createdAt,value
2022-10-25T00:02:56.367Z,0
2022-10-25T00:08:13.835Z,0
2022-10-25T00:13:30.949Z,0
2022-10-25T00:18:48.263Z,0
2022-10-25T00:24:05.661Z,0
2022-10-25T00:35:02.051Z,0
2022-10-25T00:40:19.994Z,0
2022-10-25T00:45:39.825Z,0
2022-10-25T00:50:57.061Z,0
2022-10-25T00:56:14.280Z,0
2022-10-25T01:01:31.756Z,0
2022-10-25T01:07:06.425Z,0
2022-10-25T01:12:24.336Z,0
2022-10-25T01:17:41.485Z,0
2022-10-25T01:23:05.912Z,0
2022-10-25T01:28:23.364Z,0
2022-10-25T01:33:40.652Z,0
2022-10-25T01:38:57.986Z,0
2022-10-25T01:49:25.291Z,0
2022-10-25T01:54:42.718Z,0
2022-10-25T01:59:59.935Z,0
2022-10-25T02:05:17.229Z,0
2022-10-25T02:10:34.507Z,0
2022-10-25T02:15:52.323Z,0
2022-10-25T02:21:09.611Z,0
2022-10-25T02:26:27.043Z,0
2022-10-25T02:31:54.955Z,0
2022-10-25T02:42:32.654Z,0
2022-10-25T02:53:24.463Z,0
2022-10-25T02:58:41.710Z,0
2022-10-25T03:03:58.969Z,0
2022-10-25T03:09:19.029Z,0
2022-10-25T03:14:36.557Z,0
2022-10-25T03:19:53.696Z,0
2022-10-25T03:25:14.085Z,0
2022-10-25T03:30:31.329Z,0
2022-10-25T03:35:48.800Z,0
2022-10-25T03:41:06.005Z,0
2022-10-25T03:46:23.523Z,0
2022-10-25T03:51:40.667Z,0
2022-10-25T03:56:57.846Z,0
2022-10-25T04:02:18.434Z,0
2022-10-25T04:07:35.800Z,0
2022-10-25T04:13:00.244Z,0
2022-10-25T04:18:19.882Z,0
2022-10-25T04:23:37.286Z,0
2022-10-25T04:28:54.653Z,0
2022-10-25T04:34:18.954Z,0
2022-10-25T04:39:36.234Z,0
2022-10-25T04:44:56.618Z,0
2022-10-25T04:50:13.994Z,0
2022-10-25T04:55:31.293Z,0
2022-10-25T05:00:48.346Z,0
2022-10-25T05:06:05.719Z,0
2022-10-25T05:11:22.814Z,0
2022-10-25T05:16:42.413Z,0
2022-10-25T05:21:59.816Z,0
2022-10-25T05:27:17.135Z,0
2022-10-25T05:32:34.477Z,0
2022-10-25T05:38:01.117Z,0
2022-10-25T05:43:18.641Z,0
2022-10-25T05:49:05.775Z,0
2022-10-25T05:54:23.466Z,0.9
2022-10-25T05:59:43.511Z,33.3
2022-10-25T06:05:02.878Z,79.2
2022-10-25T06:10:19.898Z,156.3
2022-10-25T06:15:36.814Z,268.8
2022-10-25T06:20:53.739Z,379.2
2022-10-25T06:26:10.477Z,581.7
2022-10-25T06:31:36.564Z,822.1
2022-10-25T06:36:56.381Z,1125
2022-10-25T06:42:13.360Z,1695.4
2022-10-25T06:47:30.526Z,1797.1
2022-10-25T06:52:47.944Z,1611.7
2022-10-25T06:58:10.637Z,1871.7
2022-10-25T07:03:28.002Z,2095.8
2022-10-25T07:08:47.320Z,1983.8
2022-10-25T07:14:05.303Z,2997.9
2022-10-25T07:19:29.856Z,3685
2022-10-25T07:24:47.197Z,4288.3
2022-10-25T07:30:07.914Z,5071.7
2022-10-25T07:35:24.880Z,3809.6
2022-10-25T07:40:45.445Z,3907.5
2022-10-25T07:46:02.684Z,5719.2
2022-10-25T07:56:36.476Z,2376.7
2022-10-25T08:01:53.418Z,3521.3
2022-10-25T08:07:10.678Z,3990
2022-10-25T08:12:28.049Z,4175
2022-10-25T08:17:45.447Z,5090
2022-10-25T08:23:02.775Z,7729.2
2022-10-25T08:28:19.911Z,6909.6
2022-10-25T08:33:37.393Z,10372.1
2022-10-25T08:38:55.539Z,4919.2
2022-10-25T08:44:11.964Z,7674.2
2022-10-25T08:49:28.924Z,7620.8
2022-10-25T08:54:46.058Z,7864.6
2022-10-25T09:05:23.836Z,9388.3
2022-10-25T09:15:58.145Z,9843.7
2022-10-25T09:21:22.753Z,6054.2
2022-10-25T09:26:39.814Z,7342.9
2022-10-25T09:31:56.748Z,7395
2022-10-25T09:37:13.546Z,8141.2
2022-10-25T09:42:38.086Z,8109.6
2022-10-25T09:47:55.413Z,9720.4
2022-10-25T09:53:12.541Z,7836.3
2022-10-25T09:58:40.055Z,8848.7
2022-10-25T10:03:58.143Z,7097.5
2022-10-25T10:09:17.462Z,10836.7
2022-10-25T10:15:51.893Z,9322.1
2022-10-25T10:21:09.646Z,9094.2
2022-10-25T10:26:26.516Z,10465.4
2022-10-25T10:31:43.583Z,13250.8
2022-10-25T10:37:03.409Z,13057.9
2022-10-25T10:42:38.540Z,13182.5
2022-10-25T10:47:55.924Z,12311.2
2022-10-25T10:53:15.559Z,13937.9
2022-10-25T11:03:58.701Z,15601.7
2022-10-25T11:09:18.230Z,9433.7
2022-10-25T11:14:44.437Z,11603.3
2022-10-25T11:20:01.683Z,12714.2
2022-10-25T11:25:19.021Z,13983.7
2022-10-25T11:30:36.393Z,11615.8
2022-10-25T11:35:53.309Z,12526.2
2022-10-25T11:41:10.200Z,12104.2
2022-10-25T11:46:27.277Z,13654.6
2022-10-25T11:51:44.494Z,13974.2
2022-10-25T11:57:04.615Z,12601.7
2022-10-25T12:02:21.619Z,11745.4
2022-10-25T12:07:38.369Z,10455.4
2022-10-25T12:12:55.042Z,11398.3
2022-10-25T12:18:21.528Z,10808.7
2022-10-25T12:23:40.770Z,9604.6
2022-10-25T12:29:01.706Z,10871.2
2022-10-25T12:34:18.989Z,12280.8
2022-10-25T12:39:36.511Z,18950.8
2022-10-25T12:55:34.637Z,9775
2022-10-25T13:06:16.042Z,8758.3
2022-10-25T13:11:32.126Z,7066.3
2022-10-25T13:16:59.978Z,8044.2
2022-10-25T13:22:17.170Z,7615.8
2022-10-25T13:27:34.273Z,8453.3
2022-10-25T13:32:51.563Z,7695.8
2022-10-25T13:38:11.020Z,6170.8
2022-10-25T13:44:12.702Z,5522.5
2022-10-25T13:49:30.018Z,4403.3
2022-10-25T13:54:46.970Z,3896.7
2022-10-25T14:00:04.122Z,3579.2
2022-10-25T14:05:20.892Z,3108.3
2022-10-25T14:10:37.846Z,2848.8
2022-10-25T14:15:57.312Z,3048.3
2022-10-25T14:21:14.599Z,4467.9
2022-10-25T14:26:32.073Z,5780.8
2022-10-25T14:32:26.400Z,4806.7
2022-10-25T14:37:43.855Z,4379.6
2022-10-25T14:43:01.310Z,4843.3
2022-10-25T14:53:42.014Z,4482.5
2022-10-25T14:58:59.102Z,3610.4
2022-10-25T15:04:15.782Z,3163.3
2022-10-25T15:09:56.205Z,2571.3
2022-10-25T15:15:13.461Z,3140.4
2022-10-25T15:20:32.759Z,1962.5
2022-10-25T15:25:59.195Z,1795.4
2022-10-25T15:31:16.962Z,1675.8
2022-10-25T15:36:34.371Z,1551.7
2022-10-25T15:41:52.247Z,1391.7
2022-10-25T15:47:09.202Z,1110.4
2022-10-25T15:52:26.015Z,973.7
2022-10-25T15:57:43.789Z,760.4
2022-10-25T16:03:04.128Z,657.9
2022-10-25T16:08:20.891Z,471.3
2022-10-25T16:13:37.851Z,373.7
2022-10-25T16:18:59.806Z,242.1
2022-10-25T16:24:19.623Z,140
2022-10-25T16:34:53.630Z,42.1
2022-10-25T16:40:11.242Z,17.1
2022-10-25T16:45:28.193Z,0
2022-10-25T16:56:05.699Z,0
2022-10-25T17:01:23.073Z,0
2022-10-25T17:06:44.053Z,0
2022-10-25T17:12:01.569Z,0
2022-10-25T17:17:18.844Z,0
2022-10-25T17:22:36.331Z,0
2022-10-25T17:27:53.549Z,0
2022-10-25T17:33:10.710Z,0
2022-10-25T17:38:27.820Z,0
2022-10-25T17:43:45.199Z,0
2022-10-25T17:49:02.440Z,0
2022-10-25T17:54:19.804Z,0
2022-10-25T17:59:37.503Z,0
2022-10-25T18:05:18.772Z,0
2022-10-25T18:10:37.012Z,0
2022-10-25T18:15:54.552Z,0
2022-10-25T18:21:12.247Z,0
2022-10-25T18:26:32.455Z,0
2022-10-25T18:31:49.705Z,0
2022-10-25T18:37:14.120Z,0
2022-10-25T18:42:33.787Z,0
2022-10-25T18:47:51.367Z,0
2022-10-25T18:55:45.788Z,0
2022-10-25T19:01:04.371Z,0
2022-10-25T19:06:25.293Z,0
2022-10-25T19:11:42.658Z,0
2022-10-25T19:22:20.464Z,0
2022-10-25T19:27:48.059Z,0
2022-10-25T19:33:06.095Z,0
2022-10-25T19:44:06.282Z,0
2022-10-25T19:49:24.974Z,0
2022-10-25T20:00:32.240Z,0
2022-10-25T20:05:49.699Z,0
2022-10-25T20:16:30.599Z,0
2022-10-25T20:21:51.075Z,0
2022-10-25T20:27:08.849Z,0
2022-10-25T20:32:26.175Z,0
2022-10-25T20:37:43.526Z,0
2022-10-25T20:43:01.310Z,0
2022-10-25T20:48:18.581Z,0
2022-10-25T20:53:35.901Z,0
2022-10-25T21:04:16.153Z,0
2022-10-25T21:20:16.977Z,0
2022-10-25T21:30:59.592Z,0
2022-10-25T21:41:37.461Z,0
2022-10-25T21:52:18.666Z,0
2022-10-25T21:57:35.899Z,0
2022-10-25T22:02:53.266Z,0
2022-10-25T22:08:10.819Z,0
2022-10-25T22:13:28.255Z,0
2022-10-25T22:18:45.381Z,0
2022-10-25T22:24:02.559Z,0
2022-10-25T22:29:20.060Z,0
2022-10-25T22:34:37.483Z,0
2022-10-25T22:39:54.762Z,0
2022-10-25T22:45:15.151Z,0
2022-10-25T22:50:34.513Z,0
2022-10-25T22:55:52.122Z,0
2022-10-25T23:01:12.407Z,0
2022-10-25T23:06:29.669Z,0
2022-10-25T23:11:47.078Z,0
2022-10-25T23:17:04.396Z,0
2022-10-25T23:22:21.667Z,0
2022-10-25T23:27:38.945Z,0
2022-10-25T23:33:03.491Z,0
2022-10-25T23:38:21.212Z,0
2022-10-25T23:43:39.108Z,0
2022-10-25T23:48:56.603Z,0
2022-10-25T23:59:31.593Z,0
