createdAt,value
2019-05-02T00:01:26.474Z,9.10
2019-05-02T00:03:52.922Z,9.10
2019-05-02T00:06:19.735Z,9.10
2019-05-02T00:08:46.221Z,9.00
2019-05-02T00:11:12.585Z,8.90
2019-05-02T00:13:38.727Z,9.00
2019-05-02T00:16:09.126Z,9.00
2019-05-02T00:18:37.322Z,8.90
2019-05-02T00:21:03.153Z,8.80
2019-05-02T00:23:29.562Z,8.80
2019-05-02T00:25:55.828Z,8.70
2019-05-02T00:28:22.260Z,8.80
2019-05-02T00:30:48.620Z,8.80
2019-05-02T00:33:14.774Z,8.80
2019-05-02T00:35:45.903Z,8.90
2019-05-02T00:38:09.331Z,8.90
2019-05-02T00:40:35.659Z,8.90
2019-05-02T00:43:01.805Z,8.80
2019-05-02T00:45:27.966Z,8.80
2019-05-02T00:48:12.790Z,8.80
2019-05-02T00:50:40.733Z,8.80
2019-05-02T00:53:12.132Z,8.80
2019-05-02T00:55:36.174Z,8.80
2019-05-02T00:58:02.816Z,8.80
2019-05-02T01:00:30.886Z,8.80
2019-05-02T01:02:58.930Z,8.80
2019-05-02T01:05:25.094Z,8.80
2019-05-02T01:07:51.240Z,8.80
2019-05-02T01:10:21.338Z,8.70
2019-05-02T01:12:46.250Z,8.70
2019-05-02T01:15:13.071Z,8.70
2019-05-02T01:17:39.495Z,8.60
2019-05-02T01:20:06.243Z,8.50
2019-05-02T01:22:32.402Z,8.50
2019-05-02T01:24:58.558Z,8.40
2019-05-02T01:27:43.557Z,8.30
2019-05-02T01:30:28.475Z,8.40
2019-05-02T01:33:06.582Z,8.30
2019-05-02T01:35:47.688Z,8.30
2019-05-02T01:38:19.819Z,8.30
2019-05-02T01:40:53.001Z,8.30
2019-05-02T01:43:23.983Z,8.20
2019-05-02T01:45:50.480Z,8.20
2019-05-02T01:48:16.889Z,8.20
2019-05-02T01:50:43.031Z,8.20
2019-05-02T01:53:09.187Z,8.20
2019-05-02T01:55:35.417Z,8.20
2019-05-02T01:58:01.591Z,8.10
2019-05-02T02:00:27.738Z,8.20
2019-05-02T02:02:53.899Z,8.10
2019-05-02T02:05:20.187Z,8.10
2019-05-02T02:07:50.776Z,8.10
2019-05-02T02:10:19.511Z,8.00
2019-05-02T02:12:56.494Z,8.00
2019-05-02T02:15:11.976Z,7.90
2019-05-02T02:17:38.135Z,7.90
2019-05-02T02:20:09.800Z,7.90
2019-05-02T02:22:54.005Z,7.90
2019-05-02T02:25:32.203Z,7.80
2019-05-02T02:27:59.589Z,7.80
2019-05-02T02:30:26.624Z,7.80
2019-05-02T02:32:53.100Z,7.80
2019-05-02T02:35:19.737Z,7.80
2019-05-02T02:37:53.061Z,7.80
2019-05-02T02:40:14.884Z,7.80
2019-05-02T02:42:41.244Z,7.80
2019-05-02T02:45:20.459Z,7.80
2019-05-02T02:47:53.069Z,7.80
2019-05-02T02:50:15.045Z,7.70
2019-05-02T02:52:44.772Z,7.70
2019-05-02T02:55:10.467Z,7.80
2019-05-02T02:57:36.638Z,7.70
2019-05-02T03:00:10.594Z,7.70
2019-05-02T03:02:34.058Z,7.60
2019-05-02T03:05:00.623Z,7.70
2019-05-02T03:07:28.849Z,7.60
2019-05-02T03:09:59.651Z,7.60
2019-05-02T03:12:26.038Z,7.50
2019-05-02T03:14:54.107Z,7.40
2019-05-02T03:17:25.769Z,7.40
2019-05-02T03:19:48.592Z,7.40
2019-05-02T03:22:14.736Z,7.30
2019-05-02T03:24:43.877Z,7.30
2019-05-02T03:27:09.217Z,7.30
2019-05-02T03:29:41.135Z,7.30
2019-05-02T03:32:14.494Z,7.30
2019-05-02T03:34:47.284Z,7.20
2019-05-02T03:37:03.127Z,7.30
2019-05-02T03:39:28.968Z,7.30
2019-05-02T03:42:02.965Z,7.30
2019-05-02T03:44:26.215Z,7.40
2019-05-02T03:46:54.344Z,7.30
2019-05-02T03:49:20.243Z,7.20
2019-05-02T03:51:46.388Z,7.30
2019-05-02T03:54:12.564Z,7.20
2019-05-02T03:56:44.472Z,7.20
2019-05-02T03:59:07.140Z,7.20
2019-05-02T04:01:34.596Z,7.20
2019-05-02T04:04:01.746Z,7.20
2019-05-02T04:06:28.396Z,7.10
2019-05-02T04:09:00.383Z,7.20
2019-05-02T04:11:24.007Z,7.10
2019-05-02T04:13:51.248Z,7.10
2019-05-02T04:16:17.816Z,7.10
2019-05-02T04:18:54.600Z,7.10
2019-05-02T04:21:12.935Z,7.00
2019-05-02T04:23:39.287Z,7.10
2019-05-02T04:26:06.707Z,7.20
2019-05-02T04:28:33.700Z,7.20
2019-05-02T04:31:00.051Z,7.20
2019-05-02T04:33:29.180Z,7.20
2019-05-02T04:35:54.279Z,7.20
2019-05-02T04:38:30.996Z,7.20
2019-05-02T04:40:49.601Z,7.30
2019-05-02T04:43:18.356Z,7.30
2019-05-02T04:45:55.313Z,7.30
2019-05-02T04:48:12.090Z,7.20
2019-05-02T04:50:38.284Z,7.30
2019-05-02T04:53:04.527Z,7.40
2019-05-02T04:55:33.402Z,7.40
2019-05-02T04:58:01.663Z,7.50
2019-05-02T05:00:28.629Z,7.40
2019-05-02T05:02:57.889Z,7.40
2019-05-02T05:05:25.835Z,7.50
2019-05-02T05:07:51.532Z,7.50
2019-05-02T05:10:18.562Z,7.50
2019-05-02T05:12:45.233Z,7.60
2019-05-02T05:15:15.269Z,7.70
2019-05-02T05:17:39.742Z,7.80
2019-05-02T05:20:13.668Z,7.60
2019-05-02T05:22:36.477Z,7.70
2019-05-02T05:25:16.789Z,7.90
2019-05-02T05:27:40.488Z,7.90
2019-05-02T05:30:14.584Z,8.00
2019-05-02T05:32:35.163Z,8.10
2019-05-02T05:35:03.527Z,8.20
2019-05-02T05:37:30.896Z,8.40
2019-05-02T05:39:58.039Z,8.40
2019-05-02T05:42:30.205Z,8.40
2019-05-02T05:44:52.379Z,8.50
2019-05-02T05:47:21.329Z,8.70
2019-05-02T05:49:47.747Z,8.70
2019-05-02T05:52:14.053Z,8.90
2019-05-02T05:54:42.032Z,9.10
2019-05-02T05:57:12.230Z,9.10
2019-05-02T05:59:38.204Z,9.10
2019-05-02T06:02:05.416Z,9.50
2019-05-02T06:04:33.445Z,9.60
2019-05-02T06:07:03.184Z,10.00
2019-05-02T06:09:31.191Z,10.10
2019-05-02T06:11:56.671Z,10.50
2019-05-02T06:14:24.952Z,10.70
2019-05-02T06:16:51.662Z,10.90
2019-05-02T06:19:19.240Z,10.80
2019-05-02T06:21:46.721Z,10.80
2019-05-02T06:24:15.770Z,10.80
2019-05-02T06:26:44.645Z,11.00
2019-05-02T06:29:13.067Z,10.90
2019-05-02T06:31:42.595Z,11.30
2019-05-02T06:34:07.024Z,11.60
2019-05-02T06:36:36.884Z,11.80
2019-05-02T06:39:01.520Z,12.00
2019-05-02T06:41:29.581Z,12.30
2019-05-02T06:43:55.751Z,12.10
2019-05-02T06:46:27.835Z,11.90
2019-05-02T06:48:52.231Z,12.00
2019-05-02T06:51:20.868Z,11.30
2019-05-02T06:53:46.959Z,11.70
2019-05-02T06:56:14.151Z,11.70
2019-05-02T06:58:42.010Z,11.80
2019-05-02T07:01:08.411Z,12.60
2019-05-02T07:03:34.908Z,12.50
2019-05-02T07:06:02.812Z,12.10
2019-05-02T07:08:29.446Z,12.00
2019-05-02T07:11:00.654Z,11.80
2019-05-02T07:13:23.775Z,11.90
2019-05-02T07:15:51.907Z,11.90
2019-05-02T07:18:20.226Z,11.80
2019-05-02T07:20:46.384Z,11.80
2019-05-02T07:23:16.053Z,11.70
2019-05-02T07:25:44.046Z,12.00
2019-05-02T07:28:09.507Z,11.80
2019-05-02T07:30:37.576Z,12.30
2019-05-02T07:33:03.976Z,12.30
2019-05-02T07:35:30.387Z,12.40
2019-05-02T07:37:56.551Z,12.00
2019-05-02T07:40:22.935Z,12.10
2019-05-02T07:42:49.200Z,12.10
2019-05-02T07:45:15.669Z,12.10
2019-05-02T07:47:42.473Z,12.00
2019-05-02T07:50:11.814Z,11.50
2019-05-02T07:52:40.894Z,11.80
2019-05-02T07:55:09.826Z,11.60
2019-05-02T07:57:34.448Z,12.00
2019-05-02T08:00:05.012Z,11.70
2019-05-02T08:02:31.797Z,11.80
2019-05-02T08:04:57.947Z,12.00
2019-05-02T08:07:27.146Z,11.90
2019-05-02T08:09:52.160Z,12.10
2019-05-02T08:12:18.534Z,12.00
2019-05-02T08:14:44.691Z,12.40
2019-05-02T08:17:16.887Z,12.40
2019-05-02T08:19:41.691Z,12.50
2019-05-02T08:22:13.316Z,13.00
2019-05-02T08:24:37.985Z,12.70
2019-05-02T08:27:05.079Z,12.70
2019-05-02T08:29:31.239Z,12.90
2019-05-02T08:31:57.681Z,12.90
2019-05-02T08:34:32.713Z,13.00
2019-05-02T08:37:03.087Z,12.80
2019-05-02T08:39:33.075Z,12.90
2019-05-02T08:41:57.899Z,13.10
2019-05-02T08:44:24.366Z,13.30
2019-05-02T08:46:51.531Z,13.50
2019-05-02T08:49:19.983Z,13.60
2019-05-02T08:51:46.408Z,13.60
2019-05-02T08:54:12.636Z,14.30
2019-05-02T08:56:38.888Z,14.30
2019-05-02T08:59:05.283Z,14.70
2019-05-02T09:01:35.239Z,14.10
2019-05-02T09:04:00.359Z,14.80
2019-05-02T09:06:26.775Z,14.30
2019-05-02T09:08:53.003Z,14.50
2019-05-02T09:11:19.215Z,14.70
2019-05-02T09:13:46.063Z,14.70
2019-05-02T09:16:12.727Z,15.60
2019-05-02T09:18:46.567Z,15.70
2019-05-02T09:21:07.367Z,16.00
2019-05-02T09:23:37.070Z,15.90
2019-05-02T09:26:02.583Z,15.50
2019-05-02T09:28:29.188Z,16.60
2019-05-02T09:30:57.504Z,16.50
2019-05-02T09:33:23.467Z,16.40
2019-05-02T09:35:51.601Z,16.10
2019-05-02T09:38:18.031Z,16.20
2019-05-02T09:40:47.128Z,16.70
2019-05-02T09:43:12.381Z,16.10
2019-05-02T09:45:41.098Z,16.70
2019-05-02T09:48:08.085Z,16.40
2019-05-02T09:50:36.614Z,16.30
2019-05-02T09:53:02.933Z,16.40
2019-05-02T09:55:29.100Z,16.80
2019-05-02T09:57:55.257Z,16.50
2019-05-02T10:00:36.300Z,16.30
2019-05-02T10:03:02.747Z,16.20
2019-05-02T10:05:29.160Z,16.10
2019-05-02T10:07:57.375Z,16.50
2019-05-02T10:10:24.171Z,16.60
2019-05-02T10:12:52.113Z,16.50
2019-05-02T10:15:18.385Z,16.70
2019-05-02T10:17:46.767Z,16.70
2019-05-02T10:20:13.215Z,16.90
2019-05-02T10:22:41.403Z,17.40
2019-05-02T10:25:08.829Z,16.40
2019-05-02T10:27:38.468Z,16.40
2019-05-02T10:30:11.837Z,17.10
2019-05-02T10:32:35.774Z,17.20
2019-05-02T10:35:06.976Z,17.40
2019-05-02T10:37:38.305Z,17.10
2019-05-02T10:40:03.075Z,16.60
2019-05-02T10:42:29.545Z,16.30
2019-05-02T10:44:55.718Z,16.60
2019-05-02T10:47:22.223Z,17.00
2019-05-02T10:49:53.406Z,17.30
2019-05-02T10:52:21.613Z,17.50
2019-05-02T10:54:49.360Z,17.40
2019-05-02T10:57:15.537Z,16.70
2019-05-02T10:59:42.152Z,17.10
2019-05-02T11:02:25.029Z,16.70
2019-05-02T11:04:53.196Z,17.10
2019-05-02T11:07:22.685Z,17.20
2019-05-02T11:09:47.447Z,16.80
2019-05-02T11:12:16.444Z,16.80
2019-05-02T11:14:46.020Z,16.30
2019-05-02T11:17:17.681Z,16.90
2019-05-02T11:19:47.994Z,16.90
2019-05-02T11:22:14.188Z,17.60
2019-05-02T11:24:41.819Z,18.00
2019-05-02T11:27:08.317Z,17.50
2019-05-02T11:29:34.670Z,18.00
2019-05-02T11:32:02.632Z,18.10
2019-05-02T11:34:29.147Z,17.80
2019-05-02T11:36:55.299Z,18.10
2019-05-02T11:39:31.549Z,18.10
2019-05-02T11:41:49.807Z,17.70
2019-05-02T11:44:15.964Z,18.30
2019-05-02T11:46:46.782Z,18.00
2019-05-02T11:49:12.086Z,18.00
2019-05-02T11:51:38.248Z,17.80
2019-05-02T11:54:09.191Z,17.70
2019-05-02T11:56:33.088Z,18.20
2019-05-02T11:58:59.363Z,17.80
2019-05-02T12:01:35.570Z,18.10
2019-05-02T12:03:54.321Z,18.10
2019-05-02T12:06:22.326Z,17.80
2019-05-02T12:08:49.434Z,18.10
2019-05-02T12:11:17.697Z,17.60
2019-05-02T12:13:47.347Z,17.80
2019-05-02T12:16:13.483Z,17.90
2019-05-02T12:18:41.807Z,17.80
2019-05-02T12:21:07.938Z,17.80
2019-05-02T12:23:36.162Z,18.20
2019-05-02T12:26:02.976Z,17.80
2019-05-02T12:28:29.418Z,18.50
2019-05-02T12:30:55.563Z,18.40
2019-05-02T12:33:23.932Z,17.70
2019-05-02T12:35:52.402Z,18.20
2019-05-02T12:38:18.611Z,18.00
2019-05-02T12:40:45.061Z,17.90
2019-05-02T12:43:11.988Z,18.30
2019-05-02T12:45:38.491Z,18.50
2019-05-02T12:48:04.647Z,18.60
2019-05-02T12:50:32.197Z,18.70
2019-05-02T12:52:58.570Z,18.80
2019-05-02T12:55:24.995Z,18.80
2019-05-02T12:57:52.324Z,19.30
2019-05-02T13:00:19.235Z,19.20
2019-05-02T13:02:50.164Z,18.20
2019-05-02T13:05:18.572Z,18.60
2019-05-02T13:07:50.498Z,18.40
2019-05-02T13:10:15.343Z,18.40
2019-05-02T13:12:43.423Z,18.20
2019-05-02T13:15:10.076Z,18.20
2019-05-02T13:17:47.163Z,18.10
2019-05-02T13:20:07.809Z,17.90
2019-05-02T13:22:36.038Z,17.90
2019-05-02T13:25:06.038Z,17.90
2019-05-02T13:27:43.341Z,17.50
2019-05-02T13:30:03.196Z,17.30
2019-05-02T13:32:37.515Z,16.80
2019-05-02T13:35:08.921Z,16.00
2019-05-02T13:37:35.591Z,15.70
2019-05-02T13:40:11.961Z,15.30
2019-05-02T13:42:38.695Z,15.00
2019-05-02T13:45:16.607Z,15.10
2019-05-02T13:47:42.862Z,14.90
2019-05-02T13:50:09.629Z,15.00
2019-05-02T13:52:35.779Z,15.00
2019-05-02T13:55:05.756Z,15.00
2019-05-02T13:57:35.034Z,14.90
2019-05-02T14:00:02.140Z,14.90
2019-05-02T14:02:36.362Z,14.60
2019-05-02T14:05:08.863Z,14.80
2019-05-02T14:07:35.327Z,14.70
2019-05-02T14:10:05.989Z,14.80
2019-05-02T14:12:43.639Z,14.70
2019-05-02T14:15:11.710Z,14.70
2019-05-02T14:17:38.171Z,14.60
2019-05-02T14:20:10.408Z,14.80
2019-05-02T14:22:33.019Z,14.70
2019-05-02T14:24:59.275Z,14.80
2019-05-02T14:27:25.434Z,14.90
2019-05-02T14:29:52.518Z,15.10
2019-05-02T14:32:23.728Z,15.00
2019-05-02T14:34:50.012Z,15.20
2019-05-02T14:37:16.155Z,15.20
2019-05-02T14:39:43.625Z,15.40
2019-05-02T14:42:21.042Z,15.30
2019-05-02T14:45:04.437Z,15.50
2019-05-02T14:47:10.023Z,15.80
2019-05-02T14:49:37.987Z,16.00
2019-05-02T14:52:06.965Z,16.10
2019-05-02T14:54:32.683Z,16.00
2019-05-02T14:57:17.210Z,16.30
2019-05-02T14:59:42.729Z,16.10
2019-05-02T15:02:13.070Z,16.00
2019-05-02T15:04:44.687Z,16.00
2019-05-02T15:07:08.526Z,15.80
2019-05-02T15:09:36.359Z,16.00
2019-05-02T15:12:08.256Z,16.10
2019-05-02T15:14:33.111Z,15.80
2019-05-02T15:16:59.673Z,16.00
2019-05-02T15:19:25.835Z,15.90
2019-05-02T15:21:55.984Z,15.90
2019-05-02T15:24:22.957Z,15.70
2019-05-02T15:26:49.684Z,15.90
2019-05-02T15:29:19.708Z,15.20
2019-05-02T15:31:48.587Z,13.80
2019-05-02T15:34:19.168Z,13.00
2019-05-02T15:36:45.949Z,12.80
2019-05-02T15:41:44.705Z,12.70
2019-05-02T15:44:09.584Z,12.80
2019-05-02T15:46:35.723Z,13.00
2019-05-02T15:49:05.718Z,13.10
2019-05-02T15:51:30.591Z,13.00
2019-05-02T15:54:06.119Z,13.30
2019-05-02T15:56:26.728Z,13.20
2019-05-02T15:58:52.898Z,13.10
2019-05-02T16:01:24.039Z,13.00
2019-05-02T16:04:01.706Z,12.90
2019-05-02T16:06:31.704Z,13.00
2019-05-02T16:08:56.223Z,12.80
2019-05-02T16:11:22.988Z,12.80
2019-05-02T16:13:52.375Z,12.80
2019-05-02T16:16:21.935Z,12.90
2019-05-02T16:18:48.319Z,13.00
2019-05-02T16:21:30.078Z,12.70
2019-05-02T16:24:14.954Z,12.70
2019-05-02T16:26:42.745Z,12.80
2019-05-02T16:29:11.062Z,12.80
2019-05-02T16:31:39.724Z,12.80
2019-05-02T16:34:05.895Z,12.80
2019-05-02T16:36:37.298Z,13.00
2019-05-02T16:39:00.207Z,12.90
2019-05-02T16:41:26.464Z,12.80
2019-05-02T16:43:54.292Z,12.90
2019-05-02T16:46:21.665Z,12.90
2019-05-02T16:48:48.023Z,13.00
2019-05-02T16:51:30.296Z,13.00
2019-05-02T16:53:43.227Z,13.00
2019-05-02T16:56:11.467Z,12.80
2019-05-02T16:58:38.010Z,12.90
2019-05-02T17:01:05.830Z,13.00
2019-05-02T17:03:31.976Z,12.90
2019-05-02T17:05:58.723Z,12.90
2019-05-02T17:08:41.886Z,12.80
2019-05-02T17:11:20.653Z,12.80
2019-05-02T17:13:46.829Z,12.90
2019-05-02T17:16:16.996Z,13.00
2019-05-02T17:18:43.135Z,13.10
2019-05-02T17:21:09.096Z,13.20
2019-05-02T17:23:37.362Z,13.00
2019-05-02T17:26:04.132Z,13.10
2019-05-02T17:28:31.769Z,13.20
2019-05-02T17:30:58.147Z,13.20
2019-05-02T17:33:24.293Z,13.10
2019-05-02T17:35:52.258Z,13.20
2019-05-02T17:38:23.560Z,13.20
2019-05-02T17:40:47.275Z,13.30
2019-05-02T17:43:13.430Z,13.30
2019-05-02T17:45:40.285Z,13.30
2019-05-02T17:48:08.454Z,13.10
2019-05-02T17:50:49.491Z,13.10
2019-05-02T17:53:13.669Z,12.90
2019-05-02T17:55:40.838Z,13.10
2019-05-02T17:58:12.490Z,13.10
2019-05-02T18:00:37.867Z,13.10
2019-05-02T18:03:04.279Z,13.10
2019-05-02T18:05:32.045Z,13.10
2019-05-02T18:07:58.810Z,13.20
2019-05-02T18:10:25.174Z,13.20
2019-05-02T18:12:56.758Z,13.30
2019-05-02T18:15:20.101Z,13.10
2019-05-02T18:17:46.271Z,13.30
2019-05-02T18:20:12.829Z,13.00
2019-05-02T18:22:39.985Z,13.10
2019-05-02T18:25:07.964Z,13.00
2019-05-02T18:27:34.383Z,13.20
2019-05-02T18:30:02.247Z,12.90
2019-05-02T18:32:30.499Z,12.90
2019-05-02T18:35:01.214Z,13.00
2019-05-02T18:37:24.688Z,12.90
2019-05-02T18:39:55.741Z,13.00
2019-05-02T18:42:22.072Z,12.90
2019-05-02T18:44:48.266Z,12.80
2019-05-02T18:47:20.097Z,12.80
2019-05-02T18:49:43.389Z,12.80
2019-05-02T18:52:11.665Z,12.80
2019-05-02T18:54:38.578Z,12.80
2019-05-02T18:57:05.975Z,13.00
2019-05-02T18:59:32.234Z,13.00
2019-05-02T19:01:59.791Z,12.90
2019-05-02T19:04:34.901Z,13.00
2019-05-02T19:06:54.339Z,13.00
2019-05-02T19:09:24.952Z,13.00
2019-05-02T19:11:48.643Z,12.90
2019-05-02T19:14:16.697Z,12.90
2019-05-02T19:16:42.848Z,13.00
2019-05-02T19:19:09.128Z,13.00
2019-05-02T19:21:39.350Z,13.00
2019-05-02T19:24:04.467Z,13.00
2019-05-02T19:26:32.449Z,13.00
2019-05-02T19:29:14.101Z,13.00
2019-05-02T19:31:44.337Z,13.00
2019-05-02T19:34:07.972Z,13.00
2019-05-02T19:36:34.427Z,12.80
2019-05-02T19:39:07.915Z,12.60
2019-05-02T19:41:32.008Z,12.40
2019-05-02T19:43:58.263Z,12.30
2019-05-02T19:46:31.664Z,12.10
2019-05-02T19:48:52.474Z,12.00
2019-05-02T19:51:20.305Z,11.80
2019-05-02T19:53:53.498Z,11.70
2019-05-02T19:56:15.758Z,11.70
2019-05-02T19:58:46.449Z,11.50
2019-05-02T20:01:10.272Z,11.50
2019-05-02T20:03:36.407Z,11.40
2019-05-02T20:06:06.127Z,11.40
2019-05-02T20:08:32.624Z,11.40
2019-05-02T20:10:59.244Z,11.40
2019-05-02T20:13:28.099Z,11.30
2019-05-02T20:15:57.071Z,11.20
2019-05-02T20:18:23.779Z,11.20
2019-05-02T20:21:12.236Z,11.10
2019-05-02T20:23:36.579Z,11.00
2019-05-02T20:26:03.752Z,10.90
2019-05-02T20:28:31.768Z,11.00
2019-05-02T20:30:58.089Z,10.90
2019-05-02T20:33:24.240Z,10.80
2019-05-02T20:35:50.420Z,10.80
2019-05-02T20:38:16.559Z,10.70
2019-05-02T20:40:42.976Z,10.70
2019-05-02T20:43:09.354Z,10.60
2019-05-02T20:45:35.875Z,10.50
2019-05-02T20:48:02.274Z,10.50
2019-05-02T20:50:31.684Z,10.50
2019-05-02T20:52:57.823Z,10.40
2019-05-02T20:55:24.244Z,10.40
2019-05-02T20:57:52.631Z,10.30
2019-05-02T21:00:29.722Z,10.30
2019-05-02T21:02:55.964Z,10.30
2019-05-02T21:05:27.173Z,10.20
2019-05-02T21:08:12.372Z,10.20
2019-05-02T21:10:43.256Z,10.20
2019-05-02T21:13:09.440Z,10.30
2019-05-02T21:15:35.995Z,10.10
2019-05-02T21:18:02.524Z,10.10
2019-05-02T21:20:28.932Z,10.00
2019-05-02T21:22:55.188Z,9.90
2019-05-02T21:25:23.169Z,9.90
2019-05-02T21:27:49.539Z,9.80
2019-05-02T21:30:24.503Z,9.80
2019-05-02T21:32:52.048Z,9.80
2019-05-02T21:35:18.420Z,9.70
2019-05-02T21:37:44.803Z,9.70
2019-05-02T21:40:11.839Z,9.80
2019-05-02T21:42:38.135Z,9.80
2019-05-02T21:45:04.606Z,9.80
2019-05-02T21:47:31.855Z,9.80
2019-05-02T21:50:03.216Z,9.80
2019-05-02T21:52:37.030Z,9.80
2019-05-02T21:55:10.081Z,9.90
2019-05-02T21:57:36.224Z,9.90
2019-05-02T22:00:07.507Z,9.90
2019-05-02T22:02:35.855Z,9.90
2019-05-02T22:05:04.532Z,9.90
2019-05-02T22:07:32.313Z,9.90
2019-05-02T22:09:58.772Z,9.90
2019-05-02T22:12:25.932Z,10.00
2019-05-02T22:14:52.838Z,9.90
2019-05-02T22:17:19.154Z,9.90
2019-05-02T22:19:45.307Z,9.90
2019-05-02T22:22:13.180Z,10.00
2019-05-02T22:24:39.356Z,10.00
2019-05-02T22:27:05.839Z,10.00
2019-05-02T22:29:32.474Z,10.00
2019-05-02T22:31:58.741Z,10.00
2019-05-02T22:34:24.901Z,9.90
2019-05-02T22:36:53.782Z,9.90
2019-05-02T22:39:32.973Z,9.90
2019-05-02T22:41:59.146Z,9.90
2019-05-02T22:44:25.595Z,9.80
2019-05-02T22:46:52.216Z,9.80
2019-05-02T22:49:18.394Z,9.90
2019-05-02T22:51:44.551Z,9.80
2019-05-02T22:54:24.270Z,9.80
2019-05-02T22:56:40.072Z,9.90
2019-05-02T22:59:06.316Z,9.90
2019-05-02T23:01:32.771Z,9.80
2019-05-02T23:03:59.019Z,9.80
2019-05-02T23:06:25.381Z,9.80
2019-05-02T23:08:52.437Z,9.90
2019-05-02T23:11:18.810Z,9.80
2019-05-02T23:13:44.962Z,9.80
2019-05-02T23:16:11.125Z,9.70
2019-05-02T23:18:37.278Z,9.70
2019-05-02T23:21:03.560Z,9.70
2019-05-02T23:23:29.713Z,9.80
2019-05-02T23:26:00.847Z,9.70
2019-05-02T23:28:31.792Z,9.70
2019-05-02T23:30:58.072Z,9.80
2019-05-02T23:33:26.137Z,9.70
2019-05-02T23:35:52.309Z,9.60
2019-05-02T23:38:18.470Z,9.70
2019-05-02T23:40:44.622Z,9.60
2019-05-02T23:43:12.461Z,9.60
2019-05-02T23:45:38.838Z,9.60
2019-05-02T23:48:05.186Z,9.60
2019-05-02T23:50:31.443Z,9.60
2019-05-02T23:52:57.602Z,9.60
2019-05-02T23:55:23.844Z,9.70
2019-05-02T23:57:50.004Z,9.70
