createdAt,value
2019-01-09T00:00:07.836Z,5.30
2019-01-09T00:02:37.853Z,5.30
2019-01-09T00:05:07.748Z,5.30
2019-01-09T00:07:37.650Z,5.30
2019-01-09T00:10:07.607Z,5.40
2019-01-09T00:12:37.726Z,5.50
2019-01-09T00:15:07.767Z,5.30
2019-01-09T00:17:37.719Z,5.30
2019-01-09T00:20:07.617Z,5.20
2019-01-09T00:22:39.222Z,5.30
2019-01-09T00:25:09.189Z,5.20
2019-01-09T00:27:39.113Z,5.30
2019-01-09T00:30:09.047Z,5.30
2019-01-09T00:32:38.989Z,5.20
2019-01-09T00:35:08.903Z,5.20
2019-01-09T00:37:38.795Z,5.20
2019-01-09T00:40:08.782Z,5.20
2019-01-09T00:42:38.797Z,5.20
2019-01-09T00:45:08.853Z,5.20
2019-01-09T00:47:38.883Z,5.10
2019-01-09T00:50:09.683Z,5.10
2019-01-09T00:52:39.652Z,5.10
2019-01-09T00:55:09.942Z,5.10
2019-01-09T00:57:39.945Z,5.20
2019-01-09T01:00:12.794Z,5.20
2019-01-09T01:03:02.405Z,5.20
2019-01-09T01:06:10.067Z,5.20
2019-01-09T01:09:16.623Z,5.10
2019-01-09T01:12:29.668Z,5.20
2019-01-09T01:15:25.053Z,5.10
2019-01-09T01:18:27.379Z,5.00
2019-01-09T01:21:21.583Z,5.10
2019-01-09T01:24:27.805Z,5.10
2019-01-09T01:27:28.701Z,5.10
2019-01-09T01:30:43.785Z,5.00
2019-01-09T01:33:43.287Z,5.10
2019-01-09T01:36:43.245Z,5.10
2019-01-09T01:40:02.298Z,5.00
2019-01-09T01:43:09.002Z,5.00
2019-01-09T01:46:32.722Z,5.00
2019-01-09T01:50:08.330Z,5.00
2019-01-09T01:53:27.956Z,5.00
2019-01-09T01:56:26.026Z,5.00
2019-01-09T01:59:28.272Z,5.00
2019-01-09T02:02:35.464Z,5.00
2019-01-09T02:05:16.981Z,4.90
2019-01-09T02:08:26.837Z,5.00
2019-01-09T02:11:34.281Z,5.00
2019-01-09T02:14:14.570Z,4.90
2019-01-09T02:17:23.965Z,4.90
2019-01-09T02:20:49.137Z,5.00
2019-01-09T02:23:43.597Z,5.00
2019-01-09T02:26:21.321Z,4.80
2019-01-09T02:29:35.894Z,4.90
2019-01-09T02:32:33.693Z,5.00
2019-01-09T02:35:03.624Z,5.10
2019-01-09T02:37:33.672Z,5.00
2019-01-09T02:40:03.763Z,5.00
2019-01-09T02:42:33.652Z,5.00
2019-01-09T02:45:03.597Z,4.90
2019-01-09T02:47:33.596Z,4.90
2019-01-09T02:50:03.583Z,4.90
2019-01-09T02:52:33.589Z,5.00
2019-01-09T02:55:03.562Z,4.90
2019-01-09T02:57:33.516Z,4.90
2019-01-09T03:00:03.616Z,4.90
2019-01-09T03:02:33.554Z,4.90
2019-01-09T03:05:03.520Z,4.80
2019-01-09T03:07:33.438Z,4.80
2019-01-09T03:10:03.697Z,4.90
2019-01-09T03:12:33.825Z,4.80
2019-01-09T03:15:03.852Z,4.80
2019-01-09T03:17:33.864Z,4.80
2019-01-09T03:20:03.896Z,4.80
2019-01-09T03:22:33.797Z,4.80
2019-01-09T03:25:03.710Z,4.90
2019-01-09T03:27:33.591Z,5.00
2019-01-09T03:30:03.479Z,4.80
2019-01-09T03:32:33.463Z,4.90
2019-01-09T03:35:03.477Z,4.80
2019-01-09T03:37:33.439Z,4.90
2019-01-09T03:40:03.376Z,4.90
2019-01-09T03:42:33.328Z,5.10
2019-01-09T03:45:03.308Z,4.90
2019-01-09T03:47:33.258Z,4.80
2019-01-09T03:50:03.142Z,4.90
2019-01-09T03:52:33.139Z,5.00
2019-01-09T03:55:03.019Z,4.90
2019-01-09T03:57:32.912Z,4.80
2019-01-09T04:00:02.907Z,4.80
2019-01-09T04:02:32.931Z,4.60
2019-01-09T04:05:02.961Z,4.50
2019-01-09T04:07:32.883Z,4.70
2019-01-09T04:10:03.004Z,4.70
2019-01-09T04:12:32.896Z,4.60
2019-01-09T04:15:03.143Z,4.60
2019-01-09T04:17:33.162Z,4.60
2019-01-09T04:20:03.374Z,4.70
2019-01-09T04:22:33.249Z,4.80
2019-01-09T04:25:03.183Z,4.80
2019-01-09T04:27:33.110Z,4.60
2019-01-09T04:30:03.112Z,4.50
2019-01-09T04:32:32.944Z,4.70
2019-01-09T04:35:02.941Z,4.70
2019-01-09T04:37:32.788Z,4.70
2019-01-09T04:40:02.811Z,4.60
2019-01-09T04:42:32.659Z,4.60
2019-01-09T04:45:02.629Z,4.60
2019-01-09T04:47:32.573Z,4.80
2019-01-09T04:50:02.548Z,4.80
2019-01-09T04:52:32.586Z,4.80
2019-01-09T04:55:02.548Z,4.70
2019-01-09T04:57:32.737Z,4.70
2019-01-09T05:00:02.678Z,4.70
2019-01-09T05:02:32.624Z,4.70
2019-01-09T05:05:02.681Z,4.60
2019-01-09T05:07:32.740Z,4.60
2019-01-09T05:10:02.781Z,4.60
2019-01-09T05:12:32.659Z,4.50
2019-01-09T05:15:03.182Z,4.50
2019-01-09T05:17:33.101Z,4.60
2019-01-09T05:20:03.303Z,4.60
2019-01-09T05:22:33.180Z,4.60
2019-01-09T05:25:04.748Z,4.60
2019-01-09T05:27:34.592Z,4.50
2019-01-09T05:30:04.908Z,4.40
2019-01-09T05:32:34.840Z,4.50
2019-01-09T05:35:05.060Z,4.50
2019-01-09T05:37:35.096Z,4.50
2019-01-09T05:40:05.171Z,4.70
2019-01-09T05:42:35.128Z,4.60
2019-01-09T05:45:05.250Z,4.60
2019-01-09T05:47:35.106Z,4.60
2019-01-09T05:50:05.663Z,4.60
2019-01-09T05:52:35.571Z,4.50
2019-01-09T05:55:05.572Z,4.60
2019-01-09T05:57:35.498Z,4.70
2019-01-09T06:00:06.372Z,4.80
2019-01-09T06:02:36.300Z,4.80
2019-01-09T06:05:06.253Z,4.90
2019-01-09T06:07:36.228Z,4.90
2019-01-09T06:10:07.009Z,4.80
2019-01-09T06:12:37.122Z,4.80
2019-01-09T06:15:07.785Z,4.70
2019-01-09T06:17:37.710Z,4.70
2019-01-09T06:20:08.676Z,4.80
2019-01-09T06:22:38.624Z,4.70
2019-01-09T06:25:08.605Z,4.70
2019-01-09T06:27:38.541Z,4.70
2019-01-09T06:30:09.997Z,4.60
2019-01-09T06:32:40.190Z,4.80
2019-01-09T06:35:10.073Z,4.80
2019-01-09T06:37:39.917Z,4.90
2019-01-09T06:40:09.907Z,4.90
2019-01-09T06:42:39.771Z,4.80
2019-01-09T06:45:09.687Z,4.70
2019-01-09T06:47:40.783Z,4.70
2019-01-09T06:50:14.663Z,4.70
2019-01-09T06:52:44.660Z,4.80
2019-01-09T06:55:14.549Z,4.80
2019-01-09T06:57:44.404Z,4.80
2019-01-09T07:00:14.356Z,4.80
2019-01-09T07:02:44.319Z,4.70
2019-01-09T07:05:14.240Z,4.70
2019-01-09T07:07:44.245Z,4.70
2019-01-09T07:10:14.094Z,4.60
2019-01-09T07:12:44.061Z,4.70
2019-01-09T07:15:13.991Z,4.50
2019-01-09T07:17:43.869Z,4.60
2019-01-09T07:20:13.852Z,4.50
2019-01-09T07:22:43.839Z,4.30
2019-01-09T07:25:13.707Z,4.50
2019-01-09T07:27:43.655Z,4.40
2019-01-09T07:30:13.696Z,4.40
2019-01-09T07:32:43.707Z,4.40
2019-01-09T07:35:13.555Z,4.40
2019-01-09T07:37:45.253Z,4.40
2019-01-09T07:40:15.069Z,4.50
2019-01-09T07:42:44.939Z,4.50
2019-01-09T07:45:15.677Z,4.50
2019-01-09T07:47:45.633Z,4.30
2019-01-09T07:50:15.847Z,4.40
2019-01-09T07:52:49.237Z,4.30
2019-01-09T07:55:19.262Z,4.30
2019-01-09T07:57:49.529Z,4.40
2019-01-09T08:00:19.691Z,4.40
2019-01-09T08:02:49.643Z,4.30
2019-01-09T08:05:20.808Z,4.30
2019-01-09T08:07:54.216Z,4.20
2019-01-09T08:10:22.266Z,4.30
2019-01-09T08:12:52.170Z,4.20
2019-01-09T08:15:22.017Z,4.30
2019-01-09T08:17:51.909Z,4.20
2019-01-09T08:20:21.841Z,4.10
2019-01-09T08:22:51.857Z,4.10
2019-01-09T08:25:21.698Z,4.20
2019-01-09T08:27:54.791Z,4.40
2019-01-09T08:30:25.190Z,4.40
2019-01-09T08:32:55.573Z,4.50
2019-01-09T08:35:25.441Z,4.30
2019-01-09T08:38:02.660Z,4.20
2019-01-09T08:40:26.860Z,4.40
2019-01-09T08:42:57.068Z,4.40
2019-01-09T08:45:26.961Z,4.40
2019-01-09T08:47:56.827Z,4.30
2019-01-09T08:50:26.954Z,4.30
2019-01-09T08:52:56.938Z,4.40
2019-01-09T08:55:26.886Z,4.50
2019-01-09T08:57:56.943Z,4.20
2019-01-09T09:00:26.780Z,4.30
2019-01-09T09:02:56.730Z,4.30
2019-01-09T09:05:26.589Z,4.30
2019-01-09T09:08:01.945Z,4.30
2019-01-09T09:10:31.780Z,4.50
2019-01-09T09:13:01.830Z,4.50
2019-01-09T09:15:32.350Z,4.60
2019-01-09T09:18:02.454Z,4.50
2019-01-09T09:20:32.391Z,4.50
2019-01-09T09:23:02.342Z,4.60
2019-01-09T09:25:32.559Z,4.50
2019-01-09T09:28:02.586Z,4.40
2019-01-09T09:30:32.611Z,4.40
2019-01-09T09:33:02.711Z,4.50
2019-01-09T09:35:32.552Z,4.50
2019-01-09T09:38:02.494Z,4.60
2019-01-09T09:40:32.361Z,4.60
2019-01-09T09:43:03.009Z,4.60
2019-01-09T09:45:33.649Z,4.60
2019-01-09T09:48:03.551Z,4.40
2019-01-09T09:50:33.513Z,4.50
2019-01-09T09:53:03.493Z,4.50
2019-01-09T09:55:33.351Z,4.30
2019-01-09T09:58:05.820Z,4.30
2019-01-09T10:00:35.619Z,4.40
2019-01-09T10:03:05.668Z,4.40
2019-01-09T10:05:35.527Z,4.20
2019-01-09T10:08:06.044Z,4.20
2019-01-09T10:10:35.933Z,4.40
2019-01-09T10:13:05.869Z,4.40
2019-01-09T10:15:35.816Z,4.40
2019-01-09T10:18:05.828Z,4.50
2019-01-09T10:20:35.823Z,4.50
2019-01-09T10:23:05.753Z,4.70
2019-01-09T10:25:35.675Z,4.60
2019-01-09T10:28:05.593Z,4.50
2019-01-09T10:30:35.544Z,4.60
2019-01-09T10:33:05.448Z,4.60
2019-01-09T10:35:35.389Z,4.50
2019-01-09T10:38:05.313Z,4.50
2019-01-09T10:40:36.298Z,4.60
2019-01-09T10:43:06.405Z,4.60
2019-01-09T10:45:36.358Z,4.50
2019-01-09T10:48:06.402Z,4.50
2019-01-09T10:50:36.263Z,4.70
2019-01-09T10:53:06.167Z,4.50
2019-01-09T10:55:36.100Z,4.50
2019-01-09T10:58:06.056Z,4.60
2019-01-09T11:00:36.083Z,4.60
2019-01-09T11:03:05.940Z,4.50
2019-01-09T11:05:35.979Z,4.60
2019-01-09T11:08:06.036Z,4.60
2019-01-09T11:10:35.914Z,4.70
2019-01-09T11:13:05.851Z,4.80
2019-01-09T11:15:35.732Z,4.70
2019-01-09T11:18:05.710Z,4.80
2019-01-09T11:20:35.581Z,4.80
2019-01-09T11:23:05.967Z,4.90
2019-01-09T11:25:36.140Z,4.70
2019-01-09T11:28:06.190Z,4.70
2019-01-09T11:30:36.288Z,4.70
2019-01-09T11:33:06.144Z,4.60
2019-01-09T11:35:36.313Z,4.50
2019-01-09T11:38:06.179Z,4.60
2019-01-09T11:40:36.193Z,4.60
2019-01-09T11:43:06.121Z,4.70
2019-01-09T11:45:36.030Z,4.60
2019-01-09T11:48:06.127Z,4.70
2019-01-09T11:50:36.014Z,4.60
2019-01-09T11:53:07.325Z,4.50
2019-01-09T11:55:37.211Z,4.50
2019-01-09T11:58:07.251Z,4.50
2019-01-09T12:00:37.338Z,4.30
2019-01-09T12:03:07.339Z,4.30
2019-01-09T12:05:39.964Z,4.30
2019-01-09T12:08:10.006Z,4.10
2019-01-09T12:10:43.886Z,4.30
2019-01-09T12:13:17.500Z,4.40
2019-01-09T12:15:47.445Z,4.40
2019-01-09T12:18:17.378Z,4.40
2019-01-09T12:20:47.374Z,4.40
2019-01-09T12:23:17.309Z,4.40
2019-01-09T12:25:47.351Z,4.60
2019-01-09T12:28:17.207Z,4.60
2019-01-09T12:30:47.048Z,4.60
2019-01-09T12:33:16.993Z,4.70
2019-01-09T12:35:46.988Z,4.70
2019-01-09T12:38:17.007Z,4.70
2019-01-09T12:40:47.022Z,4.70
2019-01-09T12:43:17.064Z,4.60
2019-01-09T12:45:47.156Z,4.70
2019-01-09T12:48:17.481Z,4.60
2019-01-09T12:50:47.431Z,4.70
2019-01-09T12:53:17.389Z,4.70
2019-01-09T12:55:47.267Z,4.70
2019-01-09T12:58:17.233Z,4.80
2019-01-09T13:00:47.250Z,4.70
2019-01-09T13:03:17.233Z,4.60
2019-01-09T13:05:47.197Z,4.60
2019-01-09T13:08:17.132Z,4.60
2019-01-09T13:10:46.976Z,4.60
2019-01-09T13:13:16.910Z,4.50
2019-01-09T13:15:46.829Z,4.60
2019-01-09T13:18:16.858Z,4.70
2019-01-09T13:20:46.710Z,4.80
2019-01-09T13:23:16.596Z,4.70
2019-01-09T13:25:46.452Z,4.60
2019-01-09T13:28:16.409Z,4.60
2019-01-09T13:30:46.255Z,4.70
2019-01-09T13:33:16.209Z,4.70
2019-01-09T13:35:46.091Z,4.70
2019-01-09T13:38:16.047Z,4.60
2019-01-09T13:40:46.044Z,4.60
2019-01-09T13:43:16.084Z,4.40
2019-01-09T13:45:45.994Z,4.50
2019-01-09T13:48:15.951Z,4.60
2019-01-09T13:50:45.808Z,4.60
2019-01-09T13:53:15.755Z,4.50
2019-01-09T13:55:45.663Z,4.30
2019-01-09T13:58:15.563Z,4.50
2019-01-09T14:00:45.780Z,4.60
2019-01-09T14:03:15.944Z,4.60
2019-01-09T14:05:46.000Z,4.50
2019-01-09T14:08:18.643Z,4.40
2019-01-09T14:10:48.478Z,4.50
2019-01-09T14:13:19.497Z,4.40
2019-01-09T14:15:49.600Z,4.50
2019-01-09T14:18:19.675Z,4.50
2019-01-09T14:20:49.570Z,4.40
2019-01-09T14:23:19.719Z,4.50
2019-01-09T14:25:51.034Z,4.40
2019-01-09T14:28:21.679Z,4.40
2019-01-09T14:30:51.600Z,4.10
2019-01-09T14:33:21.853Z,4.10
2019-01-09T14:35:51.845Z,4.10
2019-01-09T14:38:21.972Z,4.20
2019-01-09T14:40:52.442Z,4.10
2019-01-09T14:43:22.479Z,4.20
2019-01-09T14:45:52.549Z,4.20
2019-01-09T14:48:22.561Z,4.30
2019-01-09T14:50:54.874Z,4.10
2019-01-09T14:53:24.987Z,4.00
2019-01-09T14:55:56.727Z,3.90
2019-01-09T14:58:26.848Z,4.00
2019-01-09T15:01:00.004Z,4.10
2019-01-09T15:03:30.182Z,4.00
2019-01-09T15:06:00.489Z,3.80
2019-01-09T15:08:30.432Z,3.90
2019-01-09T15:11:00.496Z,3.80
2019-01-09T15:13:30.373Z,3.80
2019-01-09T15:16:00.245Z,3.70
2019-01-09T15:18:30.083Z,3.70
2019-01-09T15:20:59.953Z,3.80
2019-01-09T15:23:29.922Z,3.90
2019-01-09T15:26:00.108Z,3.90
2019-01-09T15:28:30.652Z,3.80
2019-01-09T15:31:00.644Z,3.60
2019-01-09T15:33:30.500Z,3.70
2019-01-09T15:36:00.388Z,3.70
2019-01-09T15:38:30.252Z,3.70
2019-01-09T15:41:00.211Z,3.70
2019-01-09T15:43:30.152Z,3.70
2019-01-09T15:46:00.275Z,3.70
2019-01-09T15:48:30.231Z,3.60
2019-01-09T15:51:00.373Z,3.60
2019-01-09T15:53:30.737Z,3.60
2019-01-09T15:56:00.611Z,3.70
2019-01-09T15:58:30.569Z,3.80
2019-01-09T16:01:00.606Z,3.80
2019-01-09T16:03:30.615Z,3.80
2019-01-09T16:06:00.495Z,3.60
2019-01-09T16:08:31.530Z,3.50
2019-01-09T16:11:01.405Z,3.50
2019-01-09T16:13:31.331Z,3.40
2019-01-09T16:16:01.201Z,3.50
2019-01-09T16:18:31.143Z,3.40
2019-01-09T16:21:01.123Z,3.50
2019-01-09T16:23:31.928Z,3.50
2019-01-09T16:26:01.885Z,3.60
2019-01-09T16:28:31.853Z,3.50
2019-01-09T16:31:32.216Z,3.70
2019-01-09T16:34:02.159Z,3.70
2019-01-09T16:36:32.944Z,3.70
2019-01-09T16:39:03.021Z,3.60
2019-01-09T16:41:33.079Z,3.70
2019-01-09T16:44:04.116Z,3.60
2019-01-09T16:46:34.211Z,3.60
2019-01-09T16:49:04.222Z,3.60
2019-01-09T16:51:34.091Z,3.50
2019-01-09T16:54:04.023Z,3.70
2019-01-09T16:56:34.217Z,3.70
2019-01-09T16:59:04.484Z,3.70
2019-01-09T17:01:34.480Z,3.70
2019-01-09T17:04:04.579Z,3.50
2019-01-09T17:06:34.614Z,3.50
2019-01-09T17:09:06.109Z,3.60
2019-01-09T17:11:36.135Z,3.70
2019-01-09T17:14:07.930Z,3.70
2019-01-09T17:16:38.309Z,3.70
2019-01-09T17:19:08.661Z,3.60
2019-01-09T17:21:38.854Z,3.60
2019-01-09T17:24:09.233Z,3.60
2019-01-09T17:26:39.220Z,3.60
2019-01-09T17:29:10.342Z,3.40
2019-01-09T17:31:40.270Z,3.40
2019-01-09T17:34:10.228Z,3.50
2019-01-09T17:36:40.282Z,3.60
2019-01-09T17:39:10.176Z,3.60
2019-01-09T17:41:42.124Z,3.60
2019-01-09T17:44:12.066Z,3.40
2019-01-09T17:46:42.321Z,3.50
2019-01-09T17:49:12.295Z,3.60
2019-01-09T17:51:42.357Z,3.60
2019-01-09T17:54:12.417Z,3.60
2019-01-09T17:56:42.504Z,3.70
2019-01-09T17:59:12.389Z,3.70
2019-01-09T18:01:42.388Z,3.70
2019-01-09T18:04:12.562Z,3.70
2019-01-09T18:06:42.423Z,3.70
2019-01-09T18:09:12.797Z,3.60
2019-01-09T18:11:42.704Z,3.60
2019-01-09T18:14:12.661Z,3.60
2019-01-09T18:16:42.597Z,3.70
2019-01-09T18:19:12.675Z,3.70
2019-01-09T18:21:42.563Z,3.60
2019-01-09T18:24:12.483Z,3.70
2019-01-09T18:26:42.355Z,3.60
2019-01-09T18:29:14.032Z,3.30
2019-01-09T18:32:06.274Z,3.40
2019-01-09T18:35:09.413Z,3.60
2019-01-09T18:37:58.702Z,3.50
2019-01-09T18:41:12.416Z,3.60
2019-01-09T18:44:05.765Z,3.50
2019-01-09T18:47:28.295Z,3.50
2019-01-09T18:50:43.187Z,3.60
2019-01-09T18:53:30.375Z,3.60
2019-01-09T18:56:00.594Z,3.50
2019-01-09T18:58:30.634Z,3.50
2019-01-09T19:01:00.614Z,3.50
2019-01-09T19:03:30.571Z,3.40
2019-01-09T19:06:00.821Z,3.40
2019-01-09T19:08:30.796Z,3.50
2019-01-09T19:11:07.694Z,3.50
2019-01-09T19:13:32.189Z,3.50
2019-01-09T19:16:03.616Z,3.50
2019-01-09T19:18:36.705Z,3.60
2019-01-09T19:21:11.245Z,3.50
2019-01-09T19:23:42.214Z,3.50
2019-01-09T19:26:13.923Z,3.40
2019-01-09T19:28:44.903Z,3.40
2019-01-09T19:31:14.931Z,3.60
2019-01-09T19:33:45.746Z,3.50
2019-01-09T19:36:15.778Z,3.50
2019-01-09T19:38:47.544Z,3.50
2019-01-09T19:41:17.639Z,3.60
2019-01-09T19:43:47.887Z,3.70
2019-01-09T19:46:17.966Z,3.70
2019-01-09T19:48:49.162Z,3.60
2019-01-09T19:51:21.352Z,3.80
2019-01-09T19:53:58.556Z,3.80
2019-01-09T19:56:31.755Z,3.60
2019-01-09T19:59:01.871Z,3.60
2019-01-09T20:01:31.851Z,3.50
2019-01-09T20:04:02.277Z,3.50
2019-01-09T20:06:32.222Z,3.50
2019-01-09T20:09:02.265Z,3.50
2019-01-09T20:11:32.153Z,3.70
2019-01-09T20:14:03.510Z,3.70
2019-01-09T20:16:34.867Z,3.70
2019-01-09T20:19:04.953Z,3.70
2019-01-09T20:21:35.350Z,3.80
2019-01-09T20:24:05.403Z,3.80
2019-01-09T20:26:35.421Z,3.70
2019-01-09T20:29:05.345Z,3.70
2019-01-09T20:31:35.302Z,3.60
2019-01-09T20:34:05.269Z,3.80
2019-01-09T20:36:35.465Z,3.60
2019-01-09T20:39:09.244Z,3.60
2019-01-09T20:41:40.339Z,3.70
2019-01-09T20:44:10.282Z,3.60
2019-01-09T20:46:40.218Z,3.70
2019-01-09T20:49:10.318Z,3.80
2019-01-09T20:51:40.299Z,3.70
2019-01-09T20:54:10.312Z,3.70
2019-01-09T20:56:40.315Z,3.90
2019-01-09T20:59:10.530Z,3.80
2019-01-09T21:01:40.766Z,3.80
2019-01-09T21:04:11.082Z,3.90
2019-01-09T21:06:41.178Z,3.90
2019-01-09T21:09:15.377Z,3.80
2019-01-09T21:11:46.024Z,3.80
2019-01-09T21:14:16.110Z,3.80
2019-01-09T21:16:46.338Z,3.80
2019-01-09T21:19:16.299Z,3.60
2019-01-09T21:21:46.367Z,3.70
2019-01-09T21:24:16.426Z,3.60
2019-01-09T21:26:46.513Z,3.50
2019-01-09T21:29:17.238Z,3.60
2019-01-09T21:31:48.926Z,3.60
2019-01-09T21:34:18.960Z,3.60
2019-01-09T21:36:49.132Z,3.70
2019-01-09T21:39:19.287Z,3.40
2019-01-09T21:41:53.510Z,3.60
2019-01-09T21:44:22.188Z,3.70
2019-01-09T21:46:52.105Z,3.50
2019-01-09T21:49:21.993Z,3.70
2019-01-09T21:51:51.923Z,3.90
2019-01-09T21:54:21.893Z,4.10
2019-01-09T21:56:51.744Z,3.90
2019-01-09T21:59:23.240Z,3.80
2019-01-09T22:01:53.214Z,3.70
2019-01-09T22:04:23.195Z,3.60
2019-01-09T22:06:53.243Z,3.60
2019-01-09T22:09:23.250Z,3.60
2019-01-09T22:12:02.182Z,3.50
2019-01-09T22:14:25.139Z,3.70
2019-01-09T22:16:56.003Z,3.60
2019-01-09T22:19:25.856Z,3.50
2019-01-09T22:21:55.849Z,3.60
2019-01-09T22:24:25.729Z,3.60
2019-01-09T22:26:55.611Z,3.70
2019-01-09T22:29:25.453Z,3.80
2019-01-09T22:31:55.487Z,3.60
2019-01-09T22:34:25.414Z,3.70
2019-01-09T22:36:55.295Z,3.90
2019-01-09T22:39:25.244Z,4.00
2019-01-09T22:41:55.296Z,4.00
2019-01-09T22:44:25.247Z,3.80
2019-01-09T22:46:55.395Z,3.70
2019-01-09T22:49:25.430Z,3.90
2019-01-09T22:51:55.398Z,3.90
2019-01-09T22:54:25.499Z,3.70
2019-01-09T22:56:55.467Z,3.70
2019-01-09T22:59:25.610Z,3.60
2019-01-09T23:01:55.823Z,3.80
2019-01-09T23:04:26.025Z,3.70
2019-01-09T23:06:56.052Z,3.60
2019-01-09T23:09:26.102Z,3.40
2019-01-09T23:11:56.252Z,3.50
2019-01-09T23:14:26.441Z,3.60
2019-01-09T23:16:56.558Z,3.70
2019-01-09T23:19:26.635Z,3.60
2019-01-09T23:21:56.658Z,3.70
2019-01-09T23:24:26.782Z,3.70
2019-01-09T23:26:56.748Z,3.70
2019-01-09T23:29:26.729Z,3.90
2019-01-09T23:31:56.653Z,3.80
2019-01-09T23:34:26.629Z,4.00
2019-01-09T23:36:56.535Z,3.80
2019-01-09T23:39:26.423Z,3.90
2019-01-09T23:41:56.367Z,3.90
2019-01-09T23:44:26.499Z,3.70
2019-01-09T23:46:56.528Z,3.70
2019-01-09T23:49:26.415Z,3.70
2019-01-09T23:51:56.278Z,3.80
2019-01-09T23:54:26.175Z,4.00
2019-01-09T23:56:56.112Z,4.00
2019-01-09T23:59:26.093Z,4.00
