createdAt,value
2023-02-08T00:00:57.557Z,0.80
2023-02-08T00:03:24.723Z,0.80
2023-02-08T00:05:51.819Z,0.80
2023-02-08T00:08:18.835Z,0.80
2023-02-08T00:10:45.962Z,0.80
2023-02-08T00:13:12.981Z,0.80
2023-02-08T00:15:45.091Z,0.70
2023-02-08T00:18:12.604Z,0.70
2023-02-08T00:20:42.032Z,0.70
2023-02-08T00:23:09.624Z,0.70
2023-02-08T00:25:36.913Z,0.70
2023-02-08T00:28:05.030Z,0.70
2023-02-08T00:30:32.900Z,0.70
2023-02-08T00:33:01.388Z,0.60
2023-02-08T00:35:29.188Z,0.60
2023-02-08T00:37:56.702Z,0.60
2023-02-08T00:40:24.695Z,0.60
2023-02-08T00:42:51.752Z,0.60
2023-02-08T00:45:18.881Z,0.60
2023-02-08T00:47:45.963Z,0.50
2023-02-08T00:50:13.154Z,0.60
2023-02-08T00:52:40.324Z,0.50
2023-02-08T00:55:08.327Z,0.50
2023-02-08T00:57:35.773Z,0.50
2023-02-08T01:00:04.656Z,0.40
2023-02-08T01:02:32.324Z,0.40
2023-02-08T01:04:59.385Z,0.40
2023-02-08T01:07:26.498Z,0.40
2023-02-08T01:09:53.541Z,0.40
2023-02-08T01:12:20.548Z,0.40
2023-02-08T01:14:47.631Z,0.40
2023-02-08T01:17:17.640Z,0.40
2023-02-08T01:19:44.641Z,0.40
2023-02-08T01:22:11.755Z,0.30
2023-02-08T01:24:38.883Z,0.30
2023-02-08T01:27:05.896Z,0.40
2023-02-08T01:29:33.118Z,0.30
2023-02-08T01:32:00.122Z,0.30
2023-02-08T01:34:27.162Z,0.30
2023-02-08T01:36:54.199Z,0.30
2023-02-08T01:39:21.267Z,0.20
2023-02-08T01:41:48.361Z,0.20
2023-02-08T01:44:15.342Z,0.20
2023-02-08T01:46:48.755Z,0.20
2023-02-08T01:49:19.723Z,0.20
2023-02-08T01:51:53.206Z,0.20
2023-02-08T01:54:24.059Z,0.20
2023-02-08T01:56:51.552Z,0.20
2023-02-08T01:59:26.561Z,0.20
2023-02-08T02:01:56.300Z,0.20
2023-02-08T02:04:23.712Z,0.20
2023-02-08T02:06:56.721Z,0.10
2023-02-08T02:09:52.209Z,0.10
2023-02-08T02:12:20.400Z,0.10
2023-02-08T02:14:48.162Z,0.10
2023-02-08T02:17:18.593Z,0.10
2023-02-08T02:19:51.463Z,0.10
2023-02-08T02:22:32.400Z,0.10
2023-02-08T02:25:20.479Z,0.00
2023-02-08T02:28:26.435Z,0.00
2023-02-08T02:30:56.455Z,0.00
2023-02-08T02:33:32.306Z,0.00
2023-02-08T02:36:20.956Z,0.00
2023-02-08T02:39:12.189Z,0.00
2023-02-08T02:41:57.918Z,-0.10
2023-02-08T02:44:35.689Z,-0.10
2023-02-08T02:47:25.392Z,-0.10
2023-02-08T02:50:18.255Z,-0.10
2023-02-08T02:53:10.164Z,-0.10
2023-02-08T02:55:43.646Z,-0.10
2023-02-08T02:58:13.786Z,-0.10
2023-02-08T03:00:41.464Z,-0.20
2023-02-08T03:03:21.536Z,-0.20
2023-02-08T03:05:50.506Z,-0.20
2023-02-08T03:08:45.347Z,-0.20
2023-02-08T03:11:21.138Z,-0.20
2023-02-08T03:13:56.740Z,-0.20
2023-02-08T03:17:22.169Z,-0.20
2023-02-08T03:20:18.336Z,-0.30
2023-02-08T03:22:48.101Z,-0.30
2023-02-08T03:25:21.179Z,-0.30
2023-02-08T03:28:18.206Z,-0.30
2023-02-08T03:30:56.542Z,-0.30
2023-02-08T03:34:09.536Z,-0.30
2023-02-08T03:37:00.765Z,-0.40
2023-02-08T03:39:30.413Z,-0.40
2023-02-08T03:42:03.434Z,-0.40
2023-02-08T03:44:38.813Z,-0.40
2023-02-08T03:47:19.760Z,-0.40
2023-02-08T03:49:54.775Z,-0.40
2023-02-08T03:52:23.412Z,-0.40
2023-02-08T03:54:59.464Z,-0.40
2023-02-08T03:57:30.333Z,-0.50
2023-02-08T04:00:10.322Z,-0.50
2023-02-08T04:02:43.696Z,-0.50
2023-02-08T04:05:11.387Z,-0.50
2023-02-08T04:07:38.444Z,-0.50
2023-02-08T04:10:05.768Z,-0.50
2023-02-08T04:12:32.858Z,-0.50
2023-02-08T04:14:59.859Z,-0.50
2023-02-08T04:17:26.872Z,-0.50
2023-02-08T04:19:53.918Z,-0.60
2023-02-08T04:22:21.081Z,-0.50
2023-02-08T04:24:48.069Z,-0.60
2023-02-08T04:27:15.104Z,-0.60
2023-02-08T04:29:42.120Z,-0.60
2023-02-08T04:32:13.296Z,-0.60
2023-02-08T04:34:40.898Z,-0.70
2023-02-08T04:37:08.746Z,-0.60
2023-02-08T04:39:35.922Z,-0.70
2023-02-08T04:42:03.435Z,-0.70
2023-02-08T04:44:32.900Z,-0.70
2023-02-08T04:47:00.595Z,-0.70
2023-02-08T04:49:27.625Z,-0.70
2023-02-08T04:51:54.750Z,-0.70
2023-02-08T04:54:22.065Z,-0.70
2023-02-08T04:56:49.173Z,-0.70
2023-02-08T04:59:16.251Z,-0.80
2023-02-08T05:01:43.428Z,-0.80
2023-02-08T05:04:16.677Z,-0.80
2023-02-08T05:06:43.791Z,-0.70
2023-02-08T05:09:10.833Z,-0.70
2023-02-08T05:11:38.130Z,-0.70
2023-02-08T05:14:05.240Z,-0.70
2023-02-08T05:16:32.328Z,-0.80
2023-02-08T05:18:59.349Z,-0.80
2023-02-08T05:21:26.464Z,-0.80
2023-02-08T05:23:53.601Z,-0.80
2023-02-08T05:26:21.275Z,-0.80
2023-02-08T05:28:48.720Z,-0.80
2023-02-08T05:31:21.928Z,-0.80
2023-02-08T05:33:50.224Z,-0.90
2023-02-08T05:36:17.841Z,-0.90
2023-02-08T05:38:44.962Z,-0.80
2023-02-08T05:41:11.995Z,-0.70
2023-02-08T05:43:39.074Z,-0.60
2023-02-08T05:46:06.322Z,-0.60
2023-02-08T05:48:33.632Z,-0.50
2023-02-08T05:51:00.906Z,-0.50
2023-02-08T05:53:28.200Z,-0.40
2023-02-08T05:55:56.537Z,-0.40
2023-02-08T05:58:24.188Z,-0.40
2023-02-08T06:00:51.766Z,-0.30
2023-02-08T06:03:18.892Z,-0.30
2023-02-08T06:05:45.976Z,-0.30
2023-02-08T06:08:12.950Z,-0.30
2023-02-08T06:10:40.466Z,-0.20
2023-02-08T06:13:10.521Z,-0.20
2023-02-08T06:15:37.501Z,-0.20
2023-02-08T06:18:04.541Z,-0.20
2023-02-08T06:20:31.592Z,-0.10
2023-02-08T06:22:58.669Z,-0.10
2023-02-08T06:25:25.878Z,-0.10
2023-02-08T06:27:52.964Z,-0.10
2023-02-08T06:30:20.288Z,-0.10
2023-02-08T06:32:47.463Z,-0.10
2023-02-08T06:35:14.545Z,-0.10
2023-02-08T06:37:41.688Z,-0.10
2023-02-08T06:40:09.304Z,-0.10
2023-02-08T06:42:36.505Z,-0.10
2023-02-08T06:45:04.212Z,-0.10
2023-02-08T06:47:31.541Z,0.00
2023-02-08T06:49:58.555Z,-0.10
2023-02-08T06:52:25.619Z,-0.10
2023-02-08T06:54:52.706Z,-0.10
2023-02-08T06:57:19.950Z,-0.10
2023-02-08T06:59:46.990Z,-0.10
2023-02-08T07:02:17.118Z,-0.10
2023-02-08T07:04:45.465Z,-0.10
2023-02-08T07:07:13.872Z,-0.10
2023-02-08T07:09:41.083Z,-0.10
2023-02-08T07:12:08.883Z,-0.20
2023-02-08T07:14:39.233Z,-0.10
2023-02-08T07:17:06.520Z,-0.20
2023-02-08T07:19:33.597Z,-0.20
2023-02-08T07:22:07.222Z,-0.10
2023-02-08T07:24:41.678Z,-0.10
2023-02-08T07:27:11.045Z,-0.20
2023-02-08T07:29:38.256Z,-0.20
2023-02-08T07:32:07.343Z,-0.20
2023-02-08T07:34:37.265Z,-0.20
2023-02-08T07:37:04.801Z,-0.30
2023-02-08T07:39:31.874Z,-0.30
2023-02-08T07:42:00.286Z,-0.30
2023-02-08T07:44:27.615Z,-0.30
2023-02-08T07:46:55.068Z,-0.30
2023-02-08T07:49:22.381Z,-0.20
2023-02-08T07:51:49.657Z,-0.30
2023-02-08T07:54:16.658Z,-0.20
2023-02-08T07:56:43.716Z,-0.30
2023-02-08T07:59:11.537Z,-0.30
2023-02-08T08:01:38.671Z,-0.20
2023-02-08T08:04:05.882Z,-0.20
2023-02-08T08:06:33.240Z,-0.20
2023-02-08T08:09:00.634Z,-0.20
2023-02-08T08:11:27.645Z,-0.20
2023-02-08T08:13:55.145Z,-0.20
2023-02-08T08:16:22.561Z,-0.10
2023-02-08T08:18:50.940Z,-0.10
2023-02-08T08:21:18.138Z,-0.10
2023-02-08T08:23:45.424Z,0.00
2023-02-08T08:26:16.298Z,0.00
2023-02-08T08:28:44.359Z,-0.10
2023-02-08T08:31:13.855Z,0.00
2023-02-08T08:33:41.703Z,0.00
2023-02-08T08:36:09.497Z,0.00
2023-02-08T08:38:38.783Z,0.00
2023-02-08T08:41:15.020Z,0.00
2023-02-08T08:43:42.260Z,0.00
2023-02-08T08:46:10.528Z,0.00
2023-02-08T08:48:39.031Z,-0.10
2023-02-08T08:51:06.886Z,-0.10
2023-02-08T08:53:35.253Z,-0.10
2023-02-08T08:56:02.493Z,-0.10
2023-02-08T08:58:29.798Z,-0.10
2023-02-08T09:01:01.328Z,0.00
2023-02-08T09:03:29.291Z,0.10
2023-02-08T09:05:57.054Z,0.10
2023-02-08T09:08:24.226Z,0.10
2023-02-08T09:10:51.320Z,0.10
2023-02-08T09:13:21.939Z,0.10
2023-02-08T09:15:49.443Z,0.20
2023-02-08T09:18:17.206Z,0.20
2023-02-08T09:20:44.542Z,0.20
2023-02-08T09:23:12.307Z,0.30
2023-02-08T09:25:45.517Z,0.30
2023-02-08T09:28:12.688Z,0.30
2023-02-08T09:30:39.827Z,0.40
2023-02-08T09:33:07.010Z,0.40
2023-02-08T09:35:34.222Z,0.50
2023-02-08T09:38:04.589Z,0.50
2023-02-08T09:40:49.823Z,0.60
2023-02-08T09:43:37.150Z,0.60
2023-02-08T09:46:15.797Z,0.70
2023-02-08T09:48:45.050Z,0.70
2023-02-08T09:51:35.841Z,0.70
2023-02-08T09:54:06.973Z,0.80
2023-02-08T09:56:40.444Z,0.80
2023-02-08T09:59:24.311Z,0.90
2023-02-08T10:01:55.485Z,0.90
2023-02-08T10:04:43.480Z,0.90
2023-02-08T10:07:12.212Z,0.90
2023-02-08T10:09:39.312Z,1.00
2023-02-08T10:12:26.210Z,1.00
2023-02-08T10:15:22.178Z,1.10
2023-02-08T10:17:58.430Z,1.10
2023-02-08T10:20:33.633Z,1.20
2023-02-08T10:23:21.908Z,1.20
2023-02-08T10:26:01.314Z,1.30
2023-02-08T10:28:40.063Z,1.30
2023-02-08T10:31:32.475Z,1.30
2023-02-08T10:34:31.172Z,1.40
2023-02-08T10:37:01.283Z,1.40
2023-02-08T10:39:35.586Z,1.40
2023-02-08T10:42:04.788Z,1.50
2023-02-08T10:45:01.067Z,1.50
2023-02-08T10:47:44.326Z,1.50
2023-02-08T10:50:37.366Z,1.60
2023-02-08T10:53:05.550Z,1.60
2023-02-08T10:55:36.460Z,1.60
2023-02-08T10:58:06.333Z,1.70
2023-02-08T11:00:39.252Z,1.70
2023-02-08T11:03:27.365Z,1.70
2023-02-08T11:05:55.120Z,1.80
2023-02-08T11:08:27.969Z,1.80
2023-02-08T11:10:59.996Z,1.80
2023-02-08T11:13:38.983Z,1.80
2023-02-08T11:16:25.315Z,1.90
2023-02-08T11:18:53.573Z,1.90
2023-02-08T11:21:33.311Z,1.90
2023-02-08T11:24:06.772Z,2.00
2023-02-08T11:26:41.095Z,2.00
2023-02-08T11:29:23.403Z,2.10
2023-02-08T11:32:02.332Z,2.10
2023-02-08T11:34:40.182Z,2.10
2023-02-08T11:37:26.198Z,2.10
2023-02-08T11:39:59.236Z,2.20
2023-02-08T11:42:35.419Z,2.20
2023-02-08T11:45:03.539Z,2.20
2023-02-08T11:47:37.278Z,2.20
2023-02-08T11:50:08.331Z,2.30
2023-02-08T11:52:51.895Z,2.30
2023-02-08T11:55:24.762Z,2.30
2023-02-08T11:58:17.008Z,2.30
2023-02-08T12:01:02.236Z,2.30
2023-02-08T12:03:37.804Z,2.40
2023-02-08T12:06:14.063Z,2.40
2023-02-08T12:08:44.251Z,2.40
2023-02-08T12:11:36.999Z,2.50
2023-02-08T12:14:25.280Z,2.50
2023-02-08T12:17:04.816Z,2.50
2023-02-08T12:19:50.114Z,2.60
2023-02-08T12:22:28.600Z,2.70
2023-02-08T12:25:21.029Z,2.60
2023-02-08T12:28:00.540Z,2.50
2023-02-08T12:30:41.791Z,2.50
2023-02-08T12:33:17.041Z,2.50
2023-02-08T12:36:20.420Z,2.50
2023-02-08T12:39:31.322Z,2.50
2023-02-08T12:42:55.466Z,2.50
2023-02-08T12:46:00.702Z,2.50
2023-02-08T12:48:27.838Z,2.50
2023-02-08T12:51:24.498Z,2.50
2023-02-08T12:53:57.961Z,2.60
2023-02-08T12:56:35.436Z,2.50
2023-02-08T12:59:13.560Z,2.50
2023-02-08T13:01:49.150Z,2.60
2023-02-08T13:04:41.284Z,2.60
2023-02-08T13:07:42.606Z,2.60
2023-02-08T13:10:40.638Z,2.60
2023-02-08T13:13:22.339Z,2.60
2023-02-08T13:15:54.290Z,2.60
2023-02-08T13:18:27.665Z,2.60
2023-02-08T13:21:08.148Z,2.60
2023-02-08T13:23:52.516Z,2.60
2023-02-08T13:26:23.265Z,2.70
2023-02-08T13:28:56.368Z,2.70
2023-02-08T13:31:32.512Z,2.70
2023-02-08T13:34:27.770Z,2.70
2023-02-08T13:36:59.725Z,2.70
2023-02-08T13:39:44.276Z,2.70
2023-02-08T13:42:33.012Z,2.70
2023-02-08T13:45:00.860Z,2.70
2023-02-08T13:47:31.129Z,2.70
2023-02-08T13:50:00.898Z,2.70
2023-02-08T13:52:47.073Z,2.70
2023-02-08T13:55:47.736Z,2.70
2023-02-08T13:58:14.798Z,2.70
2023-02-08T14:00:53.934Z,2.70
2023-02-08T14:03:24.146Z,2.70
2023-02-08T14:05:58.672Z,2.70
2023-02-08T14:08:46.616Z,2.70
2023-02-08T14:11:55.069Z,2.70
2023-02-08T14:14:27.073Z,2.70
2023-02-08T14:17:32.953Z,2.70
2023-02-08T14:20:04.249Z,2.70
2023-02-08T14:22:37.577Z,2.70
2023-02-08T14:25:16.263Z,2.70
2023-02-08T14:27:50.884Z,2.70
2023-02-08T14:30:17.886Z,2.70
2023-02-08T14:33:01.584Z,2.70
2023-02-08T14:35:30.373Z,2.70
2023-02-08T14:38:19.120Z,2.70
2023-02-08T14:40:53.378Z,2.70
2023-02-08T14:43:20.334Z,2.70
2023-02-08T14:45:49.675Z,2.70
2023-02-08T14:48:44.618Z,2.70
2023-02-08T14:51:11.679Z,2.70
2023-02-08T14:53:58.724Z,2.70
2023-02-08T14:56:39.526Z,2.70
2023-02-08T14:59:15.270Z,2.70
2023-02-08T15:01:53.641Z,2.70
2023-02-08T15:04:21.582Z,2.70
2023-02-08T15:07:26.063Z,2.70
2023-02-08T15:09:53.267Z,2.70
2023-02-08T15:12:20.301Z,2.70
2023-02-08T15:14:47.677Z,2.70
2023-02-08T15:17:55.698Z,2.70
2023-02-08T15:20:24.853Z,2.60
2023-02-08T15:23:22.672Z,2.60
2023-02-08T15:25:58.935Z,2.60
2023-02-08T15:28:32.084Z,2.70
2023-02-08T15:31:05.223Z,2.90
2023-02-08T15:33:32.979Z,3.10
2023-02-08T15:36:15.467Z,3.30
2023-02-08T15:38:44.981Z,3.40
2023-02-08T15:41:24.285Z,3.50
2023-02-08T15:43:51.424Z,3.60
2023-02-08T15:46:27.436Z,3.60
2023-02-08T15:48:57.405Z,3.70
2023-02-08T15:51:25.191Z,3.80
2023-02-08T15:53:54.844Z,3.80
2023-02-08T15:56:37.818Z,3.80
2023-02-08T15:59:07.139Z,3.80
2023-02-08T16:01:34.585Z,3.90
2023-02-08T16:04:12.578Z,3.90
2023-02-08T16:06:45.278Z,3.90
2023-02-08T16:09:21.458Z,3.90
2023-02-08T16:11:50.528Z,3.90
2023-02-08T16:14:25.281Z,3.90
2023-02-08T16:16:57.553Z,3.90
2023-02-08T16:19:34.166Z,3.90
2023-02-08T16:22:25.821Z,3.90
2023-02-08T16:24:52.963Z,3.90
2023-02-08T16:27:31.111Z,3.90
2023-02-08T16:29:59.512Z,3.90
2023-02-08T16:32:36.253Z,3.90
2023-02-08T16:35:14.487Z,3.90
2023-02-08T16:37:42.518Z,3.90
2023-02-08T16:40:18.682Z,3.90
2023-02-08T16:42:45.826Z,3.90
2023-02-08T16:45:16.310Z,3.90
2023-02-08T16:47:53.991Z,3.90
2023-02-08T16:50:23.698Z,3.90
2023-02-08T16:52:56.501Z,3.90
2023-02-08T16:55:26.874Z,3.90
2023-02-08T16:57:55.945Z,3.90
2023-02-08T17:00:25.521Z,3.90
2023-02-08T17:02:53.344Z,3.80
2023-02-08T17:05:22.807Z,3.90
2023-02-08T17:07:50.216Z,3.90
2023-02-08T17:10:28.520Z,3.80
2023-02-08T17:13:09.862Z,3.80
2023-02-08T17:15:44.500Z,3.80
2023-02-08T17:18:13.134Z,3.60
2023-02-08T17:20:40.668Z,3.40
2023-02-08T17:23:07.927Z,3.40
2023-02-08T17:25:35.909Z,3.30
2023-02-08T17:28:18.448Z,3.30
2023-02-08T17:30:46.829Z,3.30
2023-02-08T17:33:20.593Z,3.20
2023-02-08T17:35:50.371Z,3.20
2023-02-08T17:38:18.560Z,3.10
2023-02-08T17:40:45.846Z,3.10
2023-02-08T17:43:13.935Z,3.10
2023-02-08T17:45:42.702Z,3.10
2023-02-08T17:48:09.967Z,3.10
2023-02-08T17:50:37.138Z,3.00
2023-02-08T17:53:04.240Z,3.00
2023-02-08T17:55:31.660Z,3.00
2023-02-08T17:57:58.914Z,3.00
2023-02-08T18:00:26.628Z,3.00
2023-02-08T18:02:56.161Z,3.00
2023-02-08T18:05:26.847Z,2.90
2023-02-08T18:07:56.512Z,2.90
2023-02-08T18:10:25.613Z,2.90
2023-02-08T18:12:53.560Z,2.90
2023-02-08T18:15:23.002Z,2.90
2023-02-08T18:17:51.388Z,2.90
2023-02-08T18:20:18.566Z,2.80
2023-02-08T18:22:46.099Z,2.80
2023-02-08T18:25:14.648Z,2.80
2023-02-08T18:27:42.301Z,2.90
2023-02-08T18:30:11.595Z,2.90
2023-02-08T18:32:39.878Z,2.90
2023-02-08T18:35:08.952Z,3.00
2023-02-08T18:37:37.656Z,3.00
2023-02-08T18:40:08.447Z,3.10
2023-02-08T18:42:36.333Z,3.10
2023-02-08T18:45:05.062Z,3.10
2023-02-08T18:47:32.644Z,3.10
2023-02-08T18:49:59.750Z,3.10
2023-02-08T18:52:27.000Z,3.20
2023-02-08T18:54:54.168Z,3.10
2023-02-08T18:57:21.264Z,3.20
2023-02-08T18:59:48.450Z,3.10
2023-02-08T19:02:19.452Z,3.10
2023-02-08T19:04:46.830Z,3.20
2023-02-08T19:07:13.985Z,3.10
2023-02-08T19:09:41.511Z,3.10
2023-02-08T19:12:09.269Z,3.10
2023-02-08T19:14:36.629Z,3.20
2023-02-08T19:17:03.843Z,3.10
2023-02-08T19:19:30.963Z,3.10
2023-02-08T19:21:58.053Z,3.10
2023-02-08T19:24:25.151Z,3.10
2023-02-08T19:26:52.206Z,3.10
2023-02-08T19:29:22.885Z,3.10
2023-02-08T19:31:50.629Z,3.10
2023-02-08T19:34:18.872Z,3.10
2023-02-08T19:36:54.334Z,3.10
2023-02-08T19:39:25.365Z,3.10
2023-02-08T19:41:53.128Z,3.10
2023-02-08T19:44:21.913Z,3.10
2023-02-08T19:46:51.999Z,3.10
2023-02-08T19:49:19.978Z,3.10
2023-02-08T19:51:47.274Z,3.00
2023-02-08T19:54:17.249Z,3.10
2023-02-08T19:56:44.967Z,3.00
2023-02-08T19:59:17.913Z,3.10
2023-02-08T20:01:45.236Z,3.00
2023-02-08T20:04:13.459Z,3.00
2023-02-08T20:06:41.085Z,3.00
2023-02-08T20:09:08.640Z,3.00
2023-02-08T20:11:54.997Z,3.00
2023-02-08T20:14:24.062Z,3.00
2023-02-08T20:16:51.240Z,3.00
2023-02-08T20:19:18.290Z,2.90
2023-02-08T20:21:45.574Z,2.90
2023-02-08T20:24:12.875Z,2.90
2023-02-08T20:26:42.577Z,2.90
2023-02-08T20:29:11.044Z,2.90
2023-02-08T20:31:40.690Z,2.90
2023-02-08T20:34:11.497Z,2.90
2023-02-08T20:36:47.710Z,2.90
2023-02-08T20:39:21.838Z,2.80
2023-02-08T20:41:48.913Z,2.80
2023-02-08T20:44:18.429Z,2.80
2023-02-08T20:46:46.701Z,2.80
2023-02-08T20:49:17.540Z,2.80
2023-02-08T20:51:44.660Z,2.80
2023-02-08T20:54:11.976Z,2.80
2023-02-08T20:56:39.598Z,2.80
2023-02-08T20:59:16.527Z,2.80
2023-02-08T21:01:44.681Z,2.80
2023-02-08T21:04:13.178Z,2.80
2023-02-08T21:06:44.310Z,2.80
2023-02-08T21:09:14.145Z,2.70
2023-02-08T21:11:41.702Z,2.70
2023-02-08T21:14:13.680Z,2.70
2023-02-08T21:16:41.017Z,2.60
2023-02-08T21:19:08.035Z,2.70
2023-02-08T21:21:35.096Z,2.60
2023-02-08T21:24:03.338Z,2.60
2023-02-08T21:26:30.715Z,2.60
2023-02-08T21:28:58.903Z,2.60
2023-02-08T21:31:26.705Z,2.60
2023-02-08T21:33:53.939Z,2.50
2023-02-08T21:36:23.972Z,2.60
2023-02-08T21:38:51.468Z,2.60
2023-02-08T21:41:30.530Z,2.50
2023-02-08T21:43:59.691Z,2.50
2023-02-08T21:46:30.432Z,2.50
2023-02-08T21:49:17.054Z,2.50
2023-02-08T21:52:16.562Z,2.50
2023-02-08T21:54:45.825Z,2.40
2023-02-08T21:57:21.694Z,2.40
2023-02-08T21:59:51.660Z,2.40
2023-02-08T22:02:24.728Z,2.40
2023-02-08T22:04:53.115Z,2.40
2023-02-08T22:07:20.281Z,2.40
2023-02-08T22:09:47.573Z,2.40
2023-02-08T22:12:18.520Z,2.40
2023-02-08T22:14:45.563Z,2.30
2023-02-08T22:17:13.646Z,2.30
2023-02-08T22:19:41.470Z,2.30
2023-02-08T22:22:09.705Z,2.30
2023-02-08T22:24:37.035Z,2.30
2023-02-08T22:27:04.521Z,2.30
2023-02-08T22:29:31.620Z,2.30
2023-02-08T22:31:58.755Z,2.20
2023-02-08T22:34:27.637Z,2.20
2023-02-08T22:36:54.755Z,2.20
2023-02-08T22:39:22.264Z,2.20
2023-02-08T22:41:49.658Z,2.20
2023-02-08T22:44:16.750Z,2.20
2023-02-08T22:46:43.895Z,2.20
2023-02-08T22:49:10.972Z,2.20
2023-02-08T22:51:38.274Z,2.20
2023-02-08T22:54:05.452Z,2.20
2023-02-08T22:56:32.558Z,2.10
2023-02-08T22:59:00.503Z,2.10
2023-02-08T23:01:27.972Z,2.10
2023-02-08T23:03:54.992Z,2.10
2023-02-08T23:06:22.189Z,2.10
2023-02-08T23:08:49.284Z,2.10
2023-02-08T23:11:17.184Z,2.10
2023-02-08T23:13:44.269Z,2.10
2023-02-08T23:16:16.522Z,2.10
2023-02-08T23:18:44.122Z,2.00
2023-02-08T23:21:20.084Z,2.00
2023-02-08T23:23:48.434Z,2.00
2023-02-08T23:26:18.543Z,2.00
2023-02-08T23:28:46.416Z,2.00
2023-02-08T23:31:14.853Z,1.90
2023-02-08T23:33:42.118Z,1.90
2023-02-08T23:36:11.847Z,1.90
2023-02-08T23:38:39.729Z,1.90
2023-02-08T23:41:09.668Z,1.90
2023-02-08T23:43:37.437Z,1.80
2023-02-08T23:46:09.510Z,1.90
2023-02-08T23:48:38.983Z,1.90
2023-02-08T23:51:07.808Z,1.80
2023-02-08T23:53:37.131Z,1.80
2023-02-08T23:56:13.627Z,1.80
2023-02-08T23:58:41.055Z,1.80
