createdAt,value
2023-04-21T00:01:14.857Z,2.27
2023-04-21T00:06:22.080Z,2.18
2023-04-21T00:11:29.541Z,2.25
2023-04-21T00:16:36.932Z,2.37
2023-04-21T00:21:44.329Z,2.12
2023-04-21T00:26:51.631Z,2.10
2023-04-21T00:31:59.124Z,2.83
2023-04-21T00:37:06.463Z,2.44
2023-04-21T00:42:13.901Z,3.28
2023-04-21T00:47:21.132Z,2.63
2023-04-21T00:52:28.551Z,2.24
2023-04-21T00:57:35.847Z,2.45
2023-04-21T01:02:43.499Z,2.44
2023-04-21T01:07:50.499Z,2.63
2023-04-21T01:12:57.841Z,1.89
2023-04-21T01:18:05.166Z,2.02
2023-04-21T01:23:12.431Z,2.27
2023-04-21T01:28:19.622Z,1.85
2023-04-21T01:33:27.081Z,1.84
2023-04-21T01:38:34.327Z,1.92
2023-04-21T01:43:41.727Z,1.97
2023-04-21T01:48:48.928Z,1.91
2023-04-21T01:53:56.319Z,2.44
2023-04-21T01:59:03.501Z,2.46
2023-04-21T02:04:10.947Z,2.46
2023-04-21T02:09:18.355Z,2.26
2023-04-21T02:14:24.904Z,2.89
2023-04-21T02:19:32.115Z,2.39
2023-04-21T02:24:39.570Z,2.47
2023-04-21T02:29:46.814Z,2.62
2023-04-21T02:34:54.235Z,1.86
2023-04-21T02:40:01.405Z,2.02
2023-04-21T02:45:08.796Z,1.77
2023-04-21T02:50:16.137Z,1.98
2023-04-21T02:55:23.440Z,2.10
2023-04-21T03:00:30.658Z,2.07
2023-04-21T03:05:38.034Z,1.73
2023-04-21T03:10:45.290Z,1.84
2023-04-21T03:15:52.761Z,1.81
2023-04-21T03:20:59.945Z,1.82
2023-04-21T03:26:07.448Z,1.56
2023-04-21T03:31:14.789Z,1.84
2023-04-21T03:36:22.153Z,1.76
2023-04-21T03:41:29.316Z,1.74
2023-04-21T03:46:36.742Z,2.36
2023-04-21T03:51:44.044Z,2.16
2023-04-21T03:56:51.431Z,2.55
2023-04-21T04:01:58.767Z,1.89
2023-04-21T04:07:06.196Z,2.53
2023-04-21T04:12:13.357Z,2.40
2023-04-21T04:17:20.662Z,2.36
2023-04-21T04:22:27.835Z,2.16
2023-04-21T04:27:35.204Z,2.41
2023-04-21T04:32:42.532Z,2.27
2023-04-21T04:37:49.969Z,1.86
2023-04-21T04:42:57.266Z,2.33
2023-04-21T04:48:04.859Z,1.81
2023-04-21T04:53:12.119Z,2.21
2023-04-21T04:58:19.410Z,2.10
2023-04-21T05:03:26.867Z,2.09
2023-04-21T05:08:34.202Z,2.92
2023-04-21T05:13:41.500Z,3.28
2023-04-21T05:18:48.839Z,2.38
2023-04-21T05:23:56.111Z,2.44
2023-04-21T05:29:03.461Z,2.09
2023-04-21T05:34:10.652Z,1.93
2023-04-21T05:39:18.042Z,2.02
2023-04-21T05:44:25.313Z,2.22
2023-04-21T05:49:32.729Z,1.68
2023-04-21T05:54:39.970Z,1.75
2023-04-21T05:59:47.335Z,1.65
2023-04-21T06:04:54.927Z,1.73
2023-04-21T06:10:02.016Z,1.54
2023-04-21T06:15:09.201Z,1.20
2023-04-21T06:20:16.679Z,1.49
2023-04-21T06:25:23.882Z,1.83
2023-04-21T06:30:31.363Z,1.58
2023-04-21T06:35:38.697Z,1.54
2023-04-21T06:40:46.189Z,1.49
2023-04-21T06:45:53.513Z,1.54
2023-04-21T06:51:00.976Z,1.34
2023-04-21T06:56:08.231Z,1.57
2023-04-21T07:01:15.813Z,1.58
2023-04-21T07:06:23.039Z,1.45
2023-04-21T07:11:30.501Z,1.49
2023-04-21T07:16:37.721Z,1.32
2023-04-21T07:21:45.061Z,1.47
2023-04-21T07:26:52.364Z,1.55
2023-04-21T07:31:59.844Z,1.37
2023-04-21T07:37:07.136Z,1.67
2023-04-21T07:42:14.515Z,1.41
2023-04-21T07:47:21.723Z,1.47
2023-04-21T07:52:29.694Z,1.27
2023-04-21T07:57:36.900Z,1.51
2023-04-21T08:02:44.480Z,1.61
2023-04-21T08:07:51.879Z,1.29
2023-04-21T08:12:59.242Z,1.38
2023-04-21T08:18:06.599Z,1.22
2023-04-21T08:23:14.034Z,1.45
2023-04-21T08:28:21.372Z,1.31
2023-04-21T08:33:28.811Z,1.11
2023-04-21T08:38:36.163Z,1.25
2023-04-21T08:43:43.550Z,1.30
2023-04-21T08:48:51.392Z,1.18
2023-04-21T08:53:57.880Z,1.39
2023-04-21T08:59:05.265Z,1.35
2023-04-21T09:04:12.780Z,1.18
2023-04-21T09:09:20.219Z,1.26
2023-04-21T09:14:27.437Z,1.25
2023-04-21T09:19:34.678Z,1.22
2023-04-21T09:24:42.224Z,1.25
2023-04-21T09:29:49.629Z,1.26
2023-04-21T09:34:57.115Z,1.26
2023-04-21T09:40:05.388Z,1.17
2023-04-21T09:55:25.541Z,1.21
2023-04-21T10:00:32.795Z,1.22
2023-04-21T10:05:42.388Z,1.39
2023-04-21T10:10:47.150Z,1.30
2023-04-21T10:15:54.640Z,1.21
2023-04-21T10:21:01.993Z,1.28
2023-04-21T10:26:09.332Z,1.00
2023-04-21T10:31:16.624Z,1.16
2023-04-21T10:36:23.978Z,1.16
2023-04-21T10:41:31.204Z,1.08
2023-04-21T10:46:39.645Z,1.11
2023-04-21T10:51:47.622Z,1.18
2023-04-21T10:56:55.027Z,1.03
2023-04-21T11:02:02.803Z,1.23
2023-04-21T11:07:10.056Z,1.05
2023-04-21T11:12:17.429Z,0.97
2023-04-21T11:17:25.024Z,1.10
2023-04-21T11:22:32.273Z,0.94
2023-04-21T11:27:39.676Z,0.94
2023-04-21T11:32:47.285Z,1.00
2023-04-21T11:37:54.773Z,1.07
2023-04-21T11:43:02.099Z,1.07
2023-04-21T11:48:09.478Z,1.05
2023-04-21T11:53:16.808Z,1.01
2023-04-21T11:58:24.235Z,1.12
2023-04-21T12:03:31.646Z,0.97
2023-04-21T12:08:41.794Z,1.15
2023-04-21T12:13:39.956Z,1.11
2023-04-21T12:18:47.348Z,1.11
2023-04-21T12:23:54.555Z,1.14
2023-04-21T12:29:02.081Z,1.14
2023-04-21T12:34:10.815Z,1.01
2023-04-21T12:39:18.258Z,1.03
2023-04-21T12:44:25.581Z,0.97
2023-04-21T12:49:32.976Z,1.02
2023-04-21T12:54:40.461Z,0.92
2023-04-21T12:59:47.892Z,1.35
2023-04-21T13:04:55.129Z,1.19
2023-04-21T13:10:02.531Z,0.99
2023-04-21T13:15:09.716Z,1.23
2023-04-21T13:20:17.064Z,1.17
2023-04-21T13:25:24.341Z,1.15
2023-04-21T13:30:31.788Z,1.05
2023-04-21T13:35:39.053Z,1.34
2023-04-21T13:40:46.476Z,1.04
2023-04-21T13:45:53.705Z,1.16
2023-04-21T13:51:01.284Z,1.13
2023-04-21T13:56:08.601Z,1.05
2023-04-21T14:01:16.129Z,1.87
2023-04-21T14:06:23.427Z,1.14
2023-04-21T14:11:30.881Z,1.02
2023-04-21T14:16:38.378Z,1.02
2023-04-21T14:21:45.064Z,0.89
2023-04-21T14:26:52.324Z,1.11
2023-04-21T14:31:59.764Z,1.21
2023-04-21T14:37:07.006Z,1.06
2023-04-21T14:42:14.458Z,1.09
2023-04-21T14:47:21.809Z,1.23
2023-04-21T14:52:29.145Z,1.13
2023-04-21T14:57:36.443Z,0.99
2023-04-21T15:02:43.783Z,1.19
2023-04-21T15:07:50.977Z,1.04
2023-04-21T15:12:58.438Z,1.12
2023-04-21T15:18:05.767Z,1.00
2023-04-21T15:23:13.136Z,1.12
2023-04-21T15:28:20.418Z,1.22
2023-04-21T15:33:27.855Z,0.98
2023-04-21T15:38:35.201Z,1.13
2023-04-21T15:43:42.608Z,0.94
2023-04-21T15:48:49.953Z,1.02
2023-04-21T15:53:57.486Z,1.12
2023-04-21T15:59:04.988Z,0.99
2023-04-21T16:04:12.557Z,1.02
2023-04-21T16:09:19.730Z,1.11
2023-04-21T16:14:28.074Z,1.06
2023-04-21T16:19:34.061Z,1.00
2023-04-21T16:24:42.258Z,0.99
2023-04-21T16:29:48.609Z,0.94
2023-04-21T16:34:56.124Z,0.98
2023-04-21T16:40:03.283Z,0.79
2023-04-21T16:45:10.807Z,1.24
2023-04-21T16:50:18.091Z,1.17
2023-04-21T16:55:25.410Z,1.02
2023-04-21T17:00:32.755Z,1.04
2023-04-21T17:05:40.166Z,1.09
2023-04-21T17:10:47.306Z,1.15
2023-04-21T17:15:54.764Z,1.07
2023-04-21T17:21:02.060Z,1.16
2023-04-21T17:26:12.353Z,1.08
2023-04-21T17:31:16.593Z,0.79
2023-04-21T17:36:23.211Z,1.02
2023-04-21T17:41:30.832Z,0.87
2023-04-21T17:46:38.378Z,1.01
2023-04-21T17:51:45.496Z,1.04
2023-04-21T17:56:52.890Z,0.88
2023-04-21T18:02:00.278Z,1.10
2023-04-21T18:07:07.728Z,1.13
2023-04-21T18:12:15.078Z,1.04
2023-04-21T18:17:22.463Z,1.09
2023-04-21T18:22:29.739Z,1.06
2023-04-21T18:27:37.277Z,1.11
2023-04-21T18:32:44.578Z,1.51
2023-04-21T18:37:52.100Z,1.35
2023-04-21T18:42:59.364Z,1.77
2023-04-21T18:48:06.912Z,1.17
2023-04-21T18:53:14.139Z,1.67
2023-04-21T18:58:21.705Z,1.83
2023-04-21T19:03:29.163Z,2.20
2023-04-21T19:08:42.654Z,2.60
2023-04-21T19:13:43.184Z,2.50
2023-04-21T19:18:50.630Z,2.20
2023-04-21T19:23:58.158Z,2.28
2023-04-21T19:29:05.253Z,2.25
2023-04-21T19:34:12.549Z,2.16
2023-04-21T19:39:19.924Z,2.06
2023-04-21T19:44:27.251Z,2.45
2023-04-21T19:49:34.737Z,1.95
2023-04-21T19:54:42.068Z,1.84
2023-04-21T19:59:49.383Z,1.55
2023-04-21T20:04:56.676Z,1.82
2023-04-21T20:10:04.042Z,2.02
2023-04-21T20:15:11.349Z,1.87
2023-04-21T20:20:18.924Z,1.93
2023-04-21T20:25:26.160Z,2.57
2023-04-21T20:30:33.471Z,2.65
2023-04-21T20:35:40.815Z,2.29
2023-04-21T20:40:48.207Z,2.39
2023-04-21T20:45:55.524Z,2.26
2023-04-21T20:51:02.868Z,2.66
2023-04-21T20:56:10.044Z,2.61
2023-04-21T21:01:17.500Z,3.71
2023-04-21T21:06:24.713Z,3.36
2023-04-21T21:11:32.090Z,4.07
2023-04-21T21:16:39.363Z,3.53
2023-04-21T21:21:46.747Z,3.51
2023-04-21T21:26:54.037Z,3.06
2023-04-21T21:32:01.586Z,2.74
2023-04-21T21:37:08.791Z,3.08
2023-04-21T21:42:16.214Z,2.94
2023-04-21T21:47:23.483Z,3.17
2023-04-21T21:52:30.763Z,3.08
2023-04-21T21:57:37.986Z,3.00
2023-04-21T22:02:45.550Z,3.69
2023-04-21T22:07:52.663Z,4.53
2023-04-21T22:12:59.991Z,5.28
2023-04-21T22:18:07.489Z,7.84
2023-04-21T22:23:14.770Z,5.05
2023-04-21T22:28:22.832Z,4.18
2023-04-21T22:33:30.189Z,4.85
2023-04-21T22:38:37.371Z,5.96
2023-04-21T22:43:44.651Z,7.39
2023-04-21T22:48:51.808Z,5.89
2023-04-21T22:53:59.169Z,5.54
2023-04-21T22:59:06.448Z,5.40
2023-04-21T23:04:13.915Z,5.63
2023-04-21T23:09:20.951Z,7.33
2023-04-21T23:14:28.292Z,6.00
2023-04-21T23:19:35.705Z,5.79
2023-04-21T23:24:43.024Z,5.62
2023-04-21T23:29:50.458Z,5.75
2023-04-21T23:34:58.051Z,5.62
2023-04-21T23:40:05.298Z,4.97
2023-04-21T23:45:12.631Z,4.70
2023-04-21T23:50:19.882Z,3.94
2023-04-21T23:55:27.355Z,3.72
