createdAt,value
2023-02-12T00:01:25.782Z,99.90
2023-02-12T00:03:53.456Z,99.90
2023-02-12T00:06:21.001Z,99.90
2023-02-12T00:08:51.522Z,99.90
2023-02-12T00:11:21.656Z,99.90
2023-02-12T00:13:49.656Z,99.90
2023-02-12T00:16:20.250Z,99.90
2023-02-12T00:18:48.187Z,99.90
2023-02-12T00:21:15.433Z,99.90
2023-02-12T00:23:42.912Z,99.90
2023-02-12T00:26:16.996Z,99.90
2023-02-12T00:28:49.039Z,99.90
2023-02-12T00:31:20.514Z,99.90
2023-02-12T00:33:49.001Z,99.90
2023-02-12T00:36:19.581Z,99.90
2023-02-12T00:38:48.098Z,99.90
2023-02-12T00:41:15.962Z,99.90
2023-02-12T00:43:43.225Z,99.90
2023-02-12T00:46:10.666Z,99.90
2023-02-12T00:48:38.174Z,99.90
2023-02-12T00:51:05.985Z,99.90
2023-02-12T00:53:34.216Z,99.90
2023-02-12T00:56:02.128Z,99.90
2023-02-12T00:58:29.431Z,99.90
2023-02-12T01:00:56.766Z,99.90
2023-02-12T01:03:25.197Z,99.90
2023-02-12T01:05:53.520Z,99.90
2023-02-12T01:08:21.954Z,99.90
2023-02-12T01:11:03.590Z,99.90
2023-02-12T01:13:32.457Z,99.90
2023-02-12T01:16:09.112Z,99.90
2023-02-12T01:18:37.882Z,99.90
2023-02-12T01:21:15.042Z,99.90
2023-02-12T01:23:43.284Z,99.90
2023-02-12T01:26:11.821Z,99.90
2023-02-12T01:28:44.124Z,99.90
2023-02-12T01:31:20.592Z,99.90
2023-02-12T01:33:50.200Z,99.90
2023-02-12T01:36:17.915Z,99.90
2023-02-12T01:38:47.526Z,99.90
2023-02-12T01:41:26.930Z,99.90
2023-02-12T01:44:12.377Z,99.90
2023-02-12T01:46:40.433Z,99.90
2023-02-12T01:49:14.328Z,99.90
2023-02-12T01:51:42.804Z,99.90
2023-02-12T01:54:13.659Z,99.90
2023-02-12T01:56:42.373Z,99.90
2023-02-12T01:59:11.968Z,99.90
2023-02-12T02:01:39.569Z,99.90
2023-02-12T02:04:13.600Z,99.90
2023-02-12T02:06:59.538Z,99.90
2023-02-12T02:09:28.613Z,99.90
2023-02-12T02:12:14.978Z,99.90
2023-02-12T02:14:43.263Z,99.90
2023-02-12T02:17:24.376Z,99.90
2023-02-12T02:20:12.676Z,99.90
2023-02-12T02:23:09.801Z,99.90
2023-02-12T02:25:37.311Z,99.90
2023-02-12T02:28:19.968Z,99.90
2023-02-12T02:30:51.656Z,99.90
2023-02-12T02:33:21.889Z,99.90
2023-02-12T02:36:05.553Z,99.90
2023-02-12T02:39:13.979Z,99.90
2023-02-12T02:41:49.598Z,99.90
2023-02-12T02:44:32.812Z,99.90
2023-02-12T02:47:02.690Z,99.90
2023-02-12T02:49:40.668Z,99.90
2023-02-12T02:52:12.512Z,99.90
2023-02-12T02:54:48.908Z,99.90
2023-02-12T02:57:28.829Z,99.90
2023-02-12T03:00:04.295Z,99.90
2023-02-12T03:02:38.949Z,99.90
2023-02-12T03:05:16.224Z,99.90
2023-02-12T03:08:01.626Z,99.90
2023-02-12T03:10:38.725Z,99.90
2023-02-12T03:13:37.934Z,99.90
2023-02-12T03:16:26.622Z,99.90
2023-02-12T03:19:02.523Z,99.90
2023-02-12T03:21:48.624Z,99.90
2023-02-12T03:24:28.405Z,99.90
2023-02-12T03:27:11.772Z,99.90
2023-02-12T03:29:39.608Z,99.90
2023-02-12T03:32:06.933Z,99.90
2023-02-12T03:34:48.478Z,99.90
2023-02-12T03:37:27.653Z,99.90
2023-02-12T03:40:20.909Z,99.90
2023-02-12T03:43:20.765Z,99.90
2023-02-12T03:45:48.060Z,99.90
2023-02-12T03:48:37.491Z,99.90
2023-02-12T03:51:29.128Z,99.90
2023-02-12T03:53:56.753Z,99.90
2023-02-12T03:56:36.590Z,99.90
2023-02-12T03:59:04.942Z,99.90
2023-02-12T04:01:34.404Z,99.90
2023-02-12T04:04:06.123Z,99.90
2023-02-12T04:06:34.273Z,99.90
2023-02-12T04:09:11.453Z,99.90
2023-02-12T04:11:41.783Z,99.90
2023-02-12T04:14:15.462Z,99.90
2023-02-12T04:16:54.834Z,99.90
2023-02-12T04:19:51.508Z,99.90
2023-02-12T04:22:45.714Z,99.90
2023-02-12T04:25:49.066Z,99.90
2023-02-12T04:28:48.976Z,99.90
2023-02-12T04:31:23.235Z,99.90
2023-02-12T04:33:56.839Z,99.90
2023-02-12T04:36:30.062Z,99.90
2023-02-12T04:39:11.275Z,99.90
2023-02-12T04:41:42.015Z,99.90
2023-02-12T04:44:38.432Z,99.90
2023-02-12T04:47:05.931Z,99.90
2023-02-12T04:49:33.274Z,99.90
2023-02-12T04:52:00.813Z,99.90
2023-02-12T04:54:28.147Z,99.90
2023-02-12T04:56:57.430Z,99.90
2023-02-12T04:59:24.715Z,99.90
2023-02-12T05:01:52.397Z,99.90
2023-02-12T05:04:20.335Z,99.90
2023-02-12T05:06:54.873Z,99.90
2023-02-12T05:09:22.141Z,99.90
2023-02-12T05:11:49.754Z,99.90
2023-02-12T05:14:16.964Z,99.90
2023-02-12T05:16:44.361Z,99.90
2023-02-12T05:19:12.272Z,99.90
2023-02-12T05:21:39.719Z,99.90
2023-02-12T05:24:07.559Z,99.90
2023-02-12T05:26:35.859Z,99.90
2023-02-12T05:29:03.650Z,99.90
2023-02-12T05:31:31.372Z,99.90
2023-02-12T05:33:59.918Z,99.90
2023-02-12T05:36:27.338Z,99.90
2023-02-12T05:38:58.746Z,99.90
2023-02-12T05:41:26.091Z,99.90
2023-02-12T05:43:53.968Z,99.90
2023-02-12T05:46:22.564Z,99.90
2023-02-12T05:48:50.070Z,99.90
2023-02-12T05:51:22.019Z,99.90
2023-02-12T05:53:56.088Z,99.90
2023-02-12T05:56:26.091Z,99.90
2023-02-12T05:59:21.912Z,99.90
2023-02-12T06:01:51.606Z,99.90
2023-02-12T06:04:25.641Z,99.90
2023-02-12T06:06:54.246Z,99.90
2023-02-12T06:09:22.035Z,99.90
2023-02-12T06:11:49.371Z,99.90
2023-02-12T06:14:19.699Z,99.90
2023-02-12T06:16:51.690Z,99.90
2023-02-12T06:19:20.363Z,99.90
2023-02-12T06:21:47.663Z,99.90
2023-02-12T06:24:16.486Z,99.90
2023-02-12T06:26:44.103Z,99.90
2023-02-12T06:29:13.351Z,99.90
2023-02-12T06:31:41.221Z,99.90
2023-02-12T06:34:10.605Z,99.90
2023-02-12T06:36:40.427Z,99.90
2023-02-12T06:39:08.600Z,99.90
2023-02-12T06:41:35.920Z,99.90
2023-02-12T06:44:03.825Z,99.90
2023-02-12T06:46:31.659Z,99.90
2023-02-12T06:49:00.766Z,99.90
2023-02-12T06:51:29.465Z,99.90
2023-02-12T06:53:57.907Z,99.90
2023-02-12T06:56:26.265Z,99.90
2023-02-12T06:58:56.922Z,99.90
2023-02-12T07:01:27.397Z,99.90
2023-02-12T07:04:04.960Z,99.90
2023-02-12T07:06:34.993Z,99.90
2023-02-12T07:09:03.496Z,99.90
2023-02-12T07:11:36.872Z,99.90
2023-02-12T07:14:07.457Z,99.90
2023-02-12T07:16:34.912Z,99.90
2023-02-12T07:19:02.304Z,99.90
2023-02-12T07:21:29.521Z,99.90
2023-02-12T07:23:56.760Z,99.90
2023-02-12T07:26:24.509Z,99.90
2023-02-12T07:28:52.107Z,99.90
2023-02-12T07:31:23.961Z,99.90
2023-02-12T07:33:55.840Z,99.90
2023-02-12T07:36:24.233Z,99.90
2023-02-12T07:38:51.509Z,99.90
2023-02-12T07:41:30.403Z,99.90
2023-02-12T07:44:10.429Z,99.90
2023-02-12T07:46:46.220Z,99.90
2023-02-12T07:49:18.884Z,99.90
2023-02-12T07:51:47.180Z,99.90
2023-02-12T07:54:15.009Z,99.90
2023-02-12T07:56:43.761Z,99.90
2023-02-12T07:59:12.906Z,99.90
2023-02-12T08:01:44.207Z,99.90
2023-02-12T08:04:14.068Z,99.90
2023-02-12T08:06:43.649Z,99.90
2023-02-12T08:09:13.995Z,99.90
2023-02-12T08:11:42.636Z,99.90
2023-02-12T08:14:13.136Z,99.90
2023-02-12T08:16:41.806Z,99.90
2023-02-12T08:19:18.606Z,99.90
2023-02-12T08:21:51.207Z,99.90
2023-02-12T08:24:18.965Z,99.90
2023-02-12T08:26:46.296Z,98.80
2023-02-12T08:29:17.434Z,96.70
2023-02-12T08:31:47.451Z,94.30
2023-02-12T08:34:21.443Z,91.40
2023-02-12T08:36:50.563Z,90.90
2023-02-12T08:39:19.237Z,89.40
2023-02-12T08:41:47.121Z,86.40
2023-02-12T08:44:15.430Z,82.00
2023-02-12T08:46:48.326Z,76.90
2023-02-12T08:49:18.172Z,74.90
2023-02-12T08:51:48.888Z,70.40
2023-02-12T08:54:22.721Z,65.20
2023-02-12T08:56:50.997Z,62.10
2023-02-12T08:59:18.873Z,62.10
2023-02-12T09:01:46.176Z,61.60
2023-02-12T09:04:21.699Z,58.40
2023-02-12T09:06:50.077Z,60.30
2023-02-12T09:09:18.148Z,64.50
2023-02-12T09:11:45.816Z,64.50
2023-02-12T09:14:16.567Z,63.20
2023-02-12T09:16:43.962Z,60.60
2023-02-12T09:19:13.567Z,56.20
2023-02-12T09:21:41.380Z,52.20
2023-02-12T09:24:08.863Z,49.20
2023-02-12T09:26:36.333Z,47.20
2023-02-12T09:29:04.892Z,44.50
2023-02-12T09:31:33.605Z,43.70
2023-02-12T09:34:04.053Z,43.00
2023-02-12T09:36:31.749Z,42.70
2023-02-12T09:38:59.637Z,40.10
2023-02-12T09:41:43.005Z,38.60
2023-02-12T09:44:32.718Z,38.30
2023-02-12T09:47:11.445Z,36.10
2023-02-12T09:49:38.795Z,37.70
2023-02-12T09:52:12.748Z,40.90
2023-02-12T09:54:41.516Z,40.00
2023-02-12T09:57:38.889Z,39.50
2023-02-12T10:00:08.435Z,38.50
2023-02-12T10:02:40.827Z,39.20
2023-02-12T10:05:35.126Z,39.50
2023-02-12T10:08:14.993Z,39.20
2023-02-12T10:11:00.682Z,39.20
2023-02-12T10:13:37.213Z,38.00
2023-02-12T10:16:32.722Z,37.30
2023-02-12T10:19:17.774Z,38.70
2023-02-12T10:22:17.516Z,37.40
2023-02-12T10:24:53.924Z,37.50
2023-02-12T10:27:26.176Z,36.10
2023-02-12T10:29:54.565Z,35.70
2023-02-12T10:32:27.757Z,32.30
2023-02-12T10:34:55.673Z,33.80
2023-02-12T10:37:42.016Z,32.60
2023-02-12T10:40:18.447Z,32.80
2023-02-12T10:42:47.857Z,32.80
2023-02-12T10:45:16.154Z,32.60
2023-02-12T10:47:44.686Z,32.00
2023-02-12T10:50:22.367Z,30.90
2023-02-12T10:52:58.411Z,30.40
2023-02-12T10:55:27.680Z,30.50
2023-02-12T10:57:55.782Z,30.00
2023-02-12T11:00:25.230Z,32.30
2023-02-12T11:03:11.632Z,32.10
2023-02-12T11:05:39.949Z,32.10
2023-02-12T11:08:08.176Z,30.50
2023-02-12T11:10:41.613Z,29.50
2023-02-12T11:13:23.148Z,31.00
2023-02-12T11:15:51.004Z,30.70
2023-02-12T11:18:25.444Z,31.00
2023-02-12T11:20:58.927Z,32.10
2023-02-12T11:23:26.451Z,33.50
2023-02-12T11:26:01.270Z,36.70
2023-02-12T11:28:31.159Z,36.40
2023-02-12T11:31:00.375Z,40.90
2023-02-12T11:33:29.274Z,41.40
2023-02-12T11:36:12.859Z,42.60
2023-02-12T11:38:48.065Z,43.60
2023-02-12T11:41:36.913Z,44.70
2023-02-12T11:44:33.927Z,45.80
2023-02-12T11:47:07.171Z,46.40
2023-02-12T11:49:38.475Z,47.00
2023-02-12T11:52:06.681Z,47.50
2023-02-12T11:54:46.505Z,47.80
2023-02-12T11:57:32.709Z,48.20
2023-02-12T12:00:01.599Z,48.40
2023-02-12T12:02:33.638Z,49.10
2023-02-12T12:05:06.136Z,49.40
2023-02-12T12:07:35.690Z,49.50
2023-02-12T12:10:12.935Z,49.50
2023-02-12T12:12:49.732Z,49.60
2023-02-12T12:15:40.860Z,50.20
2023-02-12T12:18:36.502Z,50.40
2023-02-12T12:21:09.936Z,50.50
2023-02-12T12:24:15.940Z,51.30
2023-02-12T12:26:47.742Z,51.40
2023-02-12T12:29:24.758Z,51.50
2023-02-12T12:32:00.998Z,51.50
2023-02-12T12:34:30.352Z,52.10
2023-02-12T12:36:58.076Z,52.10
2023-02-12T12:39:25.329Z,51.90
2023-02-12T12:42:11.683Z,52.30
2023-02-12T12:44:58.082Z,53.20
2023-02-12T12:47:28.624Z,53.30
2023-02-12T12:49:55.848Z,54.00
2023-02-12T12:52:42.518Z,54.50
2023-02-12T12:55:29.216Z,54.20
2023-02-12T12:58:13.567Z,54.70
2023-02-12T13:00:53.944Z,55.20
2023-02-12T13:03:24.613Z,54.80
2023-02-12T13:05:56.131Z,54.50
2023-02-12T13:08:33.722Z,54.80
2023-02-12T13:11:09.300Z,55.10
2023-02-12T13:13:43.675Z,55.60
2023-02-12T13:16:26.421Z,55.30
2023-02-12T13:19:02.585Z,55.70
2023-02-12T13:22:02.781Z,55.70
2023-02-12T13:24:41.178Z,56.20
2023-02-12T13:27:14.554Z,56.50
2023-02-12T13:29:49.018Z,56.00
2023-02-12T13:32:23.286Z,55.80
2023-02-12T13:34:53.839Z,55.90
2023-02-12T13:37:26.401Z,56.50
2023-02-12T13:39:57.909Z,56.70
2023-02-12T13:42:45.361Z,57.40
2023-02-12T13:45:13.573Z,57.60
2023-02-12T13:48:03.192Z,57.20
2023-02-12T13:50:43.182Z,56.90
2023-02-12T13:53:14.447Z,56.80
2023-02-12T13:55:49.713Z,57.10
2023-02-12T13:58:31.932Z,57.40
2023-02-12T14:01:13.009Z,57.30
2023-02-12T14:03:41.503Z,57.30
2023-02-12T14:06:19.590Z,56.90
2023-02-12T14:08:57.300Z,57.40
2023-02-12T14:11:26.619Z,57.50
2023-02-12T14:13:57.279Z,57.30
2023-02-12T14:16:31.294Z,57.30
2023-02-12T14:19:17.981Z,57.30
2023-02-12T14:21:45.937Z,57.20
2023-02-12T14:24:32.161Z,57.30
2023-02-12T14:27:00.299Z,57.20
2023-02-12T14:29:34.502Z,57.60
2023-02-12T14:32:03.072Z,57.70
2023-02-12T14:34:39.651Z,57.70
2023-02-12T14:37:12.242Z,57.90
2023-02-12T14:39:40.343Z,57.70
2023-02-12T14:42:11.207Z,57.60
2023-02-12T14:44:46.656Z,57.80
2023-02-12T14:47:30.158Z,58.10
2023-02-12T14:50:24.264Z,58.30
2023-02-12T14:52:53.943Z,58.40
2023-02-12T14:55:34.942Z,58.40
2023-02-12T14:58:05.486Z,58.50
2023-02-12T15:00:35.692Z,58.50
2023-02-12T15:03:06.311Z,58.60
2023-02-12T15:05:47.536Z,58.50
2023-02-12T15:08:31.021Z,58.40
2023-02-12T15:11:06.034Z,59.20
2023-02-12T15:13:52.791Z,59.40
2023-02-12T15:16:22.244Z,59.40
2023-02-12T15:18:49.979Z,59.10
2023-02-12T15:21:32.345Z,59.20
2023-02-12T15:24:03.668Z,59.20
2023-02-12T15:26:33.628Z,59.40
2023-02-12T15:29:01.742Z,59.50
2023-02-12T15:31:31.651Z,59.80
2023-02-12T15:34:01.292Z,59.90
2023-02-12T15:36:30.862Z,60.10
2023-02-12T15:38:59.935Z,60.50
2023-02-12T15:41:27.952Z,61.10
2023-02-12T15:43:56.129Z,61.50
2023-02-12T15:46:24.921Z,61.90
2023-02-12T15:48:56.140Z,62.00
2023-02-12T15:51:27.593Z,62.20
2023-02-12T15:54:04.438Z,62.30
2023-02-12T15:56:34.496Z,62.40
2023-02-12T15:59:03.319Z,62.80
2023-02-12T16:01:35.721Z,62.90
2023-02-12T16:04:05.992Z,63.10
2023-02-12T16:06:35.239Z,63.40
2023-02-12T16:09:07.868Z,63.80
2023-02-12T16:11:37.734Z,64.20
2023-02-12T16:14:08.221Z,64.00
2023-02-12T16:16:49.618Z,64.20
2023-02-12T16:19:22.784Z,65.10
2023-02-12T16:22:10.160Z,65.90
2023-02-12T16:24:46.537Z,66.00
2023-02-12T16:27:22.112Z,66.40
2023-02-12T16:29:53.749Z,66.70
2023-02-12T16:32:31.944Z,67.10
2023-02-12T16:35:05.001Z,67.60
2023-02-12T16:37:43.966Z,68.30
2023-02-12T16:40:14.908Z,68.50
2023-02-12T16:42:49.389Z,68.50
2023-02-12T16:45:32.250Z,68.80
2023-02-12T16:48:15.051Z,69.00
2023-02-12T16:50:48.295Z,69.70
2023-02-12T16:53:24.848Z,69.70
2023-02-12T16:55:53.064Z,71.30
2023-02-12T16:58:20.926Z,70.90
2023-02-12T17:00:49.500Z,71.50
2023-02-12T17:03:18.350Z,72.60
2023-02-12T17:05:46.624Z,72.90
2023-02-12T17:08:16.036Z,73.00
2023-02-12T17:10:45.607Z,72.70
2023-02-12T17:13:13.998Z,73.60
2023-02-12T17:15:44.366Z,73.80
2023-02-12T17:18:15.604Z,73.60
2023-02-12T17:20:44.987Z,73.60
2023-02-12T17:23:15.944Z,75.20
2023-02-12T17:25:43.439Z,76.00
2023-02-12T17:28:11.509Z,76.00
2023-02-12T17:30:40.757Z,76.30
2023-02-12T17:33:09.025Z,77.30
2023-02-12T17:35:43.832Z,77.00
2023-02-12T17:38:11.671Z,76.70
2023-02-12T17:40:39.915Z,76.50
2023-02-12T17:43:12.848Z,76.40
2023-02-12T17:45:43.759Z,77.60
2023-02-12T17:48:12.930Z,76.90
2023-02-12T17:50:41.113Z,78.00
2023-02-12T17:53:09.718Z,77.90
2023-02-12T17:55:41.178Z,78.20
2023-02-12T17:58:09.425Z,77.90
2023-02-12T18:00:37.903Z,77.70
2023-02-12T18:03:06.321Z,78.80
2023-02-12T18:05:34.546Z,79.70
2023-02-12T18:08:04.177Z,80.20
2023-02-12T18:10:31.796Z,80.50
2023-02-12T18:13:00.229Z,81.40
2023-02-12T18:15:28.537Z,81.40
2023-02-12T18:18:01.560Z,81.90
2023-02-12T18:20:30.324Z,82.80
2023-02-12T18:23:02.209Z,84.20
2023-02-12T18:25:31.049Z,84.40
2023-02-12T18:28:01.975Z,85.20
2023-02-12T18:30:31.314Z,84.20
2023-02-12T18:33:01.050Z,85.10
2023-02-12T18:35:29.805Z,86.40
2023-02-12T18:37:57.954Z,86.70
2023-02-12T18:40:27.455Z,86.50
2023-02-12T18:42:55.943Z,86.70
2023-02-12T18:45:26.985Z,86.60
2023-02-12T18:47:57.967Z,87.90
2023-02-12T18:50:27.534Z,88.80
2023-02-12T18:52:56.195Z,90.00
2023-02-12T18:55:27.037Z,90.30
2023-02-12T18:57:56.769Z,91.00
2023-02-12T19:00:25.235Z,91.40
2023-02-12T19:02:54.537Z,91.50
2023-02-12T19:05:38.302Z,90.70
2023-02-12T19:08:07.179Z,90.90
2023-02-12T19:10:39.865Z,90.90
2023-02-12T19:13:11.423Z,91.20
2023-02-12T19:15:43.517Z,91.20
2023-02-12T19:18:13.761Z,90.90
2023-02-12T19:20:45.678Z,91.00
2023-02-12T19:23:17.717Z,91.50
2023-02-12T19:25:45.956Z,91.70
2023-02-12T19:28:15.865Z,91.70
2023-02-12T19:30:46.108Z,92.40
2023-02-12T19:33:15.276Z,92.40
2023-02-12T19:35:43.437Z,92.90
2023-02-12T19:38:11.588Z,92.80
2023-02-12T19:40:39.956Z,93.00
2023-02-12T19:43:10.117Z,93.70
2023-02-12T19:45:40.067Z,93.50
2023-02-12T19:48:08.406Z,93.50
2023-02-12T19:50:36.905Z,93.40
2023-02-12T19:53:05.705Z,94.20
2023-02-12T19:55:37.732Z,93.80
2023-02-12T19:58:07.407Z,94.80
2023-02-12T20:00:35.737Z,94.40
2023-02-12T20:03:04.373Z,95.10
2023-02-12T20:05:32.645Z,95.40
2023-02-12T20:08:01.504Z,95.60
2023-02-12T20:10:29.573Z,95.70
2023-02-12T20:12:59.303Z,94.70
2023-02-12T20:15:30.713Z,94.80
2023-02-12T20:18:00.275Z,96.00
2023-02-12T20:20:30.064Z,97.60
2023-02-12T20:22:58.721Z,97.40
2023-02-12T20:25:27.763Z,97.90
2023-02-12T20:27:56.081Z,97.60
2023-02-12T20:30:25.879Z,97.60
2023-02-12T20:32:53.665Z,97.70
2023-02-12T20:35:24.000Z,97.60
2023-02-12T20:37:52.372Z,97.80
2023-02-12T20:40:23.865Z,97.40
2023-02-12T20:42:52.047Z,98.40
2023-02-12T20:45:20.354Z,97.90
2023-02-12T20:47:48.501Z,98.00
2023-02-12T20:50:16.713Z,97.60
2023-02-12T20:52:46.079Z,98.40
2023-02-12T20:55:14.494Z,99.40
2023-02-12T20:57:42.814Z,99.90
2023-02-12T21:00:15.491Z,99.90
2023-02-12T21:02:43.184Z,99.90
2023-02-12T21:05:12.750Z,99.90
2023-02-12T21:07:41.092Z,99.90
2023-02-12T21:10:09.402Z,99.90
2023-02-12T21:12:39.244Z,99.90
2023-02-12T21:15:07.356Z,99.90
2023-02-12T21:17:35.806Z,99.90
2023-02-12T21:20:07.686Z,99.90
2023-02-12T21:22:36.747Z,99.90
2023-02-12T21:25:06.889Z,99.90
2023-02-12T21:27:40.295Z,99.90
2023-02-12T21:30:09.547Z,99.90
2023-02-12T21:32:37.620Z,99.90
2023-02-12T21:35:05.674Z,99.90
2023-02-12T21:37:34.555Z,99.90
2023-02-12T21:40:02.097Z,99.90
2023-02-12T21:42:31.081Z,99.90
2023-02-12T21:44:58.885Z,99.90
2023-02-12T21:47:27.502Z,99.90
2023-02-12T21:49:55.024Z,99.90
2023-02-12T21:52:22.827Z,99.90
2023-02-12T21:54:50.443Z,99.90
2023-02-12T21:57:20.380Z,99.90
2023-02-12T21:59:47.625Z,99.90
2023-02-12T22:02:15.230Z,99.90
2023-02-12T22:04:45.257Z,99.90
2023-02-12T22:07:12.815Z,99.90
2023-02-12T22:09:40.305Z,99.90
2023-02-12T22:12:07.516Z,99.90
2023-02-12T22:14:35.247Z,99.90
2023-02-12T22:17:02.473Z,99.90
2023-02-12T22:19:29.758Z,99.90
2023-02-12T22:21:57.072Z,99.90
2023-02-12T22:24:24.206Z,99.90
2023-02-12T22:26:51.445Z,99.90
2023-02-12T22:29:18.732Z,99.90
2023-02-12T22:31:46.796Z,99.90
2023-02-12T22:34:16.766Z,99.90
2023-02-12T22:36:43.971Z,99.90
2023-02-12T22:39:13.177Z,99.90
2023-02-12T22:41:42.193Z,99.90
2023-02-12T22:44:10.292Z,99.90
2023-02-12T22:46:37.504Z,99.90
2023-02-12T22:49:04.672Z,99.90
2023-02-12T22:51:32.475Z,99.90
2023-02-12T22:54:00.445Z,99.90
2023-02-12T22:56:27.768Z,99.90
2023-02-12T22:58:56.456Z,99.90
2023-02-12T23:01:23.791Z,99.90
2023-02-12T23:03:51.698Z,99.90
2023-02-12T23:06:19.954Z,99.90
2023-02-12T23:08:51.183Z,99.90
2023-02-12T23:11:19.095Z,99.90
2023-02-12T23:13:46.327Z,99.90
2023-02-12T23:16:13.939Z,99.90
2023-02-12T23:18:41.306Z,99.90
2023-02-12T23:21:08.870Z,99.90
2023-02-12T23:23:36.080Z,99.90
2023-02-12T23:26:03.455Z,99.90
2023-02-12T23:28:31.065Z,99.90
2023-02-12T23:30:58.987Z,99.90
2023-02-12T23:33:26.703Z,99.90
2023-02-12T23:35:54.048Z,99.90
2023-02-12T23:38:21.212Z,99.90
2023-02-12T23:40:48.665Z,99.90
2023-02-12T23:43:16.040Z,99.90
2023-02-12T23:45:44.656Z,99.90
2023-02-12T23:48:12.388Z,99.90
2023-02-12T23:50:39.869Z,99.90
2023-02-12T23:53:07.401Z,99.90
2023-02-12T23:55:36.173Z,99.90
2023-02-12T23:58:04.104Z,99.90
