createdAt,value
2018-03-27T00:01:07.003Z,67.05
2018-03-27T00:03:34.533Z,68.75
2018-03-27T00:06:02.081Z,60.90
2018-03-27T00:08:29.618Z,61.30
2018-03-27T00:10:57.152Z,62.78
2018-03-27T00:13:24.696Z,62.72
2018-03-27T00:15:52.225Z,69.22
2018-03-27T00:18:20.764Z,75.35
2018-03-27T00:20:48.295Z,67.90
2018-03-27T00:23:15.847Z,61.80
2018-03-27T00:25:43.374Z,70.85
2018-03-27T00:28:16.673Z,70.72
2018-03-27T00:30:49.731Z,66.93
2018-03-27T00:33:22.730Z,69.62
2018-03-27T00:35:55.876Z,61.35
2018-03-27T00:38:29.014Z,65.40
2018-03-27T00:40:56.070Z,63.75
2018-03-27T00:43:23.638Z,62.35
2018-03-27T00:45:51.175Z,63.40
2018-03-27T00:48:18.742Z,62.90
2018-03-27T00:50:46.289Z,60.53
2018-03-27T00:53:13.856Z,67.62
2018-03-27T00:55:41.413Z,68.18
2018-03-27T00:58:08.970Z,72.93
2018-03-27T01:00:36.496Z,65.45
2018-03-27T01:03:04.062Z,72.45
2018-03-27T01:05:31.590Z,67.45
2018-03-27T01:07:59.132Z,75.57
2018-03-27T01:10:26.669Z,66.80
2018-03-27T01:12:54.222Z,68.55
2018-03-27T01:15:21.752Z,69.78
2018-03-27T01:17:49.301Z,72.03
2018-03-27T01:20:16.853Z,61.37
2018-03-27T01:22:44.416Z,67.50
2018-03-27T01:25:11.955Z,66.37
2018-03-27T01:27:39.500Z,71.55
2018-03-27T01:30:07.029Z,66.05
2018-03-27T01:32:34.581Z,66.07
2018-03-27T01:35:02.108Z,69.70
2018-03-27T01:37:29.682Z,76.90
2018-03-27T01:39:57.213Z,67.10
2018-03-27T01:42:24.761Z,73.65
2018-03-27T01:44:52.291Z,72.10
2018-03-27T01:47:19.846Z,70.10
2018-03-27T01:49:47.373Z,71.00
2018-03-27T01:52:14.924Z,71.62
2018-03-27T01:54:42.455Z,73.78
2018-03-27T01:57:10.027Z,74.20
2018-03-27T01:59:37.558Z,76.37
2018-03-27T02:02:05.128Z,72.25
2018-03-27T02:04:32.676Z,70.10
2018-03-27T02:07:00.232Z,72.07
2018-03-27T02:09:27.773Z,75.25
2018-03-27T02:12:00.834Z,72.72
2018-03-27T02:14:33.900Z,77.87
2018-03-27T02:17:06.838Z,77.12
2018-03-27T02:19:39.781Z,71.97
2018-03-27T02:22:06.703Z,82.07
2018-03-27T02:24:34.611Z,77.97
2018-03-27T02:27:02.150Z,71.05
2018-03-27T02:29:29.707Z,77.05
2018-03-27T02:31:57.242Z,78.05
2018-03-27T02:34:24.782Z,78.70
2018-03-27T02:36:52.339Z,77.68
2018-03-27T02:39:19.874Z,76.10
2018-03-27T02:41:47.406Z,76.93
2018-03-27T02:44:14.970Z,74.32
2018-03-27T02:46:42.503Z,67.68
2018-03-27T02:49:10.047Z,82.22
2018-03-27T02:51:37.378Z,76.80
2018-03-27T02:54:04.681Z,79.25
2018-03-27T02:56:31.997Z,72.43
2018-03-27T02:58:59.323Z,76.75
2018-03-27T03:01:26.634Z,85.28
2018-03-27T03:03:53.962Z,73.60
2018-03-27T03:06:21.517Z,76.68
2018-03-27T03:08:49.040Z,69.80
2018-03-27T03:11:16.578Z,81.40
2018-03-27T03:13:44.146Z,68.15
2018-03-27T03:16:11.677Z,73.78
2018-03-27T03:18:39.226Z,67.85
2018-03-27T03:21:06.762Z,74.75
2018-03-27T03:23:34.298Z,76.60
2018-03-27T03:26:01.841Z,69.50
2018-03-27T03:28:29.380Z,84.97
2018-03-27T03:30:56.933Z,76.55
2018-03-27T03:33:24.485Z,76.97
2018-03-27T03:35:52.021Z,71.15
2018-03-27T03:38:19.570Z,71.60
2018-03-27T03:40:47.105Z,72.65
2018-03-27T03:43:14.653Z,78.82
2018-03-27T03:45:42.184Z,81.87
2018-03-27T03:48:09.758Z,73.15
2018-03-27T03:50:37.316Z,75.47
2018-03-27T03:53:04.868Z,74.80
2018-03-27T03:55:32.610Z,68.60
2018-03-27T03:58:00.176Z,70.15
2018-03-27T04:00:27.776Z,67.85
2018-03-27T04:02:55.453Z,68.47
2018-03-27T04:05:23.006Z,67.95
2018-03-27T04:07:50.530Z,74.65
2018-03-27T04:10:18.074Z,66.70
2018-03-27T04:12:46.541Z,67.03
2018-03-27T04:15:13.861Z,84.15
2018-03-27T04:17:41.421Z,76.72
2018-03-27T04:20:08.972Z,81.75
2018-03-27T04:22:36.499Z,90.05
2018-03-27T04:25:04.056Z,94.60
2018-03-27T04:27:31.595Z,87.45
2018-03-27T04:29:59.156Z,77.72
2018-03-27T04:32:27.705Z,80.10
2018-03-27T04:34:55.261Z,84.47
2018-03-27T04:37:22.788Z,78.70
2018-03-27T04:39:50.338Z,89.03
2018-03-27T04:42:17.872Z,81.37
2018-03-27T04:44:45.424Z,89.87
2018-03-27T04:47:12.957Z,88.28
2018-03-27T04:49:40.505Z,93.55
2018-03-27T04:52:08.048Z,86.70
2018-03-27T04:54:35.603Z,93.62
2018-03-27T04:57:03.138Z,92.82
2018-03-27T04:59:30.685Z,95.47
2018-03-27T05:01:58.242Z,80.75
2018-03-27T05:04:25.776Z,82.37
2018-03-27T05:06:53.319Z,89.60
2018-03-27T05:09:20.882Z,93.30
2018-03-27T05:11:48.415Z,90.00
2018-03-27T05:14:15.966Z,91.15
2018-03-27T05:16:43.502Z,96.30
2018-03-27T05:19:11.050Z,86.57
2018-03-27T05:21:38.581Z,95.35
2018-03-27T05:24:06.173Z,95.95
2018-03-27T05:26:33.750Z,89.72
2018-03-27T05:29:01.462Z,88.60
2018-03-27T05:31:28.997Z,99.90
2018-03-27T05:33:56.938Z,93.03
2018-03-27T05:36:24.503Z,101.43
2018-03-27T05:38:52.040Z,106.37
2018-03-27T05:41:19.572Z,113.15
2018-03-27T05:43:47.135Z,108.07
2018-03-27T05:46:14.668Z,100.12
2018-03-27T05:48:42.234Z,98.82
2018-03-27T05:51:09.770Z,111.80
2018-03-27T05:53:37.318Z,110.88
2018-03-27T05:56:05.243Z,98.68
2018-03-27T05:58:32.921Z,97.30
2018-03-27T06:01:00.545Z,97.28
2018-03-27T06:03:28.209Z,110.35
2018-03-27T06:05:55.774Z,95.45
2018-03-27T06:08:23.314Z,107.47
2018-03-27T06:10:50.893Z,109.37
2018-03-27T06:13:18.424Z,108.25
2018-03-27T06:15:45.982Z,109.30
2018-03-27T06:18:13.527Z,106.97
2018-03-27T06:20:41.082Z,103.97
2018-03-27T06:23:08.638Z,103.95
2018-03-27T06:25:36.181Z,98.43
2018-03-27T06:28:03.738Z,99.37
2018-03-27T06:30:31.059Z,104.70
2018-03-27T06:32:58.624Z,102.53
2018-03-27T06:35:26.185Z,101.93
2018-03-27T06:37:53.743Z,100.78
2018-03-27T06:40:21.299Z,104.78
2018-03-27T06:42:48.862Z,97.62
2018-03-27T06:45:16.398Z,104.70
2018-03-27T06:47:44.009Z,114.97
2018-03-27T06:50:11.725Z,114.00
2018-03-27T06:52:39.261Z,98.00
2018-03-27T06:55:06.813Z,111.03
2018-03-27T06:57:34.359Z,119.43
2018-03-27T07:00:01.921Z,116.55
2018-03-27T07:02:29.648Z,106.40
2018-03-27T07:04:57.185Z,105.72
2018-03-27T07:07:24.757Z,109.30
2018-03-27T07:09:52.332Z,94.90
2018-03-27T07:12:20.061Z,99.57
2018-03-27T07:14:47.818Z,106.93
2018-03-27T07:17:15.355Z,102.95
2018-03-27T07:19:42.909Z,107.37
2018-03-27T07:22:10.455Z,103.28
2018-03-27T07:24:37.985Z,90.03
2018-03-27T07:27:06.529Z,97.93
2018-03-27T07:29:34.066Z,100.62
2018-03-27T07:32:01.627Z,101.00
2018-03-27T07:34:29.170Z,99.78
2018-03-27T07:36:56.700Z,102.75
2018-03-27T07:39:24.251Z,87.15
2018-03-27T07:41:51.816Z,90.53
2018-03-27T07:44:19.381Z,82.60
2018-03-27T07:46:46.917Z,75.45
2018-03-27T07:49:14.443Z,77.30
2018-03-27T07:51:41.999Z,80.47
2018-03-27T07:54:09.808Z,81.37
2018-03-27T07:56:37.427Z,70.45
2018-03-27T07:59:04.961Z,73.28
2018-03-27T08:01:32.498Z,75.82
2018-03-27T08:04:00.044Z,72.97
2018-03-27T08:06:27.573Z,70.50
2018-03-27T08:08:55.119Z,71.62
2018-03-27T08:11:22.669Z,61.35
2018-03-27T08:13:50.203Z,64.18
2018-03-27T08:16:17.761Z,55.42
2018-03-27T08:18:45.285Z,58.35
2018-03-27T08:21:12.928Z,63.13
2018-03-27T08:23:41.466Z,56.58
2018-03-27T08:26:09.032Z,55.05
2018-03-27T08:28:36.573Z,62.03
2018-03-27T08:31:04.140Z,58.05
2018-03-27T08:33:31.673Z,63.90
2018-03-27T08:35:59.234Z,55.47
2018-03-27T08:38:26.758Z,53.40
2018-03-27T08:40:54.320Z,61.08
2018-03-27T08:43:21.887Z,63.08
2018-03-27T08:45:49.605Z,51.30
2018-03-27T08:48:17.154Z,50.25
2018-03-27T08:50:44.697Z,54.00
2018-03-27T08:53:12.234Z,49.25
2018-03-27T08:55:39.789Z,59.05
2018-03-27T08:58:07.317Z,50.55
2018-03-27T09:00:34.894Z,46.45
2018-03-27T09:03:02.429Z,51.40
2018-03-27T09:05:29.963Z,50.72
2018-03-27T09:07:57.520Z,42.90
2018-03-27T09:10:25.051Z,45.78
2018-03-27T09:12:52.593Z,45.80
2018-03-27T09:15:20.128Z,41.00
2018-03-27T09:17:47.665Z,38.40
2018-03-27T09:20:15.225Z,40.55
2018-03-27T09:22:42.778Z,39.20
2018-03-27T09:25:11.255Z,43.03
2018-03-27T09:27:38.795Z,41.35
2018-03-27T09:30:06.332Z,40.45
2018-03-27T09:32:33.924Z,40.00
2018-03-27T09:35:01.461Z,36.00
2018-03-27T09:37:29.019Z,44.97
2018-03-27T09:39:56.554Z,38.88
2018-03-27T09:42:24.097Z,42.45
2018-03-27T09:44:51.651Z,38.75
2018-03-27T09:47:19.173Z,34.78
2018-03-27T09:49:47.722Z,36.60
2018-03-27T09:52:15.263Z,33.17
2018-03-27T09:54:43.737Z,46.95
2018-03-27T09:57:11.296Z,38.13
2018-03-27T09:59:38.596Z,34.53
2018-03-27T10:02:05.900Z,31.60
2018-03-27T10:04:33.429Z,28.87
2018-03-27T10:07:00.963Z,37.17
2018-03-27T10:09:28.518Z,34.95
2018-03-27T10:11:56.058Z,35.00
2018-03-27T10:14:23.613Z,33.35
2018-03-27T10:16:51.158Z,39.90
2018-03-27T10:19:18.688Z,31.67
2018-03-27T10:21:46.238Z,32.10
2018-03-27T10:24:13.769Z,32.55
2018-03-27T10:26:41.337Z,33.08
2018-03-27T10:29:08.869Z,33.05
2018-03-27T10:31:36.414Z,33.60
2018-03-27T10:34:03.970Z,63.87
2018-03-27T10:36:31.529Z,39.50
2018-03-27T10:38:59.073Z,34.17
2018-03-27T10:41:26.590Z,28.87
2018-03-27T10:43:54.129Z,23.92
2018-03-27T10:46:21.689Z,24.40
2018-03-27T10:48:49.233Z,23.50
2018-03-27T10:51:17.499Z,29.60
2018-03-27T10:53:45.036Z,20.80
2018-03-27T10:56:12.604Z,23.58
2018-03-27T10:58:40.153Z,27.02
2018-03-27T11:01:18.205Z,23.98
2018-03-27T11:03:45.787Z,23.80
2018-03-27T11:06:13.501Z,30.60
2018-03-27T11:08:41.068Z,30.35
2018-03-27T11:11:08.596Z,24.67
2018-03-27T11:13:36.166Z,33.85
2018-03-27T11:16:03.701Z,26.00
2018-03-27T11:18:31.272Z,27.27
2018-03-27T11:20:58.805Z,28.33
2018-03-27T11:23:27.353Z,31.00
2018-03-27T11:25:54.909Z,28.27
2018-03-27T11:28:22.466Z,24.70
2018-03-27T11:30:49.999Z,31.80
2018-03-27T11:33:17.553Z,27.08
2018-03-27T11:35:45.097Z,25.25
2018-03-27T11:38:12.648Z,28.50
2018-03-27T11:40:40.202Z,27.83
2018-03-27T11:43:07.742Z,24.58
2018-03-27T11:45:35.277Z,26.87
2018-03-27T11:48:03.843Z,31.48
2018-03-27T11:50:31.386Z,30.77
2018-03-27T11:52:58.943Z,30.17
2018-03-27T11:55:26.489Z,30.73
2018-03-27T11:57:54.018Z,32.70
2018-03-27T12:00:21.586Z,21.33
2018-03-27T12:02:49.116Z,17.17
2018-03-27T12:05:16.680Z,19.95
2018-03-27T12:07:44.222Z,25.17
2018-03-27T12:10:11.780Z,26.10
2018-03-27T12:12:41.197Z,22.10
2018-03-27T12:15:08.986Z,21.37
2018-03-27T12:17:36.667Z,23.90
2018-03-27T12:20:05.242Z,27.15
2018-03-27T12:22:32.562Z,25.77
2018-03-27T12:25:00.102Z,25.70
2018-03-27T12:27:27.652Z,28.23
2018-03-27T12:29:55.204Z,23.92
2018-03-27T12:32:22.762Z,26.15
2018-03-27T12:34:50.294Z,26.05
2018-03-27T12:37:17.853Z,26.85
2018-03-27T12:39:45.397Z,21.33
2018-03-27T12:42:12.716Z,23.93
2018-03-27T12:44:40.150Z,26.77
2018-03-27T12:47:07.401Z,25.40
2018-03-27T12:49:34.677Z,28.07
2018-03-27T12:52:01.926Z,23.70
2018-03-27T12:54:29.201Z,20.83
2018-03-27T12:56:56.451Z,26.73
2018-03-27T12:59:23.729Z,24.40
2018-03-27T13:01:51.003Z,23.60
2018-03-27T13:04:18.246Z,27.87
2018-03-27T13:06:45.521Z,23.53
2018-03-27T13:09:12.777Z,20.83
2018-03-27T13:11:40.954Z,23.60
2018-03-27T13:14:08.223Z,22.20
2018-03-27T13:16:35.761Z,19.33
2018-03-27T13:19:03.024Z,25.70
2018-03-27T13:21:30.266Z,20.30
2018-03-27T13:23:57.513Z,22.87
2018-03-27T13:26:24.773Z,26.20
2018-03-27T13:28:52.020Z,21.93
2018-03-27T13:31:20.293Z,22.23
2018-03-27T13:33:47.545Z,25.17
2018-03-27T13:36:15.080Z,21.80
2018-03-27T13:38:42.360Z,22.57
2018-03-27T13:41:09.626Z,21.13
2018-03-27T13:43:37.889Z,17.53
2018-03-27T13:46:05.439Z,19.98
2018-03-27T13:48:32.992Z,17.30
2018-03-27T13:51:00.569Z,21.15
2018-03-27T13:53:28.153Z,26.45
2018-03-27T13:55:56.810Z,25.80
2018-03-27T13:58:24.368Z,20.27
2018-03-27T14:00:51.906Z,19.62
2018-03-27T14:03:22.038Z,18.35
2018-03-27T14:05:50.545Z,18.60
2018-03-27T14:08:18.117Z,20.50
2018-03-27T14:10:45.665Z,19.20
2018-03-27T14:13:14.722Z,19.00
2018-03-27T14:15:43.298Z,20.05
2018-03-27T14:18:10.865Z,19.95
2018-03-27T14:20:39.405Z,21.48
2018-03-27T14:23:06.665Z,28.10
2018-03-27T14:25:33.912Z,18.67
2018-03-27T14:28:01.186Z,20.53
2018-03-27T14:30:29.379Z,19.80
2018-03-27T14:32:56.648Z,18.23
2018-03-27T14:35:23.904Z,17.30
2018-03-27T14:37:51.153Z,19.73
2018-03-27T14:40:19.405Z,17.53
2018-03-27T14:42:46.810Z,19.43
2018-03-27T14:45:14.147Z,24.90
2018-03-27T14:47:41.397Z,16.77
2018-03-27T14:50:08.662Z,20.60
2018-03-27T14:52:35.702Z,17.87
2018-03-27T14:55:02.977Z,17.30
2018-03-27T14:57:31.248Z,19.37
2018-03-27T14:59:58.505Z,16.53
2018-03-27T15:02:25.753Z,22.93
2018-03-27T15:04:54.068Z,18.27
2018-03-27T15:07:21.325Z,19.87
2018-03-27T15:09:48.610Z,15.87
2018-03-27T15:12:15.866Z,17.83
2018-03-27T15:14:43.426Z,17.37
2018-03-27T15:17:11.016Z,16.33
2018-03-27T15:19:38.578Z,18.17
2018-03-27T15:22:06.136Z,15.80
2018-03-27T15:24:34.673Z,14.75
2018-03-27T15:27:01.964Z,23.63
2018-03-27T15:29:29.237Z,20.03
2018-03-27T15:31:57.445Z,18.77
2018-03-27T15:34:24.711Z,16.80
2018-03-27T15:36:51.961Z,17.27
2018-03-27T15:39:19.230Z,16.30
2018-03-27T15:41:46.501Z,17.13
2018-03-27T15:44:13.777Z,17.97
2018-03-27T15:46:41.033Z,16.03
2018-03-27T15:49:09.309Z,15.43
2018-03-27T15:51:36.565Z,15.43
2018-03-27T15:54:03.834Z,16.50
2018-03-27T15:56:31.106Z,29.27
2018-03-27T15:58:59.325Z,14.23
2018-03-27T16:01:26.566Z,18.97
2018-03-27T16:03:53.834Z,18.10
2018-03-27T16:06:21.146Z,25.60
2018-03-27T16:08:48.421Z,20.93
2018-03-27T16:11:15.679Z,22.00
2018-03-27T16:13:42.949Z,18.63
2018-03-27T16:16:10.226Z,16.47
2018-03-27T16:18:37.506Z,21.07
2018-03-27T16:21:04.799Z,15.00
2018-03-27T16:23:32.056Z,15.30
2018-03-27T16:25:59.356Z,21.70
2018-03-27T16:28:26.822Z,14.83
2018-03-27T16:30:54.074Z,36.17
2018-03-27T16:33:21.340Z,20.73
2018-03-27T16:35:49.552Z,14.73
2018-03-27T16:38:16.817Z,24.67
2018-03-27T16:40:44.077Z,19.87
2018-03-27T16:43:11.584Z,67.23
2018-03-27T16:45:38.842Z,47.80
2018-03-27T16:48:06.978Z,17.70
2018-03-27T16:50:34.516Z,16.50
2018-03-27T16:53:03.068Z,19.75
2018-03-27T16:55:30.614Z,18.65
2018-03-27T16:57:58.187Z,14.15
2018-03-27T17:00:25.748Z,13.88
2018-03-27T17:02:53.293Z,17.05
2018-03-27T17:05:20.870Z,18.83
2018-03-27T17:07:48.452Z,17.17
2018-03-27T17:10:16.160Z,22.10
2018-03-27T17:12:43.717Z,25.25
2018-03-27T17:15:11.274Z,20.73
2018-03-27T17:17:38.821Z,11.27
2018-03-27T17:20:06.360Z,20.25
2018-03-27T17:22:33.893Z,14.90
2018-03-27T17:25:01.458Z,25.90
2018-03-27T17:27:29.002Z,11.98
2018-03-27T17:29:56.558Z,16.00
2018-03-27T17:32:24.084Z,13.88
2018-03-27T17:34:51.624Z,12.80
2018-03-27T17:37:19.180Z,17.60
2018-03-27T17:39:46.710Z,13.43
2018-03-27T17:42:14.233Z,12.37
2018-03-27T17:44:41.763Z,15.07
2018-03-27T17:47:09.303Z,11.40
2018-03-27T17:49:36.856Z,16.00
2018-03-27T17:52:04.425Z,14.57
2018-03-27T17:54:31.961Z,13.30
2018-03-27T17:56:59.490Z,14.85
2018-03-27T17:59:27.036Z,24.83
2018-03-27T18:01:54.594Z,36.28
2018-03-27T18:04:22.120Z,44.30
2018-03-27T18:06:49.694Z,21.52
2018-03-27T18:09:17.225Z,17.37
2018-03-27T18:11:44.760Z,16.40
2018-03-27T18:14:13.232Z,23.45
2018-03-27T18:16:40.784Z,18.62
2018-03-27T18:19:08.337Z,18.77
2018-03-27T18:21:35.872Z,15.10
2018-03-27T18:24:03.393Z,10.13
2018-03-27T18:26:30.913Z,15.10
2018-03-27T18:28:58.210Z,12.35
2018-03-27T18:31:25.781Z,12.10
2018-03-27T18:33:53.332Z,14.65
2018-03-27T18:36:20.862Z,13.10
2018-03-27T18:38:48.404Z,16.12
2018-03-27T18:41:15.942Z,14.60
2018-03-27T18:43:43.533Z,41.15
2018-03-27T18:46:11.085Z,18.10
2018-03-27T18:48:38.613Z,14.07
2018-03-27T18:51:05.908Z,22.30
2018-03-27T18:53:33.438Z,18.98
2018-03-27T18:56:01.014Z,18.70
2018-03-27T18:58:28.549Z,18.85
2018-03-27T19:00:56.081Z,18.87
2018-03-27T19:03:23.618Z,18.08
2018-03-27T19:05:51.149Z,18.48
2018-03-27T19:08:18.704Z,28.10
2018-03-27T19:10:46.238Z,17.95
2018-03-27T19:13:13.800Z,20.33
2018-03-27T19:15:41.330Z,19.55
2018-03-27T19:18:08.885Z,20.08
2018-03-27T19:20:36.418Z,21.35
2018-03-27T19:23:03.970Z,18.55
2018-03-27T19:25:31.533Z,23.23
2018-03-27T19:27:59.091Z,18.98
2018-03-27T19:30:26.651Z,27.17
2018-03-27T19:32:54.381Z,20.17
2018-03-27T19:35:21.924Z,20.23
2018-03-27T19:37:49.465Z,22.48
2018-03-27T19:40:17.011Z,20.33
2018-03-27T19:42:44.565Z,22.33
2018-03-27T19:45:12.093Z,20.62
2018-03-27T19:47:40.595Z,18.23
2018-03-27T19:50:08.130Z,18.77
2018-03-27T19:52:35.674Z,23.15
2018-03-27T19:55:03.230Z,22.83
2018-03-27T19:57:30.764Z,22.13
2018-03-27T19:59:58.314Z,21.70
2018-03-27T20:02:26.057Z,19.02
2018-03-27T20:04:53.618Z,19.20
2018-03-27T20:07:21.173Z,18.77
2018-03-27T20:09:48.722Z,20.95
2018-03-27T20:12:16.249Z,28.25
2018-03-27T20:14:43.805Z,17.25
2018-03-27T20:17:11.353Z,21.12
2018-03-27T20:19:38.885Z,18.10
2018-03-27T20:22:06.422Z,16.17
2018-03-27T20:24:33.975Z,21.20
2018-03-27T20:27:01.506Z,19.50
2018-03-27T20:29:29.041Z,18.30
2018-03-27T20:31:56.580Z,16.52
2018-03-27T20:34:24.119Z,16.80
2018-03-27T20:36:51.645Z,16.85
2018-03-27T20:39:19.201Z,17.73
2018-03-27T20:41:46.733Z,18.52
2018-03-27T20:44:14.261Z,18.92
2018-03-27T20:46:41.800Z,18.00
2018-03-27T20:49:09.378Z,15.20
2018-03-27T20:51:37.089Z,24.63
2018-03-27T20:54:04.661Z,16.30
2018-03-27T20:56:32.197Z,16.30
2018-03-27T20:58:59.738Z,16.35
2018-03-27T21:01:27.274Z,16.35
2018-03-27T21:03:54.830Z,24.70
2018-03-27T21:06:22.369Z,26.23
2018-03-27T21:08:49.931Z,31.08
2018-03-27T21:11:17.458Z,17.12
2018-03-27T21:13:44.999Z,16.73
2018-03-27T21:16:12.547Z,14.38
2018-03-27T21:18:40.073Z,14.85
2018-03-27T21:21:08.620Z,12.55
2018-03-27T21:23:36.139Z,16.02
2018-03-27T21:26:03.431Z,12.27
2018-03-27T21:28:31.926Z,10.70
2018-03-27T21:30:59.628Z,14.35
2018-03-27T21:33:27.179Z,15.05
2018-03-27T21:35:54.713Z,14.38
2018-03-27T21:38:22.241Z,14.52
2018-03-27T21:40:50.698Z,13.85
2018-03-27T21:43:18.233Z,13.23
2018-03-27T21:45:45.769Z,13.82
2018-03-27T21:48:13.329Z,17.80
2018-03-27T21:50:40.852Z,14.23
2018-03-27T21:53:08.396Z,13.25
2018-03-27T21:55:35.917Z,14.20
2018-03-27T21:58:03.444Z,13.80
2018-03-27T22:00:30.965Z,12.80
2018-03-27T22:02:58.490Z,13.82
2018-03-27T22:05:26.021Z,11.75
2018-03-27T22:07:53.545Z,14.57
2018-03-27T22:10:20.861Z,12.43
2018-03-27T22:12:48.381Z,14.07
2018-03-27T22:15:15.907Z,14.55
2018-03-27T22:17:43.433Z,12.15
2018-03-27T22:20:10.964Z,12.95
2018-03-27T22:22:38.500Z,15.32
2018-03-27T22:25:06.035Z,15.60
2018-03-27T22:27:33.562Z,14.50
2018-03-27T22:30:01.088Z,12.43
2018-03-27T22:32:28.617Z,12.15
2018-03-27T22:34:56.146Z,13.60
2018-03-27T22:37:23.667Z,15.02
2018-03-27T22:39:51.225Z,11.75
2018-03-27T22:42:18.749Z,16.17
2018-03-27T22:44:46.292Z,12.77
2018-03-27T22:47:13.832Z,11.07
2018-03-27T22:49:41.393Z,12.13
2018-03-27T22:52:08.932Z,14.05
2018-03-27T22:54:36.489Z,11.98
2018-03-27T22:57:03.801Z,13.02
2018-03-27T22:59:31.349Z,11.30
2018-03-27T23:01:58.877Z,12.00
2018-03-27T23:04:26.437Z,11.95
2018-03-27T23:06:53.972Z,15.90
2018-03-27T23:09:21.519Z,14.18
2018-03-27T23:11:49.081Z,14.85
2018-03-27T23:14:16.622Z,14.87
2018-03-27T23:16:44.151Z,16.02
2018-03-27T23:19:11.689Z,13.48
2018-03-27T23:21:39.208Z,16.40
2018-03-27T23:24:06.756Z,12.40
2018-03-27T23:26:34.281Z,13.00
2018-03-27T23:29:01.830Z,14.05
2018-03-27T23:31:29.363Z,16.70
2018-03-27T23:33:56.887Z,14.82
2018-03-27T23:36:24.421Z,13.13
2018-03-27T23:38:51.944Z,12.27
2018-03-27T23:41:19.242Z,16.67
2018-03-27T23:43:46.766Z,17.10
2018-03-27T23:46:14.292Z,15.80
2018-03-27T23:48:41.823Z,16.08
2018-03-27T23:51:09.118Z,16.58
2018-03-27T23:53:36.661Z,11.63
2018-03-27T23:56:04.191Z,12.65
2018-03-27T23:58:31.737Z,12.10
