createdAt,value
2023-04-23T00:02:12.242Z,100344.34
2023-04-23T00:04:40.000Z,100341.94
2023-04-23T00:07:07.283Z,100347.13
2023-04-23T00:09:34.630Z,100360.38
2023-04-23T00:12:02.189Z,100348.34
2023-04-23T00:14:29.472Z,100341.13
2023-04-23T00:16:56.508Z,100350.38
2023-04-23T00:19:23.977Z,100339.53
2023-04-23T00:21:51.487Z,89987.50
2023-04-23T00:24:18.319Z,100345.56
2023-04-23T00:26:44.985Z,100344.34
2023-04-23T00:29:11.674Z,100344.34
2023-04-23T00:31:38.617Z,100351.16
2023-04-23T00:34:05.408Z,100351.16
2023-04-23T00:36:32.014Z,100349.16
2023-04-23T00:38:58.816Z,100356.34
2023-04-23T00:41:27.394Z,100356.34
2023-04-23T00:43:54.592Z,100357.97
2023-04-23T00:46:22.142Z,100359.56
2023-04-23T00:48:50.948Z,100363.97
2023-04-23T00:51:17.831Z,100361.97
2023-04-23T00:53:44.697Z,100351.56
2023-04-23T00:56:11.897Z,100365.19
2023-04-23T00:58:39.459Z,100362.78
2023-04-23T01:01:06.310Z,100365.19
2023-04-23T01:03:36.771Z,100354.75
2023-04-23T01:06:04.420Z,100353.97
2023-04-23T01:08:32.669Z,100356.34
2023-04-23T01:10:59.983Z,100353.97
2023-04-23T01:13:29.755Z,100365.97
2023-04-23T01:15:57.278Z,100353.97
2023-04-23T01:18:24.743Z,100361.97
2023-04-23T01:20:51.885Z,100360.78
2023-04-23T01:23:19.157Z,100360.72
2023-04-23T01:25:46.425Z,100365.13
2023-04-23T01:28:13.148Z,100370.72
2023-04-23T01:30:42.739Z,69532.09
2023-04-23T01:33:11.331Z,69532.09
2023-04-23T01:35:39.134Z,69532.09
2023-04-23T01:38:09.421Z,69532.09
2023-04-23T01:40:36.145Z,69532.09
2023-04-23T01:43:03.470Z,69532.09
2023-04-23T01:45:31.236Z,69532.09
2023-04-23T01:47:58.821Z,69532.09
2023-04-23T01:50:26.522Z,69532.09
2023-04-23T01:52:53.282Z,69532.09
2023-04-23T01:55:20.967Z,69532.09
2023-04-23T01:57:48.104Z,69532.09
2023-04-23T02:00:15.766Z,69532.09
2023-04-23T02:02:43.906Z,69532.09
2023-04-23T02:05:17.011Z,69532.09
2023-04-23T02:07:45.232Z,69532.09
2023-04-23T02:10:12.474Z,69532.09
2023-04-23T02:12:40.249Z,69532.09
2023-04-23T02:15:08.873Z,69532.09
2023-04-23T02:17:35.643Z,69532.09
2023-04-23T02:20:02.910Z,69532.09
2023-04-23T02:22:29.927Z,69532.09
2023-04-23T02:24:56.645Z,69532.09
2023-04-23T02:27:23.353Z,69532.09
2023-04-23T02:29:50.202Z,69532.09
2023-04-23T02:32:16.964Z,69532.09
2023-04-23T02:34:43.801Z,69532.09
2023-04-23T02:37:10.577Z,69532.09
2023-04-23T02:39:39.293Z,69532.09
2023-04-23T02:42:06.233Z,69532.09
2023-04-23T02:44:33.309Z,69532.09
2023-04-23T02:47:00.225Z,69532.09
2023-04-23T02:49:27.083Z,69532.09
2023-04-23T02:51:53.699Z,69532.09
2023-04-23T02:54:20.620Z,69532.09
2023-04-23T02:56:47.301Z,69532.09
2023-04-23T02:59:13.952Z,69532.09
2023-04-23T03:01:41.417Z,69532.09
2023-04-23T03:04:08.550Z,69532.09
2023-04-23T03:06:35.867Z,69532.09
2023-04-23T03:09:02.614Z,69532.09
2023-04-23T03:11:29.300Z,69532.09
2023-04-23T03:13:56.109Z,69532.09
2023-04-23T03:16:23.073Z,69532.09
2023-04-23T03:18:50.139Z,69532.09
2023-04-23T03:21:17.025Z,69532.09
2023-04-23T03:23:43.658Z,69532.09
2023-04-23T03:26:10.539Z,69532.09
2023-04-23T03:28:37.226Z,69532.09
2023-04-23T03:31:03.992Z,69532.09
2023-04-23T03:33:30.856Z,69532.09
2023-04-23T03:35:58.116Z,69532.09
2023-04-23T03:38:24.794Z,69532.09
2023-04-23T03:40:51.586Z,69532.09
2023-04-23T03:43:18.500Z,69532.09
2023-04-23T03:45:45.477Z,69532.09
2023-04-23T03:48:12.184Z,69532.09
2023-04-23T03:50:40.561Z,69532.09
2023-04-23T03:53:08.583Z,69532.09
2023-04-23T03:55:35.395Z,69532.09
2023-04-23T03:58:03.281Z,69532.09
2023-04-23T04:00:30.376Z,69532.09
2023-04-23T04:02:57.473Z,69532.09
2023-04-23T04:05:24.423Z,69532.09
2023-04-23T04:07:51.049Z,69532.09
2023-04-23T04:10:17.856Z,69532.09
2023-04-23T04:12:47.857Z,69532.09
2023-04-23T04:15:34.586Z,69532.09
2023-04-23T04:18:08.440Z,69532.09
2023-04-23T04:20:55.786Z,69532.09
2023-04-23T04:23:42.356Z,69532.09
2023-04-23T04:26:10.946Z,69532.09
2023-04-23T04:28:58.411Z,69532.09
2023-04-23T04:31:45.172Z,69532.09
2023-04-23T04:34:31.766Z,69532.09
2023-04-23T04:37:18.433Z,69532.09
2023-04-23T04:40:08.327Z,69532.09
2023-04-23T04:42:55.258Z,69532.09
2023-04-23T04:45:42.579Z,69532.09
2023-04-23T04:48:29.158Z,69532.09
2023-04-23T04:51:16.342Z,69532.09
2023-04-23T04:53:43.615Z,69532.09
2023-04-23T04:56:10.958Z,69532.09
2023-04-23T04:58:37.661Z,69532.09
2023-04-23T05:01:05.501Z,69532.09
2023-04-23T05:03:32.643Z,69532.09
2023-04-23T05:05:59.715Z,69532.09
2023-04-23T05:08:26.489Z,69532.09
2023-04-23T05:10:54.495Z,69532.09
2023-04-23T05:13:22.524Z,69532.09
2023-04-23T05:15:49.295Z,69532.09
2023-04-23T05:18:15.975Z,69532.09
2023-04-23T05:20:43.022Z,69532.09
2023-04-23T05:23:09.985Z,69532.09
2023-04-23T05:25:36.821Z,69532.09
2023-04-23T05:28:03.518Z,69532.09
2023-04-23T05:30:30.769Z,69532.09
2023-04-23T05:32:57.491Z,69532.09
2023-04-23T05:35:24.135Z,69532.09
2023-04-23T05:37:51.449Z,69532.09
2023-04-23T05:40:18.279Z,69532.09
2023-04-23T05:42:47.943Z,69532.09
2023-04-23T05:45:14.636Z,69532.09
2023-04-23T05:47:41.325Z,69532.09
2023-04-23T05:50:08.377Z,69532.09
2023-04-23T05:52:37.467Z,69532.09
2023-04-23T05:55:04.649Z,69532.09
2023-04-23T05:57:31.597Z,69532.09
2023-04-23T05:59:58.333Z,69532.09
2023-04-23T06:02:25.383Z,69532.09
2023-04-23T06:04:52.664Z,69532.09
2023-04-23T06:07:19.875Z,69532.09
2023-04-23T06:09:46.584Z,69532.09
2023-04-23T06:12:13.241Z,69532.09
2023-04-23T06:14:40.200Z,69532.09
2023-04-23T06:17:07.209Z,69532.09
2023-04-23T06:19:33.826Z,69532.09
2023-04-23T06:22:00.707Z,69532.09
2023-04-23T06:24:27.362Z,69532.09
2023-04-23T06:26:53.998Z,69532.09
2023-04-23T06:29:20.786Z,69532.09
2023-04-23T06:31:47.611Z,69532.09
2023-04-23T06:34:14.350Z,69532.09
2023-04-23T06:36:41.113Z,69532.09
2023-04-23T06:39:07.862Z,69532.09
2023-04-23T06:41:34.526Z,69532.09
2023-04-23T06:44:01.265Z,69532.09
2023-04-23T06:46:27.950Z,69532.09
2023-04-23T06:48:54.603Z,69532.09
2023-04-23T06:51:21.356Z,69532.09
2023-04-23T06:53:48.058Z,69532.09
2023-04-23T06:56:15.026Z,69532.09
2023-04-23T06:58:41.804Z,69532.09
2023-04-23T07:01:08.557Z,69532.09
2023-04-23T07:03:36.507Z,69532.09
2023-04-23T07:06:03.609Z,69532.09
2023-04-23T07:08:30.946Z,69532.09
2023-04-23T07:10:57.909Z,69532.09
2023-04-23T07:13:24.812Z,69532.09
2023-04-23T07:15:51.456Z,69532.09
2023-04-23T07:18:18.122Z,69532.09
2023-04-23T07:20:44.925Z,69532.09
2023-04-23T07:23:11.626Z,69532.09
2023-04-23T07:25:38.404Z,69532.09
2023-04-23T07:28:05.227Z,69532.09
2023-04-23T07:30:32.147Z,69532.09
2023-04-23T07:32:58.992Z,69532.09
2023-04-23T07:35:26.918Z,69532.09
2023-04-23T07:37:56.034Z,69532.09
2023-04-23T07:40:23.691Z,69532.09
2023-04-23T07:42:51.384Z,69532.09
2023-04-23T07:45:19.224Z,69532.09
2023-04-23T07:47:48.985Z,69532.09
2023-04-23T07:50:15.707Z,69532.09
2023-04-23T07:52:42.528Z,69532.09
2023-04-23T07:55:09.938Z,69532.09
2023-04-23T07:57:36.875Z,69532.09
2023-04-23T08:00:05.212Z,69532.09
2023-04-23T08:02:32.081Z,69532.09
2023-04-23T08:04:59.046Z,69532.09
2023-04-23T08:07:26.193Z,69532.09
2023-04-23T08:09:56.014Z,69532.09
2023-04-23T08:12:22.811Z,69532.09
2023-04-23T08:14:51.017Z,69532.09
2023-04-23T08:17:17.686Z,69532.09
2023-04-23T08:19:44.612Z,69532.09
2023-04-23T08:22:13.285Z,69532.09
2023-04-23T08:24:39.988Z,69532.09
2023-04-23T08:27:06.627Z,69532.09
2023-04-23T08:29:33.620Z,69532.09
2023-04-23T08:32:00.422Z,69532.09
2023-04-23T08:34:27.309Z,69532.09
2023-04-23T08:36:54.228Z,69532.09
2023-04-23T08:39:21.033Z,69532.09
2023-04-23T08:41:54.818Z,69532.09
2023-04-23T08:44:26.534Z,69532.09
2023-04-23T08:46:54.776Z,69532.09
2023-04-23T08:49:21.625Z,69532.09
2023-04-23T08:51:51.171Z,69532.09
2023-04-23T08:54:29.035Z,69532.09
2023-04-23T08:57:00.129Z,69532.09
2023-04-23T08:59:29.334Z,69532.09
2023-04-23T09:01:56.858Z,69532.09
2023-04-23T09:04:25.623Z,69532.09
2023-04-23T09:06:52.592Z,69532.09
2023-04-23T09:09:23.867Z,69532.09
2023-04-23T09:11:52.283Z,69532.09
2023-04-23T09:14:23.174Z,69532.09
2023-04-23T09:16:50.915Z,69532.09
2023-04-23T09:19:18.855Z,69532.09
2023-04-23T09:21:46.902Z,69532.09
2023-04-23T09:24:14.989Z,69532.09
2023-04-23T09:26:53.956Z,69532.09
2023-04-23T09:29:23.584Z,69532.09
2023-04-23T09:31:55.852Z,69532.09
2023-04-23T09:34:25.142Z,69532.09
2023-04-23T09:36:53.611Z,69532.09
2023-04-23T09:39:23.179Z,69532.09
2023-04-23T09:41:53.335Z,69532.09
2023-04-23T09:44:23.170Z,69532.09
2023-04-23T09:46:51.201Z,69532.09
2023-04-23T09:49:17.948Z,69532.09
2023-04-23T09:51:47.830Z,69532.09
2023-04-23T09:54:25.963Z,69532.09
2023-04-23T09:56:57.112Z,69532.09
2023-04-23T09:59:46.304Z,69532.09
2023-04-23T10:02:12.060Z,69532.09
2023-04-23T10:04:39.280Z,69532.09
2023-04-23T10:07:19.014Z,69532.09
2023-04-23T10:09:47.942Z,69532.09
2023-04-23T10:14:46.847Z,69532.09
2023-04-23T10:17:14.272Z,69532.09
2023-04-23T10:19:43.805Z,69532.09
2023-04-23T10:24:48.588Z,69532.09
2023-04-23T10:27:28.890Z,69532.09
2023-04-23T10:30:01.093Z,69532.09
2023-04-23T10:32:28.197Z,69532.09
2023-04-23T10:34:55.757Z,69532.09
2023-04-23T10:37:22.674Z,69532.09
2023-04-23T10:39:53.833Z,69532.09
2023-04-23T10:42:21.953Z,69532.09
2023-04-23T10:47:20.647Z,69532.09
2023-04-23T10:49:48.954Z,69532.09
2023-04-23T10:52:21.455Z,69532.09
2023-04-23T10:54:56.923Z,69532.09
2023-04-23T10:57:23.728Z,69532.09
2023-04-23T10:59:56.428Z,69532.09
2023-04-23T11:02:24.880Z,69532.09
2023-04-23T11:05:02.430Z,69532.09
2023-04-23T11:07:33.454Z,69532.09
2023-04-23T11:10:11.378Z,69532.09
2023-04-23T11:12:39.630Z,69532.09
2023-04-23T11:15:19.118Z,69532.09
2023-04-23T11:17:47.468Z,69532.09
2023-04-23T11:20:15.366Z,69532.09
2023-04-23T11:22:53.138Z,69532.09
2023-04-23T11:25:27.120Z,69532.09
2023-04-23T11:27:56.037Z,69532.09
2023-04-23T11:30:30.698Z,69532.09
2023-04-23T11:33:00.011Z,69532.09
2023-04-23T11:35:32.432Z,69532.09
2023-04-23T11:37:59.114Z,69532.09
2023-04-23T11:40:25.927Z,69532.09
2023-04-23T11:42:55.260Z,69532.09
2023-04-23T11:45:29.869Z,69532.09
2023-04-23T11:47:58.617Z,69532.09
2023-04-23T11:50:33.477Z,69532.09
2023-04-23T11:53:09.364Z,69532.09
2023-04-23T11:55:36.496Z,69532.09
2023-04-23T11:58:03.640Z,69532.09
2023-04-23T12:00:30.570Z,69532.09
2023-04-23T12:03:02.470Z,69532.09
2023-04-23T12:05:30.474Z,69532.09
2023-04-23T12:08:16.545Z,69532.09
2023-04-23T12:10:54.176Z,69532.09
2023-04-23T12:13:26.499Z,69532.09
2023-04-23T12:15:58.313Z,69532.09
2023-04-23T12:18:33.493Z,69532.09
2023-04-23T12:21:07.447Z,69532.09
2023-04-23T12:23:36.316Z,69532.09
2023-04-23T12:26:03.741Z,69532.09
2023-04-23T12:28:30.912Z,69532.09
2023-04-23T12:31:02.543Z,69532.09
2023-04-23T12:33:30.850Z,69532.09
2023-04-23T12:35:58.181Z,69532.09
2023-04-23T12:38:25.879Z,69532.09
2023-04-23T12:40:57.200Z,69532.09
2023-04-23T12:43:25.665Z,69532.09
2023-04-23T12:45:53.297Z,69532.09
2023-04-23T12:48:20.089Z,69532.09
2023-04-23T12:50:47.368Z,69532.09
2023-04-23T12:53:14.743Z,69532.09
2023-04-23T12:55:43.208Z,69532.09
2023-04-23T12:58:10.038Z,69532.09
2023-04-23T13:00:36.819Z,69532.09
2023-04-23T13:03:03.751Z,69532.09
2023-04-23T13:05:30.710Z,69532.09
2023-04-23T13:07:57.534Z,69532.09
2023-04-23T13:10:24.184Z,69532.09
2023-04-23T13:12:50.821Z,69532.09
2023-04-23T13:15:20.008Z,69532.09
2023-04-23T13:17:47.029Z,69532.09
2023-04-23T13:20:13.939Z,69532.09
2023-04-23T13:22:40.750Z,69532.09
2023-04-23T13:25:07.700Z,69532.09
2023-04-23T13:27:34.412Z,69532.09
2023-04-23T13:30:01.345Z,69532.09
2023-04-23T13:32:32.164Z,69532.09
2023-04-23T13:35:04.184Z,69532.09
2023-04-23T13:37:31.806Z,69532.09
2023-04-23T13:39:58.536Z,69532.09
2023-04-23T13:42:25.310Z,69532.09
2023-04-23T13:44:52.651Z,69532.09
2023-04-23T13:47:20.220Z,69532.09
2023-04-23T13:49:47.155Z,69532.09
2023-04-23T13:52:13.834Z,69532.09
2023-04-23T13:54:40.750Z,69532.09
2023-04-23T13:57:07.835Z,69532.09
2023-04-23T13:59:34.570Z,69532.09
2023-04-23T14:02:01.731Z,69532.09
2023-04-23T14:04:28.505Z,69532.09
2023-04-23T14:06:55.307Z,69532.09
2023-04-23T14:09:22.674Z,69532.09
2023-04-23T14:11:49.805Z,69532.09
2023-04-23T14:14:16.863Z,69532.09
2023-04-23T14:16:43.733Z,69532.09
2023-04-23T14:19:10.512Z,69532.09
2023-04-23T14:21:37.421Z,69532.09
2023-04-23T14:24:27.992Z,69532.09
2023-04-23T14:26:54.705Z,69532.09
2023-04-23T14:29:40.394Z,69532.09
2023-04-23T14:32:07.471Z,69532.09
2023-04-23T14:34:36.858Z,69532.09
2023-04-23T14:37:04.199Z,69532.09
2023-04-23T14:39:31.169Z,69532.09
2023-04-23T14:41:57.831Z,69532.09
2023-04-23T14:44:26.485Z,69532.09
2023-04-23T14:46:53.371Z,69532.09
2023-04-23T14:49:21.048Z,69532.09
2023-04-23T14:51:54.042Z,69532.09
2023-04-23T14:54:24.283Z,69532.09
2023-04-23T14:56:51.948Z,69532.09
2023-04-23T14:59:18.811Z,69532.09
2023-04-23T15:01:46.010Z,69532.09
2023-04-23T15:04:13.096Z,69532.09
2023-04-23T15:06:42.658Z,69532.09
2023-04-23T15:09:09.325Z,69532.09
2023-04-23T15:11:38.812Z,69532.09
2023-04-23T15:14:05.610Z,69532.09
2023-04-23T15:19:10.242Z,69532.09
2023-04-23T15:21:37.303Z,69532.09
2023-04-23T15:24:04.109Z,69532.09
2023-04-23T15:26:33.677Z,69532.09
2023-04-23T15:29:00.898Z,69532.09
2023-04-23T15:31:27.632Z,69532.09
2023-04-23T15:33:54.512Z,69532.09
2023-04-23T15:36:21.162Z,69532.09
2023-04-23T15:38:47.789Z,69532.09
2023-04-23T15:41:14.440Z,69532.09
2023-04-23T15:43:41.123Z,69532.09
2023-04-23T15:46:07.957Z,69532.09
2023-04-23T15:48:34.706Z,69532.09
2023-04-23T15:51:01.547Z,69532.09
2023-04-23T15:53:28.430Z,69532.09
2023-04-23T15:55:55.714Z,69532.09
2023-04-23T15:58:22.579Z,69532.09
2023-04-23T16:00:49.319Z,69532.09
2023-04-23T16:03:16.212Z,69532.09
2023-04-23T16:05:45.135Z,69532.09
2023-04-23T16:08:12.166Z,69532.09
2023-04-23T16:10:41.379Z,69532.09
2023-04-23T16:13:08.237Z,69532.09
2023-04-23T16:15:35.160Z,69532.09
2023-04-23T16:18:02.499Z,69532.09
2023-04-23T16:20:30.061Z,69532.09
2023-04-23T16:22:57.334Z,69532.09
2023-04-23T16:25:24.613Z,69532.09
2023-04-23T16:27:51.312Z,69532.09
2023-04-23T16:30:18.358Z,69532.09
2023-04-23T16:32:48.595Z,69532.09
2023-04-23T16:35:18.518Z,69532.09
2023-04-23T16:37:45.577Z,69532.09
2023-04-23T16:40:15.366Z,69532.09
2023-04-23T16:42:46.174Z,69532.09
2023-04-23T16:45:12.939Z,69532.09
2023-04-23T16:47:39.771Z,69532.09
2023-04-23T16:50:07.329Z,69532.09
2023-04-23T16:52:34.088Z,69532.09
2023-04-23T16:55:01.571Z,69532.09
2023-04-23T16:57:28.899Z,69532.09
2023-04-23T16:59:56.306Z,69532.09
2023-04-23T17:02:23.254Z,69532.09
2023-04-23T17:04:50.540Z,69532.09
2023-04-23T17:07:17.913Z,69532.09
2023-04-23T17:09:44.688Z,69532.09
2023-04-23T17:12:11.394Z,69532.09
2023-04-23T17:14:38.145Z,69532.09
2023-04-23T17:17:04.809Z,69532.09
2023-04-23T17:19:31.546Z,69532.09
2023-04-23T17:24:09.922Z,99932.78
2023-04-23T17:26:39.619Z,99935.97
2023-04-23T17:29:06.787Z,99938.34
2023-04-23T17:31:48.951Z,99938.22
2023-04-23T17:34:53.777Z,99939.13
2023-04-23T17:37:26.424Z,99932.06
2023-04-23T17:39:53.192Z,99932.84
2023-04-23T17:42:20.520Z,99918.84
2023-04-23T17:44:47.303Z,99912.44
2023-04-23T17:47:14.236Z,99911.25
2023-04-23T17:49:41.184Z,99908.84
2023-04-23T17:52:08.761Z,99908.03
2023-04-23T17:54:37.902Z,99910.41
2023-04-23T17:57:04.968Z,99906.91
2023-04-23T17:59:31.701Z,99908.25
2023-04-23T18:01:58.686Z,99892.31
2023-04-23T18:04:25.816Z,99906.75
2023-04-23T18:06:52.704Z,99886.00
2023-04-23T18:09:19.406Z,99885.25
2023-04-23T18:11:46.515Z,99887.25
2023-04-23T18:14:13.189Z,99893.28
2023-04-23T18:16:40.050Z,99880.88
2023-04-23T18:19:06.932Z,99878.84
2023-04-23T18:21:34.568Z,99879.69
2023-04-23T18:24:01.666Z,99872.50
2023-04-23T18:26:29.288Z,99864.50
2023-04-23T18:28:56.278Z,99875.78
2023-04-23T18:31:23.851Z,99874.56
2023-04-23T18:34:04.088Z,99875.41
2023-04-23T18:36:38.302Z,99883.00
2023-04-23T18:39:07.599Z,99884.59
2023-04-23T18:41:35.010Z,99891.41
2023-04-23T18:44:02.989Z,99895.31
2023-04-23T18:46:31.622Z,99912.50
2023-04-23T18:49:20.586Z,99910.09
2023-04-23T18:51:51.839Z,99916.56
2023-04-23T18:54:18.767Z,99902.94
2023-04-23T18:56:45.472Z,99895.69
2023-04-23T18:59:12.868Z,99899.78
2023-04-23T19:01:40.340Z,99894.59
2023-04-23T19:04:07.194Z,99895.00
2023-04-23T19:06:34.628Z,99899.06
2023-04-23T19:09:04.200Z,99895.84
2023-04-23T19:11:35.084Z,99893.47
2023-04-23T19:14:04.958Z,99907.84
2023-04-23T19:16:32.174Z,99898.22
2023-04-23T19:18:58.950Z,99903.88
2023-04-23T19:21:26.191Z,99901.56
2023-04-23T19:23:54.199Z,99900.75
2023-04-23T19:26:20.838Z,99895.19
2023-04-23T19:28:47.507Z,99903.97
2023-04-23T19:31:14.342Z,99899.97
2023-04-23T19:33:45.319Z,99902.34
2023-04-23T19:36:12.237Z,99899.91
2023-04-23T19:38:39.230Z,99884.81
2023-04-23T19:41:07.362Z,99874.41
2023-04-23T19:43:34.279Z,99880.81
2023-04-23T19:46:01.007Z,99882.41
2023-04-23T19:48:27.721Z,99867.22
2023-04-23T19:50:55.414Z,99869.63
2023-04-23T19:53:22.138Z,99868.88
2023-04-23T19:55:48.877Z,99866.09
2023-04-23T19:58:17.726Z,99866.50
2023-04-23T20:00:46.067Z,99863.31
2023-04-23T20:03:13.050Z,99857.31
2023-04-23T20:05:42.497Z,99864.13
2023-04-23T20:08:15.667Z,99864.50
2023-04-23T20:10:44.264Z,99873.31
2023-04-23T20:13:11.060Z,99888.09
2023-04-23T20:15:37.839Z,99936.94
2023-04-23T20:18:05.449Z,99955.72
2023-04-23T20:20:34.098Z,99939.38
2023-04-23T20:23:01.424Z,99929.00
2023-04-23T20:25:28.124Z,99906.63
2023-04-23T20:27:56.927Z,99907.41
2023-04-23T20:30:23.659Z,99897.47
2023-04-23T20:32:50.454Z,99883.44
2023-04-23T20:35:17.100Z,99875.03
2023-04-23T20:37:43.791Z,99875.44
2023-04-23T20:40:10.888Z,99865.09
2023-04-23T20:42:39.447Z,99861.91
2023-04-23T20:45:08.453Z,99869.09
2023-04-23T20:47:35.214Z,99866.72
2023-04-23T20:50:02.171Z,99871.50
2023-04-23T20:52:29.006Z,99869.91
2023-04-23T20:54:55.736Z,99869.91
2023-04-23T20:57:24.064Z,99857.97
2023-04-23T20:59:51.425Z,99840.38
2023-04-23T21:02:18.317Z,99844.38
2023-04-23T21:04:45.046Z,99834.78
2023-04-23T21:07:12.515Z,99830.00
2023-04-23T21:09:39.289Z,99828.34
2023-04-23T21:12:06.283Z,99822.75
2023-04-23T21:14:33.557Z,99827.56
2023-04-23T21:17:00.964Z,99814.78
2023-04-23T21:19:27.811Z,99813.19
2023-04-23T21:21:54.479Z,99796.84
2023-04-23T21:24:21.080Z,99793.22
2023-04-23T21:26:47.904Z,99789.25
2023-04-23T21:29:14.564Z,99782.06
2023-04-23T21:31:49.017Z,99778.88
2023-04-23T21:34:16.490Z,99780.47
2023-04-23T21:36:46.295Z,99786.88
2023-04-23T21:39:13.580Z,99782.09
2023-04-23T21:41:40.745Z,99776.91
2023-04-23T21:44:08.828Z,99781.69
2023-04-23T21:46:36.090Z,99776.09
2023-04-23T21:49:02.932Z,99782.91
2023-04-23T21:51:30.136Z,99772.53
2023-04-23T21:53:56.980Z,99768.53
2023-04-23T21:56:23.664Z,99762.94
2023-04-23T21:58:50.629Z,99764.94
2023-04-23T22:01:18.253Z,99764.94
2023-04-23T22:03:46.852Z,99763.75
2023-04-23T22:06:15.722Z,99763.34
2023-04-23T22:08:44.736Z,99757.75
2023-04-23T22:11:12.423Z,99766.53
2023-04-23T22:13:39.353Z,99763.75
2023-04-23T22:16:13.447Z,99766.56
2023-04-23T22:18:47.320Z,99763.34
2023-04-23T22:21:13.995Z,99756.56
2023-04-23T22:23:40.766Z,99760.13
2023-04-23T22:26:08.229Z,99753.38
2023-04-23T22:28:34.933Z,99760.97
2023-04-23T22:31:01.673Z,99756.97
2023-04-23T22:33:29.415Z,99756.94
2023-04-23T22:35:56.669Z,99756.16
2023-04-23T22:38:23.464Z,99748.53
2023-04-23T22:40:50.172Z,99737.34
2023-04-23T22:43:16.899Z,99734.56
2023-04-23T22:45:43.705Z,99734.94
2023-04-23T22:48:10.789Z,99730.13
2023-04-23T22:50:40.089Z,99730.53
2023-04-23T22:53:06.918Z,99729.28
2023-04-23T22:55:34.000Z,99727.69
2023-04-23T22:58:00.952Z,99726.91
2023-04-23T23:00:27.966Z,99722.91
2023-04-23T23:02:54.759Z,99723.75
2023-04-23T23:05:21.589Z,99724.91
2023-04-23T23:07:48.257Z,99714.94
2023-04-23T23:10:14.941Z,99716.53
2023-04-23T23:12:41.778Z,99716.47
2023-04-23T23:15:08.906Z,99711.31
2023-04-23T23:17:35.814Z,99705.31
2023-04-23T23:20:02.513Z,99699.75
2023-04-23T23:22:29.246Z,99701.72
2023-04-23T23:24:56.032Z,99697.31
2023-04-23T23:27:22.687Z,99705.31
2023-04-23T23:29:50.172Z,99691.34
2023-04-23T23:32:17.029Z,99688.53
2023-04-23T23:34:43.699Z,99690.97
2023-04-23T23:37:11.441Z,99706.94
2023-04-23T23:39:38.078Z,99684.13
2023-04-23T23:42:04.768Z,99680.53
2023-04-23T23:44:31.602Z,99682.94
2023-04-23T23:46:58.440Z,99675.75
2023-04-23T23:49:25.464Z,99666.19
2023-04-23T23:51:52.119Z,99673.00
2023-04-23T23:54:18.866Z,99653.31
2023-04-23T23:56:45.665Z,99649.34
2023-04-23T23:59:12.352Z,99648.63
