createdAt,value
2023-02-19T16:01:40.878Z,17.33
2023-02-19T16:02:19.660Z,17.73
2023-02-19T16:02:52.721Z,17.83
2023-02-19T16:03:27.647Z,18.33
2023-02-19T16:04:01.032Z,17.93
2023-02-19T16:04:36.239Z,16.40
2023-02-19T16:05:27.935Z,17.30
2023-02-19T16:06:10.662Z,17.57
2023-02-19T16:07:01.129Z,17.87
2023-02-19T16:07:33.840Z,18.23
2023-02-19T16:08:20.867Z,17.40
2023-02-19T16:08:53.137Z,17.43
2023-02-19T16:09:38.101Z,17.40
2023-02-19T16:10:25.810Z,17.73
2023-02-19T16:11:01.577Z,16.97
2023-02-19T16:11:40.145Z,17.67
2023-02-19T16:12:28.332Z,18.33
2023-02-19T16:13:03.162Z,18.33
2023-02-19T16:13:35.626Z,19.47
2023-02-19T16:14:24.052Z,18.77
2023-02-19T16:14:56.420Z,19.67
2023-02-19T16:15:31.761Z,19.57
2023-02-19T16:16:10.187Z,19.13
2023-02-19T16:16:46.522Z,19.93
2023-02-19T16:17:28.297Z,20.43
2023-02-19T16:18:05.481Z,20.20
2023-02-19T16:18:41.345Z,18.90
2023-02-19T16:19:14.446Z,19.80
2023-02-19T16:19:54.068Z,19.83
2023-02-19T16:20:43.296Z,20.97
2023-02-19T16:21:21.102Z,21.53
2023-02-19T16:22:00.547Z,20.23
2023-02-19T16:22:42.206Z,20.57
2023-02-19T16:23:21.358Z,21.10
2023-02-19T16:24:04.428Z,20.33
2023-02-19T16:24:46.974Z,20.47
2023-02-19T16:25:30.433Z,20.50
2023-02-19T16:26:03.966Z,20.03
2023-02-19T16:26:49.894Z,21.37
2023-02-19T16:27:35.344Z,19.47
2023-02-19T16:28:12.200Z,19.63
2023-02-19T16:28:45.286Z,19.87
2023-02-19T16:29:21.602Z,20.07
2023-02-19T16:29:54.357Z,20.50
2023-02-19T16:30:34.668Z,20.67
2023-02-19T16:31:14.321Z,20.07
2023-02-19T16:31:58.793Z,20.93
2023-02-19T16:32:31.666Z,21.13
2023-02-19T16:33:41.959Z,21.90
2023-02-19T16:34:32.377Z,20.23
2023-02-19T16:35:05.425Z,21.70
2023-02-19T16:35:42.366Z,20.43
2023-02-19T16:36:37.492Z,21.40
2023-02-19T16:37:44.676Z,21.67
2023-02-19T16:38:21.168Z,21.53
2023-02-19T16:39:03.706Z,26.47
2023-02-19T16:39:36.493Z,24.40
2023-02-19T16:40:09.319Z,25.00
2023-02-19T16:40:54.794Z,23.87
2023-02-19T16:41:27.703Z,26.43
2023-02-19T16:42:00.261Z,35.87
2023-02-19T16:42:32.884Z,82.57
2023-02-19T16:43:27.264Z,203.90
2023-02-19T16:44:02.715Z,65.53
2023-02-19T16:44:40.183Z,241.97
2023-02-19T16:45:13.742Z,136.47
2023-02-19T16:45:48.011Z,206.30
2023-02-19T16:46:23.066Z,92.43
2023-02-19T16:46:59.010Z,64.03
2023-02-19T16:47:41.825Z,45.87
2023-02-19T16:48:15.213Z,46.17
2023-02-19T16:48:48.322Z,48.40
2023-02-19T16:49:23.718Z,28.23
2023-02-19T16:49:59.144Z,33.60
2023-02-19T16:50:31.910Z,29.03
2023-02-19T16:51:07.301Z,23.03
2023-02-19T16:51:40.634Z,22.53
2023-02-19T16:52:16.520Z,23.30
2023-02-19T16:52:56.226Z,23.43
2023-02-19T16:53:32.883Z,23.87
2023-02-19T16:54:09.515Z,23.10
2023-02-19T16:54:41.869Z,23.57
2023-02-19T16:56:01.211Z,23.40
2023-02-19T16:56:34.106Z,23.50
2023-02-19T16:57:06.241Z,24.77
2023-02-19T16:57:38.200Z,23.67
2023-02-19T16:58:20.977Z,23.77
2023-02-19T16:58:53.263Z,22.37
2023-02-19T16:59:25.957Z,22.27
2023-02-19T16:59:58.276Z,22.50
2023-02-19T17:00:32.531Z,22.07
2023-02-19T17:01:06.785Z,22.70
2023-02-19T17:01:39.920Z,22.60
2023-02-19T17:02:19.996Z,22.40
2023-02-19T17:03:00.697Z,22.20
2023-02-19T17:03:33.801Z,22.50
2023-02-19T17:04:14.187Z,23.13
2023-02-19T17:04:48.647Z,24.67
2023-02-19T17:05:28.376Z,23.27
2023-02-19T17:06:01.255Z,23.43
2023-02-19T17:06:35.366Z,23.33
2023-02-19T17:07:09.780Z,22.97
2023-02-19T17:07:42.599Z,23.63
2023-02-19T17:08:34.186Z,22.70
2023-02-19T17:09:09.024Z,22.90
2023-02-19T17:09:41.740Z,23.20
2023-02-19T17:10:18.636Z,23.40
2023-02-19T17:10:50.620Z,23.77
2023-02-19T17:11:35.141Z,23.17
2023-02-19T17:12:13.042Z,23.70
2023-02-19T17:12:45.766Z,22.93
2023-02-19T17:13:24.385Z,23.50
2023-02-19T17:13:57.210Z,24.03
2023-02-19T17:14:30.786Z,24.77
2023-02-19T17:15:03.494Z,24.47
2023-02-19T17:15:36.181Z,24.33
2023-02-19T17:16:14.178Z,24.27
2023-02-19T17:16:47.559Z,24.43
2023-02-19T17:17:23.347Z,25.00
2023-02-19T17:17:56.082Z,23.77
2023-02-19T17:18:30.209Z,23.90
2023-02-19T17:19:08.889Z,23.70
2023-02-19T17:19:42.539Z,23.40
2023-02-19T17:20:24.118Z,22.70
2023-02-19T17:21:13.309Z,24.47
2023-02-19T17:21:47.667Z,23.90
2023-02-19T17:22:19.956Z,24.50
2023-02-19T17:22:52.784Z,25.40
2023-02-19T17:23:25.300Z,25.73
2023-02-19T17:24:01.527Z,24.30
2023-02-19T17:24:39.332Z,24.90
2023-02-19T17:25:12.172Z,24.57
2023-02-19T17:25:45.082Z,24.50
2023-02-19T17:26:21.149Z,24.27
2023-02-19T17:26:53.960Z,25.10
2023-02-19T17:27:27.724Z,25.23
2023-02-19T17:28:00.505Z,25.00
2023-02-19T17:28:33.371Z,24.60
2023-02-19T17:29:09.085Z,24.67
2023-02-19T17:29:42.151Z,24.87
2023-02-19T17:30:30.879Z,24.33
2023-02-19T17:31:06.991Z,30.70
2023-02-19T17:31:39.374Z,138.00
2023-02-19T17:32:11.625Z,185.53
2023-02-19T17:32:53.837Z,130.47
2023-02-19T17:33:25.937Z,33.40
2023-02-19T17:33:59.591Z,182.37
2023-02-19T17:34:32.752Z,51.63
2023-02-19T17:35:08.317Z,36.30
2023-02-19T17:35:42.527Z,35.53
2023-02-19T17:36:24.398Z,36.77
2023-02-19T17:36:59.623Z,34.27
2023-02-19T17:37:35.175Z,34.60
2023-02-19T17:38:10.103Z,51.37
2023-02-19T17:38:43.081Z,32.07
2023-02-19T17:39:21.297Z,29.17
2023-02-19T17:39:53.692Z,28.20
2023-02-19T17:40:33.716Z,26.73
2023-02-19T17:41:06.492Z,25.50
2023-02-19T17:41:39.229Z,25.43
2023-02-19T17:42:11.950Z,26.10
2023-02-19T17:42:44.857Z,25.17
2023-02-19T17:43:17.552Z,25.57
2023-02-19T17:43:54.180Z,25.63
2023-02-19T17:44:26.358Z,25.53
2023-02-19T17:45:00.244Z,25.27
2023-02-19T17:45:33.566Z,26.67
2023-02-19T17:46:06.512Z,25.77
2023-02-19T17:46:41.173Z,25.77
2023-02-19T17:47:13.993Z,25.30
2023-02-19T17:47:48.208Z,25.53
2023-02-19T17:48:21.812Z,27.93
2023-02-19T17:48:55.878Z,29.73
2023-02-19T17:49:28.562Z,29.47
2023-02-19T17:50:05.415Z,29.90
2023-02-19T17:50:37.960Z,29.47
2023-02-19T17:51:11.176Z,29.10
2023-02-19T17:51:45.213Z,29.53
2023-02-19T17:52:19.991Z,29.83
2023-02-19T17:52:52.825Z,32.03
2023-02-19T17:53:25.430Z,32.80
2023-02-19T17:53:58.153Z,31.83
2023-02-19T17:54:31.097Z,31.37
2023-02-19T17:55:05.604Z,31.87
2023-02-19T17:55:38.680Z,33.33
2023-02-19T17:56:18.624Z,34.37
2023-02-19T17:56:51.322Z,33.47
2023-02-19T17:57:24.143Z,34.67
2023-02-19T17:57:58.166Z,33.80
2023-02-19T17:58:31.182Z,34.67
2023-02-19T17:59:03.870Z,34.67
2023-02-19T17:59:36.991Z,33.53
2023-02-19T18:00:14.664Z,33.07
2023-02-19T18:00:47.675Z,32.67
2023-02-19T18:01:20.520Z,31.80
2023-02-19T18:01:53.304Z,32.77
2023-02-19T18:02:26.037Z,32.90
2023-02-19T18:02:59.220Z,32.47
2023-02-19T18:03:31.760Z,33.73
2023-02-19T18:04:05.002Z,31.87
2023-02-19T18:04:39.588Z,31.37
2023-02-19T18:05:17.258Z,31.87
2023-02-19T18:05:50.482Z,31.77
2023-02-19T18:06:23.149Z,32.43
2023-02-19T18:06:56.479Z,32.37
2023-02-19T18:07:28.794Z,31.40
2023-02-19T18:08:00.935Z,32.53
2023-02-19T18:08:33.856Z,33.00
2023-02-19T18:09:06.654Z,31.40
2023-02-19T18:09:41.544Z,32.17
2023-02-19T18:10:15.679Z,32.57
2023-02-19T18:10:48.634Z,32.47
2023-02-19T18:11:23.740Z,31.83
2023-02-19T18:11:56.471Z,31.03
2023-02-19T18:12:30.429Z,33.27
2023-02-19T18:13:03.241Z,32.10
2023-02-19T18:13:36.858Z,30.43
2023-02-19T18:14:09.482Z,31.00
2023-02-19T18:14:42.057Z,32.20
2023-02-19T18:15:26.778Z,31.83
2023-02-19T18:16:00.070Z,32.07
2023-02-19T18:16:34.194Z,33.27
2023-02-19T18:17:07.741Z,31.80
2023-02-19T18:17:41.586Z,31.13
2023-02-19T18:18:15.760Z,31.47
2023-02-19T18:18:49.709Z,31.40
2023-02-19T18:19:23.500Z,30.67
2023-02-19T18:19:56.589Z,31.77
2023-02-19T18:20:29.973Z,30.00
2023-02-19T18:21:06.979Z,31.30
2023-02-19T18:21:40.165Z,30.50
2023-02-19T18:22:12.764Z,30.83
2023-02-19T18:22:45.405Z,31.43
2023-02-19T18:23:17.865Z,31.20
2023-02-19T18:23:50.151Z,31.80
2023-02-19T18:24:23.481Z,31.93
2023-02-19T18:24:57.662Z,30.40
2023-02-19T18:25:33.413Z,30.50
2023-02-19T18:26:11.035Z,31.33
2023-02-19T18:26:43.761Z,30.20
2023-02-19T18:27:19.352Z,30.50
2023-02-19T18:27:52.729Z,32.27
2023-02-19T18:28:26.173Z,30.83
2023-02-19T18:29:01.671Z,31.57
2023-02-19T18:29:35.146Z,32.77
2023-02-19T18:30:08.942Z,31.40
2023-02-19T18:30:41.705Z,29.73
2023-02-19T18:31:14.909Z,29.53
2023-02-19T18:31:48.760Z,30.37
2023-02-19T18:32:23.617Z,30.63
2023-02-19T18:32:56.156Z,30.23
2023-02-19T18:33:28.939Z,31.07
2023-02-19T18:34:02.085Z,31.30
2023-02-19T18:34:35.873Z,31.40
2023-02-19T18:35:09.481Z,31.13
2023-02-19T18:35:42.794Z,32.40
2023-02-19T18:36:17.746Z,30.97
2023-02-19T18:36:51.351Z,30.57
2023-02-19T18:37:26.938Z,32.80
2023-02-19T18:38:01.927Z,38.90
2023-02-19T18:38:34.791Z,83.07
2023-02-19T18:39:06.950Z,45.27
2023-02-19T18:39:39.730Z,96.37
2023-02-19T18:40:13.056Z,59.93
2023-02-19T18:40:45.768Z,89.93
2023-02-19T18:41:21.394Z,109.03
2023-02-19T18:41:54.152Z,93.77
2023-02-19T18:42:27.476Z,130.90
2023-02-19T18:43:00.554Z,131.87
2023-02-19T18:43:33.661Z,74.93
2023-02-19T18:44:06.027Z,170.50
2023-02-19T18:44:39.424Z,99.20
2023-02-19T18:45:21.221Z,92.53
2023-02-19T18:45:54.930Z,52.73
2023-02-19T18:46:28.531Z,71.87
2023-02-19T18:47:01.678Z,105.20
2023-02-19T18:47:34.518Z,98.47
2023-02-19T18:48:07.322Z,109.80
2023-02-19T18:48:40.462Z,268.57
2023-02-19T18:49:15.128Z,210.43
2023-02-19T18:49:49.771Z,132.20
2023-02-19T18:50:22.608Z,36.30
2023-02-19T18:50:54.591Z,52.20
2023-02-19T18:51:27.150Z,40.10
2023-02-19T18:52:02.036Z,35.60
2023-02-19T18:52:34.978Z,43.67
2023-02-19T18:53:08.510Z,39.07
2023-02-19T18:53:43.739Z,36.63
2023-02-19T18:54:16.477Z,37.13
2023-02-19T18:54:51.205Z,33.50
2023-02-19T18:55:24.033Z,31.90
2023-02-19T18:55:58.071Z,32.17
2023-02-19T18:56:31.670Z,31.47
2023-02-19T18:57:05.244Z,31.23
2023-02-19T18:57:38.250Z,31.40
2023-02-19T18:58:14.060Z,30.47
2023-02-19T18:58:48.222Z,31.40
2023-02-19T18:59:22.241Z,32.67
2023-02-19T18:59:54.841Z,31.93
2023-02-19T19:00:28.792Z,37.57
2023-02-19T19:01:01.534Z,48.90
2023-02-19T19:01:34.294Z,37.30
2023-02-19T19:02:09.991Z,38.67
2023-02-19T19:02:49.074Z,37.57
2023-02-19T19:03:22.425Z,33.53
2023-02-19T19:03:55.242Z,32.73
2023-02-19T19:04:29.615Z,34.20
2023-02-19T19:05:02.613Z,32.33
2023-02-19T19:05:35.431Z,34.13
2023-02-19T19:06:09.471Z,34.03
2023-02-19T19:06:44.749Z,32.73
2023-02-19T19:07:18.022Z,33.07
2023-02-19T19:07:55.676Z,34.37
2023-02-19T19:08:32.618Z,32.00
2023-02-19T19:09:06.671Z,32.53
2023-02-19T19:09:40.210Z,34.50
2023-02-19T19:10:14.327Z,32.13
2023-02-19T19:10:47.017Z,31.63
2023-02-19T19:11:22.624Z,32.10
2023-02-19T19:11:55.303Z,32.07
2023-02-19T19:12:28.396Z,32.17
2023-02-19T19:13:01.175Z,32.13
2023-02-19T19:13:34.107Z,44.60
2023-02-19T19:14:07.112Z,54.87
2023-02-19T19:14:39.721Z,36.63
2023-02-19T19:15:12.598Z,32.40
2023-02-19T19:15:50.825Z,31.57
2023-02-19T19:16:28.512Z,31.67
2023-02-19T19:17:01.154Z,31.10
2023-02-19T19:17:35.659Z,31.60
2023-02-19T19:18:09.680Z,31.80
2023-02-19T19:18:42.595Z,31.63
2023-02-19T19:19:16.236Z,31.83
2023-02-19T19:19:48.970Z,32.27
2023-02-19T19:20:26.018Z,31.60
2023-02-19T19:21:05.944Z,32.23
2023-02-19T19:21:41.197Z,31.33
2023-02-19T19:22:13.950Z,31.83
2023-02-19T19:22:49.005Z,31.97
2023-02-19T19:23:22.085Z,32.07
2023-02-19T19:23:54.882Z,30.47
2023-02-19T19:24:30.706Z,29.93
2023-02-19T19:25:04.999Z,30.77
2023-02-19T19:25:38.465Z,30.90
2023-02-19T19:26:11.364Z,36.27
2023-02-19T19:26:46.498Z,44.47
2023-02-19T19:27:21.408Z,42.33
2023-02-19T19:27:57.143Z,37.97
2023-02-19T19:28:31.371Z,36.23
2023-02-19T19:29:05.025Z,53.47
2023-02-19T19:29:37.640Z,48.63
2023-02-19T19:30:10.549Z,48.63
2023-02-19T19:30:43.661Z,40.20
2023-02-19T19:31:18.525Z,34.27
2023-02-19T19:31:51.243Z,32.57
2023-02-19T19:32:26.365Z,31.47
2023-02-19T19:32:59.106Z,31.53
2023-02-19T19:33:32.063Z,32.00
2023-02-19T19:34:06.432Z,31.43
2023-02-19T19:34:39.387Z,32.03
2023-02-19T19:35:12.159Z,31.70
2023-02-19T19:35:45.727Z,31.73
2023-02-19T19:36:24.027Z,30.23
2023-02-19T19:36:57.933Z,29.70
2023-02-19T19:37:30.776Z,33.30
2023-02-19T19:38:03.373Z,54.63
2023-02-19T19:38:36.186Z,107.73
2023-02-19T19:39:10.272Z,133.13
2023-02-19T19:39:44.367Z,203.27
2023-02-19T19:40:25.072Z,224.93
2023-02-19T19:40:57.945Z,99.90
2023-02-19T19:41:31.024Z,298.10
2023-02-19T19:42:11.736Z,294.90
2023-02-19T19:42:44.692Z,82.50
2023-02-19T19:43:18.869Z,36.87
2023-02-19T19:43:51.962Z,62.60
2023-02-19T19:44:25.910Z,47.90
2023-02-19T19:44:59.065Z,57.30
2023-02-19T19:45:31.981Z,39.53
2023-02-19T19:46:05.186Z,35.50
2023-02-19T19:46:45.250Z,33.37
2023-02-19T19:47:18.517Z,33.73
2023-02-19T19:47:51.096Z,31.77
2023-02-19T19:48:24.901Z,31.23
2023-02-19T19:49:07.816Z,30.87
2023-02-19T19:49:41.709Z,31.00
2023-02-19T19:50:14.629Z,30.70
2023-02-19T19:50:47.225Z,55.70
2023-02-19T19:51:22.103Z,60.10
2023-02-19T19:51:56.580Z,45.67
2023-02-19T19:52:31.100Z,38.83
2023-02-19T19:53:06.887Z,33.70
2023-02-19T19:53:39.793Z,28.33
2023-02-19T19:54:13.425Z,28.27
2023-02-19T19:54:45.999Z,29.57
2023-02-19T19:55:22.026Z,35.93
2023-02-19T19:55:54.680Z,32.17
2023-02-19T19:56:32.786Z,26.47
2023-02-19T19:57:04.991Z,27.07
2023-02-19T19:57:40.835Z,27.63
2023-02-19T19:58:15.155Z,29.90
2023-02-19T19:58:48.398Z,27.47
2023-02-19T19:59:23.701Z,27.13
2023-02-19T19:59:57.348Z,25.57
2023-02-19T20:00:30.205Z,25.73
2023-02-19T20:01:03.822Z,26.13
2023-02-19T20:01:36.832Z,25.60
2023-02-19T20:02:12.888Z,23.97
2023-02-19T20:02:47.240Z,23.30
2023-02-19T20:03:21.798Z,23.83
2023-02-19T20:03:54.694Z,24.10
2023-02-19T20:04:28.452Z,25.23
2023-02-19T20:05:01.814Z,24.97
2023-02-19T20:05:34.701Z,24.07
2023-02-19T20:06:07.580Z,29.57
2023-02-19T20:06:40.188Z,41.97
2023-02-19T20:07:13.644Z,53.67
2023-02-19T20:07:47.536Z,28.50
2023-02-19T20:08:20.564Z,24.07
2023-02-19T20:08:54.299Z,14.57
2023-02-19T20:09:29.648Z,11.70
2023-02-19T20:10:02.259Z,10.33
2023-02-19T20:10:35.990Z,9.07
2023-02-19T20:11:08.669Z,7.73
2023-02-19T20:11:49.081Z,6.40
2023-02-19T20:12:21.762Z,5.97
2023-02-19T20:12:54.217Z,6.67
2023-02-19T20:13:29.349Z,6.23
2023-02-19T20:14:06.162Z,6.43
2023-02-19T20:14:41.588Z,12.57
2023-02-19T20:15:14.795Z,16.77
2023-02-19T20:15:47.657Z,27.43
2023-02-19T20:16:29.775Z,28.27
2023-02-19T20:17:05.700Z,75.43
2023-02-19T20:17:40.203Z,55.07
2023-02-19T20:18:15.375Z,27.43
2023-02-19T20:18:50.757Z,55.97
2023-02-19T20:19:24.510Z,96.80
2023-02-19T20:19:58.391Z,54.27
2023-02-19T20:20:31.699Z,39.43
2023-02-19T20:21:05.684Z,43.50
2023-02-19T20:21:38.514Z,35.53
2023-02-19T20:22:13.629Z,15.37
2023-02-19T20:22:45.977Z,28.90
2023-02-19T20:23:18.645Z,18.03
2023-02-19T20:23:51.410Z,18.13
2023-02-19T20:24:29.085Z,7.30
2023-02-19T20:25:03.769Z,6.37
2023-02-19T20:25:37.325Z,6.37
2023-02-19T20:26:10.330Z,5.07
2023-02-19T20:26:43.295Z,4.20
2023-02-19T20:27:15.842Z,2.70
2023-02-19T20:27:50.078Z,2.47
2023-02-19T20:28:22.774Z,2.03
2023-02-19T20:28:57.717Z,1.97
2023-02-19T20:29:33.258Z,1.90
2023-02-19T20:30:06.910Z,1.57
2023-02-19T20:30:40.369Z,1.53
2023-02-19T20:31:15.970Z,1.50
2023-02-19T20:31:53.298Z,1.37
2023-02-19T20:32:26.368Z,1.37
2023-02-19T20:33:02.681Z,1.17
2023-02-19T20:33:36.890Z,1.03
2023-02-19T20:34:09.292Z,1.03
2023-02-19T20:34:42.223Z,0.97
2023-02-19T20:35:16.165Z,1.17
2023-02-19T20:35:48.804Z,1.17
2023-02-19T20:36:21.779Z,1.23
2023-02-19T20:36:55.098Z,1.17
2023-02-19T20:37:29.231Z,2.10
2023-02-19T20:38:03.661Z,1.53
2023-02-19T20:38:36.490Z,1.03
2023-02-19T20:39:10.101Z,0.97
2023-02-19T20:39:45.029Z,0.97
2023-02-19T20:40:19.005Z,4.03
2023-02-19T20:40:51.760Z,7.47
2023-02-19T20:41:25.009Z,4.30
2023-02-19T20:42:00.326Z,2.60
2023-02-19T20:42:32.911Z,2.10
2023-02-19T20:43:05.632Z,2.87
2023-02-19T20:43:38.248Z,1.73
2023-02-19T20:45:00.830Z,1.30
2023-02-19T20:45:34.914Z,1.17
2023-02-19T20:46:09.246Z,0.97
2023-02-19T20:46:47.005Z,1.30
2023-02-19T20:47:22.772Z,1.00
2023-02-19T20:47:55.844Z,1.03
2023-02-19T20:48:33.602Z,1.27
2023-02-19T20:49:06.243Z,1.10
2023-02-19T20:49:38.777Z,0.90
2023-02-19T20:50:12.134Z,1.37
2023-02-19T20:50:45.471Z,1.33
2023-02-19T20:51:18.082Z,0.80
2023-02-19T20:52:01.479Z,0.97
2023-02-19T20:52:33.917Z,0.93
2023-02-19T20:53:06.559Z,0.70
2023-02-19T20:53:40.790Z,0.60
2023-02-19T20:54:17.586Z,0.80
2023-02-19T20:54:50.311Z,0.90
2023-02-19T20:55:24.304Z,0.97
2023-02-19T20:55:58.751Z,0.73
2023-02-19T20:56:31.025Z,0.80
2023-02-19T20:57:05.552Z,0.90
2023-02-19T20:57:38.946Z,0.87
2023-02-19T20:58:12.824Z,1.00
2023-02-19T20:58:45.193Z,1.20
2023-02-19T20:59:19.343Z,1.20
2023-02-19T20:59:51.516Z,1.10
2023-02-19T21:00:25.283Z,1.00
2023-02-19T21:00:57.763Z,1.23
2023-02-19T21:01:30.498Z,1.13
2023-02-19T21:02:04.994Z,1.30
2023-02-19T21:02:38.078Z,1.40
2023-02-19T21:03:12.166Z,1.20
2023-02-19T21:03:44.906Z,1.30
2023-02-19T21:04:20.132Z,1.37
2023-02-19T21:04:52.661Z,1.43
2023-02-19T21:05:25.326Z,1.37
2023-02-19T21:05:57.492Z,1.43
2023-02-19T21:06:29.901Z,1.47
2023-02-19T21:07:02.422Z,1.77
2023-02-19T21:07:36.073Z,1.60
2023-02-19T21:08:08.645Z,1.43
2023-02-19T21:08:41.192Z,1.83
2023-02-19T21:09:13.904Z,1.60
2023-02-19T21:09:46.414Z,1.53
2023-02-19T21:10:19.125Z,1.60
2023-02-19T21:10:51.718Z,1.73
2023-02-19T21:11:24.410Z,1.60
2023-02-19T21:11:57.183Z,1.27
2023-02-19T21:12:29.301Z,1.73
2023-02-19T21:13:01.894Z,16.00
2023-02-19T21:13:35.670Z,13.30
2023-02-19T21:14:08.384Z,18.93
2023-02-19T21:14:42.017Z,20.17
2023-02-19T21:15:14.922Z,43.60
2023-02-19T21:15:46.828Z,29.87
2023-02-19T21:16:19.451Z,25.10
2023-02-19T21:16:52.167Z,34.53
2023-02-19T21:17:24.939Z,32.07
2023-02-19T21:17:57.743Z,29.57
2023-02-19T21:18:30.183Z,60.57
2023-02-19T21:19:02.761Z,102.60
2023-02-19T21:19:35.365Z,38.63
2023-02-19T21:20:08.795Z,21.77
2023-02-19T21:20:42.328Z,33.00
2023-02-19T21:21:19.057Z,165.13
2023-02-19T21:21:51.282Z,40.23
2023-02-19T21:22:23.481Z,59.00
2023-02-19T21:22:55.771Z,90.70
2023-02-19T21:23:29.394Z,32.80
2023-02-19T21:24:03.798Z,16.77
2023-02-19T21:24:36.169Z,18.90
2023-02-19T21:25:08.516Z,15.17
2023-02-19T21:25:40.459Z,16.67
2023-02-19T21:26:12.843Z,7.83
2023-02-19T21:26:47.088Z,6.90
2023-02-19T21:27:20.316Z,3.93
2023-02-19T21:27:52.244Z,2.17
2023-02-19T21:28:25.015Z,1.90
2023-02-19T21:28:57.423Z,1.97
2023-02-19T21:29:29.524Z,1.80
2023-02-19T21:30:02.268Z,1.57
2023-02-19T21:30:34.633Z,1.13
2023-02-19T21:31:07.137Z,1.17
2023-02-19T21:31:50.727Z,1.47
2023-02-19T21:32:22.854Z,1.23
2023-02-19T21:32:54.795Z,1.10
2023-02-19T21:33:27.953Z,1.20
2023-02-19T21:34:00.330Z,1.40
2023-02-19T21:34:32.481Z,1.43
2023-02-19T21:35:04.914Z,1.33
2023-02-19T21:35:37.145Z,1.13
2023-02-19T21:36:09.518Z,0.90
2023-02-19T21:36:41.461Z,0.87
2023-02-19T21:37:13.608Z,1.07
2023-02-19T21:37:45.728Z,1.07
2023-02-19T21:38:17.815Z,0.83
2023-02-19T21:38:50.230Z,0.77
2023-02-19T21:39:24.655Z,1.07
2023-02-19T21:39:56.692Z,1.10
2023-02-19T21:40:30.354Z,0.90
2023-02-19T21:41:07.001Z,0.87
2023-02-19T21:41:39.628Z,0.97
2023-02-19T21:42:11.408Z,1.10
2023-02-19T21:42:43.332Z,0.87
2023-02-19T21:43:15.374Z,0.87
2023-02-19T21:43:47.394Z,1.07
2023-02-19T21:44:21.209Z,1.03
2023-02-19T21:44:52.983Z,1.17
2023-02-19T21:45:24.994Z,1.00
2023-02-19T21:45:57.519Z,1.13
2023-02-19T21:46:29.686Z,1.17
2023-02-19T21:47:01.979Z,1.07
2023-02-19T21:47:35.905Z,1.00
2023-02-19T21:48:08.530Z,1.00
2023-02-19T21:48:40.211Z,1.20
2023-02-19T21:49:12.889Z,1.30
2023-02-19T21:49:45.098Z,1.27
2023-02-19T21:50:17.083Z,1.30
2023-02-19T21:50:49.242Z,1.23
2023-02-19T21:51:27.849Z,1.07
2023-02-19T21:52:00.230Z,1.03
2023-02-19T21:52:32.978Z,1.00
2023-02-19T21:53:05.703Z,1.17
2023-02-19T21:53:37.513Z,1.20
2023-02-19T21:54:18.326Z,1.23
2023-02-19T21:54:50.120Z,1.10
2023-02-19T21:55:21.940Z,1.13
2023-02-19T21:55:58.782Z,1.03
2023-02-19T21:56:44.395Z,1.07
2023-02-19T21:57:16.200Z,1.17
2023-02-19T21:57:47.924Z,0.93
2023-02-19T21:58:19.762Z,1.03
2023-02-19T21:58:51.815Z,0.97
2023-02-19T21:59:23.721Z,1.13
2023-02-19T21:59:55.838Z,1.27
2023-02-19T22:00:27.708Z,1.23
2023-02-19T22:00:59.621Z,1.20
2023-02-19T22:01:38.683Z,1.20
2023-02-19T22:02:10.672Z,1.03
2023-02-19T22:02:43.412Z,1.07
2023-02-19T22:03:16.514Z,1.30
2023-02-19T22:03:48.713Z,1.13
2023-02-19T22:04:21.952Z,1.30
2023-02-19T22:04:55.657Z,1.23
2023-02-19T22:05:27.496Z,0.90
2023-02-19T22:06:02.448Z,0.97
2023-02-19T22:06:35.054Z,1.10
2023-02-19T22:07:06.957Z,1.30
2023-02-19T22:07:39.014Z,1.20
2023-02-19T22:08:10.976Z,1.60
2023-02-19T22:08:44.449Z,1.23
2023-02-19T22:09:16.509Z,1.23
2023-02-19T22:09:49.688Z,1.60
2023-02-19T22:10:21.647Z,1.37
2023-02-19T22:10:53.318Z,1.13
2023-02-19T22:11:25.216Z,1.23
2023-02-19T22:11:56.879Z,1.17
2023-02-19T22:12:28.617Z,1.23
2023-02-19T22:13:00.359Z,1.30
2023-02-19T22:13:32.060Z,1.00
2023-02-19T22:14:04.114Z,1.20
2023-02-19T22:14:35.817Z,1.33
2023-02-19T22:15:07.910Z,1.33
2023-02-19T22:15:39.607Z,1.43
2023-02-19T22:16:11.599Z,1.50
2023-02-19T22:16:43.562Z,1.37
2023-02-19T22:17:15.449Z,1.23
2023-02-19T22:17:47.233Z,1.13
2023-02-19T22:18:18.901Z,1.00
2023-02-19T22:18:53.497Z,1.23
2023-02-19T22:19:25.182Z,1.27
2023-02-19T22:19:56.866Z,1.23
2023-02-19T22:20:28.535Z,1.23
2023-02-19T22:21:00.372Z,1.20
2023-02-19T22:21:34.981Z,1.17
2023-02-19T22:22:08.077Z,1.27
2023-02-19T22:22:40.866Z,1.40
2023-02-19T22:23:12.701Z,1.20
2023-02-19T22:23:46.233Z,1.13
2023-02-19T22:24:20.862Z,1.20
2023-02-19T22:24:53.085Z,1.13
2023-02-19T22:25:24.761Z,1.20
2023-02-19T22:25:56.501Z,1.30
2023-02-19T22:26:32.364Z,1.63
2023-02-19T22:27:04.348Z,1.37
2023-02-19T22:27:36.116Z,1.27
2023-02-19T22:28:07.925Z,1.23
2023-02-19T22:28:39.651Z,1.07
2023-02-19T22:29:14.434Z,1.17
2023-02-19T22:29:46.116Z,1.40
2023-02-19T22:30:18.135Z,1.23
2023-02-19T22:30:49.876Z,1.10
2023-02-19T22:31:23.946Z,0.97
2023-02-19T22:31:56.097Z,1.13
2023-02-19T22:32:27.966Z,1.40
2023-02-19T22:32:59.953Z,1.50
2023-02-19T22:33:31.653Z,1.30
2023-02-19T22:34:04.032Z,1.23
2023-02-19T22:34:40.328Z,1.20
2023-02-19T22:35:12.939Z,1.40
2023-02-19T22:35:45.460Z,1.40
2023-02-19T22:36:24.195Z,1.43
2023-02-19T22:36:55.873Z,1.57
2023-02-19T22:37:28.125Z,1.50
2023-02-19T22:37:59.795Z,1.57
2023-02-19T22:38:31.507Z,1.80
2023-02-19T22:39:05.010Z,1.67
2023-02-19T22:39:36.695Z,1.63
2023-02-19T22:40:08.548Z,1.37
2023-02-19T22:40:40.318Z,1.50
2023-02-19T22:41:12.170Z,1.77
2023-02-19T22:41:44.219Z,1.70
2023-02-19T22:42:16.650Z,1.50
2023-02-19T22:42:48.364Z,1.60
2023-02-19T22:43:20.023Z,1.53
2023-02-19T22:43:55.044Z,1.37
2023-02-19T22:44:26.818Z,1.57
2023-02-19T22:44:58.665Z,1.87
2023-02-19T22:45:30.431Z,1.80
2023-02-19T22:46:02.458Z,1.60
2023-02-19T22:46:34.175Z,1.50
2023-02-19T22:47:05.887Z,1.97
2023-02-19T22:47:37.961Z,1.83
2023-02-19T22:48:10.527Z,1.83
2023-02-19T22:48:43.538Z,2.10
2023-02-19T22:49:15.481Z,1.77
2023-02-19T22:49:47.237Z,1.60
2023-02-19T22:50:22.567Z,1.80
2023-02-19T22:50:55.026Z,1.77
2023-02-19T22:51:26.764Z,1.77
2023-02-19T22:52:03.324Z,1.73
2023-02-19T22:52:35.024Z,1.73
2023-02-19T22:53:06.710Z,1.83
2023-02-19T22:53:42.865Z,2.07
2023-02-19T22:54:15.772Z,1.80
2023-02-19T22:54:47.501Z,1.63
2023-02-19T22:55:19.338Z,1.83
2023-02-19T22:55:51.632Z,2.10
2023-02-19T22:56:26.189Z,1.83
2023-02-19T22:56:57.876Z,1.93
2023-02-19T22:57:29.540Z,1.83
2023-02-19T22:58:01.286Z,1.77
2023-02-19T22:58:32.989Z,1.97
2023-02-19T22:59:04.712Z,1.90
2023-02-19T22:59:36.389Z,1.90
2023-02-19T23:00:09.389Z,1.47
2023-02-19T23:00:41.224Z,2.03
2023-02-19T23:01:14.882Z,1.87
2023-02-19T23:01:46.691Z,1.67
2023-02-19T23:02:18.408Z,1.97
2023-02-19T23:02:51.056Z,1.73
2023-02-19T23:03:22.779Z,1.93
2023-02-19T23:03:59.346Z,2.00
2023-02-19T23:04:31.406Z,2.20
2023-02-19T23:05:03.123Z,1.93
2023-02-19T23:05:34.823Z,2.00
2023-02-19T23:06:06.503Z,1.80
2023-02-19T23:06:38.250Z,2.07
2023-02-19T23:07:10.111Z,1.80
2023-02-19T23:07:47.906Z,2.10
2023-02-19T23:08:19.692Z,2.03
2023-02-19T23:08:52.864Z,2.03
2023-02-19T23:09:27.243Z,2.00
2023-02-19T23:09:58.945Z,1.80
2023-02-19T23:10:30.646Z,2.27
2023-02-19T23:11:02.356Z,2.43
2023-02-19T23:11:37.324Z,3.57
2023-02-19T23:12:11.670Z,3.40
2023-02-19T23:12:43.472Z,2.87
2023-02-19T23:13:15.299Z,2.63
2023-02-19T23:13:47.003Z,2.10
2023-02-19T23:14:21.144Z,2.00
2023-02-19T23:14:52.897Z,2.00
2023-02-19T23:15:24.675Z,2.20
2023-02-19T23:15:56.469Z,2.23
2023-02-19T23:16:28.689Z,2.20
2023-02-19T23:17:00.823Z,2.43
2023-02-19T23:17:33.091Z,2.43
2023-02-19T23:18:06.259Z,2.13
2023-02-19T23:18:37.931Z,1.87
2023-02-19T23:19:13.101Z,1.73
2023-02-19T23:19:44.852Z,2.17
2023-02-19T23:20:16.973Z,2.40
2023-02-19T23:20:48.678Z,2.03
2023-02-19T23:21:21.640Z,2.07
2023-02-19T23:21:53.912Z,2.10
2023-02-19T23:22:25.598Z,2.13
2023-02-19T23:22:57.767Z,1.93
2023-02-19T23:23:29.519Z,2.07
2023-02-19T23:24:01.311Z,2.20
2023-02-19T23:24:33.043Z,2.10
2023-02-19T23:25:04.887Z,2.07
2023-02-19T23:25:36.660Z,2.33
2023-02-19T23:26:08.483Z,2.43
2023-02-19T23:26:48.182Z,2.13
2023-02-19T23:27:20.187Z,1.93
2023-02-19T23:27:52.834Z,2.10
2023-02-19T23:28:24.593Z,2.10
2023-02-19T23:28:56.331Z,2.03
2023-02-19T23:29:29.715Z,2.33
2023-02-19T23:30:01.477Z,2.10