createdAt,value
2018-01-29T00:01:00.749Z,12.13
2018-01-29T00:03:29.847Z,14.07
2018-01-29T00:05:58.230Z,12.10
2018-01-29T00:08:26.722Z,12.00
2018-01-29T00:10:55.057Z,11.97
2018-01-29T00:13:23.394Z,11.90
2018-01-29T00:15:51.720Z,13.30
2018-01-29T00:18:20.037Z,14.27
2018-01-29T00:20:48.361Z,11.77
2018-01-29T00:23:18.387Z,13.17
2018-01-29T00:25:47.469Z,10.77
2018-01-29T00:28:15.837Z,10.53
2018-01-29T00:30:44.212Z,12.10
2018-01-29T00:33:12.505Z,10.80
2018-01-29T00:35:42.336Z,10.70
2018-01-29T00:38:10.720Z,11.70
2018-01-29T00:40:39.819Z,13.23
2018-01-29T00:43:08.884Z,11.70
2018-01-29T00:45:37.248Z,10.80
2018-01-29T00:48:05.554Z,11.30
2018-01-29T00:50:34.661Z,12.40
2018-01-29T00:53:04.584Z,12.23
2018-01-29T00:55:33.698Z,13.90
2018-01-29T00:58:02.017Z,13.57
2018-01-29T01:00:30.336Z,12.93
2018-01-29T01:02:58.661Z,12.70
2018-01-29T01:05:26.994Z,11.93
2018-01-29T01:07:55.334Z,12.10
2018-01-29T01:10:23.631Z,12.97
2018-01-29T01:12:52.724Z,13.50
2018-01-29T01:15:21.825Z,12.70
2018-01-29T01:17:50.142Z,13.23
2018-01-29T01:20:18.457Z,13.17
2018-01-29T01:22:46.764Z,12.60
2018-01-29T01:25:15.097Z,15.80
2018-01-29T01:27:44.013Z,14.10
2018-01-29T01:30:13.096Z,14.17
2018-01-29T01:32:41.433Z,14.17
2018-01-29T01:35:09.749Z,13.77
2018-01-29T01:37:38.869Z,15.30
2018-01-29T01:40:07.925Z,14.03
2018-01-29T01:42:36.221Z,15.37
2018-01-29T01:45:05.316Z,15.27
2018-01-29T01:47:33.613Z,15.67
2018-01-29T01:50:01.952Z,13.87
2018-01-29T01:52:30.256Z,14.17
2018-01-29T01:54:58.601Z,12.83
2018-01-29T01:57:27.002Z,12.10
2018-01-29T01:59:55.316Z,10.00
2018-01-29T02:02:23.621Z,13.67
2018-01-29T02:04:52.780Z,13.10
2018-01-29T02:07:21.086Z,12.90
2018-01-29T02:09:49.623Z,12.70
2018-01-29T02:12:18.710Z,14.93
2018-01-29T02:14:47.781Z,21.87
2018-01-29T02:17:16.120Z,18.53
2018-01-29T02:19:44.414Z,17.70
2018-01-29T02:22:12.762Z,18.30
2018-01-29T02:24:41.052Z,13.93
2018-01-29T02:27:09.380Z,19.70
2018-01-29T02:29:38.469Z,15.40
2018-01-29T02:32:08.301Z,14.30
2018-01-29T02:34:37.380Z,14.47
2018-01-29T02:37:05.705Z,26.80
2018-01-29T02:39:34.048Z,17.17
2018-01-29T02:42:03.157Z,20.00
2018-01-29T02:44:31.520Z,16.50
2018-01-29T02:47:00.588Z,12.97
2018-01-29T02:49:28.969Z,11.97
2018-01-29T02:51:57.276Z,14.40
2018-01-29T02:54:26.360Z,13.70
2018-01-29T02:56:55.665Z,14.23
2018-01-29T02:59:24.748Z,12.87
2018-01-29T03:01:53.817Z,13.47
2018-01-29T03:04:22.137Z,15.23
2018-01-29T03:06:50.457Z,15.47
2018-01-29T03:09:18.768Z,13.70
2018-01-29T03:11:47.068Z,16.73
2018-01-29T03:14:15.413Z,14.73
2018-01-29T03:16:43.712Z,19.60
2018-01-29T03:19:12.792Z,18.90
2018-01-29T03:21:41.099Z,13.13
2018-01-29T03:24:10.185Z,14.40
2018-01-29T03:26:38.517Z,16.73
2018-01-29T03:29:06.837Z,15.30
2018-01-29T03:31:35.200Z,14.27
2018-01-29T03:34:04.272Z,11.43
2018-01-29T03:36:32.602Z,12.97
2018-01-29T03:39:00.959Z,12.27
2018-01-29T03:41:30.041Z,12.00
2018-01-29T03:43:58.372Z,11.53
2018-01-29T03:46:26.686Z,11.10
2018-01-29T03:48:54.967Z,9.87
2018-01-29T03:51:23.281Z,8.77
2018-01-29T03:53:51.835Z,9.00
2018-01-29T03:56:20.425Z,10.97
2018-01-29T03:58:49.485Z,9.23
2018-01-29T04:01:17.778Z,9.90
2018-01-29T04:03:46.160Z,9.90
2018-01-29T04:06:15.472Z,8.00
2018-01-29T04:08:44.552Z,8.80
2018-01-29T04:11:12.848Z,9.23
2018-01-29T04:13:41.217Z,9.17
2018-01-29T04:16:09.801Z,7.70
2018-01-29T04:18:38.144Z,7.80
2018-01-29T04:21:06.489Z,8.33
2018-01-29T04:23:34.818Z,9.47
2018-01-29T04:26:03.150Z,8.67
2018-01-29T04:28:31.473Z,9.60
2018-01-29T04:30:59.792Z,8.90
2018-01-29T04:33:28.107Z,6.80
2018-01-29T04:35:56.460Z,6.33
2018-01-29T04:38:25.009Z,8.20
2018-01-29T04:40:54.116Z,6.13
2018-01-29T04:43:22.412Z,7.10
2018-01-29T04:46:02.529Z,6.50
2018-01-29T04:48:31.610Z,6.50
2018-01-29T04:50:59.923Z,8.13
2018-01-29T04:53:28.212Z,9.57
2018-01-29T04:55:56.541Z,7.90
2018-01-29T04:58:25.619Z,11.97
2018-01-29T05:00:54.727Z,10.70
2018-01-29T05:03:23.053Z,14.40
2018-01-29T05:05:51.418Z,12.03
2018-01-29T05:08:19.722Z,10.87
2018-01-29T05:10:48.045Z,9.10
2018-01-29T05:13:17.109Z,10.33
2018-01-29T05:15:45.445Z,12.43
2018-01-29T05:18:13.736Z,12.40
2018-01-29T05:20:42.044Z,12.43
2018-01-29T05:23:10.386Z,12.97
2018-01-29T05:25:38.690Z,9.50
2018-01-29T05:28:07.001Z,9.37
2018-01-29T05:30:36.091Z,8.17
2018-01-29T05:33:04.389Z,6.67
2018-01-29T05:35:40.318Z,8.30
2018-01-29T05:38:18.537Z,7.90
2018-01-29T05:40:46.815Z,8.10
2018-01-29T05:43:15.117Z,8.57
2018-01-29T05:45:43.432Z,10.83
2018-01-29T05:48:11.745Z,9.87
2018-01-29T05:50:40.833Z,9.87
2018-01-29T05:53:09.917Z,9.17
2018-01-29T05:55:38.214Z,11.30
2018-01-29T05:58:06.545Z,9.90
2018-01-29T06:00:34.847Z,9.70
2018-01-29T06:03:03.955Z,10.80
2018-01-29T06:05:32.262Z,12.03
2018-01-29T06:08:00.809Z,12.20
2018-01-29T06:10:29.392Z,9.90
2018-01-29T06:12:58.809Z,12.03
2018-01-29T06:15:27.132Z,12.60
2018-01-29T06:17:55.421Z,8.97
2018-01-29T06:20:23.752Z,15.43
2018-01-29T06:22:52.065Z,15.70
2018-01-29T06:25:20.409Z,9.50
2018-01-29T06:27:48.709Z,12.33
2018-01-29T06:30:17.051Z,10.20
2018-01-29T06:32:46.088Z,15.07
2018-01-29T06:35:14.425Z,10.23
2018-01-29T06:37:42.733Z,10.47
2018-01-29T06:40:11.057Z,11.23
2018-01-29T06:42:39.384Z,11.33
2018-01-29T06:45:07.744Z,10.00
2018-01-29T06:50:33.251Z,13.70
2018-01-29T06:53:01.561Z,15.80
2018-01-29T06:55:29.893Z,13.80
2018-01-29T06:57:58.268Z,12.70
2018-01-29T07:00:26.653Z,12.90
2018-01-29T07:02:55.742Z,13.50
2018-01-29T07:08:22.813Z,15.20
2018-01-29T07:10:51.122Z,15.40
2018-01-29T07:13:19.444Z,14.67
2018-01-29T07:15:47.760Z,15.00
2018-01-29T07:18:16.095Z,15.33
2018-01-29T07:20:44.401Z,13.67
2018-01-29T07:23:13.512Z,14.60
2018-01-29T07:25:41.820Z,12.67
2018-01-29T07:28:10.133Z,13.07
2018-01-29T07:30:38.465Z,14.10
2018-01-29T07:33:06.800Z,13.50
2018-01-29T07:38:42.093Z,13.57
2018-01-29T07:41:10.430Z,16.43
2018-01-29T07:43:38.711Z,12.13
2018-01-29T07:46:07.080Z,13.43
2018-01-29T07:51:33.369Z,13.30
2018-01-29T07:54:01.672Z,14.23
2018-01-29T07:56:30.200Z,13.40
2018-01-29T07:58:59.264Z,13.63
2018-01-29T08:01:27.656Z,13.83
2018-01-29T08:03:55.949Z,12.10
2018-01-29T08:06:24.280Z,15.33
2018-01-29T08:08:52.574Z,14.00
2018-01-29T08:11:20.870Z,13.87
2018-01-29T08:13:50.060Z,13.67
2018-01-29T08:16:19.164Z,17.50
2018-01-29T08:18:47.503Z,16.37
2018-01-29T08:21:15.809Z,14.67
2018-01-29T08:23:44.906Z,18.23
2018-01-29T08:26:13.981Z,17.00
2018-01-29T08:28:42.321Z,12.73
2018-01-29T08:31:10.626Z,13.97
2018-01-29T08:33:38.933Z,13.20
2018-01-29T08:36:08.033Z,14.53
2018-01-29T08:38:36.353Z,15.47
2018-01-29T08:41:04.693Z,17.90
2018-01-29T08:43:33.765Z,15.23
2018-01-29T08:46:03.067Z,13.83
2018-01-29T08:48:32.141Z,19.00
2018-01-29T08:51:00.487Z,15.60
2018-01-29T08:53:28.805Z,16.13
2018-01-29T08:55:57.118Z,16.70
2018-01-29T08:58:25.424Z,17.87
2018-01-29T09:00:53.773Z,19.13
2018-01-29T09:03:22.081Z,17.97
2018-01-29T09:05:50.381Z,18.53
2018-01-29T09:08:18.708Z,15.87
2018-01-29T09:10:47.033Z,15.90
2018-01-29T09:13:15.357Z,13.93
2018-01-29T09:15:43.665Z,14.10
2018-01-29T09:18:12.229Z,15.87
2018-01-29T09:20:40.525Z,18.97
2018-01-29T09:26:11.581Z,19.47
2018-01-29T09:28:39.927Z,14.57
2018-01-29T09:31:08.358Z,15.73
2018-01-29T09:33:36.704Z,16.00
2018-01-29T09:36:04.997Z,14.07
2018-01-29T09:38:33.338Z,16.43
2018-01-29T09:41:02.398Z,16.80
2018-01-29T09:43:30.693Z,14.57
2018-01-29T09:45:59.063Z,14.17
2018-01-29T09:48:28.136Z,13.90
2018-01-29T09:50:56.537Z,15.77
2018-01-29T09:53:25.616Z,14.40
2018-01-29T09:55:53.937Z,15.17
2018-01-29T09:58:22.233Z,15.57
2018-01-29T10:00:50.577Z,17.23
2018-01-29T10:03:19.969Z,14.10
2018-01-29T10:05:49.057Z,16.10
2018-01-29T10:08:18.134Z,14.97
2018-01-29T10:10:46.473Z,15.40
2018-01-29T10:13:14.837Z,14.80
2018-01-29T10:15:43.141Z,18.07
2018-01-29T10:18:11.477Z,19.23
2018-01-29T10:20:39.827Z,17.73
2018-01-29T10:23:08.157Z,14.13
2018-01-29T10:25:43.248Z,14.13
2018-01-29T10:28:11.637Z,13.97
2018-01-29T10:30:40.693Z,12.40
2018-01-29T10:33:09.100Z,12.70
2018-01-29T10:35:38.436Z,14.17
2018-01-29T10:38:06.786Z,14.33
2018-01-29T10:40:35.097Z,13.40
2018-01-29T10:43:03.441Z,14.80
2018-01-29T10:45:32.507Z,11.70
2018-01-29T10:48:00.837Z,13.40
2018-01-29T10:50:29.280Z,15.00
2018-01-29T10:52:58.354Z,16.47
2018-01-29T10:55:26.674Z,19.10
2018-01-29T10:57:54.976Z,17.23
2018-01-29T11:00:23.312Z,15.27
2018-01-29T11:02:52.381Z,17.13
2018-01-29T11:05:22.233Z,18.07
2018-01-29T11:07:50.853Z,15.97
2018-01-29T11:10:19.192Z,17.60
2018-01-29T11:12:48.293Z,21.70
2018-01-29T11:15:16.685Z,19.60
2018-01-29T11:17:45.006Z,25.40
2018-01-29T11:20:15.125Z,22.97
2018-01-29T11:22:44.453Z,19.80
2018-01-29T11:25:12.928Z,20.67
2018-01-29T11:27:42.230Z,22.33
2018-01-29T11:30:11.615Z,20.87
2018-01-29T11:32:39.893Z,19.00
2018-01-29T11:35:09.038Z,19.00
2018-01-29T11:37:39.097Z,19.23
2018-01-29T11:40:10.373Z,17.97
2018-01-29T11:42:39.940Z,17.37
2018-01-29T11:45:09.006Z,18.37
2018-01-29T11:47:38.790Z,16.60
2018-01-29T11:50:07.263Z,16.73
2018-01-29T11:52:35.608Z,15.53
2018-01-29T11:55:04.406Z,20.40
2018-01-29T11:57:32.813Z,18.07
2018-01-29T12:00:02.467Z,16.40
2018-01-29T12:02:36.638Z,16.37
2018-01-29T12:05:04.957Z,19.23
2018-01-29T12:07:33.293Z,13.93
2018-01-29T12:10:01.609Z,15.53
2018-01-29T12:12:30.025Z,15.40
2018-01-29T12:14:59.273Z,21.10
2018-01-29T12:17:27.635Z,16.93
2018-01-29T12:19:55.968Z,15.73
2018-01-29T12:22:25.062Z,17.70
2018-01-29T12:24:54.161Z,16.43
2018-01-29T12:27:23.237Z,19.33
2018-01-29T12:29:51.567Z,15.00
2018-01-29T12:32:19.889Z,14.60
2018-01-29T12:34:48.229Z,15.00
2018-01-29T12:37:16.577Z,17.60
2018-01-29T12:39:45.693Z,19.63
2018-01-29T12:42:14.004Z,22.70
2018-01-29T12:44:42.330Z,20.30
2018-01-29T12:47:11.397Z,17.27
2018-01-29T12:49:39.718Z,17.97
2018-01-29T12:52:08.041Z,16.97
2018-01-29T12:54:36.544Z,17.37
2018-01-29T12:57:05.618Z,14.97
2018-01-29T12:59:33.908Z,17.30
2018-01-29T13:02:02.229Z,16.33
2018-01-29T13:04:30.513Z,19.73
2018-01-29T13:06:58.862Z,15.03
2018-01-29T13:09:27.932Z,16.67
2018-01-29T13:11:56.260Z,14.20
2018-01-29T13:14:24.727Z,12.20
2018-01-29T13:16:53.059Z,14.23
2018-01-29T13:19:22.169Z,14.37
2018-01-29T13:21:51.279Z,14.63
2018-01-29T13:24:19.594Z,14.67
2018-01-29T13:26:48.028Z,14.90
2018-01-29T13:29:16.500Z,14.00
2018-01-29T13:31:45.701Z,14.33
2018-01-29T13:34:14.827Z,15.33
2018-01-29T13:36:44.089Z,17.53
2018-01-29T13:39:12.413Z,14.60
2018-01-29T13:41:40.722Z,20.70
2018-01-29T13:44:09.152Z,18.10
2018-01-29T13:46:37.461Z,16.03
2018-01-29T13:49:05.797Z,15.77
2018-01-29T13:51:34.121Z,13.73
2018-01-29T13:54:02.470Z,15.07
2018-01-29T13:56:30.777Z,15.30
2018-01-29T13:58:59.141Z,22.67
2018-01-29T14:01:27.449Z,15.80
2018-01-29T14:03:56.563Z,18.00
2018-01-29T14:06:25.626Z,16.97
2018-01-29T14:08:54.033Z,16.60
2018-01-29T14:11:23.101Z,15.93
2018-01-29T14:13:51.437Z,15.90
2018-01-29T14:16:19.753Z,17.57
2018-01-29T14:18:48.047Z,16.30
2018-01-29T14:21:16.376Z,14.10
2018-01-29T14:23:44.691Z,16.40
2018-01-29T14:26:13.089Z,15.80
2018-01-29T14:28:42.200Z,13.20
2018-01-29T14:33:45.929Z,14.77
2018-01-29T14:36:15.025Z,15.97
2018-01-29T14:38:43.320Z,15.40
2018-01-29T14:41:11.649Z,17.70
2018-01-29T14:43:40.731Z,16.20
2018-01-29T14:46:09.084Z,16.80
2018-01-29T14:48:37.410Z,17.77
2018-01-29T14:51:06.513Z,15.20
2018-01-29T14:53:35.127Z,19.17
2018-01-29T14:56:03.547Z,18.83
2018-01-29T14:58:31.829Z,21.13
2018-01-29T15:01:00.930Z,18.70
2018-01-29T15:03:29.253Z,18.50
2018-01-29T15:05:57.548Z,16.53
2018-01-29T15:08:25.868Z,17.67
2018-01-29T15:10:54.190Z,18.60
2018-01-29T15:13:22.528Z,18.13
2018-01-29T15:15:50.828Z,21.17
2018-01-29T15:18:19.154Z,18.07
2018-01-29T15:20:48.245Z,19.40
2018-01-29T15:23:17.391Z,16.87
2018-01-29T15:25:45.688Z,15.50
2018-01-29T15:28:14.013Z,16.77
2018-01-29T15:30:43.099Z,17.80
2018-01-29T15:33:12.205Z,20.60
2018-01-29T15:35:40.553Z,13.90
2018-01-29T15:38:08.909Z,13.13
2018-01-29T15:40:37.274Z,14.57
2018-01-29T15:43:05.586Z,13.70
2018-01-29T15:45:33.924Z,14.60
2018-01-29T15:48:02.239Z,14.47
2018-01-29T15:50:30.573Z,12.00
2018-01-29T15:52:58.886Z,11.30
2018-01-29T15:58:25.707Z,13.40
2018-01-29T16:00:54.032Z,13.17
2018-01-29T16:03:23.117Z,14.60
2018-01-29T16:05:51.465Z,13.50
2018-01-29T16:08:19.769Z,16.97
2018-01-29T16:10:48.104Z,10.60
2018-01-29T16:13:16.421Z,14.30
2018-01-29T16:15:45.144Z,13.07
2018-01-29T16:18:14.440Z,14.07
2018-01-29T16:20:43.524Z,12.60
2018-01-29T16:23:11.845Z,13.83
2018-01-29T16:25:40.157Z,11.73
2018-01-29T16:28:09.298Z,11.57
2018-01-29T16:30:37.605Z,13.70
2018-01-29T16:33:06.165Z,11.27
2018-01-29T16:35:34.745Z,10.10
2018-01-29T16:38:03.076Z,8.17
2018-01-29T16:40:31.380Z,9.87
2018-01-29T16:42:59.716Z,8.97
2018-01-29T16:45:28.013Z,10.83
2018-01-29T16:47:56.357Z,11.63
2018-01-29T16:50:24.660Z,12.10
2018-01-29T16:52:53.756Z,11.97
2018-01-29T16:55:22.068Z,13.17
2018-01-29T16:57:50.372Z,11.50
2018-01-29T17:00:18.689Z,12.50
2018-01-29T17:02:46.982Z,13.97
2018-01-29T17:05:15.293Z,14.87
2018-01-29T17:07:44.333Z,18.17
2018-01-29T17:10:12.652Z,15.37
2018-01-29T17:12:40.970Z,15.63
2018-01-29T17:15:09.305Z,18.03
2018-01-29T17:17:37.655Z,17.37
2018-01-29T17:20:05.932Z,21.83
2018-01-29T17:22:35.252Z,18.00
2018-01-29T17:25:03.530Z,18.33
2018-01-29T17:27:31.841Z,20.57
2018-01-29T17:30:00.157Z,17.87
2018-01-29T17:32:28.693Z,17.80
2018-01-29T17:34:57.015Z,17.50
2018-01-29T17:37:25.615Z,17.57
2018-01-29T17:39:54.672Z,17.87
2018-01-29T17:42:22.980Z,15.73
2018-01-29T17:44:51.266Z,17.70
2018-01-29T17:47:20.361Z,19.63
2018-01-29T17:49:48.661Z,21.30
2018-01-29T17:52:16.968Z,19.53
2018-01-29T17:54:45.290Z,21.10
2018-01-29T17:57:14.353Z,19.43
2018-01-29T17:59:42.662Z,20.23
2018-01-29T18:02:10.961Z,16.30
2018-01-29T18:04:39.297Z,19.77
2018-01-29T18:07:08.364Z,19.80
2018-01-29T18:09:36.681Z,20.77
2018-01-29T18:12:05.742Z,21.37
2018-01-29T18:14:34.047Z,18.03
2018-01-29T18:17:02.361Z,17.83
2018-01-29T18:19:30.668Z,17.10
2018-01-29T18:21:58.977Z,21.50
2018-01-29T18:24:28.266Z,24.90
2018-01-29T18:26:56.556Z,18.40
2018-01-29T18:29:25.612Z,18.30
2018-01-29T18:31:53.954Z,18.67
2018-01-29T18:34:22.273Z,19.70
2018-01-29T18:36:50.576Z,21.17
2018-01-29T18:39:19.667Z,18.77
2018-01-29T18:41:47.960Z,18.70
2018-01-29T18:44:16.629Z,18.83
2018-01-29T18:46:45.717Z,21.33
2018-01-29T18:49:14.789Z,20.17
2018-01-29T18:51:43.097Z,19.70
2018-01-29T18:54:11.410Z,17.10
2018-01-29T18:56:39.741Z,17.40
2018-01-29T18:59:08.817Z,17.00
2018-01-29T19:01:37.129Z,16.03
2018-01-29T19:04:05.456Z,14.63
2018-01-29T19:06:33.733Z,18.43
2018-01-29T19:09:02.069Z,18.30
2018-01-29T19:11:30.369Z,15.80
2018-01-29T19:13:58.694Z,17.33
2018-01-29T19:16:27.772Z,16.30
2018-01-29T19:18:56.089Z,15.57
2018-01-29T19:21:24.393Z,17.80
2018-01-29T19:23:52.721Z,16.47
2018-01-29T19:26:21.802Z,15.20
2018-01-29T19:28:50.105Z,16.37
2018-01-29T19:31:18.424Z,14.60
2018-01-29T19:33:46.742Z,13.97
2018-01-29T19:36:15.336Z,8.63
2018-01-29T19:38:44.421Z,11.30
2018-01-29T19:41:13.013Z,8.37
2018-01-29T19:43:41.292Z,7.53
2018-01-29T19:46:09.635Z,7.40
2018-01-29T19:48:38.138Z,9.03
2018-01-29T19:51:07.204Z,7.60
2018-01-29T19:53:35.513Z,5.97
2018-01-29T19:56:04.569Z,6.10
2018-01-29T19:58:32.872Z,5.57
2018-01-29T20:01:01.258Z,7.47
2018-01-29T20:03:30.328Z,7.30
2018-01-29T20:06:00.131Z,5.80
2018-01-29T20:08:28.445Z,5.63
2018-01-29T20:10:56.818Z,7.20
2018-01-29T20:13:25.938Z,6.53
2018-01-29T20:15:54.233Z,5.63
2018-01-29T20:18:22.536Z,6.30
2018-01-29T20:20:50.830Z,7.73
2018-01-29T20:23:19.221Z,6.53
2018-01-29T20:25:48.364Z,10.70
2018-01-29T20:28:16.645Z,7.73
2018-01-29T20:30:44.949Z,9.53
2018-01-29T20:33:13.225Z,8.13
2018-01-29T20:35:41.525Z,9.93
2018-01-29T20:38:10.577Z,10.80
2018-01-29T20:40:38.913Z,9.60
2018-01-29T20:43:07.364Z,11.73
2018-01-29T20:45:35.692Z,13.80
2018-01-29T20:48:04.033Z,12.07
2018-01-29T20:50:33.083Z,9.50
2018-01-29T20:53:01.386Z,11.67
2018-01-29T20:55:29.993Z,7.87
2018-01-29T20:57:58.655Z,8.37
2018-01-29T21:00:27.110Z,10.10
2018-01-29T21:02:55.424Z,10.03
2018-01-29T21:05:24.597Z,9.43
2018-01-29T21:07:53.036Z,8.57
2018-01-29T21:10:24.140Z,10.40
2018-01-29T21:12:53.357Z,12.50
2018-01-29T21:15:21.996Z,10.47
2018-01-29T21:17:50.297Z,12.10
2018-01-29T21:20:19.428Z,11.50
2018-01-29T21:22:47.873Z,9.20
2018-01-29T21:25:16.164Z,9.97
2018-01-29T21:27:44.477Z,6.93
2018-01-29T21:30:12.844Z,8.30
2018-01-29T21:32:41.144Z,13.03
2018-01-29T21:35:09.480Z,10.87
2018-01-29T21:37:37.777Z,11.73
2018-01-29T21:40:06.100Z,12.17
2018-01-29T21:42:35.172Z,13.00
2018-01-29T21:45:03.508Z,10.03
2018-01-29T21:47:31.807Z,10.90
2018-01-29T21:50:00.234Z,12.93
2018-01-29T21:52:29.297Z,10.50
2018-01-29T21:54:57.586Z,12.87
2018-01-29T21:57:26.193Z,13.90
2018-01-29T21:59:55.268Z,15.83
2018-01-29T22:02:23.572Z,15.10
2018-01-29T22:04:52.641Z,12.80
2018-01-29T22:07:20.949Z,13.20
2018-01-29T22:09:50.010Z,11.73
2018-01-29T22:12:18.312Z,14.10
2018-01-29T22:14:46.672Z,11.50
2018-01-29T22:17:14.973Z,12.20
2018-01-29T22:19:44.019Z,13.47
2018-01-29T22:22:12.401Z,9.80
2018-01-29T22:24:40.695Z,9.27
2018-01-29T22:27:09.756Z,10.23
2018-01-29T22:29:38.076Z,11.87
2018-01-29T22:32:07.150Z,10.03
2018-01-29T22:34:35.449Z,10.77
2018-01-29T22:37:04.496Z,9.40
2018-01-29T22:39:32.818Z,13.43
2018-01-29T22:42:01.880Z,11.03
2018-01-29T22:44:30.189Z,12.13
2018-01-29T22:46:59.249Z,10.93
2018-01-29T22:49:27.551Z,11.90
2018-01-29T22:51:56.612Z,9.57
2018-01-29T22:54:24.940Z,12.77
2018-01-29T22:56:53.256Z,10.80
2018-01-29T22:59:21.669Z,13.90
2018-01-29T23:01:50.741Z,11.83
2018-01-29T23:04:19.163Z,10.30
2018-01-29T23:06:47.489Z,11.27
2018-01-29T23:09:15.810Z,13.97
2018-01-29T23:11:44.124Z,12.00
2018-01-29T23:14:12.413Z,13.80
2018-01-29T23:16:40.832Z,8.20
2018-01-29T23:19:09.222Z,10.40
2018-01-29T23:21:38.297Z,7.83
2018-01-29T23:24:06.881Z,7.70
2018-01-29T23:26:35.201Z,8.27
2018-01-29T23:29:03.553Z,7.63
2018-01-29T23:31:32.597Z,7.10
2018-01-29T23:34:00.921Z,7.40
2018-01-29T23:36:29.216Z,8.87
2018-01-29T23:38:58.276Z,7.40
2018-01-29T23:41:26.620Z,9.40
2018-01-29T23:43:56.457Z,8.47
2018-01-29T23:46:24.774Z,7.47
2018-01-29T23:48:53.113Z,7.70
2018-01-29T23:51:22.188Z,9.50
2018-01-29T23:53:50.496Z,8.73
2018-01-29T23:56:19.632Z,9.30
2018-01-29T23:58:47.920Z,8.40
