createdAt,value
2022-09-11T00:02:46.677Z,100
2022-09-11T00:07:51.098Z,100
2022-09-11T00:12:55.624Z,100
2022-09-11T00:17:59.198Z,100
2022-09-11T00:23:03.692Z,100
2022-09-11T00:28:08.227Z,100
2022-09-11T00:33:11.824Z,100
2022-09-11T00:38:17.412Z,100
2022-09-11T00:43:20.864Z,100
2022-09-11T00:48:24.453Z,100
2022-09-11T00:53:28.953Z,100
2022-09-11T00:58:33.513Z,100
2022-09-11T01:03:37.069Z,100
2022-09-11T01:08:41.574Z,100
2022-09-11T01:13:45.109Z,100
2022-09-11T01:18:49.721Z,100
2022-09-11T01:23:54.176Z,100
2022-09-11T01:28:57.749Z,100
2022-09-11T01:34:02.353Z,100
2022-09-11T01:39:06.804Z,100
2022-09-11T01:44:10.363Z,100
2022-09-11T01:49:14.910Z,100
2022-09-11T01:54:19.424Z,100
2022-09-11T01:59:23.968Z,100
2022-09-11T02:04:27.525Z,100
2022-09-11T02:09:32.045Z,100
2022-09-11T02:14:36.554Z,100
2022-09-11T02:19:40.202Z,100
2022-09-11T02:24:44.663Z,100
2022-09-11T02:29:49.179Z,100
2022-09-11T02:34:52.728Z,100
2022-09-11T02:39:57.292Z,100
2022-09-11T02:45:01.798Z,100
2022-09-11T02:50:05.348Z,100
2022-09-11T02:55:09.891Z,100
2022-09-11T03:00:14.424Z,100
2022-09-11T03:05:18.993Z,100
2022-09-11T03:10:22.511Z,100
2022-09-11T03:15:27.062Z,100
2022-09-11T03:20:31.567Z,100
2022-09-11T03:25:35.115Z,100
2022-09-11T03:30:39.621Z,100
2022-09-11T03:35:44.210Z,100
2022-09-11T03:40:47.707Z,100
2022-09-11T03:45:52.352Z,100
2022-09-11T03:50:56.810Z,100
2022-09-11T03:56:00.310Z,100
2022-09-11T04:01:04.898Z,100
2022-09-11T04:06:09.417Z,100
2022-09-11T04:11:13.967Z,100
2022-09-11T04:16:17.565Z,100
2022-09-11T04:21:22.022Z,100
2022-09-11T04:26:26.597Z,100
2022-09-11T04:31:30.163Z,100
2022-09-11T04:36:34.661Z,100
2022-09-11T04:41:39.166Z,100
2022-09-11T04:46:42.715Z,100
2022-09-11T04:51:47.262Z,100
2022-09-11T04:56:51.754Z,100
2022-09-11T05:01:55.352Z,100
2022-09-11T05:06:59.862Z,100
2022-09-11T05:12:04.399Z,100
2022-09-11T05:17:08.926Z,100
2022-09-11T05:22:12.515Z,100
2022-09-11T05:27:16.035Z,100
2022-09-11T05:32:20.578Z,100
2022-09-11T05:37:25.101Z,100
2022-09-11T05:42:28.661Z,100
2022-09-11T05:47:33.172Z,100
2022-09-11T05:52:37.731Z,100
2022-09-11T05:57:42.243Z,100
2022-09-11T06:02:45.796Z,100
2022-09-11T06:07:50.364Z,100
2022-09-11T06:12:54.835Z,100
2022-09-11T06:17:58.381Z,100
2022-09-11T06:23:06.160Z,100
2022-09-11T06:28:07.527Z,100
2022-09-11T06:33:11.032Z,100
2022-09-11T06:38:15.540Z,100
2022-09-11T06:43:20.088Z,100
2022-09-11T06:48:23.643Z,100
2022-09-11T06:53:28.226Z,100
2022-09-11T06:58:32.690Z,100
2022-09-11T07:03:37.228Z,100
2022-09-11T07:08:40.801Z,100
2022-09-11T07:13:45.488Z,100
2022-09-11T07:18:49.827Z,100
2022-09-11T07:23:53.426Z,100
2022-09-11T07:28:57.941Z,100
2022-09-11T07:34:02.446Z,100
2022-09-11T07:39:06.027Z,100
2022-09-11T07:44:10.532Z,100
2022-09-11T07:49:15.066Z,100
2022-09-11T07:54:18.722Z,98.4
2022-09-11T07:59:23.193Z,98.7
2022-09-11T08:04:27.718Z,98.2
2022-09-11T08:09:32.275Z,99.8
2022-09-11T08:14:35.795Z,100
2022-09-11T08:19:40.351Z,99.5
2022-09-11T08:24:44.865Z,98.9
2022-09-11T08:29:48.407Z,98.9
2022-09-11T08:34:52.914Z,99.1
2022-09-11T08:39:57.570Z,99.8
2022-09-11T08:45:01.037Z,100
2022-09-11T08:50:05.550Z,100
2022-09-11T08:55:10.102Z,99.5
2022-09-11T09:00:13.660Z,99.4
2022-09-11T09:05:18.158Z,99.4
2022-09-11T09:10:22.735Z,98.5
2022-09-11T09:15:29.485Z,96.5
2022-09-11T09:20:30.762Z,95.4
2022-09-11T09:25:35.338Z,90.8
2022-09-11T09:30:39.901Z,87.2
2022-09-11T09:35:43.425Z,91.5
2022-09-11T09:40:46.964Z,94
2022-09-11T09:45:51.500Z,97.6
2022-09-11T09:50:56.031Z,97.1
2022-09-11T09:56:00.584Z,95.2
2022-09-11T10:01:04.159Z,93.7
2022-09-11T10:06:08.649Z,93.8
2022-09-11T10:11:13.240Z,93
2022-09-11T10:16:16.809Z,88.4
2022-09-11T10:21:21.291Z,82.2
2022-09-11T10:26:25.825Z,81.9
2022-09-11T10:31:29.406Z,83.2
2022-09-11T10:36:33.907Z,84.3
2022-09-11T10:41:38.458Z,85.9
2022-09-11T10:46:41.949Z,85.2
2022-09-11T10:51:47.643Z,80.6
2022-09-11T10:56:51.078Z,73
2022-09-11T11:01:55.685Z,73.3
2022-09-11T11:06:59.139Z,77.2
2022-09-11T11:12:03.690Z,81
2022-09-11T11:17:08.178Z,76.5
2022-09-11T11:22:11.786Z,72.5
2022-09-11T11:27:16.281Z,74.6
2022-09-11T11:32:20.828Z,68.6
2022-09-11T11:37:24.354Z,70.7
2022-09-11T11:42:28.945Z,68.7
2022-09-11T11:47:33.430Z,66.1
2022-09-11T11:52:36.994Z,67.6
2022-09-11T11:57:41.565Z,67.2
2022-09-11T12:02:46.087Z,66.6
2022-09-11T12:07:50.625Z,66.2
2022-09-11T12:12:54.167Z,68.5
2022-09-11T12:17:58.736Z,68.1
2022-09-11T12:23:03.240Z,65.3
2022-09-11T12:28:06.848Z,66.5
2022-09-11T12:33:11.338Z,64.7
2022-09-11T12:38:15.902Z,62.5
2022-09-11T12:43:19.467Z,62.2
2022-09-11T12:48:23.984Z,66.2
2022-09-11T12:53:28.492Z,70
2022-09-11T12:58:32.057Z,67.8
2022-09-11T13:03:36.606Z,70.2
2022-09-11T13:08:41.209Z,68.2
2022-09-11T13:13:45.684Z,63.2
2022-09-11T13:18:49.239Z,64.4
2022-09-11T13:23:53.790Z,62.2
2022-09-11T13:28:58.317Z,65.7
2022-09-11T13:34:01.841Z,68.2
2022-09-11T13:39:06.408Z,67.8
2022-09-11T13:44:10.973Z,64.2
2022-09-11T13:49:14.442Z,66.8
2022-09-11T13:54:19.004Z,64.6
2022-09-11T13:59:22.564Z,65
2022-09-11T14:04:27.138Z,64.2
2022-09-11T14:09:31.610Z,60.5
2022-09-11T14:14:35.193Z,59.5
2022-09-11T14:19:39.696Z,62
2022-09-11T14:24:44.256Z,60.8
2022-09-11T14:29:47.811Z,64.9
2022-09-11T14:34:52.335Z,60.5
2022-09-11T14:39:56.933Z,58.5
2022-09-11T14:45:00.434Z,61.7
2022-09-11T14:50:04.954Z,59.7
2022-09-11T14:55:09.489Z,60.6
2022-09-11T15:00:14.050Z,61.5
2022-09-11T15:05:17.571Z,64.4
2022-09-11T15:10:22.108Z,61.8
2022-09-11T15:15:26.694Z,59.5
2022-09-11T15:20:30.181Z,59.3
2022-09-11T15:25:34.764Z,60.3
2022-09-11T15:30:39.324Z,60.5
2022-09-11T15:35:42.840Z,59.7
2022-09-11T15:40:47.376Z,59.6
2022-09-11T15:45:52.010Z,60.5
2022-09-11T15:50:55.432Z,59.2
2022-09-11T15:55:59.999Z,59.5
2022-09-11T16:01:04.576Z,59.5
2022-09-11T16:06:09.064Z,60.6
2022-09-11T16:11:12.625Z,59.1
2022-09-11T16:16:17.198Z,60.4
2022-09-11T16:21:21.665Z,61.5
2022-09-11T16:26:25.273Z,61.6
2022-09-11T16:31:29.875Z,61.8
2022-09-11T16:36:34.291Z,62.7
2022-09-11T16:41:37.886Z,63.1
2022-09-11T16:46:42.435Z,62.4
2022-09-11T16:51:46.961Z,62.3
2022-09-11T16:56:50.485Z,63.5
2022-09-11T17:01:55.070Z,63.5
2022-09-11T17:06:59.549Z,64.4
2022-09-11T17:12:04.046Z,66
2022-09-11T17:17:07.646Z,68.4
2022-09-11T17:22:12.173Z,69.7
2022-09-11T17:27:16.727Z,70.5
2022-09-11T17:32:28.928Z,71.1
2022-09-11T17:37:24.786Z,72.7
2022-09-11T17:42:29.310Z,73.6
2022-09-11T17:47:32.928Z,73.7
2022-09-11T17:52:37.381Z,75.3
2022-09-11T17:57:41.902Z,76.1
2022-09-11T18:02:45.477Z,78.3
2022-09-11T18:07:50.035Z,79.6
2022-09-11T18:12:53.576Z,80
2022-09-11T18:17:58.096Z,80.9
2022-09-11T18:23:02.638Z,81.7
2022-09-11T18:28:06.211Z,82
2022-09-11T18:33:11.012Z,82.7
2022-09-11T18:38:15.214Z,82.8
2022-09-11T18:43:18.764Z,83.8
2022-09-11T18:48:23.330Z,84.1
2022-09-11T18:53:27.862Z,84.5
2022-09-11T18:58:32.375Z,84.8
2022-09-11T19:03:36.050Z,85.5
2022-09-11T19:08:40.455Z,85.8
2022-09-11T19:13:45.177Z,86
2022-09-11T19:18:48.580Z,86.1
2022-09-11T19:23:53.105Z,86.8
2022-09-11T19:28:57.622Z,87.5
2022-09-11T19:34:01.194Z,87.7
2022-09-11T19:39:05.705Z,87.8
2022-09-11T19:44:10.221Z,88.4
2022-09-11T19:49:13.789Z,88.8
2022-09-11T19:54:18.288Z,89.6
2022-09-11T19:59:22.856Z,90.3
2022-09-11T20:04:27.391Z,90
2022-09-11T20:09:32.349Z,90
2022-09-11T20:14:38.389Z,89.5
2022-09-11T20:19:40.020Z,89.5
2022-09-11T20:24:43.563Z,89.5
2022-09-11T20:29:48.073Z,89.7
2022-09-11T20:34:52.625Z,90.4
2022-09-11T20:39:56.197Z,91.2
2022-09-11T20:45:00.753Z,92.2
2022-09-11T20:50:05.239Z,92.5
2022-09-11T20:55:08.786Z,92.4
2022-09-11T21:00:13.323Z,92
2022-09-11T21:05:17.869Z,91.9
2022-09-11T21:10:22.369Z,91.3
2022-09-11T21:15:25.911Z,91.5
2022-09-11T21:20:30.497Z,92.1
2022-09-11T21:25:34.960Z,92.6
2022-09-11T21:30:38.537Z,93.1
2022-09-11T21:35:43.096Z,93.7
2022-09-11T21:40:47.635Z,93.8
2022-09-11T21:45:51.162Z,93.5
2022-09-11T21:50:55.681Z,93.8
2022-09-11T21:56:00.212Z,94.4
2022-09-11T22:01:04.864Z,94.8
2022-09-11T22:06:08.342Z,94.7
2022-09-11T22:11:12.825Z,94.5
2022-09-11T22:16:17.415Z,94.3
2022-09-11T22:21:21.189Z,94.1
2022-09-11T22:26:24.481Z,94.3
2022-09-11T22:31:29.069Z,94.8
2022-09-11T22:36:33.576Z,96.9
2022-09-11T22:41:37.066Z,98.5
2022-09-11T22:46:43.102Z,99.3
2022-09-11T22:51:46.192Z,99.5
2022-09-11T22:56:50.665Z,99
2022-09-11T23:01:54.245Z,98.7
2022-09-11T23:06:58.791Z,98.5
2022-09-11T23:12:03.315Z,98.2
2022-09-11T23:17:06.868Z,98.3
2022-09-11T23:22:11.443Z,98.2
2022-09-11T23:27:15.933Z,98.3
2022-09-11T23:32:19.484Z,98.5
2022-09-11T23:37:24.060Z,98.8
2022-09-11T23:42:28.575Z,99
2022-09-11T23:47:32.106Z,99.3
2022-09-11T23:52:36.659Z,99.4
2022-09-11T23:57:41.138Z,99.8
