createdAt,value
2018-07-13T00:00:40.666Z,99.90
2018-07-13T00:03:09.392Z,99.90
2018-07-13T00:05:37.701Z,99.90
2018-07-13T00:08:08.879Z,99.90
2018-07-13T00:10:40.261Z,99.90
2018-07-13T00:13:08.787Z,99.90
2018-07-13T00:15:44.661Z,99.90
2018-07-13T00:18:16.003Z,99.90
2018-07-13T00:20:44.550Z,99.90
2018-07-13T00:23:14.953Z,99.90
2018-07-13T00:25:46.708Z,99.90
2018-07-13T00:28:17.912Z,99.90
2018-07-13T00:30:47.195Z,99.90
2018-07-13T00:33:15.585Z,99.90
2018-07-13T00:35:43.966Z,99.90
2018-07-13T00:38:12.193Z,99.90
2018-07-13T00:40:40.461Z,99.90
2018-07-13T00:43:08.699Z,99.90
2018-07-13T00:45:38.007Z,99.90
2018-07-13T00:48:06.286Z,99.90
2018-07-13T00:50:34.567Z,99.90
2018-07-13T00:53:02.825Z,99.90
2018-07-13T00:55:31.146Z,99.90
2018-07-13T00:58:00.616Z,99.90
2018-07-13T01:00:33.070Z,99.90
2018-07-13T01:05:33.055Z,99.90
2018-07-13T01:08:01.410Z,99.90
2018-07-13T01:10:30.567Z,99.90
2018-07-13T01:13:02.131Z,99.90
2018-07-13T01:15:31.737Z,99.90
2018-07-13T01:18:01.136Z,99.90
2018-07-13T01:20:30.015Z,99.90
2018-07-13T01:22:58.344Z,99.90
2018-07-13T01:25:26.851Z,99.90
2018-07-13T01:27:55.124Z,99.90
2018-07-13T01:30:23.438Z,99.90
2018-07-13T01:32:51.711Z,99.90
2018-07-13T01:35:20.015Z,99.90
2018-07-13T01:37:48.291Z,99.90
2018-07-13T01:40:18.862Z,99.90
2018-07-13T01:42:47.190Z,99.90
2018-07-13T01:45:18.985Z,99.90
2018-07-13T01:47:50.076Z,99.90
2018-07-13T01:50:19.836Z,99.90
2018-07-13T01:52:48.205Z,99.90
2018-07-13T01:55:16.471Z,99.90
2018-07-13T01:57:46.961Z,99.90
2018-07-13T02:00:15.227Z,99.90
2018-07-13T02:02:43.918Z,99.90
2018-07-13T02:05:14.158Z,99.90
2018-07-13T02:07:45.248Z,99.90
2018-07-13T02:10:16.551Z,99.90
2018-07-13T02:12:45.821Z,99.90
2018-07-13T02:15:16.325Z,99.90
2018-07-13T02:17:45.979Z,99.90
2018-07-13T02:22:44.113Z,99.90
2018-07-13T02:25:14.023Z,99.90
2018-07-13T02:27:45.222Z,99.90
2018-07-13T02:30:14.798Z,99.90
2018-07-13T02:32:46.245Z,99.90
2018-07-13T02:35:14.614Z,99.90
2018-07-13T02:37:44.762Z,99.90
2018-07-13T02:40:15.983Z,99.90
2018-07-13T02:42:44.433Z,99.90
2018-07-13T02:45:15.706Z,99.90
2018-07-13T02:47:44.717Z,99.90
2018-07-13T02:50:12.994Z,99.90
2018-07-13T02:52:41.635Z,99.90
2018-07-13T02:55:10.590Z,99.90
2018-07-13T02:57:39.029Z,99.90
2018-07-13T03:00:07.610Z,99.90
2018-07-13T03:02:35.898Z,99.90
2018-07-13T03:05:04.448Z,99.90
2018-07-13T03:07:35.977Z,99.90
2018-07-13T03:10:05.684Z,99.90
2018-07-13T03:12:33.944Z,99.90
2018-07-13T03:15:02.827Z,99.90
2018-07-13T03:20:00.495Z,99.90
2018-07-13T03:22:30.143Z,99.90
2018-07-13T03:24:58.750Z,99.90
2018-07-13T03:27:27.014Z,99.90
2018-07-13T03:29:55.419Z,99.90
2018-07-13T03:32:23.694Z,99.90
2018-07-13T03:34:51.995Z,99.90
2018-07-13T03:37:20.909Z,99.90
2018-07-13T03:39:49.193Z,99.90
2018-07-13T03:42:17.595Z,99.90
2018-07-13T03:44:45.901Z,99.90
2018-07-13T03:47:14.166Z,99.90
2018-07-13T03:49:42.466Z,99.90
2018-07-13T03:52:10.771Z,99.90
2018-07-13T03:54:39.051Z,99.90
2018-07-13T03:57:09.766Z,99.90
2018-07-13T03:59:38.045Z,99.90
2018-07-13T04:02:06.354Z,99.90
2018-07-13T04:04:36.304Z,99.90
2018-07-13T04:07:04.930Z,99.90
2018-07-13T04:09:36.705Z,99.90
2018-07-13T04:12:05.158Z,99.90
2018-07-13T04:14:36.541Z,99.90
2018-07-13T04:17:08.584Z,99.90
2018-07-13T04:19:37.119Z,99.90
2018-07-13T04:22:06.310Z,99.90
2018-07-13T04:24:38.401Z,99.90
2018-07-13T04:27:06.962Z,99.90
2018-07-13T04:29:35.351Z,99.90
2018-07-13T04:32:03.638Z,99.90
2018-07-13T04:34:31.912Z,99.90
2018-07-13T04:37:00.241Z,99.90
2018-07-13T04:39:29.020Z,99.90
2018-07-13T04:41:59.145Z,99.90
2018-07-13T04:44:27.450Z,99.90
2018-07-13T04:46:55.816Z,99.90
2018-07-13T04:49:24.167Z,99.90
2018-07-13T04:51:52.494Z,99.90
2018-07-13T04:54:20.799Z,99.90
2018-07-13T04:56:49.187Z,99.90
2018-07-13T04:59:18.570Z,99.90
2018-07-13T05:01:47.001Z,99.90
2018-07-13T05:04:15.301Z,99.90
2018-07-13T05:09:19.016Z,99.90
2018-07-13T05:11:47.427Z,99.90
2018-07-13T05:14:15.840Z,99.90
2018-07-13T05:16:44.116Z,99.90
2018-07-13T05:19:15.347Z,99.90
2018-07-13T05:21:48.315Z,99.90
2018-07-13T05:24:21.194Z,99.90
2018-07-13T05:26:53.321Z,99.90
2018-07-13T05:29:24.610Z,99.90
2018-07-13T05:31:55.438Z,99.90
2018-07-13T05:34:23.770Z,99.90
2018-07-13T05:36:52.142Z,99.90
2018-07-13T05:39:20.477Z,99.90
2018-07-13T05:41:52.034Z,99.90
2018-07-13T05:44:22.529Z,99.90
2018-07-13T05:46:53.565Z,99.90
2018-07-13T05:49:25.358Z,99.90
2018-07-13T05:51:56.358Z,99.90
2018-07-13T05:54:28.666Z,99.90
2018-07-13T05:56:58.609Z,99.90
2018-07-13T05:59:28.021Z,99.90
2018-07-13T06:01:58.281Z,99.90
2018-07-13T06:04:26.633Z,99.90
2018-07-13T06:07:00.180Z,99.90
2018-07-13T06:09:30.143Z,99.90
2018-07-13T06:11:59.713Z,99.90
2018-07-13T06:14:31.491Z,99.90
2018-07-13T06:17:03.050Z,99.90
2018-07-13T06:19:32.710Z,99.90
2018-07-13T06:22:02.906Z,99.90
2018-07-13T06:24:33.671Z,99.90
2018-07-13T06:27:03.356Z,99.90
2018-07-13T06:29:32.007Z,99.90
2018-07-13T06:32:00.359Z,99.90
2018-07-13T06:34:28.645Z,99.90
2018-07-13T06:36:56.994Z,99.90
2018-07-13T06:39:25.286Z,99.90
2018-07-13T06:41:53.655Z,99.90
2018-07-13T06:44:23.090Z,99.90
2018-07-13T06:49:20.990Z,99.90
2018-07-13T06:51:49.338Z,99.90
2018-07-13T06:54:18.123Z,99.90
2018-07-13T06:56:46.554Z,99.90
2018-07-13T06:59:19.855Z,99.90
2018-07-13T07:01:48.805Z,99.90
2018-07-13T07:04:30.307Z,99.90
2018-07-13T07:07:06.730Z,99.90
2018-07-13T07:09:35.177Z,99.90
2018-07-13T07:13:46.909Z,99.90
2018-07-13T07:16:15.188Z,99.90
2018-07-13T07:18:45.282Z,99.90
2018-07-13T07:21:14.639Z,99.90
2018-07-13T07:23:44.417Z,99.90
2018-07-13T07:26:14.398Z,99.90
2018-07-13T07:31:11.722Z,99.90
2018-07-13T07:33:40.466Z,99.90
2018-07-13T07:36:09.255Z,99.90
2018-07-13T07:38:37.582Z,99.90
2018-07-13T07:41:05.922Z,99.90
2018-07-13T07:43:34.588Z,99.90
2018-07-13T07:46:03.047Z,99.90
2018-07-13T07:48:31.354Z,99.90
2018-07-13T07:53:27.706Z,99.90
2018-07-13T07:55:56.036Z,99.90
2018-07-13T07:58:24.362Z,99.90
2018-07-13T08:03:20.776Z,99.90
2018-07-13T08:05:50.198Z,99.90
2018-07-13T08:08:20.279Z,99.90
2018-07-13T08:10:48.776Z,99.90
2018-07-13T08:13:17.469Z,99.90
2018-07-13T08:15:46.047Z,99.90
2018-07-13T08:18:15.242Z,99.90
2018-07-13T08:20:47.537Z,99.90
2018-07-13T08:23:16.200Z,99.90
2018-07-13T08:25:45.660Z,99.90
2018-07-13T08:28:15.957Z,99.90
2018-07-13T08:30:49.921Z,99.90
2018-07-13T08:33:19.989Z,99.90
2018-07-13T08:35:48.942Z,95.30
2018-07-13T08:38:28.646Z,92.80
2018-07-13T08:40:57.258Z,91.70
2018-07-13T08:43:26.246Z,93.10
2018-07-13T08:45:54.931Z,92.90
2018-07-13T08:48:23.187Z,90.70
2018-07-13T08:50:51.503Z,87.90
2018-07-13T08:53:20.027Z,86.80
2018-07-13T08:55:48.456Z,83.30
2018-07-13T08:58:17.542Z,80.40
2018-07-13T09:00:48.478Z,81.00
2018-07-13T09:03:17.136Z,79.70
2018-07-13T09:05:47.681Z,78.40
2018-07-13T09:08:15.947Z,77.50
2018-07-13T09:10:44.265Z,76.70
2018-07-13T09:13:13.384Z,78.00
2018-07-13T09:15:43.259Z,76.80
2018-07-13T09:18:12.519Z,78.40
2018-07-13T09:20:42.676Z,76.00
2018-07-13T09:23:12.812Z,75.70
2018-07-13T09:25:41.838Z,75.90
2018-07-13T09:28:11.501Z,77.40
2018-07-13T09:33:07.910Z,77.90
2018-07-13T09:35:36.219Z,76.30
2018-07-13T09:38:04.569Z,76.10
2018-07-13T09:43:02.437Z,76.00
2018-07-13T09:45:31.880Z,76.40
2018-07-13T09:48:00.204Z,76.40
2018-07-13T09:50:28.843Z,75.90
2018-07-13T09:52:57.627Z,76.00
2018-07-13T09:55:25.994Z,75.50
2018-07-13T09:57:54.777Z,76.10
2018-07-13T10:00:28.797Z,75.40
2018-07-13T10:02:57.270Z,73.80
2018-07-13T10:05:26.004Z,72.50
2018-07-13T10:07:54.389Z,72.20
2018-07-13T10:10:22.682Z,75.30
2018-07-13T10:12:51.010Z,74.70
2018-07-13T10:15:19.278Z,74.70
2018-07-13T10:17:47.582Z,75.40
2018-07-13T10:20:15.866Z,75.80
2018-07-13T10:22:44.254Z,75.50
2018-07-13T10:25:15.769Z,74.60
2018-07-13T10:27:45.142Z,74.30
2018-07-13T10:30:15.186Z,73.40
2018-07-13T10:32:45.833Z,73.10
2018-07-13T10:35:15.308Z,72.50
2018-07-13T10:37:44.404Z,72.70
2018-07-13T10:40:13.573Z,70.90
2018-07-13T10:42:43.633Z,71.20
2018-07-13T10:45:12.832Z,71.20
2018-07-13T10:47:42.812Z,71.20
2018-07-13T10:50:12.147Z,67.60
2018-07-13T10:52:41.378Z,69.60
2018-07-13T10:55:42.966Z,70.40
2018-07-13T10:58:11.294Z,72.90
2018-07-13T11:00:39.609Z,75.80
2018-07-13T11:03:08.196Z,78.30
2018-07-13T11:05:36.509Z,79.80
2018-07-13T11:08:05.524Z,80.20
2018-07-13T11:10:34.942Z,78.70
2018-07-13T11:13:07.506Z,79.70
2018-07-13T11:15:37.180Z,81.30
2018-07-13T11:18:05.993Z,81.00
2018-07-13T11:20:35.138Z,83.50
2018-07-13T11:23:04.346Z,82.40
2018-07-13T11:25:32.864Z,82.30
2018-07-13T11:28:01.193Z,78.70
2018-07-13T11:30:29.482Z,78.80
2018-07-13T11:32:58.950Z,79.30
2018-07-13T11:35:27.223Z,80.60
2018-07-13T11:37:55.593Z,79.90
2018-07-13T11:40:23.857Z,79.40
2018-07-13T11:45:20.142Z,80.00
2018-07-13T11:47:48.398Z,81.40
2018-07-13T11:50:16.712Z,82.40
2018-07-13T11:52:45.350Z,83.80
2018-07-13T11:55:13.695Z,82.30
2018-07-13T11:57:43.796Z,82.70
2018-07-13T12:00:13.342Z,80.00
2018-07-13T12:02:42.314Z,80.20
2018-07-13T12:05:10.866Z,80.20
2018-07-13T12:07:39.882Z,79.80
2018-07-13T12:10:08.651Z,80.40
2018-07-13T12:15:07.010Z,80.90
2018-07-13T12:17:35.739Z,81.10
2018-07-13T12:20:05.348Z,79.90
2018-07-13T12:22:34.496Z,79.70
2018-07-13T12:25:04.089Z,80.20
2018-07-13T12:27:32.939Z,79.00
2018-07-13T12:30:02.744Z,81.20
2018-07-13T12:32:32.577Z,80.00
2018-07-13T12:35:01.894Z,82.20
2018-07-13T12:37:31.570Z,81.40
2018-07-13T12:40:01.629Z,82.90
2018-07-13T12:42:31.763Z,81.70
2018-07-13T12:45:01.108Z,81.70
2018-07-13T12:47:31.339Z,79.90
2018-07-13T12:49:59.650Z,78.40
2018-07-13T12:52:27.934Z,80.10
2018-07-13T12:54:57.112Z,79.20
2018-07-13T12:57:26.324Z,78.30
2018-07-13T12:59:55.611Z,78.00
2018-07-13T13:02:25.133Z,77.70
2018-07-13T13:04:54.300Z,78.10
2018-07-13T13:07:23.510Z,78.40
2018-07-13T13:09:53.111Z,77.10
2018-07-13T13:12:22.088Z,76.20
2018-07-13T13:14:51.150Z,75.60
2018-07-13T13:17:22.340Z,76.00
2018-07-13T13:19:53.660Z,76.00
2018-07-13T13:22:22.679Z,74.60
2018-07-13T13:24:51.349Z,75.90
2018-07-13T13:27:19.802Z,74.60
2018-07-13T13:29:48.852Z,74.80
2018-07-13T13:32:17.829Z,74.40
2018-07-13T13:34:47.331Z,73.00
2018-07-13T13:37:15.811Z,72.90
2018-07-13T13:39:44.151Z,73.60
2018-07-13T13:42:14.050Z,74.50
2018-07-13T13:44:43.427Z,75.80
2018-07-13T13:47:14.560Z,75.60
2018-07-13T13:49:45.186Z,77.40
2018-07-13T13:52:15.727Z,80.10
2018-07-13T13:54:44.345Z,82.10
2018-07-13T13:57:14.325Z,83.50
2018-07-13T13:59:45.075Z,84.40
2018-07-13T14:02:15.004Z,85.00
2018-07-13T14:07:13.875Z,86.30
2018-07-13T14:09:43.598Z,91.30
2018-07-13T14:12:13.485Z,93.60
2018-07-13T14:14:42.856Z,99.90
2018-07-13T14:17:12.157Z,99.90
2018-07-13T14:19:41.296Z,99.90
2018-07-13T14:22:09.633Z,99.90
2018-07-13T14:24:39.242Z,99.90
2018-07-13T14:27:08.198Z,99.90
2018-07-13T14:29:38.051Z,99.90
2018-07-13T14:32:09.171Z,99.90
2018-07-13T14:34:40.044Z,99.90
2018-07-13T14:37:08.807Z,99.90
2018-07-13T14:39:39.046Z,99.90
2018-07-13T14:42:07.671Z,99.90
2018-07-13T14:44:36.063Z,99.90
2018-07-13T14:47:04.416Z,99.90
2018-07-13T14:49:32.658Z,99.90
2018-07-13T14:52:00.926Z,99.90
2018-07-13T14:54:29.202Z,99.90
2018-07-13T14:56:57.476Z,99.90
2018-07-13T14:59:26.724Z,99.90
2018-07-13T15:01:58.006Z,99.90
2018-07-13T15:04:27.745Z,99.90
2018-07-13T15:06:56.640Z,99.90
2018-07-13T15:09:25.661Z,99.90
2018-07-13T15:11:57.774Z,99.90
2018-07-13T15:14:29.112Z,99.90
2018-07-13T15:16:57.997Z,99.90
2018-07-13T15:19:27.135Z,99.90
2018-07-13T15:21:55.884Z,99.90
2018-07-13T15:24:24.501Z,99.90
2018-07-13T15:26:54.474Z,99.90
2018-07-13T15:29:23.996Z,99.90
2018-07-13T15:31:52.932Z,99.90
2018-07-13T15:34:21.821Z,99.90
2018-07-13T15:36:50.182Z,99.90
2018-07-13T15:39:18.706Z,99.90
2018-07-13T15:41:47.363Z,99.90
2018-07-13T15:44:16.332Z,99.90
2018-07-13T15:46:46.335Z,99.90
2018-07-13T15:49:14.866Z,99.90
2018-07-13T15:51:43.423Z,99.90
2018-07-13T15:54:11.774Z,99.90
2018-07-13T15:56:43.078Z,99.90
2018-07-13T15:59:13.286Z,99.90
2018-07-13T16:01:42.362Z,99.90
2018-07-13T16:04:11.507Z,99.90
2018-07-13T16:06:40.882Z,99.90
2018-07-13T16:09:09.434Z,99.90
2018-07-13T16:11:38.378Z,99.90
2018-07-13T16:14:06.931Z,99.90
2018-07-13T16:16:35.742Z,99.90
2018-07-13T16:19:04.731Z,99.90
2018-07-13T16:21:36.286Z,99.90
2018-07-13T16:24:05.390Z,99.90
2018-07-13T17:10:16.317Z,99.90
2018-07-13T17:12:47.955Z,99.90
2018-07-13T17:15:17.499Z,99.90
2018-07-13T17:17:49.038Z,99.90
2018-07-13T17:20:17.367Z,99.90
2018-07-13T17:22:45.658Z,99.90
2018-07-13T17:25:14.398Z,99.90
2018-07-13T17:27:45.606Z,99.90
2018-07-13T17:30:15.023Z,99.90
2018-07-13T17:32:43.705Z,99.90
2018-07-13T17:35:12.360Z,99.90
2018-07-13T17:37:45.517Z,99.90
2018-07-13T17:40:13.860Z,99.90
2018-07-13T17:42:42.263Z,99.90
2018-07-13T17:45:10.640Z,99.90
2018-07-13T17:47:38.890Z,99.90
2018-07-13T17:50:08.184Z,99.90
2018-07-13T17:52:36.683Z,99.90
2018-07-13T17:55:05.134Z,99.90
2018-07-13T17:57:33.526Z,99.90
2018-07-13T18:00:02.365Z,99.90
2018-07-13T18:02:30.669Z,99.90
2018-07-13T18:04:59.624Z,99.90
2018-07-13T18:07:28.111Z,99.90
2018-07-13T18:09:56.539Z,99.90
2018-07-13T18:14:54.402Z,99.90
2018-07-13T18:17:23.394Z,99.90
2018-07-13T18:19:51.797Z,99.90
2018-07-13T18:22:20.463Z,99.90
2018-07-13T18:24:48.939Z,99.90
2018-07-13T18:27:18.050Z,99.90
2018-07-13T18:29:47.499Z,99.90
2018-07-13T18:32:15.980Z,99.90
2018-07-13T18:34:44.655Z,99.90
2018-07-13T18:37:13.712Z,99.90
2018-07-13T18:39:42.840Z,99.90
2018-07-13T18:42:13.894Z,99.90
2018-07-13T18:44:44.046Z,99.90
2018-07-13T18:47:12.908Z,99.90
2018-07-13T18:49:42.013Z,99.90
2018-07-13T18:52:11.578Z,99.90
2018-07-13T18:54:41.119Z,99.90
2018-07-13T18:57:13.630Z,99.90
2018-07-13T18:59:42.689Z,99.90
2018-07-13T19:02:11.609Z,99.90
2018-07-13T19:04:40.318Z,99.90
2018-07-13T19:07:13.170Z,99.90
2018-07-13T19:09:50.291Z,99.90
2018-07-13T19:12:19.002Z,99.90
2018-07-13T19:14:48.766Z,99.90
2018-07-13T19:17:17.934Z,99.90
2018-07-13T19:19:46.214Z,99.90
2018-07-13T19:22:14.483Z,99.90
2018-07-13T19:24:42.762Z,99.90
2018-07-13T19:27:11.142Z,99.90
2018-07-13T19:29:40.203Z,99.90
2018-07-13T19:32:08.911Z,99.90
2018-07-13T19:34:38.402Z,99.90
2018-07-13T19:37:06.658Z,99.90
2018-07-13T19:39:34.938Z,99.90
2018-07-13T19:42:03.367Z,99.90
2018-07-13T19:44:32.349Z,99.90
2018-07-13T19:47:01.803Z,99.90
2018-07-13T19:49:30.877Z,99.90
2018-07-13T19:52:00.160Z,99.90
2018-07-13T19:54:29.004Z,99.90
2018-07-13T19:56:58.525Z,99.90
2018-07-13T19:59:27.193Z,99.90
2018-07-13T20:01:55.578Z,99.90
2018-07-13T20:04:23.951Z,99.90
2018-07-13T20:06:55.264Z,99.90
2018-07-13T20:09:25.071Z,99.90
2018-07-13T20:11:53.859Z,99.90
2018-07-13T20:14:23.982Z,99.90
2018-07-13T20:16:53.725Z,99.90
2018-07-13T20:19:24.216Z,99.90
2018-07-13T20:21:55.255Z,99.90
2018-07-13T20:24:24.264Z,99.90
2018-07-13T20:26:53.381Z,99.90
2018-07-13T20:29:24.193Z,99.90
2018-07-13T20:31:52.875Z,99.90
2018-07-13T20:34:21.396Z,99.90
2018-07-13T20:36:51.153Z,99.90
2018-07-13T20:39:19.953Z,99.90
2018-07-13T20:41:48.582Z,99.90
2018-07-13T20:44:17.062Z,99.90
2018-07-13T20:46:45.404Z,99.90
2018-07-13T20:49:14.447Z,99.90
2018-07-13T20:51:42.723Z,99.90
2018-07-13T20:54:10.996Z,99.90
2018-07-13T20:56:39.355Z,99.90
2018-07-13T20:59:07.815Z,99.90
2018-07-13T21:01:36.205Z,99.90
2018-07-13T21:04:04.566Z,99.90
2018-07-13T21:06:33.180Z,99.90
2018-07-13T21:09:02.483Z,99.90
2018-07-13T21:11:31.330Z,99.90
2018-07-13T21:16:28.994Z,99.90
2018-07-13T21:18:57.911Z,99.90
2018-07-13T21:21:26.783Z,99.90
2018-07-13T21:23:55.300Z,99.90
2018-07-13T21:26:23.667Z,99.90
2018-07-13T21:31:20.990Z,99.90
2018-07-13T21:33:49.613Z,99.90
2018-07-13T21:36:17.882Z,99.90
2018-07-13T21:38:46.169Z,99.90
2018-07-13T21:41:14.442Z,99.90
2018-07-13T21:43:42.696Z,99.90
2018-07-13T21:46:11.153Z,99.90
2018-07-13T21:48:39.438Z,99.90
2018-07-13T21:51:08.310Z,99.90
2018-07-13T21:53:36.938Z,99.90
2018-07-13T21:56:05.490Z,99.90
2018-07-13T21:58:34.090Z,99.90
2018-07-13T22:01:03.361Z,99.90
2018-07-13T22:03:31.656Z,99.90
2018-07-13T22:06:00.730Z,99.90
2018-07-13T22:08:29.325Z,99.90
2018-07-13T22:10:58.011Z,99.90
2018-07-13T22:13:26.572Z,99.90
2018-07-13T22:15:54.949Z,99.90
2018-07-13T22:18:23.161Z,99.90
2018-07-13T22:20:51.611Z,99.90
2018-07-13T22:23:20.561Z,99.90
2018-07-13T22:25:49.190Z,99.90
2018-07-13T22:28:17.450Z,99.90
2018-07-13T22:30:45.736Z,99.90
2018-07-13T22:33:14.003Z,99.90
2018-07-13T22:35:42.282Z,99.90
2018-07-13T22:38:11.419Z,99.90
2018-07-13T22:40:40.078Z,99.90
2018-07-13T22:43:08.566Z,99.90
2018-07-13T22:45:38.293Z,99.90
2018-07-13T22:48:07.267Z,99.90
2018-07-13T22:50:36.102Z,99.90
2018-07-13T22:53:04.531Z,99.90
2018-07-13T22:55:32.970Z,99.90
2018-07-13T22:58:01.549Z,99.90
2018-07-13T23:00:29.881Z,99.90
2018-07-13T23:02:58.601Z,99.90
2018-07-13T23:05:26.923Z,99.90
2018-07-13T23:07:55.245Z,99.90
2018-07-13T23:10:23.602Z,99.90
2018-07-13T23:12:51.858Z,99.90
2018-07-13T23:15:20.155Z,99.90
2018-07-13T23:17:48.769Z,99.90
2018-07-13T23:20:17.357Z,99.90
2018-07-13T23:22:46.439Z,99.90
2018-07-13T23:25:14.758Z,99.90
2018-07-13T23:27:43.723Z,99.90
2018-07-13T23:30:14.854Z,99.90
2018-07-13T23:32:44.855Z,99.90
2018-07-13T23:35:13.814Z,99.90
2018-07-13T23:37:42.172Z,99.90
2018-07-13T23:40:10.933Z,99.90
2018-07-13T23:42:40.134Z,99.90
2018-07-13T23:45:08.743Z,99.90
2018-07-13T23:47:37.170Z,99.90
2018-07-13T23:50:06.365Z,99.90
2018-07-13T23:52:35.198Z,99.90
2018-07-13T23:55:07.342Z,99.90
2018-07-13T23:57:35.878Z,99.90
