createdAt,value
2018-03-25T00:00:25.412Z,0
2018-03-25T00:01:26.003Z,0
2018-03-25T00:02:26.592Z,0
2018-03-25T00:03:27.193Z,0
2018-03-25T00:04:27.793Z,0
2018-03-25T00:05:28.388Z,0
2018-03-25T00:06:28.979Z,0
2018-03-25T00:07:29.567Z,0
2018-03-25T00:08:30.198Z,0
2018-03-25T00:09:30.796Z,0
2018-03-25T00:10:31.386Z,0
2018-03-25T00:11:31.971Z,0
2018-03-25T00:12:32.555Z,0
2018-03-25T00:13:33.154Z,0
2018-03-25T00:14:33.750Z,0
2018-03-25T00:15:34.347Z,0
2018-03-25T00:16:34.983Z,0
2018-03-25T00:17:35.571Z,0
2018-03-25T00:18:36.152Z,0
2018-03-25T00:19:36.762Z,0
2018-03-25T00:20:37.339Z,0
2018-03-25T00:21:37.934Z,0
2018-03-25T00:22:38.530Z,0
2018-03-25T00:23:39.113Z,0
2018-03-25T00:24:39.710Z,0
2018-03-25T00:25:40.304Z,0
2018-03-25T00:26:40.890Z,0
2018-03-25T00:27:41.532Z,0
2018-03-25T00:28:42.086Z,0
2018-03-25T00:29:42.677Z,0
2018-03-25T00:30:43.282Z,0
2018-03-25T00:31:43.868Z,0
2018-03-25T00:32:44.459Z,0
2018-03-25T00:33:45.056Z,0
2018-03-25T00:34:45.637Z,0
2018-03-25T00:35:46.238Z,0
2018-03-25T00:36:46.823Z,0
2018-03-25T00:37:47.421Z,0
2018-03-25T00:38:48.006Z,0
2018-03-25T00:39:48.595Z,0
2018-03-25T00:40:49.190Z,0
2018-03-25T00:41:49.781Z,0
2018-03-25T00:42:50.373Z,0
2018-03-25T00:43:50.980Z,0
2018-03-25T00:44:51.570Z,0
2018-03-25T00:45:52.163Z,0
2018-03-25T00:46:52.751Z,0
2018-03-25T00:47:53.339Z,0
2018-03-25T00:48:53.935Z,0
2018-03-25T00:49:54.526Z,0
2018-03-25T00:50:55.118Z,0
2018-03-25T00:51:55.706Z,0
2018-03-25T00:52:56.296Z,0
2018-03-25T00:53:56.891Z,0
2018-03-25T00:54:57.482Z,0
2018-03-25T00:55:58.080Z,0
2018-03-25T00:56:58.677Z,0
2018-03-25T00:57:59.276Z,0
2018-03-25T00:58:59.906Z,0
2018-03-25T01:00:00.646Z,0
2018-03-25T01:01:01.272Z,0
2018-03-25T01:02:01.921Z,0
2018-03-25T01:03:02.468Z,0
2018-03-25T01:04:03.156Z,0
2018-03-25T01:05:03.769Z,0
2018-03-25T01:06:04.356Z,0
2018-03-25T01:07:05.016Z,0
2018-03-25T01:08:05.578Z,0
2018-03-25T01:09:06.311Z,0
2018-03-25T01:10:06.818Z,0
2018-03-25T01:11:07.423Z,0
2018-03-25T01:12:08.019Z,0
2018-03-25T01:13:08.612Z,0
2018-03-25T01:14:09.264Z,0
2018-03-25T01:15:09.838Z,0
2018-03-25T01:16:10.428Z,0
2018-03-25T01:17:11.044Z,0
2018-03-25T01:18:11.619Z,0
2018-03-25T01:19:12.267Z,0
2018-03-25T01:20:12.824Z,0
2018-03-25T01:21:13.415Z,0
2018-03-25T01:22:14.019Z,0
2018-03-25T01:23:14.595Z,0
2018-03-25T01:24:15.211Z,0
2018-03-25T01:25:15.803Z,0
2018-03-25T01:26:16.384Z,0
2018-03-25T01:27:16.978Z,0
2018-03-25T01:28:17.574Z,0
2018-03-25T01:29:18.166Z,0
2018-03-25T01:30:18.758Z,0
2018-03-25T01:31:19.338Z,0
2018-03-25T01:32:19.939Z,0
2018-03-25T01:33:20.569Z,0
2018-03-25T01:34:21.112Z,0
2018-03-25T01:35:21.709Z,0
2018-03-25T01:36:22.295Z,0
2018-03-25T01:37:22.882Z,0
2018-03-25T01:38:23.480Z,0
2018-03-25T01:39:24.071Z,0
2018-03-25T01:40:24.657Z,0
2018-03-25T01:41:25.251Z,0
2018-03-25T01:42:25.836Z,0
2018-03-25T01:43:26.434Z,0
2018-03-25T01:44:27.025Z,0
2018-03-25T01:45:27.622Z,0
2018-03-25T01:46:28.226Z,0
2018-03-25T01:47:28.805Z,0
2018-03-25T01:48:29.399Z,0
2018-03-25T01:49:29.994Z,0
2018-03-25T01:50:30.581Z,0
2018-03-25T01:51:31.178Z,0
2018-03-25T01:52:31.772Z,0
2018-03-25T01:53:32.359Z,0
2018-03-25T01:54:32.952Z,0
2018-03-25T01:55:33.541Z,0
2018-03-25T01:56:34.129Z,0
2018-03-25T01:57:34.725Z,0
2018-03-25T01:58:35.313Z,0
2018-03-25T01:59:35.902Z,0
2018-03-25T02:00:36.490Z,0
2018-03-25T02:01:37.076Z,0
2018-03-25T02:02:37.673Z,0
2018-03-25T02:03:38.266Z,0
2018-03-25T02:04:38.850Z,0
2018-03-25T02:05:39.448Z,0
2018-03-25T02:06:40.034Z,0
2018-03-25T02:07:40.616Z,0
2018-03-25T02:08:41.202Z,0
2018-03-25T02:09:41.796Z,0
2018-03-25T02:10:42.382Z,0
2018-03-25T02:11:42.966Z,0
2018-03-25T02:12:43.553Z,0
2018-03-25T02:13:44.142Z,0
2018-03-25T02:14:44.722Z,0
2018-03-25T02:15:45.320Z,0
2018-03-25T02:16:45.913Z,0
2018-03-25T02:17:46.500Z,0
2018-03-25T02:18:47.097Z,0
2018-03-25T02:19:47.687Z,0
2018-03-25T02:20:48.284Z,0
2018-03-25T02:21:48.877Z,0
2018-03-25T02:22:49.463Z,0
2018-03-25T02:23:50.058Z,0
2018-03-25T02:24:50.650Z,0
2018-03-25T02:25:51.242Z,0
2018-03-25T02:26:51.818Z,0
2018-03-25T02:27:52.432Z,0
2018-03-25T02:28:53.004Z,0
2018-03-25T02:29:53.592Z,0
2018-03-25T02:30:54.179Z,0
2018-03-25T02:31:54.769Z,0
2018-03-25T02:32:55.361Z,0
2018-03-25T02:33:55.956Z,0
2018-03-25T02:34:56.548Z,0
2018-03-25T02:35:57.128Z,0
2018-03-25T02:36:57.720Z,0
2018-03-25T02:37:58.323Z,0
2018-03-25T02:38:58.911Z,0
2018-03-25T02:39:59.499Z,0
2018-03-25T02:41:00.086Z,0
2018-03-25T02:42:00.681Z,0
2018-03-25T02:43:01.265Z,0
2018-03-25T02:44:01.858Z,0
2018-03-25T02:45:02.452Z,0
2018-03-25T02:46:03.044Z,0
2018-03-25T02:47:03.645Z,0
2018-03-25T02:48:04.234Z,0
2018-03-25T02:49:04.833Z,0
2018-03-25T02:50:05.425Z,0
2018-03-25T02:51:06.031Z,0
2018-03-25T02:52:06.627Z,0
2018-03-25T02:53:07.213Z,0
2018-03-25T02:54:07.808Z,0
2018-03-25T02:55:08.398Z,0
2018-03-25T02:56:09.000Z,0
2018-03-25T02:57:09.598Z,0
2018-03-25T02:58:10.193Z,0
2018-03-25T02:59:10.785Z,0
2018-03-25T03:00:11.380Z,0
2018-03-25T03:01:11.963Z,0
2018-03-25T03:02:12.554Z,0
2018-03-25T03:03:13.145Z,0
2018-03-25T03:04:13.748Z,0
2018-03-25T03:05:14.339Z,0
2018-03-25T03:06:14.931Z,0
2018-03-25T03:07:15.529Z,0
2018-03-25T03:08:16.121Z,0
2018-03-25T03:09:16.717Z,0
2018-03-25T03:10:17.317Z,0
2018-03-25T03:11:17.904Z,0
2018-03-25T03:12:18.496Z,0
2018-03-25T03:13:19.092Z,0
2018-03-25T03:14:19.687Z,0
2018-03-25T03:15:20.272Z,0
2018-03-25T03:16:20.864Z,0
2018-03-25T03:17:21.459Z,0
2018-03-25T03:18:22.047Z,0
2018-03-25T03:19:22.645Z,0
2018-03-25T03:20:23.235Z,0
2018-03-25T03:21:23.831Z,0
2018-03-25T03:22:24.412Z,0
2018-03-25T03:23:25.012Z,0
2018-03-25T03:24:25.607Z,0
2018-03-25T03:25:26.205Z,0
2018-03-25T03:26:26.789Z,0
2018-03-25T03:27:27.386Z,0
2018-03-25T03:28:27.985Z,0
2018-03-25T03:29:28.579Z,0
2018-03-25T03:30:29.174Z,0
2018-03-25T03:31:29.766Z,0
2018-03-25T03:32:30.352Z,0
2018-03-25T03:33:30.942Z,0
2018-03-25T03:34:31.542Z,0
2018-03-25T03:35:32.130Z,0
2018-03-25T03:36:32.727Z,0
2018-03-25T03:37:33.319Z,0
2018-03-25T03:38:33.919Z,0
2018-03-25T03:39:34.519Z,0
2018-03-25T03:40:35.099Z,0
2018-03-25T03:41:35.687Z,0
2018-03-25T03:42:36.275Z,0
2018-03-25T03:43:36.873Z,0
2018-03-25T03:44:37.461Z,0
2018-03-25T03:45:38.085Z,0
2018-03-25T03:46:38.637Z,0
2018-03-25T03:47:39.227Z,0
2018-03-25T03:48:39.821Z,0
2018-03-25T03:49:40.403Z,0
2018-03-25T03:50:40.988Z,0
2018-03-25T03:51:41.575Z,0
2018-03-25T03:52:42.171Z,0
2018-03-25T03:53:42.764Z,0
2018-03-25T03:54:43.353Z,0
2018-03-25T03:55:43.946Z,0
2018-03-25T03:56:44.534Z,0
2018-03-25T03:57:45.121Z,0
2018-03-25T03:58:45.705Z,0
2018-03-25T03:59:46.301Z,0
2018-03-25T04:00:46.892Z,0
2018-03-25T04:01:47.473Z,0
2018-03-25T04:02:48.069Z,0
2018-03-25T04:03:48.656Z,0
2018-03-25T04:04:49.251Z,0
2018-03-25T04:05:49.835Z,0
2018-03-25T04:06:50.431Z,0
2018-03-25T04:07:51.028Z,0
2018-03-25T04:08:51.621Z,0
2018-03-25T04:09:52.214Z,0
2018-03-25T04:10:52.805Z,0
2018-03-25T04:11:53.393Z,0
2018-03-25T04:12:53.989Z,0
2018-03-25T04:13:54.588Z,0
2018-03-25T04:14:55.180Z,0
2018-03-25T04:15:55.779Z,0
2018-03-25T04:16:56.374Z,0
2018-03-25T04:17:56.972Z,0
2018-03-25T04:18:57.580Z,0
2018-03-25T04:19:58.151Z,0
2018-03-25T04:20:58.756Z,0
2018-03-25T04:21:59.325Z,0
2018-03-25T04:22:59.916Z,0
2018-03-25T04:24:00.511Z,0
2018-03-25T04:25:01.106Z,0
2018-03-25T04:26:01.702Z,0
2018-03-25T04:27:02.296Z,0
2018-03-25T04:28:02.883Z,0
2018-03-25T04:29:03.477Z,0
2018-03-25T04:30:04.072Z,0
2018-03-25T04:31:04.661Z,0
2018-03-25T04:32:05.240Z,0
2018-03-25T04:33:05.850Z,0
2018-03-25T04:34:06.429Z,0
2018-03-25T04:35:07.010Z,0
2018-03-25T04:36:07.607Z,0
2018-03-25T04:37:08.199Z,0
2018-03-25T04:38:08.797Z,0
2018-03-25T04:39:09.396Z,0
2018-03-25T04:40:09.978Z,0
2018-03-25T04:41:10.573Z,0
2018-03-25T04:42:11.165Z,0
2018-03-25T04:43:11.765Z,0
2018-03-25T04:44:12.353Z,0
2018-03-25T04:45:12.937Z,0
2018-03-25T04:46:13.528Z,0
2018-03-25T04:47:14.120Z,0
2018-03-25T04:48:14.707Z,0
2018-03-25T04:49:15.295Z,0
2018-03-25T04:50:15.876Z,0
2018-03-25T04:51:16.468Z,0
2018-03-25T04:52:17.056Z,0
2018-03-25T04:53:17.659Z,0
2018-03-25T04:54:18.246Z,0
2018-03-25T04:55:18.840Z,0
2018-03-25T04:56:19.436Z,0
2018-03-25T04:57:20.034Z,0
2018-03-25T04:58:20.634Z,0
2018-03-25T04:59:21.229Z,0
2018-03-25T05:00:21.809Z,0
2018-03-25T05:01:22.399Z,0
2018-03-25T05:02:22.989Z,0
2018-03-25T05:03:23.580Z,0
2018-03-25T05:04:24.174Z,0
2018-03-25T05:05:24.774Z,0
2018-03-25T05:06:25.368Z,0
2018-03-25T05:07:25.974Z,0
2018-03-25T05:08:26.546Z,0
2018-03-25T05:09:27.140Z,0
2018-03-25T05:10:27.723Z,0
2018-03-25T05:11:28.313Z,0
2018-03-25T05:12:28.905Z,0
2018-03-25T05:13:29.493Z,0
2018-03-25T05:14:30.092Z,0
2018-03-25T05:15:30.696Z,0
2018-03-25T05:16:31.282Z,0
2018-03-25T05:17:31.870Z,0
2018-03-25T05:18:32.472Z,5
2018-03-25T05:19:33.070Z,5
2018-03-25T05:20:33.665Z,5
2018-03-25T05:21:34.263Z,5
2018-03-25T05:22:34.858Z,5
2018-03-25T05:23:35.447Z,5
2018-03-25T05:24:36.031Z,5
2018-03-25T05:25:36.635Z,10
2018-03-25T05:26:37.233Z,10
2018-03-25T05:27:37.826Z,10
2018-03-25T05:28:38.420Z,10
2018-03-25T05:29:39.011Z,10
2018-03-25T05:30:39.609Z,15
2018-03-25T05:31:40.199Z,15
2018-03-25T05:32:40.788Z,15
2018-03-25T05:33:41.399Z,20
2018-03-25T05:34:41.985Z,20
2018-03-25T05:35:42.587Z,20
2018-03-25T05:36:43.184Z,20
2018-03-25T05:37:43.773Z,25
2018-03-25T05:38:44.369Z,25
2018-03-25T05:39:44.971Z,30
2018-03-25T05:40:45.572Z,30
2018-03-25T05:41:46.166Z,30
2018-03-25T05:42:46.768Z,35
2018-03-25T05:43:47.366Z,35
2018-03-25T05:44:47.958Z,40
2018-03-25T05:45:48.550Z,40
2018-03-25T05:46:49.150Z,45
2018-03-25T05:47:49.749Z,45
2018-03-25T05:48:50.328Z,50
2018-03-25T05:49:50.928Z,50
2018-03-25T05:50:51.518Z,55
2018-03-25T05:51:52.111Z,55
2018-03-25T05:52:52.705Z,60
2018-03-25T05:53:53.298Z,65
2018-03-25T05:54:53.885Z,65
2018-03-25T05:55:54.480Z,65
2018-03-25T05:56:55.078Z,70
2018-03-25T05:57:55.675Z,70
2018-03-25T05:58:56.271Z,75
2018-03-25T05:59:56.878Z,80
2018-03-25T06:00:57.464Z,85
2018-03-25T06:01:58.054Z,90
2018-03-25T06:02:58.649Z,90
2018-03-25T06:03:59.251Z,95
2018-03-25T06:04:59.848Z,100
2018-03-25T06:06:00.442Z,100
2018-03-25T06:07:01.043Z,100
2018-03-25T06:08:01.644Z,105
2018-03-25T06:09:02.236Z,115
2018-03-25T06:10:02.835Z,115
2018-03-25T06:11:03.431Z,120
2018-03-25T06:12:04.025Z,125
2018-03-25T06:13:04.619Z,130
2018-03-25T06:14:05.213Z,135
2018-03-25T06:15:05.804Z,140
2018-03-25T06:16:06.404Z,140
2018-03-25T06:17:07.001Z,145
2018-03-25T06:18:07.601Z,155
2018-03-25T06:19:08.206Z,160
2018-03-25T06:20:08.796Z,165
2018-03-25T06:21:09.395Z,170
2018-03-25T06:22:09.994Z,175
2018-03-25T06:23:10.598Z,180
2018-03-25T06:24:11.212Z,185
2018-03-25T06:25:11.794Z,185
2018-03-25T06:26:12.401Z,190
2018-03-25T06:27:12.997Z,195
2018-03-25T06:28:13.587Z,205
2018-03-25T06:29:14.189Z,230
2018-03-25T06:30:14.793Z,240
2018-03-25T06:31:15.380Z,240
2018-03-25T06:32:15.979Z,240
2018-03-25T06:33:16.580Z,235
2018-03-25T06:34:17.187Z,235
2018-03-25T06:35:17.796Z,250
2018-03-25T06:36:18.391Z,250
2018-03-25T06:37:18.992Z,250
2018-03-25T06:38:19.595Z,255
2018-03-25T06:39:20.228Z,260
2018-03-25T06:40:20.807Z,265
2018-03-25T06:41:21.394Z,290
2018-03-25T06:42:21.992Z,300
2018-03-25T06:43:22.590Z,295
2018-03-25T06:44:23.192Z,310
2018-03-25T06:45:23.794Z,310
2018-03-25T06:46:24.397Z,320
2018-03-25T06:47:25.001Z,345
2018-03-25T06:48:25.599Z,375
2018-03-25T06:49:26.191Z,400
2018-03-25T06:50:26.792Z,420
2018-03-25T06:51:27.392Z,425
2018-03-25T06:52:28.000Z,425
2018-03-25T06:53:28.606Z,415
2018-03-25T06:54:29.212Z,425
2018-03-25T06:55:29.824Z,435
2018-03-25T06:56:30.426Z,435
2018-03-25T06:57:31.040Z,440
2018-03-25T06:58:31.653Z,435
2018-03-25T06:59:32.255Z,390
2018-03-25T07:00:32.860Z,385
2018-03-25T07:01:33.461Z,400
2018-03-25T07:02:34.074Z,425
2018-03-25T07:03:34.679Z,450
2018-03-25T07:04:35.291Z,465
2018-03-25T07:05:35.899Z,465
2018-03-25T07:06:36.499Z,445
2018-03-25T07:07:37.103Z,410
2018-03-25T07:08:37.736Z,400
2018-03-25T07:09:38.296Z,400
2018-03-25T07:10:38.908Z,420
2018-03-25T07:11:39.516Z,430
2018-03-25T07:12:40.124Z,440
2018-03-25T07:13:40.737Z,435
2018-03-25T07:14:41.341Z,405
2018-03-25T07:15:41.971Z,385
2018-03-25T07:16:42.555Z,390
2018-03-25T07:17:43.158Z,385
2018-03-25T07:18:43.766Z,385
2018-03-25T07:19:44.375Z,420
2018-03-25T07:20:44.985Z,410
2018-03-25T07:21:45.572Z,420
2018-03-25T07:22:46.181Z,460
2018-03-25T07:23:46.787Z,535
2018-03-25T07:24:47.396Z,450
2018-03-25T07:25:47.996Z,455
2018-03-25T07:26:48.588Z,455
2018-03-25T07:27:49.190Z,455
2018-03-25T07:28:49.798Z,470
2018-03-25T07:29:50.402Z,640
2018-03-25T07:30:51.005Z,570
2018-03-25T07:31:51.614Z,580
2018-03-25T07:32:52.222Z,595
2018-03-25T07:33:52.832Z,620
2018-03-25T07:34:53.433Z,625
2018-03-25T07:35:54.042Z,620
2018-03-25T07:36:54.638Z,660
2018-03-25T07:37:55.254Z,635
2018-03-25T07:38:55.867Z,605
2018-03-25T07:39:56.476Z,685
2018-03-25T07:40:57.094Z,705
2018-03-25T07:41:57.707Z,700
2018-03-25T07:42:58.300Z,635
2018-03-25T07:43:58.906Z,605
2018-03-25T07:44:59.521Z,605
2018-03-25T07:46:00.137Z,695
2018-03-25T07:47:00.742Z,715
2018-03-25T07:48:01.358Z,700
2018-03-25T07:49:02.013Z,695
2018-03-25T07:50:02.669Z,660
2018-03-25T07:51:03.202Z,765
2018-03-25T07:52:03.810Z,755
2018-03-25T07:53:04.408Z,640
2018-03-25T07:54:05.078Z,625
2018-03-25T07:55:05.665Z,600
2018-03-25T07:56:06.270Z,560
2018-03-25T07:57:06.888Z,530
2018-03-25T07:58:07.487Z,535
2018-03-25T07:59:08.108Z,660
2018-03-25T08:00:09.052Z,705
2018-03-25T08:01:09.625Z,700
2018-03-25T08:02:10.222Z,575
2018-03-25T08:03:10.849Z,560
2018-03-25T08:04:11.447Z,555
2018-03-25T08:05:12.062Z,580
2018-03-25T08:06:12.702Z,585
2018-03-25T08:07:13.328Z,545
2018-03-25T08:08:13.924Z,595
2018-03-25T08:09:14.563Z,535
2018-03-25T08:10:15.124Z,525
2018-03-25T08:11:15.734Z,515
2018-03-25T08:12:16.361Z,555
2018-03-25T08:13:16.993Z,630
2018-03-25T08:14:17.612Z,805
2018-03-25T08:15:18.206Z,980
2018-03-25T08:16:18.823Z,975
2018-03-25T08:17:19.451Z,925
2018-03-25T08:18:20.099Z,940
2018-03-25T08:19:20.763Z,1010
2018-03-25T08:20:21.370Z,1035
2018-03-25T08:21:21.974Z,1040
2018-03-25T08:22:22.587Z,1035
2018-03-25T08:23:23.203Z,1030
2018-03-25T08:24:23.812Z,1055
2018-03-25T08:25:24.416Z,1040
2018-03-25T08:26:25.027Z,1050
2018-03-25T08:27:25.639Z,1100
2018-03-25T08:28:26.260Z,1110
2018-03-25T08:29:26.875Z,1115
2018-03-25T08:30:27.486Z,1065
2018-03-25T08:31:28.102Z,1060
2018-03-25T08:32:28.726Z,1125
2018-03-25T08:33:29.335Z,1205
2018-03-25T08:34:29.946Z,995
2018-03-25T08:35:30.564Z,825
2018-03-25T08:36:31.175Z,1195
2018-03-25T08:37:31.781Z,780
2018-03-25T08:38:32.400Z,730
2018-03-25T08:39:33.005Z,980
2018-03-25T08:40:33.627Z,780
2018-03-25T08:41:34.231Z,840
2018-03-25T08:42:34.852Z,1000
2018-03-25T08:43:35.454Z,875
2018-03-25T08:44:36.067Z,1280
2018-03-25T08:45:36.674Z,1310
2018-03-25T08:46:37.302Z,1315
2018-03-25T08:47:37.909Z,1285
2018-03-25T08:48:38.523Z,1345
2018-03-25T08:49:39.130Z,1340
2018-03-25T08:50:39.753Z,1380
2018-03-25T08:51:40.362Z,1410
2018-03-25T08:52:40.967Z,1430
2018-03-25T08:53:41.590Z,1475
2018-03-25T08:54:42.245Z,1555
2018-03-25T08:55:42.816Z,1540
2018-03-25T08:56:43.423Z,1525
2018-03-25T08:57:44.039Z,1570
2018-03-25T08:58:44.640Z,1485
2018-03-25T08:59:45.248Z,1350
2018-03-25T09:00:45.864Z,1165
2018-03-25T09:01:46.470Z,1130
2018-03-25T09:02:47.084Z,1060
2018-03-25T09:03:47.694Z,1040
2018-03-25T09:04:48.314Z,1030
2018-03-25T09:05:48.917Z,1055
2018-03-25T09:06:49.537Z,1060
2018-03-25T09:07:50.132Z,1350
2018-03-25T09:08:50.744Z,1550
2018-03-25T09:09:51.371Z,1475
2018-03-25T09:10:51.966Z,1465
2018-03-25T09:11:52.584Z,1390
2018-03-25T09:12:53.207Z,1455
2018-03-25T09:13:53.824Z,1310
2018-03-25T09:14:54.449Z,1450
2018-03-25T09:15:55.045Z,1515
2018-03-25T09:16:55.667Z,1425
2018-03-25T09:17:56.269Z,1540
2018-03-25T09:18:56.888Z,1420
2018-03-25T09:19:57.506Z,1285
2018-03-25T09:20:58.124Z,1260
2018-03-25T09:21:58.731Z,1495
2018-03-25T09:22:59.339Z,1635
2018-03-25T09:23:59.950Z,1645
2018-03-25T09:25:00.558Z,1720
2018-03-25T09:26:01.172Z,1720
2018-03-25T09:27:01.783Z,1535
2018-03-25T09:28:02.400Z,1615
2018-03-25T09:29:03.015Z,1450
2018-03-25T09:30:03.625Z,1685
2018-03-25T09:31:04.241Z,1575
2018-03-25T09:32:04.861Z,1645
2018-03-25T09:33:05.475Z,1690
2018-03-25T09:34:06.082Z,1780
2018-03-25T09:35:06.701Z,1825
2018-03-25T09:36:07.321Z,1925
2018-03-25T09:37:07.934Z,1920
2018-03-25T09:38:08.543Z,1920
2018-03-25T09:39:09.164Z,1915
2018-03-25T09:40:09.796Z,1925
2018-03-25T09:41:10.404Z,1940
2018-03-25T09:42:11.020Z,1965
2018-03-25T09:43:11.639Z,1945
2018-03-25T09:44:12.257Z,1890
2018-03-25T09:45:12.868Z,1895
2018-03-25T09:46:13.484Z,1845
2018-03-25T09:47:14.095Z,1875
2018-03-25T09:48:14.711Z,1855
2018-03-25T09:49:15.329Z,1910
2018-03-25T09:50:15.941Z,1975
2018-03-25T09:51:16.551Z,1960
2018-03-25T09:52:17.167Z,1960
2018-03-25T09:53:17.784Z,1965
2018-03-25T09:54:18.405Z,1925
2018-03-25T09:55:19.019Z,1980
2018-03-25T09:56:19.639Z,1930
2018-03-25T09:57:20.256Z,1965
2018-03-25T09:58:20.865Z,1980
2018-03-25T09:59:21.490Z,1980
2018-03-25T10:00:22.099Z,2045
2018-03-25T10:01:22.721Z,2090
2018-03-25T10:02:23.347Z,2065
2018-03-25T10:03:23.953Z,2075
2018-03-25T10:04:24.574Z,2075
2018-03-25T10:05:25.182Z,2090
2018-03-25T10:06:25.805Z,2130
2018-03-25T10:07:26.413Z,2150
2018-03-25T10:08:27.035Z,2165
2018-03-25T10:09:27.654Z,2165
2018-03-25T10:10:28.271Z,2170
2018-03-25T10:11:28.947Z,2175
2018-03-25T10:12:29.503Z,2175
2018-03-25T10:13:30.116Z,2190
2018-03-25T10:14:30.734Z,2155
2018-03-25T10:15:31.357Z,2175
2018-03-25T10:16:31.976Z,2195
2018-03-25T10:17:32.595Z,2170
2018-03-25T10:18:33.217Z,2195
2018-03-25T10:19:33.832Z,2175
2018-03-25T10:20:34.454Z,2145
2018-03-25T10:21:35.062Z,2165
2018-03-25T10:22:35.688Z,2205
2018-03-25T10:23:36.299Z,2220
2018-03-25T10:24:36.914Z,2220
2018-03-25T10:25:37.526Z,2190
2018-03-25T10:26:38.137Z,2175
2018-03-25T10:27:38.750Z,2155
2018-03-25T10:28:39.360Z,2180
2018-03-25T10:29:39.987Z,2180
2018-03-25T10:30:40.603Z,2195
2018-03-25T10:31:41.218Z,2195
2018-03-25T10:32:41.829Z,2150
2018-03-25T10:33:42.450Z,2115
2018-03-25T10:34:43.063Z,2135
2018-03-25T10:35:43.690Z,2150
2018-03-25T10:36:44.307Z,2180
2018-03-25T10:37:44.936Z,2160
2018-03-25T10:38:45.534Z,2155
2018-03-25T10:39:46.160Z,2180
2018-03-25T10:40:46.772Z,2100
2018-03-25T10:41:47.390Z,1950
2018-03-25T10:42:47.994Z,2090
2018-03-25T10:43:48.611Z,2150
2018-03-25T10:44:49.233Z,2120
2018-03-25T10:45:49.852Z,2110
2018-03-25T10:46:50.469Z,2100
2018-03-25T10:47:51.085Z,2130
2018-03-25T10:48:51.711Z,2140
2018-03-25T10:49:52.324Z,2195
2018-03-25T10:50:52.939Z,2295
2018-03-25T10:51:53.553Z,2285
2018-03-25T10:52:54.173Z,2245
2018-03-25T10:53:54.778Z,2230
2018-03-25T10:54:55.398Z,2120
2018-03-25T10:55:56.015Z,2260
2018-03-25T10:56:56.620Z,2255
2018-03-25T10:57:57.231Z,2250
2018-03-25T10:58:57.862Z,2270
2018-03-25T10:59:58.459Z,2260
2018-03-25T11:00:59.070Z,2245
2018-03-25T11:01:59.687Z,2265
2018-03-25T11:03:00.315Z,2225
2018-03-25T11:04:00.918Z,2250
2018-03-25T11:05:01.526Z,2280
2018-03-25T11:06:02.143Z,2295
2018-03-25T11:07:02.765Z,2265
2018-03-25T11:08:03.381Z,2270
2018-03-25T11:09:04.000Z,2275
2018-03-25T11:10:04.621Z,2305
2018-03-25T11:11:05.233Z,2320
2018-03-25T11:12:05.859Z,2295
2018-03-25T11:13:06.472Z,2315
2018-03-25T11:14:07.077Z,2355
2018-03-25T11:15:07.685Z,2360
2018-03-25T11:16:08.305Z,2330
2018-03-25T11:17:08.922Z,2325
2018-03-25T11:18:09.538Z,2380
2018-03-25T11:19:10.154Z,2420
2018-03-25T11:20:10.767Z,2425
2018-03-25T11:21:11.387Z,2435
2018-03-25T11:22:12.006Z,2410
2018-03-25T11:23:12.620Z,2430
2018-03-25T11:24:13.241Z,2450
2018-03-25T11:25:13.856Z,2450
2018-03-25T11:26:14.469Z,2450
2018-03-25T11:27:15.079Z,2440
2018-03-25T11:28:15.702Z,2455
2018-03-25T11:29:16.321Z,2495
2018-03-25T11:30:16.936Z,2540
2018-03-25T11:31:17.547Z,2510
2018-03-25T11:32:18.165Z,2445
2018-03-25T11:33:18.772Z,2445
2018-03-25T11:34:19.385Z,2460
2018-03-25T11:35:20.010Z,2500
2018-03-25T11:36:20.606Z,2510
2018-03-25T11:37:21.219Z,2545
2018-03-25T11:38:21.966Z,2615
2018-03-25T11:39:22.547Z,2620
2018-03-25T11:40:23.163Z,2630
2018-03-25T11:41:23.782Z,2660
2018-03-25T11:42:24.392Z,2650
2018-03-25T11:43:25.006Z,2645
2018-03-25T11:44:25.620Z,2655
2018-03-25T11:45:26.242Z,2660
2018-03-25T11:46:26.858Z,2665
2018-03-25T11:47:27.494Z,2650
2018-03-25T11:48:28.099Z,2635
2018-03-25T11:49:28.718Z,2625
2018-03-25T11:50:29.338Z,2680
2018-03-25T11:51:29.957Z,2695
2018-03-25T11:52:30.662Z,2670
2018-03-25T11:53:31.207Z,2660
2018-03-25T11:54:31.903Z,2655
2018-03-25T11:55:32.513Z,2630
2018-03-25T11:56:33.132Z,2600
2018-03-25T11:57:33.752Z,2600
2018-03-25T11:58:34.362Z,2610
2018-03-25T11:59:34.985Z,2650
2018-03-25T12:00:35.585Z,2645
2018-03-25T12:01:36.201Z,2640
2018-03-25T12:02:36.823Z,2620
2018-03-25T12:03:37.433Z,2635
2018-03-25T12:04:38.048Z,2635
2018-03-25T12:05:38.664Z,2695
2018-03-25T12:06:39.273Z,2740
2018-03-25T12:07:39.896Z,2690
2018-03-25T12:08:40.513Z,2675
2018-03-25T12:09:41.187Z,2710
2018-03-25T12:10:41.759Z,2710
2018-03-25T12:11:42.538Z,2700
2018-03-25T12:12:43.123Z,2705
2018-03-25T12:13:43.743Z,2750
2018-03-25T12:14:44.465Z,2730
2018-03-25T12:15:45.063Z,2735
2018-03-25T12:16:45.683Z,2725
2018-03-25T12:17:46.298Z,2735
2018-03-25T12:18:46.990Z,2700
2018-03-25T12:19:47.597Z,2735
2018-03-25T12:20:48.212Z,2710
2018-03-25T12:21:48.831Z,2675
2018-03-25T12:22:49.445Z,2580
2018-03-25T12:23:50.086Z,2595
2018-03-25T12:24:50.672Z,2595
2018-03-25T12:25:51.431Z,2580
2018-03-25T12:26:51.967Z,2585
2018-03-25T12:27:52.618Z,2560
2018-03-25T12:28:53.213Z,2545
2018-03-25T12:29:53.833Z,2520
2018-03-25T12:30:54.438Z,2550
2018-03-25T12:31:55.067Z,2450
2018-03-25T12:32:55.682Z,2480
2018-03-25T12:33:56.305Z,2495
2018-03-25T12:34:56.927Z,2485
2018-03-25T12:35:57.539Z,2405
2018-03-25T12:36:58.154Z,2435
2018-03-25T12:37:58.775Z,2405
2018-03-25T12:38:59.392Z,2520
2018-03-25T12:40:00.012Z,2510
2018-03-25T12:41:00.630Z,2495
2018-03-25T12:42:01.250Z,2470
2018-03-25T12:43:01.882Z,2465
2018-03-25T12:44:02.490Z,2460
2018-03-25T12:45:03.107Z,2540
2018-03-25T12:46:03.717Z,2540
2018-03-25T12:47:04.329Z,2540
2018-03-25T12:48:04.947Z,2495
2018-03-25T12:49:05.565Z,2420
2018-03-25T12:50:06.185Z,2390
2018-03-25T12:51:06.807Z,2350
2018-03-25T12:52:07.418Z,2320
2018-03-25T12:53:08.078Z,2340
2018-03-25T12:54:08.686Z,2315
2018-03-25T12:55:09.335Z,2315
2018-03-25T12:56:09.920Z,2285
2018-03-25T12:57:10.534Z,2260
2018-03-25T12:58:11.147Z,2240
2018-03-25T12:59:11.768Z,2255
2018-03-25T13:00:12.379Z,2235
2018-03-25T13:01:12.986Z,2240
2018-03-25T13:02:13.607Z,2235
2018-03-25T13:03:14.236Z,2270
2018-03-25T13:04:14.841Z,2185
2018-03-25T13:05:15.451Z,2180
2018-03-25T13:06:16.060Z,2120
2018-03-25T13:07:16.683Z,2150
2018-03-25T13:08:17.297Z,2135
2018-03-25T13:09:17.912Z,2070
2018-03-25T13:10:18.552Z,2025
2018-03-25T13:11:19.145Z,2095
2018-03-25T13:12:19.765Z,2130
2018-03-25T13:13:20.377Z,2130
2018-03-25T13:14:20.992Z,2100
2018-03-25T13:15:21.615Z,2080
2018-03-25T13:16:22.223Z,2055
2018-03-25T13:17:22.903Z,2010
2018-03-25T13:18:23.527Z,2065
2018-03-25T13:19:24.244Z,2110
2018-03-25T13:20:24.796Z,2110
2018-03-25T13:21:25.415Z,2090
2018-03-25T13:22:26.072Z,2070
2018-03-25T13:23:26.658Z,2030
2018-03-25T13:24:27.267Z,2070
2018-03-25T13:25:27.873Z,1995
2018-03-25T13:26:28.484Z,1960
2018-03-25T13:27:29.104Z,1880
2018-03-25T13:28:29.712Z,1990
2018-03-25T13:29:30.331Z,2000
2018-03-25T13:30:30.945Z,1955
2018-03-25T13:31:31.564Z,1990
2018-03-25T13:32:32.185Z,1945
2018-03-25T13:33:32.798Z,1865
2018-03-25T13:34:33.413Z,1730
2018-03-25T13:35:34.033Z,1360
2018-03-25T13:36:34.654Z,1010
2018-03-25T13:37:35.263Z,930
2018-03-25T13:38:35.886Z,880
2018-03-25T13:39:36.499Z,855
2018-03-25T13:40:37.124Z,835
2018-03-25T13:41:37.738Z,830
2018-03-25T13:42:38.347Z,840
2018-03-25T13:43:38.966Z,835
2018-03-25T13:44:39.580Z,820
2018-03-25T13:45:40.212Z,810
2018-03-25T13:46:40.832Z,795
2018-03-25T13:47:41.443Z,790
2018-03-25T13:48:42.058Z,750
2018-03-25T13:49:42.665Z,835
2018-03-25T13:50:43.274Z,835
2018-03-25T13:51:43.887Z,825
2018-03-25T13:52:44.513Z,800
2018-03-25T13:53:45.124Z,845
2018-03-25T13:54:45.725Z,855
2018-03-25T13:55:46.351Z,925
2018-03-25T13:56:46.966Z,1170
2018-03-25T13:57:47.577Z,1480
2018-03-25T13:58:48.196Z,1570
2018-03-25T13:59:48.799Z,1575
2018-03-25T14:00:49.448Z,950
2018-03-25T14:01:50.028Z,1550
2018-03-25T14:02:50.642Z,1235
2018-03-25T14:03:51.252Z,845
2018-03-25T14:04:51.866Z,1405
2018-03-25T14:05:52.473Z,1525
2018-03-25T14:06:53.091Z,1585