createdAt,value
2018-12-29T01:54:42.922Z,99.90
2018-12-29T05:38:35.508Z,99.90
2018-12-29T06:19:07.890Z,99.90
2018-12-29T06:29:09.133Z,99.90
2018-12-29T06:39:10.453Z,99.90
2018-12-29T06:49:12.562Z,99.90
2018-12-29T06:59:13.863Z,99.90
2018-12-29T07:09:15.153Z,99.90
2018-12-29T07:19:17.373Z,99.90
2018-12-29T07:29:18.711Z,99.90
2018-12-29T09:10:43.727Z,54.00
2018-12-29T09:20:46.659Z,48.40
2018-12-29T09:30:46.313Z,47.90
2018-12-29T09:40:47.588Z,39.50
2018-12-29T09:50:48.860Z,35.10
2018-12-29T10:00:50.122Z,35.40
2018-12-29T10:10:51.417Z,39.90
2018-12-29T10:20:52.657Z,43.00
2018-12-29T10:30:53.971Z,44.70
2018-12-29T10:41:01.495Z,49.90
2018-12-29T10:51:03.470Z,53.10
2018-12-29T14:57:23.089Z,99.90
2018-12-29T15:07:24.354Z,99.90
2018-12-29T15:17:25.619Z,99.90
2018-12-29T15:27:26.878Z,99.90
2018-12-29T15:37:28.141Z,99.90
2018-12-29T15:47:29.414Z,99.90
2018-12-29T15:57:30.711Z,99.90
2018-12-29T16:07:32.017Z,99.90
2018-12-29T16:17:33.312Z,99.90
2018-12-29T16:27:34.608Z,99.90
2018-12-29T16:37:37.473Z,99.90
2018-12-29T16:47:37.217Z,99.90
2018-12-29T16:57:38.524Z,99.90
2018-12-29T17:07:39.831Z,99.90
2018-12-29T17:17:41.150Z,99.90
2018-12-29T17:47:57.636Z,99.90
2018-12-29T17:57:59.822Z,99.90
2018-12-29T18:08:00.234Z,99.90
2018-12-29T18:18:01.574Z,99.90
2018-12-29T18:28:02.851Z,99.90
2018-12-29T18:38:04.177Z,99.90
2018-12-29T18:48:05.471Z,99.90
2018-12-29T18:58:06.802Z,99.90
2018-12-29T19:08:08.893Z,99.90
2018-12-29T19:18:10.189Z,99.90
2018-12-29T19:28:11.508Z,99.90
2018-12-29T19:38:12.836Z,99.90
2018-12-29T19:48:14.137Z,99.90
2018-12-29T19:58:15.412Z,99.90
2018-12-29T20:08:16.709Z,99.90
2018-12-29T20:18:18.941Z,99.90
2018-12-29T20:28:20.204Z,99.90
2018-12-29T20:38:21.472Z,99.90
2018-12-29T20:58:30.677Z,99.90
