createdAt,value
2023-12-02T00:00:39.514Z,20.48
2023-12-02T00:01:39.443Z,20.49
2023-12-02T00:02:39.410Z,20.49
2023-12-02T00:03:41.981Z,20.49
2023-12-02T00:04:39.566Z,20.48
2023-12-02T00:05:39.509Z,20.48
2023-12-02T00:06:39.584Z,20.48
2023-12-02T00:07:39.479Z,20.48
2023-12-02T00:08:39.453Z,20.48
2023-12-02T00:09:39.468Z,20.48
2023-12-02T00:10:39.455Z,20.47
2023-12-02T00:11:39.445Z,20.47
2023-12-02T00:12:39.441Z,20.46
2023-12-02T00:13:39.428Z,20.46
2023-12-02T00:14:39.424Z,20.47
2023-12-02T00:15:39.408Z,20.46
2023-12-02T00:16:39.392Z,20.46
2023-12-02T00:17:39.411Z,20.46
2023-12-02T00:18:39.434Z,20.46
2023-12-02T00:19:39.389Z,20.46
2023-12-02T00:20:39.353Z,20.45
2023-12-02T00:21:39.356Z,20.46
2023-12-02T00:22:39.337Z,20.45
2023-12-02T00:23:39.359Z,20.45
2023-12-02T00:25:00.365Z,20.45
2023-12-02T00:25:39.317Z,20.42
2023-12-02T00:26:39.309Z,20.43
2023-12-02T00:27:39.297Z,20.43
2023-12-02T00:28:39.281Z,20.43
2023-12-02T00:29:39.280Z,20.44
2023-12-02T00:30:39.320Z,20.43
2023-12-02T00:31:39.270Z,20.44
2023-12-02T00:32:39.286Z,20.43
2023-12-02T00:33:39.283Z,20.43
2023-12-02T00:34:39.282Z,20.44
2023-12-02T00:35:39.224Z,20.43
2023-12-02T00:36:39.220Z,20.43
2023-12-02T00:37:39.216Z,20.43
2023-12-02T00:38:39.197Z,20.43
2023-12-02T00:39:39.188Z,20.43
2023-12-02T00:40:44.213Z,20.42
2023-12-02T00:41:39.164Z,20.42
2023-12-02T00:42:39.154Z,20.42
2023-12-02T00:43:39.248Z,20.42
2023-12-02T00:44:39.134Z,20.42
2023-12-02T00:45:39.168Z,20.42
2023-12-02T00:46:39.121Z,20.42
2023-12-02T00:47:39.151Z,20.41
2023-12-02T00:48:39.243Z,20.41
2023-12-02T00:49:39.197Z,20.41
2023-12-02T00:50:39.079Z,20.40
2023-12-02T00:51:39.078Z,20.41
2023-12-02T00:52:39.064Z,20.40
2023-12-02T00:53:39.074Z,20.40
2023-12-02T00:54:39.136Z,20.40
2023-12-02T00:55:39.039Z,20.40
2023-12-02T00:56:39.045Z,20.40
2023-12-02T00:57:39.035Z,20.40
2023-12-02T00:58:41.686Z,20.39
2023-12-02T00:59:39.019Z,20.39
2023-12-02T01:00:39.027Z,20.39
2023-12-02T01:01:39.019Z,20.39
2023-12-02T01:02:38.975Z,20.39
2023-12-02T01:03:38.979Z,20.40
2023-12-02T01:04:39.132Z,20.39
2023-12-02T01:05:38.978Z,20.39
2023-12-02T01:06:59.933Z,20.38
2023-12-02T01:07:38.948Z,20.35
2023-12-02T01:08:38.928Z,20.36
2023-12-02T01:09:38.929Z,20.37
2023-12-02T01:10:38.913Z,20.38
2023-12-02T01:11:38.906Z,20.38
2023-12-02T01:12:38.885Z,20.38
2023-12-02T01:13:38.894Z,20.38
2023-12-02T01:14:38.873Z,20.38
2023-12-02T01:15:38.886Z,20.38
2023-12-02T01:16:38.850Z,20.38
2023-12-02T01:17:38.919Z,20.37
2023-12-02T01:18:38.901Z,20.37
2023-12-02T01:19:38.870Z,20.37
2023-12-02T01:20:38.827Z,20.36
2023-12-02T01:21:38.809Z,20.37
2023-12-02T01:22:38.824Z,20.37
2023-12-02T01:23:38.800Z,20.37
2023-12-02T01:24:38.788Z,20.36
2023-12-02T01:25:38.775Z,20.36
2023-12-02T01:26:38.762Z,20.36
2023-12-02T01:27:38.775Z,20.36
2023-12-02T01:28:38.743Z,20.36
2023-12-02T01:29:38.755Z,20.36
2023-12-02T01:30:38.781Z,20.36
2023-12-02T01:31:38.725Z,20.35
2023-12-02T01:32:38.746Z,20.35
2023-12-02T01:33:38.768Z,20.34
2023-12-02T01:34:38.786Z,20.35
2023-12-02T01:35:38.692Z,20.35
2023-12-02T01:36:38.685Z,20.35
2023-12-02T01:37:38.670Z,20.34
2023-12-02T01:38:38.669Z,20.34
2023-12-02T01:39:38.652Z,20.34
2023-12-02T01:40:38.634Z,20.34
2023-12-02T01:41:38.640Z,20.34
2023-12-02T01:42:38.621Z,20.34
2023-12-02T01:43:38.616Z,20.34
2023-12-02T01:44:38.603Z,20.34
2023-12-02T01:45:38.656Z,20.33
2023-12-02T01:46:38.591Z,20.33
2023-12-02T01:47:38.597Z,20.33
2023-12-02T01:48:43.682Z,20.33
2023-12-02T01:49:38.614Z,20.32
2023-12-02T01:50:38.599Z,20.32
2023-12-02T01:51:38.567Z,20.32
2023-12-02T01:52:38.523Z,20.33
2023-12-02T01:53:38.532Z,20.32
2023-12-02T01:54:38.505Z,20.32
2023-12-02T01:55:38.510Z,20.32
2023-12-02T01:56:38.489Z,20.32
2023-12-02T01:57:38.505Z,20.32
2023-12-02T01:58:38.478Z,20.31
2023-12-02T01:59:38.472Z,20.31
2023-12-02T02:00:38.489Z,20.31
2023-12-02T02:01:38.471Z,20.32
2023-12-02T02:02:38.452Z,20.31
2023-12-02T02:03:38.430Z,20.31
2023-12-02T02:04:38.476Z,20.31
2023-12-02T02:05:38.520Z,20.31
2023-12-02T02:06:38.412Z,20.31
2023-12-02T02:07:38.401Z,20.30
2023-12-02T02:08:38.382Z,20.30
2023-12-02T02:09:38.381Z,20.30
2023-12-02T02:10:38.370Z,20.30
2023-12-02T02:11:38.373Z,20.30
2023-12-02T02:12:38.369Z,20.30
2023-12-02T02:13:38.355Z,20.29
2023-12-02T02:14:38.340Z,20.29
2023-12-02T02:15:38.418Z,20.29
2023-12-02T02:16:38.317Z,20.29
2023-12-02T02:17:38.323Z,20.29
2023-12-02T02:18:38.382Z,20.29
2023-12-02T02:19:38.339Z,20.29
2023-12-02T02:20:38.282Z,20.29
2023-12-02T02:21:38.290Z,20.29
2023-12-02T02:22:38.274Z,20.29
2023-12-02T02:23:38.249Z,20.29
2023-12-02T02:24:38.259Z,20.28
2023-12-02T02:25:38.239Z,20.28
2023-12-02T02:26:38.241Z,20.28
2023-12-02T02:27:38.224Z,20.28
2023-12-02T02:28:38.222Z,20.28
2023-12-02T02:29:38.232Z,20.28
2023-12-02T02:30:38.245Z,20.28
2023-12-02T02:31:38.175Z,20.26
2023-12-02T02:32:38.192Z,20.28
2023-12-02T02:33:38.211Z,20.26
2023-12-02T02:34:38.207Z,20.27
2023-12-02T02:35:38.165Z,20.27
2023-12-02T02:36:38.147Z,20.27
2023-12-02T02:37:38.137Z,20.26
2023-12-02T02:38:38.129Z,20.26
2023-12-02T02:39:38.211Z,20.26
2023-12-02T02:40:43.108Z,20.26
2023-12-02T02:41:38.088Z,20.26
2023-12-02T02:42:38.100Z,20.25
2023-12-02T02:43:38.084Z,20.25
2023-12-02T02:44:38.068Z,20.25
2023-12-02T02:45:38.064Z,20.26
2023-12-02T02:46:38.442Z,20.25
2023-12-02T02:47:38.060Z,20.26
2023-12-02T02:48:38.074Z,20.26
2023-12-02T02:49:38.070Z,20.25
2023-12-02T02:50:38.031Z,20.25
2023-12-02T02:51:59.000Z,20.25
2023-12-02T02:52:37.997Z,20.21
2023-12-02T02:53:37.977Z,20.23
2023-12-02T02:54:38.036Z,20.23
2023-12-02T02:55:37.962Z,20.24
2023-12-02T02:56:37.957Z,20.24
2023-12-02T02:57:37.974Z,20.24
2023-12-02T02:58:38.059Z,20.23
2023-12-02T02:59:37.943Z,20.23
2023-12-02T03:00:37.951Z,20.23
2023-12-02T03:01:37.964Z,20.24
2023-12-02T03:02:45.775Z,20.24
2023-12-02T03:03:37.923Z,20.22
2023-12-02T03:04:37.968Z,20.22
2023-12-02T03:05:37.898Z,20.23
2023-12-02T03:06:37.948Z,20.23
2023-12-02T03:07:37.868Z,20.23
2023-12-02T03:08:37.882Z,20.23
2023-12-02T03:09:37.894Z,20.23
2023-12-02T03:10:37.846Z,20.22
2023-12-02T03:11:37.822Z,20.23
2023-12-02T03:12:37.869Z,20.22
2023-12-02T03:13:37.802Z,20.21
2023-12-02T03:14:37.797Z,20.22
2023-12-02T03:15:37.844Z,20.23
2023-12-02T03:16:37.814Z,20.23
2023-12-02T03:17:37.783Z,20.22
2023-12-02T03:18:37.867Z,20.22
2023-12-02T03:19:37.768Z,20.22
2023-12-02T03:20:37.744Z,20.22
2023-12-02T03:21:37.783Z,20.22
2023-12-02T03:22:37.733Z,20.21
2023-12-02T03:23:37.719Z,20.21
2023-12-02T03:24:37.752Z,20.20
2023-12-02T03:25:37.714Z,20.21
2023-12-02T03:26:37.695Z,20.21
2023-12-02T03:27:37.710Z,20.20
2023-12-02T03:28:40.538Z,20.21
2023-12-02T03:29:37.667Z,20.20
2023-12-02T03:30:37.743Z,20.20
2023-12-02T03:31:37.638Z,20.20
2023-12-02T03:32:37.668Z,20.20
2023-12-02T03:33:37.668Z,20.19
2023-12-02T03:34:37.643Z,20.19
2023-12-02T03:35:45.490Z,20.19
2023-12-02T03:36:37.637Z,20.18
2023-12-02T03:37:37.602Z,20.19
2023-12-02T03:38:37.586Z,20.19
2023-12-02T03:39:37.611Z,20.19
2023-12-02T03:40:37.566Z,20.19
2023-12-02T03:41:37.558Z,20.18
2023-12-02T03:42:37.558Z,20.18
2023-12-02T03:43:51.575Z,20.18
2023-12-02T03:44:38.546Z,20.18
2023-12-02T03:45:47.580Z,20.18
2023-12-02T03:46:37.512Z,20.16
2023-12-02T03:47:37.522Z,20.17
2023-12-02T03:48:37.595Z,20.17
2023-12-02T03:49:37.616Z,20.17
2023-12-02T03:50:37.474Z,20.17
2023-12-02T03:51:37.496Z,20.17
2023-12-02T03:52:40.326Z,20.17
2023-12-02T03:53:37.485Z,20.17
2023-12-02T03:54:37.470Z,20.17
2023-12-02T03:55:37.428Z,20.16
2023-12-02T03:56:37.427Z,20.16
2023-12-02T03:57:37.434Z,20.17
2023-12-02T03:58:37.410Z,20.16
2023-12-02T03:59:37.390Z,20.16
2023-12-02T04:00:37.423Z,20.16
2023-12-02T04:01:37.479Z,20.15
2023-12-02T04:02:37.383Z,20.16
2023-12-02T04:03:37.421Z,20.16
2023-12-02T04:04:37.375Z,20.16
2023-12-02T04:05:37.329Z,20.16
2023-12-02T04:06:37.429Z,20.16
2023-12-02T04:07:37.473Z,20.16
2023-12-02T04:08:37.320Z,20.15
2023-12-02T04:09:37.382Z,20.15
2023-12-02T04:10:37.298Z,20.15
2023-12-02T04:11:37.291Z,20.15
2023-12-02T04:12:37.375Z,20.15
2023-12-02T04:13:37.268Z,20.14
2023-12-02T04:14:37.277Z,20.15
2023-12-02T04:15:37.336Z,20.14
2023-12-02T04:16:37.251Z,20.15
2023-12-02T04:17:37.289Z,20.14
2023-12-02T04:18:37.341Z,20.14
2023-12-02T04:19:37.220Z,20.13
2023-12-02T04:20:37.210Z,20.13
2023-12-02T04:21:37.205Z,20.14
2023-12-02T04:22:37.199Z,20.14
2023-12-02T04:23:45.082Z,20.13
2023-12-02T04:24:37.213Z,20.12
2023-12-02T04:25:37.172Z,20.13
2023-12-02T04:26:37.153Z,20.13
2023-12-02T04:27:37.197Z,20.13
2023-12-02T04:28:37.140Z,20.13
2023-12-02T04:29:37.130Z,20.13
2023-12-02T04:30:37.178Z,20.12
2023-12-02T04:31:37.111Z,20.12
2023-12-02T04:32:37.113Z,20.12
2023-12-02T04:33:37.197Z,20.12
2023-12-02T04:34:37.237Z,20.12
2023-12-02T04:35:37.107Z,20.11
2023-12-02T04:36:37.110Z,20.12
2023-12-02T04:37:37.047Z,20.11
2023-12-02T04:38:37.057Z,20.11
2023-12-02T04:39:37.049Z,20.12
2023-12-02T04:40:37.033Z,20.12
2023-12-02T04:41:37.021Z,20.11
2023-12-02T04:42:37.060Z,20.11
2023-12-02T04:43:36.992Z,20.11
2023-12-02T04:44:36.993Z,20.10
2023-12-02T04:45:37.028Z,20.10
2023-12-02T04:46:36.971Z,20.10
2023-12-02T04:47:36.988Z,20.10
2023-12-02T04:48:37.005Z,20.10
2023-12-02T04:49:37.058Z,20.09
2023-12-02T04:50:36.947Z,20.09
2023-12-02T04:51:36.959Z,20.09
2023-12-02T04:52:36.926Z,20.09
2023-12-02T04:53:36.908Z,20.09
2023-12-02T04:54:36.953Z,20.09
2023-12-02T04:55:36.890Z,20.08
2023-12-02T04:56:36.880Z,20.09
2023-12-02T04:57:36.911Z,20.09
2023-12-02T04:58:36.883Z,20.09
2023-12-02T04:59:36.852Z,20.09
2023-12-02T05:00:37.004Z,20.08
2023-12-02T05:01:36.856Z,20.09
2023-12-02T05:02:44.753Z,20.08
2023-12-02T05:03:36.980Z,20.07
2023-12-02T05:04:36.811Z,20.07
2023-12-02T05:05:37.734Z,20.08
2023-12-02T05:06:37.008Z,20.07
2023-12-02T05:07:36.808Z,20.07
2023-12-02T05:08:36.773Z,20.08
2023-12-02T05:09:36.762Z,20.07
2023-12-02T05:10:36.761Z,20.08
2023-12-02T05:11:36.744Z,20.07
2023-12-02T05:12:36.761Z,20.07
2023-12-02T05:13:36.730Z,20.06
2023-12-02T05:14:36.724Z,20.07
2023-12-02T05:15:36.753Z,20.07
2023-12-02T05:16:36.706Z,20.06
2023-12-02T05:17:36.744Z,20.06
2023-12-02T05:18:36.826Z,20.06
2023-12-02T05:19:36.733Z,20.06
2023-12-02T05:20:36.687Z,20.07
2023-12-02T05:21:36.681Z,20.06
2023-12-02T05:22:36.668Z,20.06
2023-12-02T05:23:36.643Z,20.06
2023-12-02T05:24:36.674Z,20.06
2023-12-02T05:25:36.640Z,20.05
2023-12-02T05:26:36.617Z,20.05
2023-12-02T05:27:36.636Z,20.06
2023-12-02T05:28:36.603Z,20.05
2023-12-02T05:29:36.588Z,20.05
2023-12-02T05:30:36.611Z,20.05
2023-12-02T05:31:36.564Z,20.05
2023-12-02T05:32:36.609Z,20.05
2023-12-02T05:33:36.607Z,20.05
2023-12-02T05:34:36.608Z,20.04
2023-12-02T05:35:36.553Z,20.05
2023-12-02T05:36:36.553Z,20.04
2023-12-02T05:37:36.519Z,20.04
2023-12-02T05:38:36.505Z,20.04
2023-12-02T05:39:36.570Z,20.04
2023-12-02T05:40:36.490Z,20.04
2023-12-02T05:41:36.475Z,20.03
2023-12-02T05:42:36.578Z,20.03
2023-12-02T05:43:36.459Z,20.03
2023-12-02T05:44:36.464Z,20.02
2023-12-02T05:45:36.512Z,20.02
2023-12-02T05:46:36.444Z,20.02
2023-12-02T05:47:36.465Z,20.02
2023-12-02T05:48:36.589Z,20.01
2023-12-02T05:49:36.435Z,20.02
2023-12-02T05:50:36.407Z,20.01
2023-12-02T05:51:36.425Z,20.02
2023-12-02T05:52:36.409Z,20.02
2023-12-02T05:53:36.376Z,20.01
2023-12-02T05:54:36.413Z,20.01
2023-12-02T05:55:36.368Z,20.01
2023-12-02T05:56:36.351Z,20.01
2023-12-02T05:57:36.403Z,20.01
2023-12-02T05:58:36.331Z,20.01
2023-12-02T05:59:36.318Z,20.01
2023-12-02T06:00:36.375Z,20.01
2023-12-02T06:01:36.333Z,20.02
2023-12-02T06:02:36.306Z,20.01
2023-12-02T06:03:36.333Z,20.00
2023-12-02T06:04:36.320Z,20.00
2023-12-02T06:05:36.317Z,20.00
2023-12-02T06:06:36.308Z,20.00
2023-12-02T06:07:36.250Z,20.00
2023-12-02T06:08:36.262Z,20.01
2023-12-02T06:09:36.255Z,20.00
2023-12-02T06:10:36.231Z,19.99
2023-12-02T06:11:36.211Z,19.99
2023-12-02T06:12:36.269Z,20.00
2023-12-02T06:13:36.226Z,19.99
2023-12-02T06:14:36.199Z,19.99
2023-12-02T06:15:41.246Z,19.99
2023-12-02T06:16:36.176Z,19.99
2023-12-02T06:17:36.237Z,19.99
2023-12-02T06:18:36.215Z,19.99
2023-12-02T06:19:36.170Z,19.98
2023-12-02T06:20:36.147Z,19.98
2023-12-02T06:21:36.200Z,19.98
2023-12-02T06:22:36.135Z,19.98
2023-12-02T06:23:36.159Z,19.98
2023-12-02T06:24:36.145Z,19.98
2023-12-02T06:25:36.091Z,19.98
2023-12-02T06:26:36.090Z,19.99
2023-12-02T06:27:36.171Z,19.98
2023-12-02T06:28:36.076Z,19.98
2023-12-02T06:29:46.083Z,19.98
2023-12-02T06:30:36.144Z,19.96
2023-12-02T06:31:36.038Z,19.97
2023-12-02T06:32:36.041Z,19.98
2023-12-02T06:33:36.074Z,19.97
2023-12-02T06:34:36.023Z,19.97
2023-12-02T06:35:36.013Z,19.97
2023-12-02T06:36:36.027Z,19.97
2023-12-02T06:37:35.993Z,19.98
2023-12-02T06:38:35.969Z,19.97
2023-12-02T06:39:36.043Z,19.97
2023-12-02T06:40:35.953Z,19.97
2023-12-02T06:41:35.950Z,19.97
2023-12-02T06:42:35.972Z,19.96
2023-12-02T06:43:35.985Z,19.97
2023-12-02T06:44:35.917Z,19.96
2023-12-02T06:45:35.962Z,19.97
2023-12-02T06:46:35.914Z,19.96
2023-12-02T06:47:35.899Z,19.96
2023-12-02T06:48:36.004Z,19.95
2023-12-02T06:49:35.930Z,19.96
2023-12-02T06:50:40.886Z,19.95
2023-12-02T06:51:35.936Z,19.95
2023-12-02T06:52:35.852Z,19.95
2023-12-02T06:53:35.854Z,19.94
2023-12-02T06:54:35.872Z,19.95
2023-12-02T06:55:35.864Z,19.95
2023-12-02T06:56:35.812Z,19.96
2023-12-02T06:57:35.916Z,19.95
2023-12-02T06:58:35.790Z,19.95
2023-12-02T06:59:35.794Z,19.94
2023-12-02T07:00:35.802Z,19.95
2023-12-02T07:01:35.789Z,19.95
2023-12-02T07:02:35.765Z,19.95
2023-12-02T07:03:35.844Z,19.95
2023-12-02T07:04:35.778Z,19.95
2023-12-02T07:05:35.765Z,19.94
2023-12-02T07:06:35.801Z,19.95
2023-12-02T07:07:35.721Z,19.94
2023-12-02T07:08:35.712Z,19.94
2023-12-02T07:09:35.750Z,19.94
2023-12-02T07:10:35.696Z,19.94
2023-12-02T07:11:45.743Z,19.94
2023-12-02T07:12:36.556Z,19.93
2023-12-02T07:13:35.673Z,19.93
2023-12-02T07:14:35.650Z,19.94
2023-12-02T07:15:35.685Z,19.94
2023-12-02T07:16:35.640Z,19.93
2023-12-02T07:17:35.658Z,19.94
2023-12-02T07:18:35.674Z,19.94
2023-12-02T07:19:35.642Z,19.95
2023-12-02T07:20:35.594Z,19.94
2023-12-02T07:21:35.646Z,19.94
2023-12-02T07:22:35.608Z,19.94
2023-12-02T07:23:35.589Z,19.94
2023-12-02T07:24:40.612Z,19.94
2023-12-02T07:25:35.555Z,19.93
2023-12-02T07:26:35.548Z,19.94
2023-12-02T07:27:35.605Z,19.93
2023-12-02T07:28:35.521Z,19.94
2023-12-02T07:30:35.555Z,19.94
2023-12-02T07:31:35.501Z,19.93
2023-12-02T07:32:35.502Z,19.93
2023-12-02T07:33:35.502Z,19.93
2023-12-02T07:34:35.538Z,19.93
2023-12-02T07:35:35.464Z,19.93
2023-12-02T07:36:35.464Z,19.93
2023-12-02T07:37:35.462Z,19.93
2023-12-02T07:38:35.459Z,19.93
2023-12-02T07:39:35.447Z,19.93
2023-12-02T07:40:35.423Z,19.93
2023-12-02T07:41:35.423Z,19.93
2023-12-02T07:42:35.402Z,19.94
2023-12-02T07:43:35.447Z,19.94
2023-12-02T07:44:35.393Z,19.93
2023-12-02T07:45:35.397Z,19.94
2023-12-02T07:46:35.372Z,19.94
2023-12-02T07:47:35.410Z,19.94
2023-12-02T07:48:35.433Z,19.94
2023-12-02T07:49:35.371Z,19.94
2023-12-02T07:50:35.344Z,19.94
2023-12-02T07:51:35.386Z,19.94
2023-12-02T07:52:35.359Z,19.94
2023-12-02T07:53:35.462Z,19.94
2023-12-02T07:54:35.300Z,19.95
2023-12-02T07:55:35.344Z,19.94
2023-12-02T07:56:35.287Z,19.94
2023-12-02T07:57:35.272Z,19.93
2023-12-02T07:58:35.351Z,19.94
2023-12-02T07:59:35.254Z,19.95
2023-12-02T08:00:35.238Z,19.95
2023-12-02T08:01:35.336Z,19.94
2023-12-02T08:02:35.322Z,19.94
2023-12-02T08:03:35.262Z,19.95
2023-12-02T08:04:35.226Z,19.95
2023-12-02T08:06:35.191Z,19.95
2023-12-02T08:07:35.236Z,19.95
2023-12-02T08:08:35.167Z,19.95
2023-12-02T08:09:35.164Z,19.95
2023-12-02T08:10:36.176Z,19.95
2023-12-02T08:11:38.058Z,19.95
2023-12-02T08:12:35.140Z,19.95
2023-12-02T08:13:35.220Z,19.96
2023-12-02T08:14:35.125Z,19.95
2023-12-02T08:15:35.121Z,19.97
2023-12-02T08:16:35.125Z,19.96
2023-12-02T08:17:35.132Z,19.96
2023-12-02T08:18:35.086Z,19.96
2023-12-02T08:19:35.080Z,19.97
2023-12-02T08:20:35.080Z,19.97
2023-12-02T08:21:35.061Z,19.97
2023-12-02T08:22:35.107Z,19.97
2023-12-02T08:23:35.049Z,19.97
2023-12-02T08:24:35.028Z,19.96
2023-12-02T08:25:35.040Z,19.96
2023-12-02T08:26:35.008Z,19.97
2023-12-02T08:27:38.031Z,19.97
2023-12-02T08:28:35.043Z,19.96
2023-12-02T08:29:34.984Z,19.96
2023-12-02T08:30:34.978Z,19.97
2023-12-02T08:31:34.975Z,19.97
2023-12-02T08:32:34.973Z,19.97
2023-12-02T08:33:34.946Z,19.97
2023-12-02T08:34:35.122Z,19.96
2023-12-02T08:35:34.933Z,19.96
2023-12-02T08:36:34.915Z,19.96
2023-12-02T08:37:34.933Z,19.97
2023-12-02T08:38:36.580Z,19.97
2023-12-02T08:39:34.957Z,19.97
2023-12-02T08:40:34.942Z,19.96
2023-12-02T08:41:34.906Z,19.96
2023-12-02T08:42:34.866Z,19.96
2023-12-02T08:43:34.873Z,19.97
2023-12-02T08:44:34.861Z,19.97
2023-12-02T08:45:34.856Z,19.97
2023-12-02T08:46:34.834Z,19.96
2023-12-02T08:47:34.855Z,19.97
2023-12-02T08:48:38.022Z,19.95
2023-12-02T08:49:37.321Z,19.96
2023-12-02T08:50:34.788Z,19.96
2023-12-02T08:51:34.793Z,19.97
2023-12-02T08:52:34.812Z,19.96
2023-12-02T08:53:34.769Z,19.96
2023-12-02T08:54:34.755Z,19.96
2023-12-02T08:55:34.793Z,19.96
2023-12-02T08:56:34.736Z,19.96
2023-12-02T08:57:34.751Z,19.96
2023-12-02T08:58:34.759Z,19.96
2023-12-02T08:59:34.711Z,19.96
2023-12-02T09:00:34.714Z,19.96
2023-12-02T09:01:34.732Z,19.95
2023-12-02T09:02:34.763Z,19.96
2023-12-02T09:03:34.714Z,19.96
2023-12-02T09:04:34.732Z,19.96
2023-12-02T09:05:34.674Z,19.96
2023-12-02T09:06:35.868Z,19.96
2023-12-02T09:07:34.745Z,19.96
2023-12-02T09:08:34.676Z,19.96
2023-12-02T09:09:34.629Z,19.95
2023-12-02T09:10:34.651Z,19.95
2023-12-02T09:11:34.674Z,19.95
2023-12-02T09:12:34.605Z,19.95
2023-12-02T09:13:34.644Z,19.95
2023-12-02T09:14:34.574Z,19.94
2023-12-02T09:15:34.582Z,19.95
2023-12-02T09:16:34.618Z,19.95
2023-12-02T09:17:34.590Z,19.95
2023-12-02T09:18:34.603Z,19.95
2023-12-02T09:19:34.594Z,19.94
2023-12-02T09:20:34.532Z,19.95
2023-12-02T09:21:34.518Z,19.94
2023-12-02T09:22:34.566Z,19.94
2023-12-02T09:23:34.507Z,19.94
2023-12-02T09:24:34.486Z,19.94
2023-12-02T09:25:34.495Z,19.94
2023-12-02T09:26:34.581Z,19.94
2023-12-02T09:27:34.470Z,19.93
2023-12-02T09:28:34.486Z,19.94
2023-12-02T09:29:34.470Z,19.93
2023-12-02T09:30:34.438Z,19.94
2023-12-02T09:31:34.479Z,19.94
2023-12-02T09:32:34.425Z,19.94
2023-12-02T09:33:35.112Z,19.93
2023-12-02T09:34:34.414Z,19.93
2023-12-02T09:35:34.405Z,19.94
2023-12-02T09:36:34.385Z,19.93
2023-12-02T09:37:34.400Z,19.92
2023-12-02T09:38:34.377Z,19.92
2023-12-02T09:39:34.356Z,19.92
2023-12-02T09:40:34.386Z,19.91
2023-12-02T09:41:34.353Z,19.92
2023-12-02T09:42:34.323Z,19.91
2023-12-02T09:43:34.334Z,19.91
2023-12-02T09:44:34.313Z,19.91
2023-12-02T09:45:34.305Z,19.90
2023-12-02T09:46:55.407Z,19.90
2023-12-02T09:47:34.285Z,19.87
2023-12-02T09:48:34.297Z,19.89
2023-12-02T09:49:34.349Z,19.89
2023-12-02T09:50:34.252Z,19.90
2023-12-02T09:51:34.298Z,19.90
2023-12-02T09:52:34.258Z,19.90
2023-12-02T09:53:34.241Z,19.90
2023-12-02T09:54:34.216Z,19.91
2023-12-02T09:55:34.267Z,19.90
2023-12-02T09:56:34.197Z,19.90
2023-12-02T09:57:34.209Z,19.90
2023-12-02T09:58:34.209Z,19.90
2023-12-02T09:59:34.176Z,19.90
2023-12-02T10:00:34.167Z,19.89
2023-12-02T10:01:34.221Z,19.90
2023-12-02T10:02:34.268Z,19.90
2023-12-02T10:03:34.142Z,19.90
2023-12-02T10:04:34.273Z,19.90
2023-12-02T10:05:34.166Z,19.89
2023-12-02T10:06:34.159Z,19.90
2023-12-02T10:07:44.186Z,19.89
2023-12-02T10:08:34.107Z,19.88
2023-12-02T10:09:34.085Z,19.89
2023-12-02T10:10:34.102Z,19.89
2023-12-02T10:11:34.075Z,19.89
2023-12-02T10:12:34.069Z,19.89
2023-12-02T10:13:34.178Z,19.89
2023-12-02T10:14:34.047Z,19.88
2023-12-02T10:15:34.098Z,19.89
2023-12-02T10:16:34.125Z,19.88
2023-12-02T10:17:34.042Z,19.88
2023-12-02T10:18:34.042Z,19.88
2023-12-02T10:19:34.037Z,19.88
2023-12-02T10:20:33.980Z,19.88
2023-12-02T10:21:33.986Z,19.88
2023-12-02T10:22:34.039Z,19.88
2023-12-02T10:23:33.962Z,19.88
2023-12-02T10:24:33.957Z,19.87
2023-12-02T10:25:34.043Z,19.88
2023-12-02T10:26:33.940Z,19.88
2023-12-02T10:27:33.929Z,19.87
2023-12-02T10:28:33.973Z,19.88
2023-12-02T10:29:34.065Z,19.88
2023-12-02T10:30:33.893Z,19.88
2023-12-02T10:31:33.919Z,19.88
2023-12-02T10:32:34.071Z,19.87
2023-12-02T10:33:33.886Z,19.88
2023-12-02T10:34:33.902Z,19.88
2023-12-02T10:35:33.871Z,19.88
2023-12-02T10:36:33.844Z,19.88
2023-12-02T10:37:33.867Z,19.88
2023-12-02T10:38:33.825Z,19.87
2023-12-02T10:39:33.823Z,19.87
2023-12-02T10:40:33.863Z,19.87
2023-12-02T10:41:42.012Z,19.86
2023-12-02T10:42:33.789Z,19.86
2023-12-02T10:43:33.803Z,19.87
2023-12-02T10:44:33.776Z,19.86
2023-12-02T10:45:33.779Z,19.87
2023-12-02T10:46:33.838Z,19.87
2023-12-02T10:47:33.742Z,19.87
2023-12-02T10:48:33.753Z,19.86
2023-12-02T10:49:33.824Z,19.86
2023-12-02T10:50:33.727Z,19.86
2023-12-02T10:51:33.705Z,19.86
2023-12-02T10:53:33.743Z,19.86
2023-12-02T10:54:33.699Z,19.86
2023-12-02T10:55:33.667Z,19.86
2023-12-02T10:56:33.672Z,19.86
2023-12-02T10:57:33.681Z,19.85
2023-12-02T10:58:33.647Z,19.86
2023-12-02T10:59:33.654Z,19.86
2023-12-02T11:00:33.779Z,19.86
2023-12-02T11:01:33.658Z,19.86
2023-12-02T11:02:33.609Z,19.85
2023-12-02T11:03:33.628Z,19.86
2023-12-02T11:04:33.621Z,19.84
2023-12-02T11:05:33.626Z,19.84
2023-12-02T11:06:33.640Z,19.85
2023-12-02T11:07:33.571Z,19.85
2023-12-02T11:08:33.569Z,19.84
2023-12-02T11:09:33.574Z,19.84
2023-12-02T11:10:33.547Z,19.84
2023-12-02T11:11:33.522Z,19.84
2023-12-02T11:12:33.547Z,19.85
2023-12-02T11:13:33.513Z,19.84
2023-12-02T11:14:33.504Z,19.85
2023-12-02T11:15:33.498Z,19.85
2023-12-02T11:16:33.492Z,19.84
2023-12-02T11:17:33.552Z,19.85
2023-12-02T11:18:33.530Z,19.85
2023-12-02T11:19:33.491Z,19.84
2023-12-02T11:20:33.448Z,19.84
2023-12-02T11:21:33.489Z,19.84
2023-12-02T11:22:33.428Z,19.84
2023-12-02T11:23:33.418Z,19.83
2023-12-02T11:24:33.495Z,19.83
2023-12-02T11:25:41.589Z,19.84
2023-12-02T11:26:33.391Z,19.82
2023-12-02T11:27:33.414Z,19.82
2023-12-02T11:28:33.398Z,19.82
2023-12-02T11:29:33.368Z,19.82
2023-12-02T11:30:33.415Z,19.82
2023-12-02T11:31:33.342Z,19.81
2023-12-02T11:32:33.374Z,19.83
2023-12-02T11:33:33.389Z,19.82
2023-12-02T11:34:33.362Z,19.82
2023-12-02T11:35:38.339Z,19.82
2023-12-02T11:36:33.332Z,19.81
2023-12-02T11:37:33.294Z,19.81
2023-12-02T11:38:33.292Z,19.81
2023-12-02T11:39:33.297Z,19.81
2023-12-02T11:40:43.684Z,19.80
2023-12-02T11:41:33.257Z,19.79
2023-12-02T11:42:33.291Z,19.80
2023-12-02T11:43:33.261Z,19.80
2023-12-02T11:44:33.237Z,19.79
2023-12-02T11:45:33.246Z,19.80
2023-12-02T11:46:33.220Z,19.80
2023-12-02T11:47:33.299Z,19.80
2023-12-02T11:48:33.375Z,19.79
2023-12-02T11:49:33.314Z,19.79
2023-12-02T11:50:33.196Z,19.79
2023-12-02T11:51:33.190Z,19.79
2023-12-02T11:52:33.191Z,19.79
2023-12-02T11:53:41.353Z,19.79
2023-12-02T11:54:33.207Z,19.78
2023-12-02T11:55:33.137Z,19.80
2023-12-02T11:56:33.132Z,19.80
2023-12-02T11:57:33.179Z,19.79
2023-12-02T11:58:33.124Z,19.79
2023-12-02T11:59:33.103Z,19.80
2023-12-02T12:00:33.139Z,19.80
2023-12-02T12:01:33.094Z,19.80
2023-12-02T12:02:33.115Z,19.79
2023-12-02T12:03:33.148Z,19.80
2023-12-02T12:04:33.094Z,19.79
2023-12-02T12:05:33.091Z,19.79
2023-12-02T12:06:33.131Z,19.79
2023-12-02T12:07:33.057Z,19.79
2023-12-02T12:08:33.023Z,19.79
2023-12-02T12:09:33.049Z,19.79
2023-12-02T12:10:34.012Z,19.78
2023-12-02T12:11:33.012Z,19.78
2023-12-02T12:12:33.086Z,19.78
2023-12-02T12:13:33.978Z,19.78
2023-12-02T12:14:32.997Z,19.78
2023-12-02T12:15:32.999Z,19.77
2023-12-02T12:16:39.923Z,19.78
2023-12-02T12:17:34.010Z,19.77
2023-12-02T12:18:32.984Z,19.78
2023-12-02T12:19:32.978Z,19.77
2023-12-02T12:20:33.024Z,19.77
2023-12-02T12:21:32.958Z,19.77
2023-12-02T12:22:32.900Z,19.77
2023-12-02T12:23:32.899Z,19.77
2023-12-02T12:24:32.967Z,19.77
2023-12-02T12:25:34.844Z,19.77
2023-12-02T12:26:33.060Z,19.77
2023-12-02T12:27:33.128Z,19.77
2023-12-02T12:28:33.039Z,19.77
2023-12-02T12:29:33.039Z,19.77
2023-12-02T12:30:33.068Z,19.77
2023-12-02T12:31:35.031Z,19.77
2023-12-02T12:32:33.034Z,19.77
2023-12-02T12:33:33.133Z,19.76
2023-12-02T12:34:33.053Z,19.76
2023-12-02T12:35:32.972Z,19.76
2023-12-02T12:36:33.051Z,19.76
2023-12-02T12:37:32.956Z,19.76
2023-12-02T12:38:32.973Z,19.77
2023-12-02T12:39:32.987Z,19.77
2023-12-02T12:40:32.945Z,19.76
2023-12-02T12:41:40.933Z,19.77
2023-12-02T12:42:32.993Z,19.75
2023-12-02T12:43:32.909Z,19.75
2023-12-02T12:44:32.915Z,19.75
2023-12-02T12:45:32.926Z,19.76
2023-12-02T12:46:32.881Z,19.75
2023-12-02T12:47:32.881Z,19.75
2023-12-02T12:48:32.940Z,19.75
2023-12-02T12:49:32.908Z,19.75
2023-12-02T12:50:32.847Z,19.75
2023-12-02T12:51:42.876Z,19.75
2023-12-02T12:52:32.830Z,19.74
2023-12-02T12:53:32.818Z,19.74
2023-12-02T12:54:32.850Z,19.74
2023-12-02T12:55:32.800Z,19.75