createdAt,value
2022-08-23T00:01:21.253Z,20.90
2022-08-23T00:03:53.417Z,20.90
2022-08-23T00:06:24.111Z,20.90
2022-08-23T00:08:53.914Z,20.90
2022-08-23T00:11:28.030Z,20.90
2022-08-23T00:13:57.313Z,20.80
2022-08-23T00:16:26.345Z,20.80
2022-08-23T00:18:54.708Z,20.80
2022-08-23T00:21:24.841Z,20.80
2022-08-23T00:23:53.109Z,20.80
2022-08-23T00:26:21.578Z,20.80
2022-08-23T00:28:50.465Z,20.80
2022-08-23T00:31:19.565Z,20.80
2022-08-23T00:33:47.856Z,20.80
2022-08-23T00:36:16.083Z,20.70
2022-08-23T00:38:45.550Z,20.70
2022-08-23T00:41:13.716Z,20.70
2022-08-23T00:44:01.171Z,20.70
2022-08-23T00:47:07.631Z,20.70
2022-08-23T00:49:38.455Z,20.70
2022-08-23T00:52:12.651Z,20.70
2022-08-23T00:54:44.177Z,20.70
2022-08-23T00:57:15.700Z,20.70
2022-08-23T00:59:43.891Z,20.60
2022-08-23T01:02:12.836Z,20.60
2022-08-23T01:04:45.470Z,20.60
2022-08-23T01:07:27.758Z,20.60
2022-08-23T01:10:03.423Z,20.60
2022-08-23T01:12:36.808Z,20.60
2022-08-23T01:15:09.749Z,20.60
2022-08-23T01:17:42.481Z,20.60
2022-08-23T01:20:14.383Z,20.60
2022-08-23T01:22:49.984Z,20.60
2022-08-23T01:25:23.468Z,20.60
2022-08-23T01:27:51.975Z,20.50
2022-08-23T01:30:24.227Z,20.50
2022-08-23T01:32:54.801Z,20.50
2022-08-23T01:35:31.050Z,20.50
2022-08-23T01:37:59.308Z,20.50
2022-08-23T01:40:32.554Z,20.50
2022-08-23T01:43:02.026Z,20.50
2022-08-23T01:45:31.089Z,20.50
2022-08-23T01:47:59.702Z,20.50
2022-08-23T01:50:29.477Z,20.50
2022-08-23T01:52:57.981Z,20.40
2022-08-23T01:55:28.699Z,20.50
2022-08-23T01:57:58.934Z,20.50
2022-08-23T02:00:32.862Z,20.50
2022-08-23T02:03:02.639Z,20.40
2022-08-23T02:05:31.846Z,20.40
2022-08-23T02:08:21.089Z,20.40
2022-08-23T02:10:51.066Z,20.40
2022-08-23T02:13:19.766Z,20.40
2022-08-23T02:15:51.362Z,20.40
2022-08-23T02:18:20.942Z,20.40
2022-08-23T02:20:51.748Z,20.40
2022-08-23T02:23:20.767Z,20.40
2022-08-23T02:25:51.661Z,20.40
2022-08-23T02:28:20.214Z,20.40
2022-08-23T02:30:48.965Z,20.30
2022-08-23T02:33:18.621Z,20.30
2022-08-23T02:35:49.041Z,20.30
2022-08-23T02:38:18.179Z,20.30
2022-08-23T02:40:46.650Z,20.30
2022-08-23T02:43:22.327Z,20.30
2022-08-23T02:45:52.648Z,20.20
2022-08-23T02:48:20.918Z,20.20
2022-08-23T02:50:49.878Z,20.20
2022-08-23T02:53:18.273Z,20.20
2022-08-23T02:55:47.448Z,20.20
2022-08-23T02:58:15.969Z,20.20
2022-08-23T03:00:49.807Z,20.20
2022-08-23T03:03:19.026Z,20.20
2022-08-23T03:05:50.859Z,20.10
2022-08-23T03:08:19.493Z,20.10
2022-08-23T03:10:50.231Z,20.10
2022-08-23T03:13:18.830Z,20.10
2022-08-23T03:15:48.305Z,20.00
2022-08-23T03:18:16.628Z,20.10
2022-08-23T03:20:46.698Z,20.00
2022-08-23T03:23:14.863Z,20.00
2022-08-23T03:25:42.972Z,20.00
2022-08-23T03:28:11.911Z,19.90
2022-08-23T03:30:40.094Z,19.90
2022-08-23T03:33:09.612Z,19.90
2022-08-23T03:35:37.736Z,19.90
2022-08-23T03:38:05.874Z,19.80
2022-08-23T03:40:34.772Z,19.90
2022-08-23T03:43:03.651Z,19.80
2022-08-23T03:45:32.073Z,19.70
2022-08-23T03:48:00.362Z,19.70
2022-08-23T03:50:29.962Z,19.70
2022-08-23T03:52:58.027Z,19.60
2022-08-23T03:55:26.179Z,19.70
2022-08-23T03:57:54.487Z,19.60
2022-08-23T04:00:22.654Z,19.60
2022-08-23T04:02:50.859Z,19.60
2022-08-23T04:05:19.450Z,19.50
2022-08-23T04:07:48.939Z,19.50
2022-08-23T04:10:17.623Z,19.40
2022-08-23T04:12:46.063Z,19.40
2022-08-23T04:15:14.524Z,19.40
2022-08-23T04:17:42.917Z,19.40
2022-08-23T04:20:11.321Z,19.40
2022-08-23T04:22:39.801Z,19.30
2022-08-23T04:25:33.093Z,19.30
2022-08-23T04:27:58.456Z,19.30
2022-08-23T04:30:26.683Z,19.30
2022-08-23T04:32:55.480Z,19.30
2022-08-23T04:35:23.852Z,19.20
2022-08-23T04:37:52.089Z,19.20
2022-08-23T04:40:39.397Z,19.20
2022-08-23T04:43:08.248Z,19.20
2022-08-23T04:45:39.793Z,19.20
2022-08-23T04:48:11.982Z,19.20
2022-08-23T04:50:40.918Z,19.10
2022-08-23T04:53:09.662Z,19.10
2022-08-23T04:55:39.253Z,19.10
2022-08-23T04:58:08.238Z,19.10
2022-08-23T05:00:36.605Z,19.10
2022-08-23T05:03:05.093Z,19.10
2022-08-23T05:05:33.493Z,19.10
2022-08-23T05:08:01.789Z,19.10
2022-08-23T05:10:30.074Z,19.00
2022-08-23T05:12:59.629Z,19.10
2022-08-23T05:15:27.815Z,19.10
2022-08-23T05:17:56.016Z,19.00
2022-08-23T05:20:24.157Z,19.10
2022-08-23T05:22:52.488Z,19.10
2022-08-23T05:25:20.716Z,19.10
2022-08-23T05:27:48.874Z,19.10
2022-08-23T05:30:18.456Z,19.10
2022-08-23T05:32:46.636Z,19.20
2022-08-23T05:35:14.790Z,19.20
2022-08-23T05:37:43.428Z,19.20
2022-08-23T05:40:12.114Z,19.20
2022-08-23T05:42:40.252Z,19.20
2022-08-23T05:45:09.767Z,19.20
2022-08-23T05:47:39.576Z,19.30
2022-08-23T05:50:09.212Z,19.30
2022-08-23T05:52:37.847Z,19.30
2022-08-23T05:55:06.770Z,19.40
2022-08-23T05:57:35.945Z,19.40
2022-08-23T06:00:05.614Z,19.40
2022-08-23T06:02:33.996Z,19.40
2022-08-23T06:05:03.568Z,19.40
2022-08-23T06:07:31.807Z,19.40
2022-08-23T06:10:00.401Z,19.40
2022-08-23T06:12:28.682Z,19.50
2022-08-23T06:14:57.799Z,19.50
2022-08-23T06:17:26.153Z,19.60
2022-08-23T06:19:54.845Z,19.60
2022-08-23T06:22:24.411Z,19.60
2022-08-23T06:24:52.616Z,19.70
2022-08-23T06:27:20.721Z,19.70
2022-08-23T06:29:50.729Z,19.80
2022-08-23T06:32:18.944Z,19.80
2022-08-23T06:34:47.237Z,19.80
2022-08-23T06:37:16.513Z,19.90
2022-08-23T06:39:46.173Z,20.00
2022-08-23T06:42:37.405Z,20.00
2022-08-23T06:45:07.497Z,20.10
2022-08-23T06:47:35.681Z,20.10
2022-08-23T06:50:04.088Z,20.20
2022-08-23T06:52:32.260Z,20.20
2022-08-23T06:55:02.347Z,20.20
2022-08-23T06:57:32.448Z,20.20
2022-08-23T07:00:00.578Z,20.30
2022-08-23T07:02:28.946Z,20.30
2022-08-23T07:04:57.461Z,20.40
2022-08-23T07:07:25.684Z,20.40
2022-08-23T07:10:10.385Z,20.50
2022-08-23T07:12:42.399Z,20.50
2022-08-23T07:15:12.259Z,20.60
2022-08-23T07:17:40.449Z,20.60
2022-08-23T07:20:11.823Z,20.60
2022-08-23T07:22:40.488Z,20.60
2022-08-23T07:25:10.635Z,20.60
2022-08-23T07:27:39.540Z,20.70
2022-08-23T07:30:08.979Z,20.70
2022-08-23T07:32:37.120Z,20.70
2022-08-23T07:35:07.056Z,20.80
2022-08-23T07:37:35.193Z,20.70
2022-08-23T07:40:03.471Z,20.80
2022-08-23T07:42:33.684Z,20.80
2022-08-23T07:45:02.777Z,20.90
2022-08-23T07:47:32.793Z,20.90
2022-08-23T07:50:00.909Z,20.90
2022-08-23T07:52:29.008Z,21.00
2022-08-23T07:54:57.114Z,21.10
2022-08-23T07:57:25.741Z,21.10
2022-08-23T07:59:56.866Z,21.20
2022-08-23T08:02:25.268Z,21.20
2022-08-23T08:04:53.946Z,21.30
2022-08-23T08:07:22.717Z,21.30
2022-08-23T08:09:50.971Z,21.40
2022-08-23T08:12:19.562Z,21.40
2022-08-23T08:14:48.851Z,21.50
2022-08-23T08:17:19.072Z,21.50
2022-08-23T08:19:47.459Z,21.60
2022-08-23T08:22:15.736Z,21.70
2022-08-23T08:24:44.206Z,21.80
2022-08-23T08:27:12.496Z,21.80
2022-08-23T08:29:41.935Z,21.90
2022-08-23T08:32:13.787Z,22.00
2022-08-23T08:34:44.012Z,22.10
2022-08-23T08:37:13.086Z,22.20
2022-08-23T08:39:45.932Z,22.20
2022-08-23T08:42:41.760Z,22.30
2022-08-23T08:45:14.615Z,22.50
2022-08-23T08:47:50.897Z,22.50
2022-08-23T08:50:26.575Z,22.60
2022-08-23T08:53:01.898Z,22.60
2022-08-23T08:55:34.093Z,22.70
2022-08-23T08:58:05.533Z,22.90
2022-08-23T09:00:37.472Z,22.90
2022-08-23T09:03:11.864Z,23.00
2022-08-23T09:05:49.964Z,23.10
2022-08-23T09:08:41.548Z,23.10
2022-08-23T09:11:22.709Z,23.20
2022-08-23T09:14:05.688Z,23.30
2022-08-23T09:16:45.946Z,23.30
2022-08-23T09:19:14.795Z,23.40
2022-08-23T09:21:48.593Z,23.50
2022-08-23T09:24:17.904Z,23.60
2022-08-23T09:26:46.044Z,23.60
2022-08-23T09:29:23.594Z,23.70
2022-08-23T09:31:55.035Z,23.70
2022-08-23T09:34:39.868Z,23.70
2022-08-23T09:37:16.319Z,23.80
2022-08-23T09:39:49.614Z,23.90
2022-08-23T09:42:32.927Z,24.00
2022-08-23T09:45:02.051Z,24.00
2022-08-23T09:47:36.763Z,24.10
2022-08-23T09:50:25.114Z,24.20
2022-08-23T09:53:00.169Z,24.30
2022-08-23T09:55:32.860Z,24.30
2022-08-23T09:58:02.357Z,24.40
2022-08-23T10:00:34.027Z,24.50
2022-08-23T10:03:26.046Z,24.50
2022-08-23T10:05:56.244Z,24.60
2022-08-23T10:08:31.484Z,24.60
2022-08-23T10:11:06.470Z,24.70
2022-08-23T10:13:45.016Z,24.80
2022-08-23T10:16:23.552Z,24.90
2022-08-23T10:19:01.387Z,25.00
2022-08-23T10:21:37.460Z,25.10
2022-08-23T10:24:17.579Z,25.20
2022-08-23T10:26:55.962Z,25.30
2022-08-23T10:29:37.664Z,25.30
2022-08-23T10:32:15.028Z,25.40
2022-08-23T10:34:51.167Z,25.60
2022-08-23T10:37:35.925Z,25.60
2022-08-23T10:40:17.302Z,25.70
2022-08-23T10:43:01.117Z,25.70
2022-08-23T10:45:32.660Z,25.80
2022-08-23T10:48:14.945Z,25.80
2022-08-23T10:50:55.447Z,26.00
2022-08-23T10:53:32.178Z,26.00
2022-08-23T10:56:05.021Z,26.10
2022-08-23T10:58:38.865Z,26.20
2022-08-23T11:01:09.081Z,26.30
2022-08-23T11:03:43.855Z,26.40
2022-08-23T11:06:47.236Z,26.40
2022-08-23T11:09:38.899Z,26.50
2022-08-23T11:12:16.628Z,26.60
2022-08-23T11:14:59.456Z,26.70
2022-08-23T11:17:30.539Z,26.90
2022-08-23T11:20:01.702Z,26.90
2022-08-23T11:22:31.860Z,27.00
2022-08-23T11:25:03.740Z,27.10
2022-08-23T11:27:36.611Z,27.10
2022-08-23T11:30:44.818Z,27.20
2022-08-23T11:33:20.423Z,27.20
2022-08-23T11:35:51.563Z,27.30
2022-08-23T11:38:58.142Z,27.40
2022-08-23T11:41:30.085Z,27.50
2022-08-23T11:44:27.710Z,27.60
2022-08-23T11:47:06.751Z,27.70
2022-08-23T11:50:09.106Z,28.00
2022-08-23T11:53:01.976Z,28.00
2022-08-23T11:56:01.571Z,28.00
2022-08-23T11:58:46.964Z,28.10
2022-08-23T12:01:28.530Z,28.60
2022-08-23T12:03:59.960Z,28.40
2022-08-23T12:06:42.271Z,28.60
2022-08-23T12:09:30.667Z,28.60
2022-08-23T12:12:26.753Z,28.60
2022-08-23T12:14:57.544Z,28.80
2022-08-23T12:18:11.491Z,28.90
2022-08-23T12:20:42.507Z,29.00
2022-08-23T12:23:19.741Z,29.10
2022-08-23T12:25:58.972Z,29.20
2022-08-23T12:28:39.832Z,29.30
2022-08-23T12:31:19.639Z,29.40
2022-08-23T12:34:04.441Z,29.50
2022-08-23T12:36:44.408Z,29.50
2022-08-23T12:39:26.349Z,29.60
2022-08-23T12:41:59.479Z,29.60
2022-08-23T12:44:30.157Z,29.70
2022-08-23T12:47:12.921Z,29.80
2022-08-23T12:49:41.743Z,30.00
2022-08-23T12:52:13.684Z,30.00
2022-08-23T12:54:46.358Z,30.10
2022-08-23T12:57:20.241Z,30.00
2022-08-23T12:59:52.846Z,30.20
2022-08-23T13:02:26.968Z,30.30
2022-08-23T13:04:59.500Z,30.50
2022-08-23T13:07:30.128Z,30.70
2022-08-23T13:09:58.374Z,30.60
2022-08-23T13:12:28.011Z,30.60
2022-08-23T13:15:01.356Z,30.70
2022-08-23T13:17:36.775Z,30.80
2022-08-23T13:20:18.696Z,31.00
2022-08-23T13:23:01.159Z,31.20
2022-08-23T13:25:32.819Z,31.30
2022-08-23T13:28:03.599Z,31.30
2022-08-23T13:30:34.046Z,31.40
2022-08-23T13:33:22.169Z,31.60
2022-08-23T13:35:52.641Z,31.80
2022-08-23T13:38:27.177Z,31.90
2022-08-23T13:41:02.914Z,32.10
2022-08-23T13:43:36.099Z,32.30
2022-08-23T13:46:15.674Z,32.30
2022-08-23T13:48:50.409Z,32.60
2022-08-23T13:51:21.582Z,32.80
2022-08-23T13:53:51.346Z,33.00
2022-08-23T13:56:19.618Z,33.10
2022-08-23T13:58:56.408Z,33.30
2022-08-23T14:01:26.161Z,33.60
2022-08-23T14:03:54.680Z,33.80
2022-08-23T14:06:23.920Z,34.00
2022-08-23T14:08:53.693Z,34.20
2022-08-23T14:11:21.812Z,34.30
2022-08-23T14:13:51.054Z,34.40
2022-08-23T14:16:40.343Z,34.50
2022-08-23T14:19:54.707Z,34.70
2022-08-23T14:21:59.506Z,34.90
2022-08-23T14:24:29.642Z,35.10
2022-08-23T14:26:58.395Z,35.00
2022-08-23T14:29:29.166Z,34.90
2022-08-23T14:31:58.281Z,34.80
2022-08-23T14:34:27.541Z,34.70
2022-08-23T14:39:45.906Z,34.40
2022-08-23T14:42:17.714Z,34.30
2022-08-23T14:44:48.055Z,34.20
2022-08-23T14:50:59.073Z,34.60
2022-08-23T14:58:09.385Z,35.10
2022-08-23T15:01:30.613Z,35.70
2022-08-23T15:04:34.563Z,36.00
2022-08-23T15:15:56.836Z,36.80
2022-08-23T15:18:25.155Z,36.90
2022-08-23T15:49:02.181Z,38.20
2022-08-23T15:51:31.022Z,38.10
2022-08-23T15:53:59.539Z,38.20
2022-08-23T15:56:31.467Z,38.10
2022-08-23T15:58:59.760Z,38.20
2022-08-23T16:01:33.583Z,37.90
2022-08-23T16:04:03.639Z,37.80
2022-08-23T16:06:36.380Z,37.70
2022-08-23T16:09:07.372Z,37.80
2022-08-23T16:11:35.661Z,37.80
2022-08-23T16:14:04.151Z,37.60
2022-08-23T16:16:35.084Z,37.40
2022-08-23T16:19:05.510Z,37.20
2022-08-23T16:21:35.722Z,37.10
2022-08-23T16:24:04.421Z,37.10
2022-08-23T16:26:35.666Z,36.70
2022-08-23T16:29:05.916Z,36.50
2022-08-23T16:31:38.963Z,36.30
2022-08-23T16:34:11.557Z,36.00
2022-08-23T16:36:41.462Z,35.80
2022-08-23T16:39:12.171Z,35.70
2022-08-23T16:41:40.326Z,35.60
2022-08-23T16:44:08.873Z,35.60
2022-08-23T16:46:41.206Z,35.60
2022-08-23T16:49:11.181Z,35.60
2022-08-23T16:51:39.336Z,35.50
2022-08-23T16:54:08.270Z,35.40
2022-08-23T16:56:38.485Z,35.20
2022-08-23T16:59:08.621Z,35.10
2022-08-23T17:01:46.201Z,34.90
2022-08-23T17:04:16.026Z,34.80
2022-08-23T17:06:44.277Z,34.70
2022-08-23T17:09:13.174Z,34.60
2022-08-23T17:11:43.588Z,34.50
2022-08-23T17:14:12.646Z,34.40
2022-08-23T17:16:42.292Z,34.20
2022-08-23T17:19:11.023Z,34.20
2022-08-23T17:21:40.748Z,34.00
2022-08-23T17:24:09.475Z,33.90
2022-08-23T17:26:39.648Z,33.90
2022-08-23T17:29:09.406Z,33.90
2022-08-23T17:31:38.068Z,33.80
2022-08-23T17:34:06.867Z,33.70
2022-08-23T17:36:38.496Z,33.60
2022-08-23T17:39:11.091Z,33.50
2022-08-23T17:41:44.541Z,33.30
2022-08-23T17:44:13.994Z,33.30
2022-08-23T17:46:44.255Z,33.10
2022-08-23T17:49:12.858Z,32.90
2022-08-23T17:51:42.035Z,32.80
2022-08-23T17:54:16.125Z,32.60
2022-08-23T17:56:48.479Z,32.40
2022-08-23T17:59:19.483Z,32.30
2022-08-23T18:01:47.724Z,32.10
2022-08-23T18:04:16.188Z,32.00
2022-08-23T18:06:44.819Z,31.90
2022-08-23T18:09:14.713Z,31.80
2022-08-23T18:11:43.085Z,31.60
2022-08-23T18:14:12.077Z,31.50
2022-08-23T18:16:40.426Z,31.40
2022-08-23T18:19:13.481Z,31.20
2022-08-23T18:21:42.535Z,31.10
2022-08-23T18:24:11.307Z,31.00
2022-08-23T18:26:59.508Z,30.80
2022-08-23T18:29:28.871Z,30.70
2022-08-23T18:31:57.373Z,30.60
2022-08-23T18:34:25.592Z,30.50
2022-08-23T18:36:54.131Z,30.40
2022-08-23T18:39:31.887Z,30.20
2022-08-23T18:42:02.390Z,30.20
2022-08-23T18:44:31.334Z,30.10
2022-08-23T18:46:59.759Z,29.80
2022-08-23T18:49:27.915Z,29.80
2022-08-23T18:51:56.146Z,29.70
2022-08-23T18:54:24.338Z,29.60
2022-08-23T18:56:53.001Z,29.50
2022-08-23T18:59:22.581Z,29.50
2022-08-23T19:01:51.224Z,29.40
2022-08-23T19:04:20.294Z,29.30
2022-08-23T19:06:48.561Z,29.20
2022-08-23T19:09:16.908Z,29.10
2022-08-23T19:11:45.497Z,29.00
2022-08-23T19:14:13.934Z,28.90
2022-08-23T19:16:48.124Z,28.90
2022-08-23T19:19:17.237Z,28.80
2022-08-23T19:21:45.449Z,28.70
2022-08-23T19:24:13.976Z,28.60
2022-08-23T19:26:47.286Z,28.50
2022-08-23T19:29:16.189Z,28.50
2022-08-23T19:31:48.047Z,28.40
2022-08-23T19:34:17.713Z,28.30
2022-08-23T19:36:51.208Z,28.20
2022-08-23T19:39:27.339Z,28.20
2022-08-23T19:41:55.628Z,28.10
2022-08-23T19:44:24.617Z,28.00
2022-08-23T19:46:56.320Z,27.90
2022-08-23T19:49:24.520Z,27.90
2022-08-23T19:51:52.682Z,27.80
2022-08-23T19:54:21.002Z,27.70
2022-08-23T19:56:54.804Z,27.70
2022-08-23T19:59:25.321Z,27.60
2022-08-23T20:01:55.888Z,27.50
2022-08-23T20:04:26.065Z,27.40
2022-08-23T20:06:55.082Z,27.40
2022-08-23T20:09:23.724Z,27.20
2022-08-23T20:11:52.828Z,27.20
2022-08-23T20:14:22.001Z,27.20
2022-08-23T20:16:50.757Z,27.10
2022-08-23T20:19:20.228Z,27.00
2022-08-23T20:21:48.408Z,27.00
2022-08-23T20:24:22.847Z,26.90
2022-08-23T20:27:01.004Z,26.80
2022-08-23T20:29:29.265Z,26.80
2022-08-23T20:32:00.246Z,26.70
2022-08-23T20:34:30.448Z,26.70
2022-08-23T20:36:59.014Z,26.70
2022-08-23T20:39:27.703Z,26.60
2022-08-23T20:41:56.625Z,26.60
2022-08-23T20:44:26.633Z,26.50
2022-08-23T20:46:58.707Z,26.50
2022-08-23T20:49:32.096Z,26.40
2022-08-23T20:52:00.401Z,26.30
2022-08-23T20:54:28.792Z,26.20
2022-08-23T20:56:57.048Z,26.10
2022-08-23T20:59:25.874Z,26.10
2022-08-23T21:01:54.063Z,26.10
2022-08-23T21:04:22.712Z,26.00
2022-08-23T21:06:59.874Z,26.00
2022-08-23T21:09:29.306Z,25.90
2022-08-23T21:11:58.328Z,25.90
2022-08-23T21:14:26.552Z,25.80
2022-08-23T21:16:54.786Z,25.80
2022-08-23T21:19:23.089Z,25.70
2022-08-23T21:21:51.576Z,25.70
2022-08-23T21:24:21.372Z,25.60
2022-08-23T21:26:51.371Z,25.60
2022-08-23T21:29:19.650Z,25.60
2022-08-23T21:31:48.145Z,25.50
2022-08-23T21:34:17.586Z,25.50
2022-08-23T21:36:45.976Z,25.50
2022-08-23T21:39:14.242Z,25.40
2022-08-23T21:41:48.181Z,25.40
2022-08-23T21:44:19.062Z,25.30
2022-08-23T21:46:48.457Z,25.30
2022-08-23T21:49:17.528Z,25.30
2022-08-23T21:51:46.682Z,25.20
2022-08-23T21:54:17.611Z,25.20
2022-08-23T21:56:47.947Z,25.10
2022-08-23T21:59:18.437Z,25.10
2022-08-23T22:01:47.539Z,25.00
2022-08-23T22:04:17.353Z,25.00
2022-08-23T22:06:48.178Z,24.90
2022-08-23T22:09:19.289Z,24.90
2022-08-23T22:11:52.671Z,24.90
2022-08-23T22:14:23.459Z,24.80
2022-08-23T22:16:55.492Z,24.80
2022-08-23T22:19:24.175Z,24.80
2022-08-23T22:21:52.837Z,24.70
2022-08-23T22:24:25.521Z,24.70
2022-08-23T22:26:56.600Z,24.70
2022-08-23T22:29:25.006Z,24.70
2022-08-23T22:31:53.869Z,24.60
2022-08-23T22:34:22.242Z,24.60
2022-08-23T22:36:52.085Z,24.60
2022-08-23T22:39:21.940Z,24.60
2022-08-23T22:41:50.713Z,24.60
2022-08-23T22:44:20.282Z,24.50
2022-08-23T22:46:48.937Z,24.50
2022-08-23T22:49:17.276Z,24.50
2022-08-23T22:51:45.642Z,24.40
2022-08-23T22:54:17.259Z,24.40
2022-08-23T22:56:47.910Z,24.30
2022-08-23T22:59:17.024Z,24.30
2022-08-23T23:01:50.269Z,24.30
2022-08-23T23:04:20.388Z,24.20
2022-08-23T23:06:49.456Z,24.20
2022-08-23T23:09:18.098Z,24.20
2022-08-23T23:11:46.884Z,24.10
2022-08-23T23:14:16.390Z,24.10
2022-08-23T23:16:45.555Z,24.10
2022-08-23T23:19:32.598Z,24.10
2022-08-23T23:22:01.431Z,24.00
2022-08-23T23:24:31.684Z,24.00
2022-08-23T23:27:00.617Z,24.00
2022-08-23T23:29:29.707Z,23.90
2022-08-23T23:31:58.792Z,23.90
2022-08-23T23:34:29.232Z,23.80
2022-08-23T23:36:58.306Z,23.80
2022-08-23T23:39:28.251Z,23.80
2022-08-23T23:41:57.240Z,23.80
2022-08-23T23:44:31.395Z,23.70
2022-08-23T23:47:00.627Z,23.70
2022-08-23T23:49:32.995Z,23.70
2022-08-23T23:52:02.938Z,23.60
2022-08-23T23:54:31.540Z,23.60
2022-08-23T23:57:00.208Z,23.60
2022-08-23T23:59:28.496Z,23.60
