createdAt,value
2022-10-15T00:00:52.927Z,100.00
2022-10-15T00:03:55.805Z,100.00
2022-10-15T00:06:59.057Z,100.00
2022-10-15T00:10:02.116Z,100.00
2022-10-15T00:13:06.533Z,100.00
2022-10-15T00:16:14.181Z,100.00
2022-10-15T00:19:17.218Z,100.00
2022-10-15T00:22:20.218Z,100.00
2022-10-15T00:25:23.715Z,100.00
2022-10-15T00:28:30.590Z,100.00
2022-10-15T00:31:37.617Z,100.00
2022-10-15T00:34:40.329Z,100.00
2022-10-15T00:37:44.098Z,100.00
2022-10-15T00:40:46.832Z,100.00
2022-10-15T00:43:51.651Z,100.00
2022-10-15T00:46:59.181Z,100.00
2022-10-15T00:50:06.384Z,100.00
2022-10-15T00:53:10.891Z,100.00
2022-10-15T00:56:14.713Z,100.00
2022-10-15T00:59:21.954Z,100.00
2022-10-15T01:02:26.381Z,100.00
2022-10-15T01:05:30.135Z,100.00
2022-10-15T01:08:32.998Z,100.00
2022-10-15T01:11:41.877Z,100.00
2022-10-15T01:14:52.538Z,100.00
2022-10-15T01:18:00.045Z,100.00
2022-10-15T01:21:10.316Z,100.00
2022-10-15T01:24:43.968Z,100.00
2022-10-15T01:27:52.254Z,100.00
2022-10-15T01:31:01.540Z,100.00
2022-10-15T01:34:14.973Z,100.00
2022-10-15T01:37:27.038Z,100.00
2022-10-15T01:40:36.197Z,100.00
2022-10-15T01:43:45.776Z,100.00
2022-10-15T01:46:54.901Z,100.00
2022-10-15T01:50:02.544Z,100.00
2022-10-15T01:53:09.562Z,100.00
2022-10-15T01:56:19.229Z,100.00
2022-10-15T01:59:25.622Z,100.00
2022-10-15T02:02:30.013Z,100.00
2022-10-15T02:05:39.134Z,100.00
2022-10-15T02:08:49.936Z,100.00
2022-10-15T02:12:01.265Z,100.00
2022-10-15T02:15:11.125Z,100.00
2022-10-15T02:18:22.641Z,100.00
2022-10-15T02:21:32.872Z,100.00
2022-10-15T02:24:40.490Z,100.00
2022-10-15T02:27:46.771Z,100.00
2022-10-15T02:30:53.816Z,100.00
2022-10-15T02:34:03.352Z,100.00
2022-10-15T02:37:08.152Z,100.00
2022-10-15T02:40:12.039Z,100.00
2022-10-15T02:43:16.272Z,100.00
2022-10-15T02:46:21.257Z,100.00
2022-10-15T02:49:25.275Z,100.00
2022-10-15T02:52:28.331Z,100.00
2022-10-15T02:55:31.108Z,100.00
2022-10-15T02:58:34.642Z,100.00
2022-10-15T03:01:37.344Z,100.00
2022-10-15T03:04:41.929Z,100.00
2022-10-15T03:07:44.611Z,100.00
2022-10-15T03:10:47.805Z,100.00
2022-10-15T03:13:50.503Z,100.00
2022-10-15T03:16:53.588Z,100.00
2022-10-15T03:19:57.609Z,100.00
2022-10-15T03:23:01.028Z,100.00
2022-10-15T03:26:04.087Z,100.00
2022-10-15T03:29:06.807Z,100.00
2022-10-15T03:32:09.916Z,100.00
2022-10-15T03:35:13.994Z,100.00
2022-10-15T03:38:17.057Z,100.00
2022-10-15T03:41:19.738Z,100.00
2022-10-15T03:44:22.565Z,100.00
2022-10-15T03:47:25.279Z,100.00
2022-10-15T03:50:29.761Z,100.00
2022-10-15T03:53:32.436Z,100.00
2022-10-15T03:56:35.212Z,100.00
2022-10-15T03:59:39.076Z,100.00
2022-10-15T04:02:42.393Z,100.00
2022-10-15T04:05:54.112Z,100.00
2022-10-15T04:08:58.436Z,100.00
2022-10-15T04:12:01.112Z,100.00
2022-10-15T04:15:04.359Z,100.00
2022-10-15T04:18:06.996Z,100.00
2022-10-15T04:21:12.102Z,100.00
2022-10-15T04:24:15.318Z,100.00
2022-10-15T04:27:18.000Z,100.00
2022-10-15T04:30:21.311Z,100.00
2022-10-15T04:33:23.956Z,100.00
2022-10-15T04:36:28.024Z,100.00
2022-10-15T04:39:30.660Z,100.00
2022-10-15T04:42:33.714Z,100.00
2022-10-15T04:45:36.347Z,100.00
2022-10-15T04:48:43.013Z,100.00
2022-10-15T04:51:47.518Z,100.00
2022-10-15T04:54:50.275Z,100.00
2022-10-15T04:57:52.936Z,100.00
2022-10-15T05:01:00.875Z,100.00
2022-10-15T05:04:04.033Z,100.00
2022-10-15T05:07:08.508Z,100.00
2022-10-15T05:10:11.293Z,100.00
2022-10-15T05:13:14.251Z,100.00
2022-10-15T05:16:19.472Z,100.00
2022-10-15T05:19:22.316Z,100.00
2022-10-15T05:22:27.051Z,100.00
2022-10-15T05:25:29.887Z,100.00
2022-10-15T05:28:33.170Z,100.00
2022-10-15T05:31:36.343Z,100.00
2022-10-15T05:34:39.042Z,100.00
2022-10-15T05:37:43.202Z,100.00
2022-10-15T05:40:50.124Z,100.00
2022-10-15T05:43:54.319Z,100.00
2022-10-15T05:46:56.998Z,100.00
2022-10-15T05:50:00.189Z,100.00
2022-10-15T05:53:04.265Z,100.00
2022-10-15T05:56:08.949Z,100.00
2022-10-15T05:59:11.735Z,100.00
2022-10-15T06:02:16.747Z,100.00
2022-10-15T06:05:19.464Z,100.00
2022-10-15T06:08:23.775Z,100.00
2022-10-15T06:11:26.547Z,100.00
2022-10-15T06:14:30.652Z,100.00
2022-10-15T06:17:33.442Z,100.00
2022-10-15T06:20:37.561Z,100.00
2022-10-15T06:23:41.660Z,100.00
2022-10-15T06:26:44.742Z,100.00
2022-10-15T06:29:47.421Z,100.00
2022-10-15T06:32:51.414Z,100.00
2022-10-15T06:35:54.634Z,100.00
2022-10-15T06:38:58.698Z,100.00
2022-10-15T06:42:02.215Z,100.00
2022-10-15T06:45:05.374Z,100.00
2022-10-15T06:48:09.022Z,100.00
2022-10-15T06:51:12.787Z,100.00
2022-10-15T06:54:16.906Z,100.00
2022-10-15T06:57:20.315Z,100.00
2022-10-15T07:00:23.701Z,100.00
2022-10-15T07:03:26.472Z,100.00
2022-10-15T07:06:29.197Z,100.00
2022-10-15T07:09:34.276Z,100.00
2022-10-15T07:12:37.671Z,100.00
2022-10-15T07:15:40.363Z,100.00
2022-10-15T07:18:43.072Z,100.00
2022-10-15T07:21:46.554Z,100.00
2022-10-15T07:24:50.595Z,100.00
2022-10-15T07:27:53.782Z,100.00
2022-10-15T07:31:00.880Z,100.00
2022-10-15T07:34:03.638Z,100.00
2022-10-15T07:37:06.419Z,100.00
2022-10-15T07:40:11.809Z,100.00
2022-10-15T07:43:15.922Z,100.00
2022-10-15T07:46:19.083Z,100.00
2022-10-15T07:49:21.798Z,100.00
2022-10-15T07:52:24.790Z,100.00
2022-10-15T07:55:29.562Z,100.00
2022-10-15T07:58:34.656Z,100.00
2022-10-15T08:01:39.867Z,100.00
2022-10-15T08:04:42.961Z,100.00
2022-10-15T08:07:45.660Z,100.00
2022-10-15T08:10:50.162Z,100.00
2022-10-15T08:13:54.103Z,100.00
2022-10-15T08:16:57.012Z,100.00
2022-10-15T08:19:59.716Z,100.00
2022-10-15T08:23:03.240Z,100.00
2022-10-15T08:26:07.826Z,100.00
2022-10-15T08:29:11.718Z,100.00
2022-10-15T08:32:14.675Z,100.00
2022-10-15T08:35:17.868Z,100.00
2022-10-15T08:38:20.621Z,100.00
2022-10-15T08:41:30.293Z,100.00
2022-10-15T08:44:39.966Z,100.00
2022-10-15T08:47:47.566Z,100.00
2022-10-15T08:50:59.013Z,100.00
2022-10-15T08:54:04.559Z,100.00
2022-10-15T08:57:21.966Z,100.00
2022-10-15T09:00:27.216Z,100.00
2022-10-15T09:03:38.504Z,100.00
2022-10-15T09:06:43.024Z,100.00
2022-10-15T09:09:50.047Z,100.00
2022-10-15T09:13:02.332Z,100.00
2022-10-15T09:16:12.095Z,100.00
2022-10-15T09:19:18.442Z,100.00
2022-10-15T09:22:26.431Z,100.00
2022-10-15T09:25:35.703Z,100.00
2022-10-15T09:28:48.629Z,100.00
2022-10-15T09:31:59.697Z,100.00
2022-10-15T09:35:17.356Z,100.00
2022-10-15T09:38:28.931Z,100.00
2022-10-15T09:41:45.077Z,100.00
2022-10-15T09:44:49.528Z,100.00
2022-10-15T09:47:52.799Z,100.00
2022-10-15T09:50:59.518Z,100.00
2022-10-15T09:54:10.837Z,100.00
2022-10-15T09:57:16.929Z,100.00
2022-10-15T10:00:21.196Z,100.00
2022-10-15T10:03:26.057Z,100.00
2022-10-15T10:06:28.912Z,99.65
2022-10-15T10:09:35.528Z,99.01
2022-10-15T10:12:38.888Z,98.71
2022-10-15T10:15:44.108Z,98.01
2022-10-15T10:19:03.704Z,96.17
2022-10-15T10:22:16.465Z,95.25
2022-10-15T10:26:09.592Z,95.33
2022-10-15T10:29:33.714Z,93.76
2022-10-15T10:32:39.490Z,93.39
2022-10-15T10:35:46.812Z,92.12
2022-10-15T10:38:59.295Z,92.14
2022-10-15T10:42:05.395Z,91.38
2022-10-15T10:45:18.990Z,90.43
2022-10-15T10:48:26.546Z,88.01
2022-10-15T10:51:31.007Z,87.63
2022-10-15T10:54:35.247Z,87.48
2022-10-15T10:57:45.768Z,86.98
2022-10-15T11:00:50.347Z,87.02
2022-10-15T11:03:54.815Z,87.13
2022-10-15T11:07:04.747Z,86.77
2022-10-15T11:10:15.480Z,87.37
2022-10-15T11:13:41.999Z,86.24
2022-10-15T11:16:54.889Z,87.43
2022-10-15T11:20:28.560Z,86.70
2022-10-15T11:23:51.825Z,86.33
2022-10-15T11:27:10.991Z,84.59
2022-10-15T11:30:31.111Z,85.03
2022-10-15T11:33:57.110Z,85.10
2022-10-15T11:37:16.400Z,84.04
2022-10-15T11:40:22.766Z,83.69
2022-10-15T11:43:49.230Z,83.55
2022-10-15T11:47:04.377Z,81.63
2022-10-15T11:50:20.437Z,81.75
2022-10-15T11:53:57.803Z,81.64
2022-10-15T11:57:03.581Z,79.06
2022-10-15T12:00:17.029Z,78.64
2022-10-15T12:03:24.171Z,78.50
2022-10-15T12:06:31.368Z,77.82
2022-10-15T12:09:40.567Z,76.68
2022-10-15T12:12:52.762Z,76.23
2022-10-15T12:16:07.048Z,75.49
2022-10-15T12:19:17.148Z,75.81
2022-10-15T12:22:34.757Z,74.66
2022-10-15T12:25:46.034Z,75.39
2022-10-15T12:28:51.571Z,75.23
2022-10-15T12:31:57.081Z,74.87
2022-10-15T12:35:02.031Z,75.49
2022-10-15T12:38:23.259Z,75.30
2022-10-15T12:41:39.138Z,75.23
2022-10-15T12:44:41.942Z,75.60
2022-10-15T12:47:49.723Z,75.18
2022-10-15T12:51:39.423Z,75.67
2022-10-15T12:54:43.459Z,76.05
2022-10-15T12:57:55.593Z,76.06
2022-10-15T13:00:58.508Z,76.13
2022-10-15T13:04:02.360Z,77.09
2022-10-15T13:07:06.345Z,78.45
2022-10-15T13:10:21.489Z,79.67
2022-10-15T13:13:29.284Z,80.70
2022-10-15T13:16:32.362Z,80.66
2022-10-15T13:19:39.238Z,81.48
2022-10-15T13:22:42.075Z,81.87
2022-10-15T13:25:44.902Z,81.89
2022-10-15T13:28:50.030Z,81.62
2022-10-15T13:31:55.545Z,81.51
2022-10-15T13:34:58.569Z,81.53
2022-10-15T13:38:01.881Z,81.63
2022-10-15T13:41:04.833Z,81.38
2022-10-15T13:44:21.852Z,81.35
2022-10-15T13:47:29.097Z,81.74
2022-10-15T13:50:34.722Z,81.57
2022-10-15T13:53:41.144Z,81.36
2022-10-15T13:56:49.549Z,81.82
2022-10-15T13:59:54.601Z,81.75
2022-10-15T14:03:25.365Z,82.32
2022-10-15T14:06:30.078Z,82.54
2022-10-15T14:09:34.857Z,82.54
2022-10-15T14:12:37.698Z,82.15
2022-10-15T14:15:44.476Z,81.89
2022-10-15T14:18:50.153Z,82.40
2022-10-15T14:21:52.973Z,82.47
2022-10-15T14:24:57.611Z,83.15
2022-10-15T14:28:00.406Z,83.24
2022-10-15T14:31:06.194Z,82.98
2022-10-15T14:34:29.534Z,83.56
2022-10-15T14:37:40.285Z,84.04
2022-10-15T14:40:57.096Z,84.50
2022-10-15T14:44:19.222Z,84.80
2022-10-15T14:47:26.920Z,85.22
2022-10-15T14:50:32.820Z,85.65
2022-10-15T14:53:39.556Z,86.04
2022-10-15T14:56:42.548Z,86.32
2022-10-15T14:59:45.909Z,86.63
2022-10-15T15:02:50.281Z,86.86
2022-10-15T15:05:54.691Z,86.87
2022-10-15T15:08:57.766Z,87.37
2022-10-15T15:12:01.016Z,87.25
2022-10-15T15:15:03.915Z,87.10
2022-10-15T15:18:10.198Z,87.06
2022-10-15T15:21:16.072Z,87.26
2022-10-15T15:24:18.843Z,87.70
2022-10-15T15:27:27.102Z,87.66
2022-10-15T15:30:32.738Z,87.36
2022-10-15T15:33:37.184Z,87.60
2022-10-15T15:36:39.953Z,87.75
2022-10-15T15:39:42.917Z,87.86
2022-10-15T15:42:46.925Z,87.97
2022-10-15T15:45:49.670Z,88.04
2022-10-15T15:48:53.764Z,87.91
2022-10-15T15:51:56.779Z,88.37
2022-10-15T15:54:59.753Z,88.30
2022-10-15T15:58:02.444Z,88.28
2022-10-15T16:01:05.391Z,88.75
2022-10-15T16:04:09.452Z,88.73
2022-10-15T16:07:13.554Z,88.91
2022-10-15T16:10:16.966Z,88.70
2022-10-15T16:13:19.697Z,88.64
2022-10-15T16:16:22.608Z,88.64
2022-10-15T16:19:26.830Z,88.74
2022-10-15T16:22:29.802Z,88.69
2022-10-15T16:25:32.501Z,88.77
2022-10-15T16:28:35.568Z,89.12
2022-10-15T16:31:38.538Z,89.04
2022-10-15T16:34:42.896Z,89.40
2022-10-15T16:37:46.186Z,89.53
2022-10-15T16:40:48.916Z,89.68
2022-10-15T16:43:51.757Z,89.76
2022-10-15T16:46:54.699Z,89.90
2022-10-15T16:49:59.084Z,90.00
2022-10-15T16:53:02.061Z,89.80
2022-10-15T16:56:07.645Z,90.14
2022-10-15T16:59:10.827Z,89.84
2022-10-15T17:02:13.636Z,90.22
2022-10-15T17:05:17.814Z,90.26
2022-10-15T17:08:22.450Z,90.40
2022-10-15T17:11:27.627Z,90.44
2022-10-15T17:14:30.490Z,90.46
2022-10-15T17:17:33.187Z,90.87
2022-10-15T17:20:44.484Z,90.95
2022-10-15T17:23:47.658Z,90.84
2022-10-15T17:26:50.425Z,90.96
2022-10-15T17:29:53.589Z,91.35
2022-10-15T17:32:56.587Z,91.52
2022-10-15T17:36:04.461Z,91.59
2022-10-15T17:39:07.169Z,91.75
2022-10-15T17:42:10.210Z,91.72
2022-10-15T17:45:13.197Z,91.88
2022-10-15T17:48:16.380Z,91.81
2022-10-15T17:51:22.488Z,92.24
2022-10-15T17:54:25.719Z,91.96
2022-10-15T17:57:29.390Z,92.16
2022-10-15T18:00:32.318Z,92.31
2022-10-15T18:03:35.407Z,92.04
2022-10-15T18:06:39.521Z,92.11
2022-10-15T18:09:42.820Z,92.20
2022-10-15T18:12:45.460Z,92.40
2022-10-15T18:15:49.557Z,92.69
2022-10-15T18:18:53.777Z,92.66
2022-10-15T18:21:58.811Z,92.57
2022-10-15T18:25:02.222Z,92.74
2022-10-15T18:28:05.365Z,92.71
2022-10-15T18:31:11.837Z,92.94
2022-10-15T18:34:15.074Z,92.86
2022-10-15T18:37:19.458Z,93.14
2022-10-15T18:40:22.212Z,93.21
2022-10-15T18:43:25.264Z,93.23
2022-10-15T18:46:28.761Z,93.33
2022-10-15T18:49:31.960Z,93.43
2022-10-15T18:52:39.905Z,93.34
2022-10-15T18:55:43.531Z,93.30
2022-10-15T18:58:46.957Z,93.26
2022-10-15T19:01:50.365Z,93.48
2022-10-15T19:04:53.835Z,93.49
2022-10-15T19:07:58.099Z,93.79
2022-10-15T19:11:06.672Z,93.40
2022-10-15T19:14:10.651Z,93.62
2022-10-15T19:17:13.962Z,93.55
2022-10-15T19:20:17.099Z,93.48
2022-10-15T19:23:21.853Z,93.51
2022-10-15T19:26:25.308Z,93.58
2022-10-15T19:29:31.533Z,94.08
2022-10-15T19:32:37.452Z,94.75
2022-10-15T19:35:41.170Z,95.17
2022-10-15T19:38:45.622Z,95.71
2022-10-15T19:41:49.133Z,96.09
2022-10-15T19:44:52.059Z,96.66
2022-10-15T19:47:58.619Z,96.70
2022-10-15T19:51:06.303Z,97.10
2022-10-15T19:54:10.797Z,96.71
2022-10-15T19:57:14.847Z,96.79
2022-10-15T20:00:18.214Z,96.58
2022-10-15T20:03:22.008Z,96.66
2022-10-15T20:06:24.935Z,96.49
2022-10-15T20:09:29.440Z,96.32
2022-10-15T20:12:32.520Z,96.23
2022-10-15T20:15:35.580Z,96.59
2022-10-15T20:18:38.661Z,96.49
2022-10-15T20:21:42.557Z,96.73
2022-10-15T20:24:46.741Z,97.42
2022-10-15T20:27:49.463Z,97.48
2022-10-15T20:30:55.661Z,98.04
2022-10-15T20:33:58.794Z,98.36
2022-10-15T20:37:02.172Z,98.68
2022-10-15T20:40:07.798Z,99.11
2022-10-15T20:43:10.847Z,99.40
2022-10-15T20:46:17.699Z,98.97
2022-10-15T20:49:22.895Z,99.35
2022-10-15T20:52:26.263Z,99.21
2022-10-15T20:55:30.595Z,99.51
2022-10-15T20:58:33.832Z,99.87
2022-10-15T21:01:37.268Z,100.00
2022-10-15T21:04:41.123Z,100.00
2022-10-15T21:07:44.079Z,100.00
2022-10-15T21:10:48.723Z,100.00
2022-10-15T21:13:52.252Z,100.00
2022-10-15T21:16:55.595Z,100.00
2022-10-15T21:19:58.698Z,100.00
2022-10-15T21:23:01.530Z,100.00
2022-10-15T21:26:07.709Z,100.00
2022-10-15T21:29:15.637Z,100.00
2022-10-15T21:32:18.929Z,100.00
2022-10-15T21:35:21.637Z,100.00
2022-10-15T21:38:24.376Z,100.00
2022-10-15T21:41:30.831Z,100.00
2022-10-15T21:44:34.424Z,100.00
2022-10-15T21:47:37.589Z,100.00
2022-10-15T21:50:40.330Z,100.00
2022-10-15T21:53:44.066Z,100.00
2022-10-15T21:56:48.206Z,100.00
2022-10-15T21:59:51.184Z,100.00
2022-10-15T22:02:54.282Z,100.00
2022-10-15T22:05:59.882Z,100.00
2022-10-15T22:09:04.029Z,100.00
2022-10-15T22:12:08.543Z,100.00
2022-10-15T22:15:11.995Z,100.00
2022-10-15T22:18:14.679Z,100.00
2022-10-15T22:21:19.776Z,100.00
2022-10-15T22:24:22.512Z,100.00
2022-10-15T22:27:27.568Z,100.00
2022-10-15T22:30:30.565Z,100.00
2022-10-15T22:33:35.137Z,100.00
2022-10-15T22:36:38.323Z,100.00
2022-10-15T22:39:41.078Z,100.00
2022-10-15T22:42:46.302Z,100.00
2022-10-15T22:45:49.552Z,100.00
2022-10-15T22:48:53.864Z,100.00
2022-10-15T22:51:57.018Z,100.00
2022-10-15T22:55:00.032Z,100.00
2022-10-15T22:58:04.404Z,100.00
2022-10-15T23:01:08.824Z,100.00
2022-10-15T23:04:13.995Z,100.00
2022-10-15T23:07:17.057Z,100.00
2022-10-15T23:10:19.796Z,100.00
2022-10-15T23:13:24.148Z,100.00
2022-10-15T23:16:30.273Z,100.00
2022-10-15T23:19:33.589Z,100.00
2022-10-15T23:22:36.937Z,100.00
2022-10-15T23:25:40.064Z,100.00
2022-10-15T23:28:46.161Z,100.00
2022-10-15T23:31:49.944Z,100.00
2022-10-15T23:34:53.074Z,100.00
2022-10-15T23:37:56.353Z,100.00
2022-10-15T23:41:03.622Z,100.00
2022-10-15T23:44:08.103Z,100.00
2022-10-15T23:47:10.823Z,100.00
2022-10-15T23:50:13.914Z,100.00
2022-10-15T23:53:16.745Z,100.00
2022-10-15T23:56:20.040Z,100.00
2022-10-15T23:59:24.671Z,100.00
