createdAt,value
2023-04-12T05:03:19.188Z,20.40
2023-04-12T05:04:20.131Z,20.67
2023-04-12T05:05:20.133Z,20.87
2023-04-12T05:06:19.186Z,21.05
2023-04-12T05:07:20.177Z,21.25
2023-04-12T05:08:20.233Z,21.45
2023-04-12T05:09:20.264Z,21.58
2023-04-12T05:10:20.305Z,21.72
2023-04-12T05:11:20.338Z,21.78
2023-04-12T05:12:19.334Z,21.84
2023-04-12T05:13:20.344Z,21.90
2023-04-12T05:14:20.463Z,21.96
2023-04-12T05:15:19.332Z,22.03
2023-04-12T05:16:20.369Z,22.09
2023-04-12T05:17:19.343Z,21.90
2023-04-12T05:18:20.390Z,21.46
2023-04-12T05:19:20.438Z,21.43
2023-04-12T05:20:20.450Z,21.24
2023-04-12T05:21:21.040Z,21.05
2023-04-12T05:22:19.674Z,20.91
2023-04-12T05:23:20.719Z,20.86
2023-04-12T05:24:19.741Z,20.80
2023-04-12T05:25:20.761Z,20.78
2023-04-12T05:26:19.785Z,20.77
2023-04-12T05:27:19.831Z,20.83
2023-04-12T05:28:20.858Z,20.85
2023-04-12T05:29:19.852Z,20.93
2023-04-12T05:30:19.876Z,21.01
2023-04-12T05:31:19.954Z,20.78
2023-04-12T05:32:20.997Z,20.80
2023-04-12T05:33:20.012Z,20.76
2023-04-12T05:34:21.021Z,20.72
2023-04-12T05:35:21.080Z,20.80
2023-04-12T05:36:20.060Z,21.02
2023-04-12T05:37:20.079Z,21.23
2023-04-12T05:38:20.045Z,21.38
2023-04-12T05:39:21.045Z,21.46
2023-04-12T05:40:21.040Z,21.31
2023-04-12T05:41:21.071Z,21.24
2023-04-12T05:42:21.098Z,21.34
2023-04-12T05:43:21.761Z,21.49
2023-04-12T05:44:21.243Z,21.56
2023-04-12T05:45:20.273Z,21.47
2023-04-12T05:46:21.397Z,21.54
2023-04-12T05:47:21.398Z,21.69
2023-04-12T05:48:20.443Z,21.67
2023-04-12T05:49:21.618Z,21.58
2023-04-12T05:50:20.533Z,21.61
2023-04-12T05:51:30.699Z,21.71
2023-04-12T05:52:21.776Z,21.52
2023-04-12T05:53:21.630Z,21.63
2023-04-12T05:54:20.557Z,21.66
2023-04-12T05:55:21.556Z,21.80
2023-04-12T05:56:21.567Z,21.69
2023-04-12T05:57:21.546Z,21.75
2023-04-12T05:58:21.536Z,21.65
2023-04-12T05:59:20.575Z,21.67
2023-04-12T06:00:20.525Z,21.79
2023-04-12T06:01:20.509Z,21.85
2023-04-12T06:02:20.848Z,21.88
2023-04-12T06:03:20.681Z,21.93
2023-04-12T06:04:21.679Z,21.95
2023-04-12T06:05:21.481Z,21.94
2023-04-12T06:06:21.458Z,21.98
2023-04-12T06:07:21.505Z,21.95
2023-04-12T06:08:21.466Z,21.94
2023-04-12T06:09:21.452Z,21.88
2023-04-12T06:10:21.448Z,21.96
2023-04-12T06:11:21.453Z,22.03
2023-04-12T06:12:20.419Z,22.03
2023-04-12T06:13:21.415Z,22.05
2023-04-12T06:14:21.415Z,22.13
2023-04-12T06:15:20.448Z,22.15
2023-04-12T06:16:20.513Z,22.11
2023-04-12T06:17:21.420Z,22.10
2023-04-12T06:18:21.390Z,22.21
2023-04-12T06:19:21.377Z,22.13
2023-04-12T06:20:21.368Z,22.12
2023-04-12T06:21:21.348Z,22.17
2023-04-12T06:22:21.362Z,22.23
2023-04-12T06:23:21.369Z,22.22
2023-04-12T06:24:20.341Z,22.37
2023-04-12T06:25:20.329Z,22.42
2023-04-12T06:26:21.329Z,22.24
2023-04-12T06:27:21.325Z,22.35
2023-04-12T06:28:21.314Z,22.34
2023-04-12T06:29:21.360Z,22.37
2023-04-12T06:30:21.385Z,22.34
2023-04-12T06:31:20.475Z,22.33
2023-04-12T06:32:21.494Z,22.31
2023-04-12T06:33:21.705Z,22.38
2023-04-12T06:34:21.578Z,22.45
2023-04-12T06:35:21.606Z,22.42
2023-04-12T06:36:21.591Z,22.39
2023-04-12T06:37:20.622Z,22.39
2023-04-12T06:38:20.697Z,22.38
2023-04-12T06:39:20.737Z,22.49
2023-04-12T06:40:21.772Z,22.45
2023-04-12T06:41:21.834Z,22.38
2023-04-12T06:42:21.905Z,22.43
2023-04-12T06:43:20.958Z,22.41
2023-04-12T06:44:22.026Z,22.39
2023-04-12T06:45:22.183Z,22.37
2023-04-12T06:46:22.176Z,22.42
2023-04-12T06:47:22.361Z,22.52
2023-04-12T06:48:22.261Z,22.52
2023-04-12T06:49:22.608Z,22.50
2023-04-12T06:50:21.381Z,22.39
2023-04-12T06:51:21.424Z,22.48
2023-04-12T06:52:21.783Z,22.65
2023-04-12T06:53:22.539Z,22.66
2023-04-12T06:54:22.602Z,22.68
2023-04-12T06:55:22.696Z,22.72
2023-04-12T06:56:22.706Z,22.81
2023-04-12T06:57:22.798Z,22.99
2023-04-12T06:58:22.833Z,22.98
2023-04-12T06:59:22.895Z,23.00
2023-04-12T07:00:21.954Z,23.04
2023-04-12T07:01:23.061Z,22.97
2023-04-12T07:02:23.100Z,22.96
2023-04-12T07:03:23.089Z,23.06
2023-04-12T07:04:23.113Z,23.12
2023-04-12T07:05:22.014Z,23.13
2023-04-12T07:06:25.660Z,23.09
2023-04-12T07:07:23.027Z,23.18
2023-04-12T07:08:21.992Z,23.12
2023-04-12T07:09:22.991Z,23.22
2023-04-12T07:10:22.975Z,23.21
2023-04-12T07:11:23.472Z,23.16
2023-04-12T07:12:22.999Z,23.19
2023-04-12T07:13:22.942Z,23.17
2023-04-12T07:14:21.960Z,23.17
2023-04-12T07:15:22.945Z,23.16
2023-04-12T07:16:22.934Z,23.18
2023-04-12T07:17:22.111Z,23.18
2023-04-12T07:18:22.911Z,23.17
2023-04-12T07:19:22.913Z,23.20
2023-04-12T07:20:22.899Z,23.21
2023-04-12T07:21:22.041Z,23.21
2023-04-12T07:22:22.911Z,23.20
2023-04-12T07:23:21.884Z,23.18
2023-04-12T07:24:21.880Z,23.12
2023-04-12T07:25:22.907Z,23.13
2023-04-12T07:26:22.871Z,23.14
2023-04-12T07:27:22.877Z,23.15
2023-04-12T07:28:22.828Z,23.15
2023-04-12T07:29:21.843Z,23.17
2023-04-12T07:30:22.823Z,23.18
2023-04-12T07:31:22.817Z,23.12
2023-04-12T07:32:23.012Z,23.12
2023-04-12T07:33:22.989Z,23.14
2023-04-12T07:34:23.069Z,23.12
2023-04-12T07:35:22.786Z,23.10
2023-04-12T07:36:21.826Z,23.16
2023-04-12T07:37:22.773Z,23.15
2023-04-12T07:38:22.792Z,23.11
2023-04-12T07:39:22.814Z,23.12
2023-04-12T07:40:22.767Z,23.08
2023-04-12T07:41:22.747Z,23.10
2023-04-12T07:42:22.763Z,23.11
2023-04-12T07:43:22.810Z,23.15
2023-04-12T07:44:22.774Z,23.12
2023-04-12T07:45:22.781Z,23.08
2023-04-12T07:46:22.874Z,23.00
2023-04-12T07:47:22.867Z,22.87
2023-04-12T07:48:21.698Z,22.81
2023-04-12T07:49:22.695Z,22.82
2023-04-12T07:50:22.678Z,22.87
2023-04-12T07:51:22.677Z,22.91
2023-04-12T07:52:22.858Z,22.89
2023-04-12T07:53:22.656Z,22.77
2023-04-12T07:54:23.550Z,22.85
2023-04-12T07:55:21.638Z,22.88
2023-04-12T07:56:21.638Z,22.74
2023-04-12T07:57:22.630Z,22.77
2023-04-12T07:58:22.626Z,22.62
2023-04-12T07:59:22.634Z,22.67
2023-04-12T08:00:21.602Z,22.80
2023-04-12T08:01:22.623Z,22.76
2023-04-12T08:02:21.780Z,22.81
2023-04-12T08:03:23.774Z,22.80
2023-04-12T08:04:22.983Z,22.87
2023-04-12T08:05:22.911Z,22.90
2023-04-12T08:06:21.886Z,22.93
2023-04-12T08:07:23.014Z,22.95
2023-04-12T08:08:23.172Z,23.01
2023-04-12T08:09:23.067Z,22.95
2023-04-12T08:10:23.138Z,22.98
2023-04-12T08:11:23.186Z,22.92
2023-04-12T08:12:23.306Z,22.99
2023-04-12T08:13:22.295Z,22.92
2023-04-12T08:14:22.345Z,22.96
2023-04-12T08:15:22.520Z,23.03
2023-04-12T08:16:23.507Z,23.11
2023-04-12T08:17:22.501Z,23.09
2023-04-12T08:18:23.538Z,23.08
2023-04-12T08:19:23.563Z,23.16
2023-04-12T08:20:23.639Z,23.13
2023-04-12T08:21:23.653Z,23.12
2023-04-12T08:22:22.690Z,23.22
2023-04-12T08:23:23.714Z,23.18
2023-04-12T08:24:23.745Z,23.26
2023-04-12T08:25:23.810Z,23.29
2023-04-12T08:26:22.814Z,23.28
2023-04-12T08:27:23.848Z,23.35
2023-04-12T08:28:23.899Z,23.40
2023-04-12T08:29:23.932Z,23.40
2023-04-12T08:30:23.956Z,23.46
2023-04-12T08:31:23.371Z,23.44
2023-04-12T08:32:23.096Z,23.53
2023-04-12T08:33:23.048Z,23.52
2023-04-12T08:34:24.068Z,23.47
2023-04-12T08:35:23.158Z,23.54
2023-04-12T08:36:23.135Z,23.53
2023-04-12T08:37:24.172Z,23.54
2023-04-12T08:38:37.214Z,23.46
2023-04-12T08:39:24.197Z,23.46
2023-04-12T08:40:24.192Z,23.53
2023-04-12T08:41:23.185Z,23.58
2023-04-12T08:42:24.319Z,23.54
2023-04-12T08:43:24.150Z,23.65
2023-04-12T08:44:24.152Z,23.71
2023-04-12T08:45:23.139Z,23.70
2023-04-12T08:46:24.158Z,23.60
2023-04-12T08:47:23.596Z,23.48
2023-04-12T08:48:24.130Z,23.32
2023-04-12T08:49:24.137Z,23.08
2023-04-12T08:50:24.102Z,23.14
2023-04-12T08:51:24.127Z,23.08
2023-04-12T08:52:24.101Z,22.88
2023-04-12T08:53:23.091Z,22.56
2023-04-12T08:54:24.084Z,22.44
2023-04-12T08:55:24.114Z,22.33
2023-04-12T08:56:24.057Z,22.22
2023-04-12T08:57:24.328Z,22.04
2023-04-12T08:58:24.061Z,21.92
2023-04-12T08:59:24.061Z,21.79
2023-04-12T09:00:23.042Z,21.78
2023-04-12T09:01:23.048Z,21.77
2023-04-12T09:02:24.311Z,21.95
2023-04-12T09:03:23.326Z,22.08
2023-04-12T09:04:23.150Z,22.14
2023-04-12T09:05:24.098Z,22.00
2023-04-12T09:06:24.033Z,21.83
2023-04-12T09:07:22.973Z,21.48
2023-04-12T09:08:23.987Z,21.25
2023-04-12T09:09:22.966Z,21.19
2023-04-12T09:10:23.996Z,21.16
2023-04-12T09:11:23.952Z,21.02
2023-04-12T09:12:23.948Z,20.94
2023-04-12T09:13:23.951Z,20.96
2023-04-12T09:14:23.926Z,21.04
2023-04-12T09:15:23.926Z,21.17
2023-04-12T09:16:23.936Z,21.20
2023-04-12T09:17:23.957Z,21.19
2023-04-12T09:18:23.917Z,21.18
2023-04-12T09:19:23.918Z,21.36
2023-04-12T09:20:22.992Z,21.55
2023-04-12T09:21:23.969Z,21.65
2023-04-12T09:22:22.953Z,21.76
2023-04-12T09:23:24.021Z,21.81
2023-04-12T09:24:23.994Z,21.78
2023-04-12T09:25:23.974Z,21.86
2023-04-12T09:26:23.988Z,22.11
2023-04-12T09:27:23.032Z,22.25
2023-04-12T09:28:23.177Z,22.22
2023-04-12T09:29:24.236Z,22.28
2023-04-12T09:30:24.146Z,22.30
2023-04-12T09:31:24.196Z,22.14
2023-04-12T09:32:24.267Z,21.93
2023-04-12T09:33:23.190Z,21.81
2023-04-12T09:34:26.513Z,21.72
2023-04-12T09:35:24.273Z,21.60
2023-04-12T09:36:23.213Z,21.44
2023-04-12T09:37:24.177Z,21.27
2023-04-12T09:38:24.168Z,21.05
2023-04-12T09:39:24.167Z,20.90
2023-04-12T09:40:24.135Z,20.80
2023-04-12T09:41:26.717Z,20.75
2023-04-12T09:42:33.279Z,20.71
2023-04-12T09:43:24.140Z,20.65
2023-04-12T09:44:24.115Z,20.62
2023-04-12T09:45:24.232Z,20.62
2023-04-12T09:46:24.242Z,20.58
2023-04-12T09:47:23.151Z,20.67
2023-04-12T09:48:24.365Z,20.87
2023-04-12T09:49:24.080Z,20.83
2023-04-12T09:50:24.067Z,20.91
2023-04-12T09:51:24.104Z,21.03
2023-04-12T09:52:23.058Z,20.97
2023-04-12T09:53:24.358Z,21.08
2023-04-12T09:54:23.030Z,21.28
2023-04-12T09:55:23.070Z,21.40
2023-04-12T09:56:23.057Z,21.41
2023-04-12T09:57:24.043Z,21.38
2023-04-12T09:58:24.101Z,21.54
2023-04-12T09:59:24.080Z,21.68
2023-04-12T10:00:23.001Z,21.59
2023-04-12T10:01:24.133Z,21.58
2023-04-12T10:02:24.134Z,21.44
2023-04-12T10:03:24.228Z,21.51
2023-04-12T10:04:23.126Z,21.63
2023-04-12T10:05:24.220Z,21.69
2023-04-12T10:06:23.965Z,21.80
2023-04-12T10:07:23.957Z,21.80
2023-04-12T10:08:23.976Z,21.83
2023-04-12T10:09:23.906Z,21.75
2023-04-12T10:10:23.900Z,21.74
2023-04-12T10:11:22.905Z,21.71
2023-04-12T10:12:24.107Z,21.71
2023-04-12T10:13:22.937Z,21.77
2023-04-12T10:14:22.937Z,21.88
2023-04-12T10:15:23.879Z,21.93
2023-04-12T10:16:23.919Z,21.96
2023-04-12T10:17:23.892Z,22.01
2023-04-12T10:18:22.872Z,22.07
2023-04-12T10:19:23.915Z,22.02
2023-04-12T10:20:27.101Z,22.05
2023-04-12T10:21:23.900Z,22.15
2023-04-12T10:22:22.923Z,22.20
2023-04-12T10:23:23.946Z,22.20
2023-04-12T10:24:23.900Z,22.32
2023-04-12T10:25:22.906Z,22.33
2023-04-12T10:26:23.898Z,22.31
2023-04-12T10:27:22.895Z,22.33
2023-04-12T10:28:23.883Z,22.35
2023-04-12T10:29:22.871Z,22.41
2023-04-12T10:30:23.850Z,22.41
2023-04-12T10:31:23.987Z,22.45
2023-04-12T10:32:23.921Z,22.50
2023-04-12T10:33:22.917Z,22.52
2023-04-12T10:34:23.823Z,22.58
2023-04-12T10:35:23.793Z,22.57
2023-04-12T10:36:23.874Z,22.59
2023-04-12T10:37:23.797Z,22.65
2023-04-12T10:38:23.815Z,22.76
2023-04-12T10:39:23.810Z,22.90
2023-04-12T10:40:23.799Z,22.87
2023-04-12T10:41:22.819Z,22.99
2023-04-12T10:42:23.807Z,22.92
2023-04-12T10:43:23.854Z,22.99
2023-04-12T10:44:22.740Z,22.89
2023-04-12T10:45:22.777Z,23.10
2023-04-12T10:46:22.775Z,23.12
2023-04-12T10:47:23.817Z,23.09
2023-04-12T10:48:23.933Z,23.13
2023-04-12T10:49:22.737Z,23.18
2023-04-12T10:50:23.772Z,23.42
2023-04-12T10:51:23.754Z,23.45
2023-04-12T10:52:22.745Z,23.54
2023-04-12T10:53:22.802Z,23.54
2023-04-12T10:54:23.791Z,23.68
2023-04-12T10:55:23.860Z,23.68
2023-04-12T10:56:22.816Z,23.70
2023-04-12T10:57:22.821Z,23.72
2023-04-12T10:58:23.932Z,23.79
2023-04-12T10:59:27.083Z,23.85
2023-04-12T11:00:23.823Z,23.82
2023-04-12T11:01:23.946Z,23.83
2023-04-12T11:02:23.977Z,23.89
2023-04-12T11:03:23.901Z,23.86
2023-04-12T11:04:24.018Z,23.92
2023-04-12T11:05:22.871Z,23.92
2023-04-12T11:06:27.435Z,24.04
2023-04-12T11:07:23.735Z,23.99
2023-04-12T11:08:23.758Z,23.97
2023-04-12T11:09:23.730Z,23.97
2023-04-12T11:10:23.745Z,23.94
2023-04-12T11:11:23.884Z,23.95
2023-04-12T11:12:23.809Z,23.92
2023-04-12T11:13:23.877Z,23.89
2023-04-12T11:14:23.918Z,23.83
2023-04-12T11:15:23.995Z,23.88
2023-04-12T11:16:24.081Z,23.78
2023-04-12T11:17:23.977Z,23.84
2023-04-12T11:18:24.175Z,23.89
2023-04-12T11:19:24.208Z,23.91
2023-04-12T11:20:24.289Z,23.99
2023-04-12T11:21:24.343Z,24.00
2023-04-12T11:22:24.414Z,23.97
2023-04-12T11:23:23.448Z,23.96
2023-04-12T11:24:24.497Z,24.01
2023-04-12T11:25:24.572Z,24.05
2023-04-12T11:26:24.613Z,24.08
2023-04-12T11:27:24.772Z,24.08
2023-04-12T11:28:29.720Z,24.10
2023-04-12T11:29:24.824Z,24.16
2023-04-12T11:30:23.826Z,24.19
2023-04-12T11:31:23.733Z,24.10
2023-04-12T11:32:23.859Z,24.23
2023-04-12T11:33:24.694Z,24.20
2023-04-12T11:34:24.705Z,24.31
2023-04-12T11:35:24.672Z,24.29
2023-04-12T11:36:24.660Z,24.23
2023-04-12T11:37:23.686Z,24.13
2023-04-12T11:38:23.664Z,24.09
2023-04-12T11:39:23.636Z,24.06
2023-04-12T11:40:24.654Z,24.21
2023-04-12T11:41:24.633Z,24.27
2023-04-12T11:42:24.617Z,24.34
2023-04-12T11:43:23.633Z,24.33
2023-04-12T11:44:24.615Z,24.42
2023-04-12T11:45:24.595Z,24.46
2023-04-12T11:46:24.646Z,24.50
2023-04-12T11:47:24.635Z,24.58
2023-04-12T11:48:23.596Z,24.57
2023-04-12T11:49:24.561Z,24.62
2023-04-12T11:50:23.562Z,24.63
2023-04-12T11:51:23.546Z,24.62
2023-04-12T11:52:24.573Z,24.63
2023-04-12T11:53:24.607Z,24.68
2023-04-12T11:54:24.623Z,24.67
2023-04-12T11:55:24.656Z,24.62
2023-04-12T11:56:23.668Z,24.63
2023-04-12T11:57:23.656Z,24.64
2023-04-12T11:58:23.700Z,24.63
2023-04-12T11:59:24.697Z,24.64
2023-04-12T12:00:23.696Z,24.68
2023-04-12T12:01:25.406Z,24.64
2023-04-12T12:02:25.839Z,24.55
2023-04-12T12:03:23.851Z,24.42
2023-04-12T12:04:24.878Z,24.57
2023-04-12T12:05:24.940Z,24.58
2023-04-12T12:06:23.959Z,24.57
2023-04-12T12:07:25.086Z,24.56
2023-04-12T12:08:23.925Z,24.61
2023-04-12T12:09:24.878Z,24.58
2023-04-12T12:10:40.023Z,24.60
2023-04-12T12:11:24.888Z,24.59
2023-04-12T12:12:24.858Z,24.36
2023-04-12T12:13:23.899Z,24.33
2023-04-12T12:14:24.858Z,24.40
2023-04-12T12:15:24.983Z,24.34
2023-04-12T12:16:25.050Z,24.37
2023-04-12T12:17:24.871Z,24.40
2023-04-12T12:18:23.851Z,24.45
2023-04-12T12:19:24.822Z,24.40
2023-04-12T12:20:23.861Z,24.42
2023-04-12T12:21:24.830Z,24.48
2023-04-12T12:22:24.824Z,24.63
2023-04-12T12:23:24.801Z,24.68
2023-04-12T12:24:24.786Z,24.72
2023-04-12T12:25:24.757Z,24.70
2023-04-12T12:26:24.780Z,24.67
2023-04-12T12:27:23.786Z,24.76
2023-04-12T12:28:23.772Z,24.79
2023-04-12T12:29:24.735Z,24.82
2023-04-12T12:30:24.731Z,24.73
2023-04-12T12:31:24.790Z,24.80
2023-04-12T12:32:23.859Z,24.79
2023-04-12T12:33:35.075Z,24.83
2023-04-12T12:34:24.737Z,24.85
2023-04-12T12:35:24.699Z,24.85
2023-04-12T12:36:23.685Z,24.80
2023-04-12T12:37:23.672Z,24.81
2023-04-12T12:38:31.421Z,24.76
2023-04-12T12:39:24.683Z,24.72
2023-04-12T12:40:23.667Z,24.77
2023-04-12T12:41:24.656Z,24.77
2023-04-12T12:42:23.651Z,24.63
2023-04-12T12:43:24.627Z,24.70
2023-04-12T12:44:23.631Z,24.79
2023-04-12T12:45:24.647Z,24.68
2023-04-12T12:46:23.653Z,24.55
2023-04-12T12:47:24.661Z,24.45
2023-04-12T12:48:23.634Z,24.50
2023-04-12T12:49:23.615Z,24.58
2023-04-12T12:50:24.897Z,24.53
2023-04-12T12:51:24.574Z,24.67
2023-04-12T12:52:23.572Z,24.71
2023-04-12T12:53:24.766Z,24.60
2023-04-12T12:54:39.413Z,24.58
2023-04-12T12:55:24.563Z,24.60
2023-04-12T12:56:24.552Z,24.65
2023-04-12T12:57:24.537Z,24.71
2023-04-12T12:58:24.540Z,24.79
2023-04-12T12:59:25.976Z,24.83
2023-04-12T13:00:24.666Z,24.70
2023-04-12T13:01:24.694Z,24.75
2023-04-12T13:02:23.759Z,24.76
2023-04-12T13:03:24.846Z,24.73
2023-04-12T13:04:23.773Z,24.72
2023-04-12T13:05:23.791Z,24.62
2023-04-12T13:06:23.680Z,24.72
2023-04-12T13:07:24.702Z,24.69
2023-04-12T13:08:23.700Z,24.83
2023-04-12T13:09:24.735Z,24.86
2023-04-12T13:10:23.756Z,24.89
2023-04-12T13:11:23.701Z,24.84
2023-04-12T13:12:23.704Z,24.82
2023-04-12T13:13:24.713Z,24.78
2023-04-12T13:14:24.703Z,24.84
2023-04-12T13:15:24.790Z,24.76
2023-04-12T13:16:26.264Z,24.63
2023-04-12T13:17:24.693Z,24.70
2023-04-12T13:18:24.676Z,24.72
2023-04-12T13:19:24.747Z,24.73
2023-04-12T13:20:23.663Z,24.51
2023-04-12T13:21:24.679Z,24.54
2023-04-12T13:22:24.651Z,24.63
2023-04-12T13:23:24.655Z,24.43
2023-04-12T13:24:24.655Z,24.43
2023-04-12T13:25:24.659Z,24.33
2023-04-12T13:26:23.639Z,24.47
2023-04-12T13:27:24.626Z,24.51
2023-04-12T13:28:24.635Z,24.45
2023-04-12T13:29:23.631Z,24.48
2023-04-12T13:30:23.593Z,24.53
2023-04-12T13:31:24.593Z,24.46
2023-04-12T13:32:24.606Z,24.33
2023-04-12T13:33:24.730Z,24.43
2023-04-12T13:34:24.576Z,24.58
2023-04-12T13:35:24.603Z,24.55
2023-04-12T13:36:23.575Z,24.44
2023-04-12T13:37:24.538Z,24.50
2023-04-12T13:38:24.542Z,24.47
2023-04-12T13:39:24.531Z,24.58
2023-04-12T13:40:23.524Z,24.63
2023-04-12T13:41:23.533Z,24.69
2023-04-12T13:42:24.506Z,24.79
2023-04-12T13:43:23.497Z,24.72
2023-04-12T13:44:23.503Z,24.72
2023-04-12T13:45:24.501Z,24.79
2023-04-12T13:46:23.545Z,24.83
2023-04-12T13:47:24.513Z,24.75
2023-04-12T13:48:24.527Z,24.72
2023-04-12T13:49:23.476Z,24.65
2023-04-12T13:50:23.448Z,24.61
2023-04-12T13:51:24.539Z,24.71
2023-04-12T13:52:24.448Z,24.65
2023-04-12T13:53:24.442Z,24.73
2023-04-12T13:54:24.438Z,24.67
2023-04-12T13:55:24.419Z,24.87
2023-04-12T13:56:24.430Z,24.81
2023-04-12T13:57:24.396Z,24.97
2023-04-12T13:58:23.406Z,24.99
2023-04-12T13:59:24.580Z,25.04
2023-04-12T14:00:24.376Z,24.87
2023-04-12T14:01:23.455Z,24.97
2023-04-12T14:02:23.421Z,24.93
2023-04-12T14:03:24.382Z,24.83
2023-04-12T14:04:23.452Z,24.90
2023-04-12T14:05:24.350Z,24.91
2023-04-12T14:06:23.348Z,24.93
2023-04-12T14:07:24.395Z,25.00
2023-04-12T14:08:23.331Z,24.85
2023-04-12T14:09:24.343Z,24.90
2023-04-12T14:10:24.319Z,24.84
2023-04-12T14:11:24.302Z,24.92
2023-04-12T14:12:24.355Z,24.90
2023-04-12T14:13:23.409Z,24.82
2023-04-12T14:14:24.508Z,24.81
2023-04-12T14:15:24.538Z,24.82
2023-04-12T14:16:23.592Z,24.94
2023-04-12T14:17:23.801Z,24.85
2023-04-12T14:18:23.816Z,24.99
2023-04-12T14:19:23.773Z,25.03
2023-04-12T14:20:24.838Z,25.00
2023-04-12T14:21:24.891Z,24.82
2023-04-12T14:22:24.959Z,24.97
2023-04-12T14:23:25.062Z,24.95
2023-04-12T14:24:25.086Z,24.92
2023-04-12T14:25:25.141Z,25.00
2023-04-12T14:26:24.179Z,25.07
2023-04-12T14:27:25.255Z,24.99
2023-04-12T14:28:25.305Z,24.96
2023-04-12T14:29:25.402Z,25.01
2023-04-12T14:30:25.427Z,25.05
2023-04-12T14:31:25.604Z,24.98
2023-04-12T14:32:25.629Z,24.95
2023-04-12T14:33:24.622Z,24.93
2023-04-12T14:34:25.767Z,24.99
2023-04-12T14:35:25.741Z,24.98
2023-04-12T14:36:24.806Z,25.01
2023-04-12T14:37:24.838Z,25.05
2023-04-12T14:38:25.994Z,25.05
2023-04-12T14:39:24.993Z,25.09
2023-04-12T14:40:25.041Z,25.16
2023-04-12T14:41:26.088Z,25.17
2023-04-12T14:42:26.174Z,25.21
2023-04-12T14:43:26.206Z,25.24
2023-04-12T14:44:26.582Z,25.31
2023-04-12T14:45:25.339Z,25.22
2023-04-12T14:46:26.445Z,25.34
2023-04-12T14:47:25.490Z,25.37
2023-04-12T14:48:25.523Z,25.32
2023-04-12T14:49:25.592Z,25.27
2023-04-12T14:50:25.642Z,25.25
2023-04-12T14:51:25.669Z,25.16
2023-04-12T14:52:26.718Z,25.10
2023-04-12T14:53:26.776Z,25.11
2023-04-12T14:54:26.811Z,25.19
2023-04-12T14:55:26.912Z,25.11
2023-04-12T14:56:28.001Z,25.22
2023-04-12T14:57:26.904Z,25.13
2023-04-12T14:58:25.912Z,25.11
2023-04-12T14:59:26.936Z,25.06
2023-04-12T15:00:25.887Z,25.03
2023-04-12T15:01:26.889Z,25.17
2023-04-12T15:02:26.054Z,25.20
2023-04-12T15:03:26.986Z,25.16
2023-04-12T15:04:26.006Z,25.11
2023-04-12T15:05:26.959Z,25.17
2023-04-12T15:06:25.858Z,25.19
2023-04-12T15:07:25.872Z,25.15
2023-04-12T15:08:25.836Z,25.05
2023-04-12T15:09:26.837Z,25.05
2023-04-12T15:10:26.817Z,25.01
2023-04-12T15:11:27.587Z,25.04
2023-04-12T15:12:26.803Z,25.10
2023-04-12T15:13:32.398Z,25.23
2023-04-12T15:14:26.814Z,25.17
2023-04-12T15:15:25.777Z,25.21
2023-04-12T15:16:26.789Z,25.18
2023-04-12T15:17:26.778Z,25.23
2023-04-12T15:18:26.750Z,25.30
2023-04-12T15:19:25.754Z,25.27
2023-04-12T15:20:26.766Z,25.27
2023-04-12T15:21:25.748Z,25.35
2023-04-12T15:22:26.729Z,25.29
2023-04-12T15:23:26.755Z,25.21
2023-04-12T15:24:26.706Z,25.29
2023-04-12T15:25:25.707Z,25.39
2023-04-12T15:26:26.696Z,25.44
2023-04-12T15:27:26.768Z,25.49
2023-04-12T15:28:26.701Z,25.47
2023-04-12T15:29:25.796Z,25.52
