createdAt,value
2017-10-20T00:01:18.627Z,24.80
2017-10-20T00:03:46.237Z,20.90
2017-10-20T00:06:13.895Z,19.37
2017-10-20T00:08:41.502Z,23.37
2017-10-20T00:11:09.183Z,21.63
2017-10-20T00:13:36.888Z,21.03
2017-10-20T00:16:04.502Z,22.90
2017-10-20T00:18:32.185Z,23.50
2017-10-20T00:20:59.838Z,23.57
2017-10-20T00:23:27.504Z,24.10
2017-10-20T00:25:55.116Z,24.67
2017-10-20T00:28:22.840Z,23.47
2017-10-20T00:30:50.459Z,23.93
2017-10-20T00:33:18.129Z,22.97
2017-10-20T00:35:45.790Z,21.80
2017-10-20T00:38:13.399Z,24.17
2017-10-20T00:40:41.059Z,21.57
2017-10-20T00:43:08.719Z,21.63
2017-10-20T00:45:36.327Z,19.90
2017-10-20T00:48:04.004Z,19.20
2017-10-20T00:50:31.712Z,21.03
2017-10-20T00:52:59.318Z,19.87
2017-10-20T00:55:26.943Z,18.47
2017-10-20T00:57:54.660Z,18.97
2017-10-20T01:00:22.327Z,19.93
2017-10-20T01:02:49.931Z,18.30
2017-10-20T01:05:17.647Z,17.03
2017-10-20T01:07:45.316Z,17.40
2017-10-20T01:10:12.923Z,20.10
2017-10-20T01:12:40.596Z,19.33
2017-10-20T01:15:08.276Z,21.60
2017-10-20T01:17:35.883Z,23.80
2017-10-20T01:20:03.655Z,24.00
2017-10-20T01:22:31.302Z,38.80
2017-10-20T01:24:58.955Z,72.33
2017-10-20T01:27:26.637Z,71.13
2017-10-20T01:29:54.276Z,64.67
2017-10-20T01:32:21.916Z,56.10
2017-10-20T01:34:49.596Z,50.90
2017-10-20T01:37:17.228Z,49.60
2017-10-20T01:39:44.851Z,49.10
2017-10-20T01:42:12.563Z,49.80
2017-10-20T01:44:40.203Z,47.37
2017-10-20T01:47:07.835Z,45.87
2017-10-20T01:49:35.564Z,48.50
2017-10-20T01:52:03.212Z,48.20
2017-10-20T01:54:30.889Z,45.13
2017-10-20T01:56:58.563Z,46.60
2017-10-20T01:59:26.243Z,43.77
2017-10-20T02:01:53.883Z,43.13
2017-10-20T02:04:21.603Z,43.37
2017-10-20T02:06:49.264Z,41.33
2017-10-20T02:09:16.903Z,43.90
2017-10-20T02:11:44.612Z,44.90
2017-10-20T02:14:12.219Z,44.30
2017-10-20T02:16:40.555Z,43.53
2017-10-20T02:19:08.300Z,42.37
2017-10-20T02:21:35.911Z,39.70
2017-10-20T02:24:03.584Z,35.70
2017-10-20T02:26:31.307Z,41.70
2017-10-20T02:28:58.987Z,38.30
2017-10-20T02:31:26.664Z,38.73
2017-10-20T02:33:54.420Z,37.23
2017-10-20T02:36:22.024Z,36.50
2017-10-20T02:38:49.636Z,39.93
2017-10-20T02:41:17.288Z,38.50
2017-10-20T02:43:44.900Z,37.20
2017-10-20T02:46:12.514Z,36.53
2017-10-20T02:48:40.174Z,37.90
2017-10-20T02:51:07.803Z,37.10
2017-10-20T02:53:35.443Z,36.10
2017-10-20T02:56:03.179Z,33.70
2017-10-20T02:58:30.791Z,29.90
2017-10-20T03:00:58.415Z,26.27
2017-10-20T03:03:26.066Z,32.77
2017-10-20T03:05:53.730Z,30.17
2017-10-20T03:08:21.347Z,18.90
2017-10-20T03:10:49.102Z,19.00
2017-10-20T03:13:16.718Z,19.87
2017-10-20T03:15:44.327Z,24.40
2017-10-20T03:18:12.040Z,26.60
2017-10-20T03:20:39.643Z,29.10
2017-10-20T03:23:07.251Z,21.67
2017-10-20T03:25:34.955Z,22.27
2017-10-20T03:28:02.559Z,21.43
2017-10-20T03:30:30.167Z,19.97
2017-10-20T03:32:57.890Z,21.65
2017-10-20T03:35:25.495Z,16.80
2017-10-20T03:37:53.155Z,16.50
2017-10-20T03:40:20.799Z,16.00
2017-10-20T03:42:48.468Z,17.10
2017-10-20T03:45:16.135Z,18.53
2017-10-20T03:47:43.779Z,20.07
2017-10-20T03:50:11.386Z,20.40
2017-10-20T03:52:38.983Z,16.80
2017-10-20T03:55:06.632Z,16.23
2017-10-20T03:57:34.229Z,16.07
2017-10-20T04:00:01.843Z,22.57
2017-10-20T04:02:29.548Z,23.97
2017-10-20T04:04:57.198Z,21.70
2017-10-20T04:07:24.850Z,30.40
2017-10-20T04:09:52.496Z,25.40
2017-10-20T04:12:20.160Z,22.80
2017-10-20T04:14:47.771Z,21.97
2017-10-20T04:17:15.527Z,20.23
2017-10-20T04:19:43.199Z,20.00
2017-10-20T04:22:10.796Z,18.87
2017-10-20T04:24:38.539Z,19.63
2017-10-20T04:27:06.199Z,18.63
2017-10-20T04:29:33.916Z,21.00
2017-10-20T04:32:01.683Z,20.93
2017-10-20T04:34:29.332Z,20.57
2017-10-20T04:36:56.999Z,22.63
2017-10-20T04:39:24.652Z,24.40
2017-10-20T04:41:52.259Z,22.00
2017-10-20T04:44:19.855Z,20.27
2017-10-20T04:46:47.587Z,21.93
2017-10-20T04:49:15.247Z,21.97
2017-10-20T04:51:42.847Z,22.73
2017-10-20T04:54:10.503Z,20.90
2017-10-20T04:56:38.359Z,20.73
2017-10-20T04:59:06.027Z,21.47
2017-10-20T05:01:33.781Z,20.53
2017-10-20T05:04:01.440Z,18.93
2017-10-20T05:06:29.107Z,19.13
2017-10-20T05:08:56.766Z,18.47
2017-10-20T05:11:24.427Z,23.00
2017-10-20T05:13:52.027Z,21.60
2017-10-20T05:16:19.681Z,23.17
2017-10-20T05:18:47.287Z,32.73
2017-10-20T05:21:14.946Z,34.17
2017-10-20T05:23:43.031Z,25.13
2017-10-20T05:26:10.694Z,27.53
2017-10-20T05:28:38.311Z,24.30
2017-10-20T05:31:06.068Z,23.43
2017-10-20T05:33:33.726Z,22.03
2017-10-20T05:36:01.394Z,20.70
2017-10-20T05:38:29.154Z,24.57
2017-10-20T05:40:56.759Z,34.80
2017-10-20T05:43:24.424Z,31.53
2017-10-20T05:45:52.127Z,26.90
2017-10-20T05:48:19.732Z,23.70
2017-10-20T05:50:47.335Z,20.30
2017-10-20T05:53:15.043Z,18.80
2017-10-20T05:55:42.639Z,13.80
2017-10-20T06:25:24.854Z,11.77
2017-10-20T06:27:52.511Z,10.70
2017-10-20T06:30:20.120Z,18.13
2017-10-20T06:32:47.775Z,21.30
2017-10-20T06:35:15.442Z,19.20
2017-10-20T06:37:43.043Z,15.37
2017-10-20T06:40:10.784Z,13.53
2017-10-20T06:42:38.383Z,13.67
2017-10-20T06:45:06.053Z,14.30
2017-10-20T06:47:33.819Z,13.67
2017-10-20T06:50:01.444Z,13.33
2017-10-20T06:52:29.106Z,15.00
2017-10-20T06:54:56.828Z,12.23
2017-10-20T06:57:24.509Z,13.30
2017-10-20T06:59:52.167Z,13.73
2017-10-20T07:02:19.827Z,13.67
2017-10-20T07:04:47.430Z,15.03
2017-10-20T07:07:15.032Z,15.93
2017-10-20T07:09:42.710Z,18.27
2017-10-20T07:12:10.339Z,21.80
2017-10-20T07:14:37.943Z,26.03
2017-10-20T07:17:05.667Z,18.10
2017-10-20T07:19:36.879Z,17.40
2017-10-20T07:22:04.556Z,15.57
2017-10-20T07:24:32.271Z,14.37
2017-10-20T07:26:59.947Z,14.90
2017-10-20T07:29:27.628Z,15.67
2017-10-20T07:31:55.339Z,12.13
2017-10-20T07:34:22.943Z,11.50
2017-10-20T07:36:50.548Z,11.57
2017-10-20T07:39:18.218Z,7.87
2017-10-20T07:41:45.892Z,9.03
2017-10-20T07:44:13.490Z,7.00
2017-10-20T07:46:43.154Z,7.63
2017-10-20T07:49:10.755Z,8.10
2017-10-20T07:51:38.355Z,8.57
2017-10-20T07:54:06.062Z,7.50
2017-10-20T07:56:33.680Z,7.30
2017-10-20T07:59:01.279Z,7.00
2017-10-20T08:01:28.935Z,6.30
2017-10-20T08:03:56.526Z,7.30
2017-10-20T08:06:24.184Z,7.10
2017-10-20T08:08:51.919Z,6.67
2017-10-20T08:11:19.516Z,5.37
2017-10-20T08:13:47.111Z,6.33
2017-10-20T08:16:14.763Z,6.57
2017-10-20T08:34:37.099Z,6.20
2017-10-20T08:37:04.700Z,5.53
2017-10-20T08:39:32.398Z,5.70
2017-10-20T08:42:00.110Z,4.73
2017-10-20T08:44:27.711Z,5.67
2017-10-20T08:46:55.423Z,5.63
2017-10-20T08:49:23.187Z,5.47
2017-10-20T08:51:50.851Z,5.67
2017-10-20T08:54:18.516Z,5.50
2017-10-20T08:56:46.232Z,6.27
2017-10-20T08:59:13.892Z,5.17
2017-10-20T09:01:41.629Z,5.30
2017-10-20T09:04:09.352Z,6.20
2017-10-20T09:06:37.011Z,6.00
2017-10-20T09:09:04.680Z,5.63
2017-10-20T09:11:32.405Z,5.70
2017-10-20T09:14:00.069Z,5.53
2017-10-20T09:16:27.731Z,6.03
2017-10-20T09:18:55.502Z,6.20
2017-10-20T09:21:23.160Z,5.73
2017-10-20T09:23:50.835Z,6.00
2017-10-20T09:26:18.555Z,6.90
2017-10-20T09:28:46.208Z,5.50
2017-10-20T09:31:13.868Z,6.80
2017-10-20T09:33:41.587Z,6.23
2017-10-20T09:36:09.277Z,6.50
2017-10-20T09:38:36.947Z,6.70
2017-10-20T09:41:04.653Z,7.50
2017-10-20T09:43:32.320Z,7.90
2017-10-20T09:45:59.980Z,7.77
2017-10-20T09:48:27.691Z,8.20
2017-10-20T09:50:55.359Z,8.03
2017-10-20T09:53:23.016Z,7.40
2017-10-20T09:55:50.727Z,8.20
2017-10-20T09:58:18.387Z,8.53
2017-10-20T10:00:46.050Z,8.83
2017-10-20T10:03:13.851Z,8.67
2017-10-20T10:05:41.512Z,8.80
2017-10-20T10:08:09.176Z,7.37
2017-10-20T10:10:36.939Z,6.93
2017-10-20T10:13:04.651Z,8.10
2017-10-20T10:15:32.315Z,6.17
2017-10-20T10:18:00.025Z,6.90
2017-10-20T10:20:27.696Z,6.60
2017-10-20T10:22:55.411Z,6.20
2017-10-20T10:25:23.167Z,5.13
2017-10-20T10:27:50.827Z,6.27
2017-10-20T10:30:18.547Z,5.97
2017-10-20T10:32:46.296Z,5.60
2017-10-20T10:35:13.967Z,6.00
2017-10-20T10:37:41.655Z,7.20
2017-10-20T10:40:09.359Z,6.80
2017-10-20T10:42:37.019Z,6.70
2017-10-20T10:45:04.695Z,8.07
2017-10-20T10:47:32.395Z,6.87
2017-10-20T10:50:00.059Z,7.10
2017-10-20T10:52:27.725Z,7.10
2017-10-20T10:54:55.439Z,6.40
2017-10-20T10:57:22.973Z,6.20
2017-10-20T10:59:50.510Z,7.60
2017-10-20T11:02:18.086Z,7.93
2017-10-20T11:04:45.629Z,8.40
2017-10-20T11:07:25.170Z,7.40
2017-10-20T11:13:00.895Z,7.80
2017-10-20T11:15:28.477Z,7.33
2017-10-20T11:17:56.009Z,7.30
2017-10-20T11:20:23.594Z,7.57
2017-10-20T11:22:51.128Z,7.33
2017-10-20T11:25:18.661Z,7.67
2017-10-20T11:27:46.238Z,7.93
2017-10-20T11:30:13.778Z,7.77
2017-10-20T11:32:41.313Z,6.70
2017-10-20T11:35:08.898Z,7.87
2017-10-20T11:37:36.455Z,7.93
2017-10-20T11:40:03.993Z,7.77
2017-10-20T11:42:31.581Z,7.20
2017-10-20T11:44:59.137Z,6.90
2017-10-20T11:47:26.665Z,7.80
2017-10-20T11:49:54.241Z,7.10
2017-10-20T11:52:21.793Z,7.75
2017-10-20T11:54:49.349Z,7.73
2017-10-20T11:57:16.933Z,8.17
2017-10-20T11:59:44.478Z,8.53
2017-10-20T12:02:12.021Z,8.03
2017-10-20T12:04:39.613Z,7.40
2017-10-20T12:07:07.154Z,8.50
2017-10-20T12:09:34.697Z,8.10
2017-10-20T12:12:02.375Z,7.53
2017-10-20T12:14:29.918Z,7.73
2017-10-20T12:16:57.514Z,7.43
2017-10-20T12:19:25.087Z,7.33
2017-10-20T12:21:52.621Z,7.90
2017-10-20T12:24:20.168Z,7.50
2017-10-20T12:26:47.774Z,7.87
2017-10-20T12:29:15.309Z,8.13
2017-10-20T12:31:42.836Z,7.27
2017-10-20T12:34:10.558Z,6.60
2017-10-20T12:36:38.085Z,6.63
2017-10-20T12:39:05.617Z,7.03
2017-10-20T12:41:33.195Z,6.70
2017-10-20T12:44:00.725Z,5.77
2017-10-20T12:46:28.261Z,7.60
2017-10-20T12:48:55.829Z,6.50
2017-10-20T12:51:23.361Z,6.87
2017-10-20T12:53:50.946Z,7.67
2017-10-20T12:56:19.537Z,6.57
2017-10-20T12:58:47.065Z,6.70
2017-10-20T13:01:14.661Z,7.00
2017-10-20T13:03:42.245Z,7.13
2017-10-20T13:06:09.798Z,6.20
2017-10-20T13:08:37.338Z,7.17
2017-10-20T13:11:05.014Z,7.43
2017-10-20T13:13:32.642Z,6.87
2017-10-20T13:16:00.182Z,5.97
2017-10-20T13:18:27.762Z,6.57
2017-10-20T13:20:55.301Z,6.60
2017-10-20T13:23:22.974Z,7.00
2017-10-20T13:25:50.542Z,7.00
2017-10-20T13:28:18.081Z,6.40
2017-10-20T13:30:45.630Z,7.90
2017-10-20T13:33:13.212Z,7.17
2017-10-20T13:35:40.738Z,6.70
2017-10-20T13:38:08.284Z,6.60
2017-10-20T13:40:35.862Z,8.57
2017-10-20T13:43:03.413Z,14.07
2017-10-20T13:45:30.950Z,11.63
2017-10-20T13:47:58.526Z,7.33
2017-10-20T13:50:26.066Z,7.40
2017-10-20T13:52:53.612Z,8.57
2017-10-20T13:55:21.193Z,6.63
2017-10-20T13:57:48.734Z,7.60
2017-10-20T14:00:16.286Z,7.17
2017-10-20T14:02:43.918Z,7.37
2017-10-20T14:05:11.483Z,8.20
2017-10-20T14:07:39.041Z,7.40
2017-10-20T14:10:06.610Z,7.97
2017-10-20T14:12:34.146Z,8.10
2017-10-20T14:15:01.691Z,8.80
2017-10-20T14:17:29.266Z,9.57
2017-10-20T14:19:56.830Z,11.03
2017-10-20T14:22:24.379Z,11.20
2017-10-20T14:24:51.978Z,10.40
2017-10-20T14:27:19.536Z,10.07
2017-10-20T14:29:47.114Z,11.30
2017-10-20T14:32:14.726Z,10.47
2017-10-20T14:34:42.298Z,11.37
2017-10-20T14:37:09.851Z,12.13
2017-10-20T14:39:37.470Z,17.47
2017-10-20T14:42:05.007Z,15.50
2017-10-20T14:44:32.550Z,13.60
2017-10-20T14:47:00.150Z,14.60
2017-10-20T14:49:27.706Z,13.10
2017-10-20T14:51:55.246Z,12.83
2017-10-20T14:54:22.854Z,13.30
2017-10-20T14:56:50.398Z,16.80
2017-10-20T14:59:17.936Z,24.17
2017-10-20T15:01:45.522Z,45.30
2017-10-20T15:04:13.127Z,52.10
2017-10-20T15:06:40.679Z,57.17
2017-10-20T15:09:08.270Z,45.97
2017-10-20T15:11:35.934Z,42.17
2017-10-20T15:14:03.502Z,44.60
2017-10-20T15:16:31.075Z,35.60
2017-10-20T15:18:58.635Z,27.00
2017-10-20T15:21:26.186Z,23.93
2017-10-20T15:23:54.658Z,20.80
2017-10-20T15:26:22.271Z,18.63
2017-10-20T15:28:49.823Z,17.73
2017-10-20T15:31:17.401Z,17.90
2017-10-20T15:33:44.946Z,17.60
2017-10-20T15:36:12.500Z,19.20
2017-10-20T15:38:40.087Z,17.40
2017-10-20T15:41:07.667Z,16.73
2017-10-20T15:43:35.250Z,17.67
2017-10-20T15:46:02.834Z,15.07
2017-10-20T15:48:30.388Z,14.83
2017-10-20T15:50:57.934Z,14.53
2017-10-20T15:53:25.514Z,14.57
2017-10-20T15:55:53.086Z,17.77
2017-10-20T15:58:20.630Z,17.20
2017-10-20T16:00:48.210Z,23.23
2017-10-20T16:03:15.749Z,16.93
2017-10-20T16:05:43.295Z,15.30
2017-10-20T16:08:11.110Z,14.03
2017-10-20T16:10:38.683Z,13.83
2017-10-20T16:13:06.225Z,17.20
2017-10-20T16:15:33.802Z,15.77
2017-10-20T16:18:01.359Z,15.87
2017-10-20T16:20:28.958Z,17.37
2017-10-20T16:22:56.624Z,16.33
2017-10-20T16:25:24.230Z,15.83
2017-10-20T16:27:51.845Z,17.53
2017-10-20T16:30:19.499Z,21.00
2017-10-20T16:32:47.186Z,22.40
2017-10-20T16:35:14.799Z,20.90
2017-10-20T16:37:42.475Z,21.17
2017-10-20T16:40:10.139Z,21.27
2017-10-20T16:42:37.811Z,18.90
2017-10-20T16:45:05.470Z,18.30
2017-10-20T16:47:33.076Z,18.10
2017-10-20T16:50:00.744Z,16.60
2017-10-20T16:52:28.508Z,17.60
2017-10-20T16:54:56.118Z,17.77
2017-10-20T16:57:23.726Z,18.80
2017-10-20T16:59:51.534Z,17.63
2017-10-20T17:02:19.156Z,18.87
2017-10-20T17:04:47.158Z,19.27
2017-10-20T17:07:14.889Z,20.33
2017-10-20T17:09:42.491Z,19.77
2017-10-20T17:12:10.167Z,21.03
2017-10-20T17:14:37.889Z,19.37
2017-10-20T17:17:05.513Z,20.10
2017-10-20T17:19:33.276Z,21.50
2017-10-20T17:22:00.931Z,20.60
2017-10-20T17:24:28.599Z,19.20
2017-10-20T17:26:56.208Z,19.57
2017-10-20T17:29:23.924Z,20.00
2017-10-20T17:31:51.567Z,18.97
2017-10-20T17:34:19.176Z,20.07
2017-10-20T17:36:46.827Z,20.60
2017-10-20T17:39:14.436Z,20.93
2017-10-20T17:41:42.059Z,21.03
2017-10-20T17:44:09.724Z,20.40
2017-10-20T17:46:37.388Z,18.57
2017-10-20T17:49:05.042Z,20.03
2017-10-20T17:51:32.704Z,21.13
2017-10-20T17:54:01.452Z,21.67
2017-10-20T17:56:29.123Z,22.07
2017-10-20T17:58:56.825Z,22.17
2017-10-20T18:01:24.488Z,20.23
2017-10-20T18:03:52.095Z,21.80
2017-10-20T18:06:19.775Z,20.83
2017-10-20T18:08:47.439Z,19.60
2017-10-20T18:11:15.059Z,21.40
2017-10-20T18:13:42.756Z,19.53
2017-10-20T18:16:10.363Z,20.10
2017-10-20T18:18:38.028Z,20.67
2017-10-20T18:21:05.740Z,36.20
2017-10-20T18:23:33.357Z,27.50
2017-10-20T18:26:00.994Z,24.60
2017-10-20T18:28:28.664Z,21.00
2017-10-20T18:30:56.267Z,21.50
2017-10-20T18:33:23.879Z,18.60
2017-10-20T18:35:51.592Z,19.27
2017-10-20T18:38:19.268Z,17.03
2017-10-20T18:40:46.951Z,17.30
2017-10-20T18:43:14.638Z,20.40
2017-10-20T18:45:42.303Z,23.40
2017-10-20T18:48:09.918Z,20.37
2017-10-20T18:50:37.591Z,15.83
2017-10-20T18:53:05.208Z,14.70
2017-10-20T18:55:32.876Z,12.77
2017-10-20T18:58:00.528Z,15.20
2017-10-20T19:00:28.143Z,15.10
2017-10-20T19:02:55.812Z,15.80
2017-10-20T19:05:23.482Z,17.93
2017-10-20T19:07:51.095Z,18.50
2017-10-20T19:10:18.767Z,19.17
2017-10-20T19:12:46.427Z,15.00
2017-10-20T19:15:14.035Z,14.90
2017-10-20T19:17:41.711Z,12.27
2017-10-20T19:20:09.399Z,12.67
2017-10-20T19:22:37.012Z,11.50
2017-10-20T19:25:04.628Z,10.60
2017-10-20T19:27:32.292Z,9.80
2017-10-20T19:29:59.923Z,9.00
2017-10-20T19:32:27.536Z,9.57
2017-10-20T19:34:55.255Z,9.80
2017-10-20T19:37:22.944Z,9.17
2017-10-20T19:39:50.569Z,10.73
2017-10-20T19:42:18.233Z,12.10
2017-10-20T19:44:45.912Z,12.70
2017-10-20T19:47:13.540Z,13.37
2017-10-20T19:49:41.215Z,14.73
2017-10-20T19:52:08.823Z,15.10
2017-10-20T19:54:36.498Z,13.03
2017-10-20T19:57:04.163Z,13.67
2017-10-20T19:59:31.790Z,14.87
2017-10-20T20:01:59.403Z,19.50
2017-10-20T20:04:27.135Z,20.67
2017-10-20T20:06:54.800Z,26.67
2017-10-20T20:09:22.523Z,28.10
2017-10-20T20:11:50.243Z,26.40
2017-10-20T20:14:17.852Z,25.60
2017-10-20T20:16:45.462Z,28.87
2017-10-20T20:19:13.175Z,29.10
2017-10-20T20:21:40.834Z,28.60
2017-10-20T20:24:08.556Z,25.90
2017-10-20T20:26:36.272Z,27.60
2017-10-20T20:29:03.927Z,27.43
2017-10-20T20:31:34.059Z,24.13
2017-10-20T20:34:03.754Z,26.93
2017-10-20T20:36:31.415Z,27.13
2017-10-20T20:38:59.066Z,28.27
2017-10-20T20:41:26.719Z,28.30
2017-10-20T20:43:54.322Z,31.27
2017-10-20T20:46:22.061Z,30.63
2017-10-20T20:48:49.719Z,33.20
2017-10-20T20:51:17.379Z,37.07
2017-10-20T20:53:45.052Z,35.00
2017-10-20T20:56:12.704Z,35.03
2017-10-20T20:58:40.308Z,32.37
2017-10-20T21:01:07.924Z,33.37
2017-10-20T21:03:35.668Z,32.63
2017-10-20T21:06:03.287Z,31.03
2017-10-20T21:08:31.017Z,32.77
2017-10-20T21:10:58.767Z,33.87
2017-10-20T21:13:26.506Z,31.00
2017-10-20T21:15:54.215Z,34.07
2017-10-20T21:18:22.032Z,33.00
2017-10-20T21:20:49.722Z,31.80
2017-10-20T21:23:17.427Z,33.60
2017-10-20T21:25:45.127Z,34.83
2017-10-20T21:28:12.806Z,35.80
2017-10-20T21:30:40.499Z,34.90
2017-10-20T21:33:08.239Z,36.73
2017-10-20T21:35:35.879Z,38.07
2017-10-20T21:38:03.511Z,37.70
2017-10-20T21:40:31.200Z,40.70
2017-10-20T21:42:58.815Z,39.97
2017-10-20T21:45:26.439Z,40.03
2017-10-20T21:47:54.126Z,41.60
2017-10-20T21:50:21.807Z,41.10
2017-10-20T21:52:49.480Z,40.17
2017-10-20T21:55:17.161Z,42.20
2017-10-20T21:57:44.779Z,39.77
2017-10-20T22:00:12.403Z,43.47
2017-10-20T22:02:40.134Z,40.97
2017-10-20T22:05:07.803Z,43.50
2017-10-20T22:07:35.423Z,45.20
2017-10-20T22:10:03.096Z,45.30
2017-10-20T22:12:30.722Z,44.20
2017-10-20T22:14:58.350Z,42.77
2017-10-20T22:17:26.027Z,44.00
2017-10-20T22:19:53.655Z,42.90
2017-10-20T22:22:21.281Z,44.83
2017-10-20T22:24:48.955Z,43.10
2017-10-20T22:27:16.563Z,42.10
2017-10-20T22:29:44.240Z,41.87
2017-10-20T22:32:11.958Z,45.30
2017-10-20T22:34:39.579Z,44.63
2017-10-20T22:37:07.204Z,43.70
2017-10-20T22:39:34.883Z,42.00
2017-10-20T22:42:02.520Z,43.73
2017-10-20T22:44:30.147Z,44.47
2017-10-20T22:46:57.818Z,43.40
2017-10-20T22:49:25.436Z,41.90
2017-10-20T22:51:53.127Z,42.37
2017-10-20T22:54:20.798Z,43.90
2017-10-20T22:56:48.412Z,47.20
2017-10-20T22:59:16.018Z,46.90
2017-10-20T23:01:43.740Z,41.70
2017-10-20T23:04:11.363Z,44.63
2017-10-20T23:06:39.048Z,47.70
2017-10-20T23:09:06.780Z,42.60
2017-10-20T23:11:34.403Z,44.70
2017-10-20T23:14:02.034Z,43.43
2017-10-20T23:16:29.743Z,44.10
2017-10-20T23:18:57.363Z,45.47
2017-10-20T23:21:24.990Z,44.50
2017-10-20T23:23:52.699Z,42.40
2017-10-20T23:26:20.315Z,35.60
2017-10-20T23:28:47.941Z,42.47
2017-10-20T23:31:15.684Z,39.50
2017-10-20T23:33:43.306Z,34.80
2017-10-20T23:36:10.951Z,38.27
2017-10-20T23:38:38.680Z,33.70
2017-10-20T23:41:06.370Z,29.03
2017-10-20T23:43:34.010Z,28.80
2017-10-20T23:46:01.731Z,29.27
2017-10-20T23:48:29.356Z,26.50
2017-10-20T23:50:57.047Z,23.67
2017-10-20T23:53:24.724Z,22.83
2017-10-20T23:55:52.342Z,26.13
2017-10-20T23:58:19.952Z,30.23
