createdAt,value
2018-04-22T00:01:05.809Z,21.30
2018-04-22T00:03:33.274Z,21.50
2018-04-22T00:06:01.510Z,22.83
2018-04-22T00:08:29.015Z,23.63
2018-04-22T00:10:56.472Z,24.10
2018-04-22T00:13:23.934Z,24.83
2018-04-22T00:15:52.164Z,25.57
2018-04-22T00:18:19.632Z,26.60
2018-04-22T00:20:47.155Z,23.87
2018-04-22T00:23:14.647Z,25.30
2018-04-22T00:25:42.119Z,24.37
2018-04-22T00:28:09.581Z,23.67
2018-04-22T00:30:37.047Z,24.50
2018-04-22T00:33:05.310Z,25.10
2018-04-22T00:35:32.775Z,22.80
2018-04-22T00:38:00.282Z,23.97
2018-04-22T00:40:27.796Z,24.07
2018-04-22T00:42:55.270Z,22.77
2018-04-22T00:45:22.772Z,22.17
2018-04-22T00:47:50.254Z,22.10
2018-04-22T00:50:18.740Z,21.40
2018-04-22T00:52:46.211Z,22.73
2018-04-22T00:55:13.722Z,23.90
2018-04-22T00:57:41.197Z,23.13
2018-04-22T01:00:08.665Z,23.63
2018-04-22T01:02:36.138Z,24.47
2018-04-22T01:05:04.021Z,24.40
2018-04-22T01:07:31.541Z,24.83
2018-04-22T01:09:59.028Z,24.23
2018-04-22T01:12:26.508Z,25.33
2018-04-22T01:14:54.013Z,24.77
2018-04-22T01:17:21.493Z,26.00
2018-04-22T01:19:48.964Z,25.00
2018-04-22T01:22:16.463Z,27.17
2018-04-22T01:24:43.951Z,25.37
2018-04-22T01:27:11.440Z,26.63
2018-04-22T01:29:38.927Z,25.13
2018-04-22T01:32:06.390Z,27.07
2018-04-22T01:34:34.711Z,26.80
2018-04-22T01:37:02.203Z,27.53
2018-04-22T01:39:29.657Z,28.33
2018-04-22T01:41:57.129Z,26.87
2018-04-22T01:44:24.687Z,26.10
2018-04-22T01:46:52.149Z,25.07
2018-04-22T01:49:19.713Z,26.23
2018-04-22T01:51:47.205Z,26.50
2018-04-22T01:54:14.669Z,25.70
2018-04-22T01:56:42.185Z,25.77
2018-04-22T01:59:09.653Z,26.03
2018-04-22T02:01:37.172Z,26.33
2018-04-22T02:04:04.668Z,25.37
2018-04-22T02:06:32.250Z,27.27
2018-04-22T02:08:59.718Z,27.37
2018-04-22T02:11:27.178Z,26.63
2018-04-22T02:13:54.677Z,25.13
2018-04-22T02:16:22.183Z,24.97
2018-04-22T02:18:49.643Z,25.00
2018-04-22T02:21:17.147Z,24.23
2018-04-22T02:23:44.631Z,23.53
2018-04-22T02:26:12.108Z,23.47
2018-04-22T02:28:39.573Z,23.87
2018-04-22T02:31:07.034Z,24.70
2018-04-22T02:33:34.554Z,25.57
2018-04-22T02:36:02.036Z,27.37
2018-04-22T02:38:29.507Z,26.07
2018-04-22T02:40:57.008Z,26.37
2018-04-22T02:43:24.591Z,26.60
2018-04-22T02:45:52.096Z,28.10
2018-04-22T02:48:19.653Z,28.70
2018-04-22T02:50:47.117Z,30.37
2018-04-22T02:53:14.586Z,29.27
2018-04-22T02:55:42.840Z,29.77
2018-04-22T02:58:10.308Z,29.80
2018-04-22T03:00:37.806Z,30.87
2018-04-22T03:03:05.281Z,31.40
2018-04-22T03:05:32.746Z,31.57
2018-04-22T03:08:00.982Z,31.93
2018-04-22T03:10:28.442Z,31.93
2018-04-22T03:12:55.909Z,29.50
2018-04-22T03:15:24.148Z,28.57
2018-04-22T03:17:51.611Z,27.33
2018-04-22T03:20:19.129Z,27.97
2018-04-22T03:22:46.589Z,26.87
2018-04-22T03:25:14.091Z,26.27
2018-04-22T03:27:41.573Z,25.87
2018-04-22T03:30:09.066Z,25.50
2018-04-22T03:32:36.545Z,26.27
2018-04-22T03:35:04.846Z,26.57
2018-04-22T03:37:32.325Z,28.33
2018-04-22T03:39:59.782Z,27.10
2018-04-22T03:42:27.317Z,27.47
2018-04-22T03:44:54.764Z,27.00
2018-04-22T03:47:22.268Z,27.03
2018-04-22T03:49:49.759Z,29.80
2018-04-22T03:52:17.339Z,30.57
2018-04-22T03:54:44.817Z,28.67
2018-04-22T03:57:12.303Z,29.47
2018-04-22T03:59:39.788Z,29.20
2018-04-22T04:02:07.276Z,29.33
2018-04-22T04:04:34.764Z,28.20
2018-04-22T04:07:02.239Z,29.53
2018-04-22T04:09:29.727Z,30.47
2018-04-22T04:11:57.201Z,29.73
2018-04-22T04:14:24.660Z,32.27
2018-04-22T04:16:52.173Z,31.93
2018-04-22T04:19:31.644Z,33.37
2018-04-22T04:22:10.956Z,33.33
2018-04-22T04:24:51.031Z,32.30
2018-04-22T04:30:18.928Z,32.30
2018-04-22T04:32:46.429Z,30.93
2018-04-22T04:35:13.901Z,33.60
2018-04-22T04:37:41.398Z,31.90
2018-04-22T04:40:08.861Z,32.63
2018-04-22T04:42:36.333Z,32.83
2018-04-22T04:45:04.343Z,33.80
2018-04-22T04:47:31.909Z,34.53
2018-04-22T04:49:59.368Z,32.93
2018-04-22T04:52:27.596Z,31.43
2018-04-22T04:54:55.057Z,29.20
2018-04-22T04:57:22.578Z,28.13
2018-04-22T04:59:50.047Z,27.63
2018-04-22T05:02:18.269Z,27.60
2018-04-22T05:04:45.778Z,27.17
2018-04-22T05:07:13.260Z,27.37
2018-04-22T05:09:40.733Z,26.20
2018-04-22T05:12:08.200Z,26.67
2018-04-22T05:14:35.756Z,26.10
2018-04-22T05:17:03.985Z,24.83
2018-04-22T05:19:32.235Z,26.63
2018-04-22T05:21:59.701Z,26.80
2018-04-22T05:24:27.163Z,28.83
2018-04-22T05:26:54.685Z,28.30
2018-04-22T05:29:22.160Z,29.47
2018-04-22T05:31:49.628Z,30.07
2018-04-22T05:34:17.086Z,29.37
2018-04-22T05:36:44.548Z,29.40
2018-04-22T05:39:12.051Z,27.13
2018-04-22T05:41:39.517Z,26.10
2018-04-22T05:44:06.977Z,26.70
2018-04-22T05:46:34.438Z,26.00
2018-04-22T05:49:01.921Z,25.33
2018-04-22T05:51:29.439Z,25.63
2018-04-22T05:53:56.932Z,25.23
2018-04-22T05:56:24.528Z,26.07
2018-04-22T05:58:52.084Z,27.40
2018-04-22T06:01:19.595Z,27.50
2018-04-22T06:03:47.151Z,27.50
2018-04-22T06:06:14.638Z,27.17
2018-04-22T06:08:42.119Z,28.43
2018-04-22T06:11:09.597Z,30.97
2018-04-22T06:13:37.058Z,29.93
2018-04-22T06:16:05.286Z,29.20
2018-04-22T06:18:32.800Z,29.23
2018-04-22T06:21:00.260Z,29.70
2018-04-22T06:23:27.725Z,30.43
2018-04-22T06:25:55.255Z,29.77
2018-04-22T06:28:22.727Z,30.07
2018-04-22T06:30:50.201Z,28.37
2018-04-22T06:33:18.427Z,29.17
2018-04-22T06:35:45.897Z,28.07
2018-04-22T06:38:13.360Z,29.27
2018-04-22T06:40:40.861Z,29.77
2018-04-22T06:43:08.337Z,28.60
2018-04-22T06:45:35.937Z,28.73
2018-04-22T06:48:03.392Z,28.63
2018-04-22T06:50:30.859Z,26.93
2018-04-22T06:52:58.385Z,29.50
2018-04-22T06:55:25.860Z,30.87
2018-04-22T06:57:53.344Z,30.07
2018-04-22T07:00:21.377Z,30.90
2018-04-22T07:02:48.924Z,29.43
2018-04-22T07:05:16.400Z,29.40
2018-04-22T07:07:43.896Z,30.83
2018-04-22T07:10:11.369Z,30.40
2018-04-22T07:12:38.882Z,29.73
2018-04-22T07:15:06.349Z,30.03
2018-04-22T07:17:33.860Z,29.90
2018-04-22T07:20:01.338Z,28.67
2018-04-22T07:22:29.856Z,28.83
2018-04-22T07:24:57.330Z,28.40
2018-04-22T07:27:24.808Z,26.23
2018-04-22T07:29:53.137Z,24.53
2018-04-22T07:32:20.696Z,19.17
2018-04-22T07:34:48.184Z,23.13
2018-04-22T07:37:15.660Z,18.98
2018-04-22T07:39:43.160Z,19.30
2018-04-22T07:42:10.632Z,21.48
2018-04-22T07:44:38.938Z,20.75
2018-04-22T07:47:06.586Z,20.10
2018-04-22T07:49:34.892Z,20.25
2018-04-22T07:52:02.433Z,20.20
2018-04-22T07:54:29.899Z,21.67
2018-04-22T07:56:57.473Z,19.95
2018-04-22T07:59:24.942Z,19.08
2018-04-22T08:01:52.480Z,21.60
2018-04-22T08:04:19.950Z,20.95
2018-04-22T08:06:47.493Z,21.70
2018-04-22T08:09:14.940Z,19.87
2018-04-22T08:11:42.512Z,21.42
2018-04-22T08:14:09.976Z,19.50
2018-04-22T08:16:37.450Z,19.23
2018-04-22T08:19:04.952Z,19.80
2018-04-22T08:21:32.449Z,19.27
2018-04-22T08:23:59.948Z,19.50
2018-04-22T08:26:27.431Z,20.35
2018-04-22T08:28:54.981Z,19.23
2018-04-22T08:31:22.475Z,18.15
2018-04-22T08:33:49.997Z,19.17
2018-04-22T08:36:17.461Z,15.82
2018-04-22T08:38:44.949Z,17.08
2018-04-22T08:41:12.441Z,16.67
2018-04-22T08:43:39.904Z,14.20
2018-04-22T08:46:08.138Z,17.27
2018-04-22T08:48:35.606Z,13.48
2018-04-22T08:51:04.117Z,15.93
2018-04-22T08:53:31.636Z,15.50
2018-04-22T08:55:59.105Z,17.50
2018-04-22T08:58:26.616Z,17.80
2018-04-22T09:00:54.924Z,17.60
2018-04-22T09:03:22.452Z,18.25
2018-04-22T09:05:49.913Z,16.40
2018-04-22T09:08:17.473Z,16.62
2018-04-22T09:10:44.963Z,18.35
2018-04-22T09:18:58.412Z,14.15
2018-04-22T09:21:26.052Z,15.02
2018-04-22T09:26:46.580Z,16.80
2018-04-22T09:29:26.093Z,16.08
2018-04-22T09:43:29.775Z,14.90
2018-04-22T09:45:57.277Z,13.48
2018-04-22T09:48:24.800Z,13.82
2018-04-22T09:50:52.675Z,14.27
2018-04-22T09:53:21.678Z,12.55
2018-04-22T09:55:50.153Z,11.88
2018-04-22T09:58:17.613Z,12.73
2018-04-22T10:00:47.017Z,13.10
2018-04-22T10:03:15.248Z,11.93
2018-04-22T10:05:48.344Z,13.82
2018-04-22T10:08:16.674Z,12.88
2018-04-22T10:10:44.141Z,12.02
2018-04-22T10:13:11.607Z,13.40
2018-04-22T10:15:39.184Z,12.88
2018-04-22T10:18:06.641Z,10.55
2018-04-22T10:20:34.115Z,11.40
2018-04-22T10:23:02.368Z,13.00
2018-04-22T10:25:29.882Z,12.10
2018-04-22T10:27:57.454Z,11.43
2018-04-22T10:30:24.936Z,10.95
2018-04-22T10:32:52.847Z,11.82
2018-04-22T10:35:20.310Z,10.90
2018-04-22T10:37:47.803Z,10.70
2018-04-22T10:40:15.266Z,10.60
2018-04-22T10:42:43.508Z,10.38
2018-04-22T10:45:10.973Z,11.07
2018-04-22T10:47:38.440Z,10.45
2018-04-22T10:50:05.902Z,9.07
2018-04-22T10:52:33.374Z,9.30
2018-04-22T10:55:01.633Z,10.18
2018-04-22T10:57:29.105Z,8.98
2018-04-22T10:59:57.374Z,9.63
2018-04-22T11:02:24.886Z,8.32
2018-04-22T11:04:53.149Z,8.98
2018-04-22T11:07:21.870Z,8.38
2018-04-22T11:09:49.285Z,8.57
2018-04-22T11:12:16.937Z,8.85
2018-04-22T11:14:44.417Z,8.15
2018-04-22T11:17:11.915Z,8.35
2018-04-22T11:19:39.381Z,8.00
2018-04-22T11:22:06.920Z,7.53
2018-04-22T11:24:34.394Z,7.30
2018-04-22T11:27:01.938Z,7.93
2018-04-22T11:29:29.414Z,7.85
2018-04-22T11:31:56.884Z,7.40
2018-04-22T11:34:24.488Z,7.95
2018-04-22T11:36:52.000Z,7.20
2018-04-22T11:39:20.260Z,7.40
2018-04-22T11:41:47.738Z,6.93
2018-04-22T11:44:15.982Z,6.10
2018-04-22T11:46:43.442Z,6.37
2018-04-22T11:49:11.677Z,6.15
2018-04-22T11:51:39.231Z,6.50
2018-04-22T11:54:06.709Z,6.68
2018-04-22T11:56:34.232Z,5.50
2018-04-22T11:59:01.691Z,6.35
2018-04-22T12:01:29.152Z,6.45
2018-04-22T12:03:56.674Z,6.05
2018-04-22T12:06:25.980Z,6.70
2018-04-22T12:08:53.527Z,8.43
2018-04-22T12:11:21.008Z,7.47
2018-04-22T12:13:48.491Z,7.40
2018-04-22T12:16:15.968Z,6.90
2018-04-22T12:18:43.439Z,7.12
2018-04-22T12:21:11.005Z,6.78
2018-04-22T12:23:38.481Z,7.15
2018-04-22T12:26:05.942Z,6.65
2018-04-22T12:28:33.447Z,6.72
2018-04-22T12:31:00.936Z,6.82
2018-04-22T12:33:28.408Z,6.62
2018-04-22T12:35:55.928Z,7.30
2018-04-22T12:38:23.392Z,5.95
2018-04-22T12:40:50.844Z,7.28
2018-04-22T12:43:18.305Z,7.18
2018-04-22T12:45:45.784Z,7.25
2018-04-22T12:48:14.036Z,7.60
2018-04-22T12:50:41.531Z,6.90
2018-04-22T12:53:08.992Z,7.75
2018-04-22T12:55:36.465Z,7.60
2018-04-22T12:58:04.696Z,7.93
2018-04-22T13:00:32.938Z,7.05
2018-04-22T13:03:00.406Z,7.65
2018-04-22T13:05:27.892Z,8.40
2018-04-22T13:07:55.378Z,7.80
2018-04-22T13:10:23.010Z,7.20
2018-04-22T13:12:50.475Z,7.20
2018-04-22T13:15:17.967Z,8.25
2018-04-22T13:17:46.205Z,7.82
2018-04-22T13:20:13.669Z,8.07
2018-04-22T13:22:41.513Z,8.48
2018-04-22T13:25:09.754Z,7.30
2018-04-22T13:27:37.988Z,8.32
2018-04-22T13:30:17.261Z,8.18
2018-04-22T13:32:44.720Z,7.80
2018-04-22T13:35:12.209Z,8.20
2018-04-22T13:37:39.705Z,7.97
2018-04-22T13:40:07.168Z,8.45
2018-04-22T13:42:34.638Z,7.78
2018-04-22T13:45:02.111Z,7.43
2018-04-22T13:47:29.598Z,6.82
2018-04-22T13:49:57.846Z,7.40
2018-04-22T13:52:25.323Z,7.18
2018-04-22T13:54:52.804Z,7.82
2018-04-22T13:57:21.037Z,7.47
2018-04-22T13:59:49.293Z,7.20
2018-04-22T14:02:16.785Z,7.35
2018-04-22T14:04:45.028Z,7.30
2018-04-22T14:07:12.576Z,6.57
2018-04-22T14:09:40.801Z,5.15
2018-04-22T14:12:08.332Z,5.53
2018-04-22T14:14:35.828Z,7.05
2018-04-22T14:17:03.364Z,6.35
2018-04-22T14:19:30.820Z,5.78
2018-04-22T14:21:58.308Z,6.00
2018-04-22T14:24:25.769Z,6.37
2018-04-22T14:26:53.305Z,5.55
2018-04-22T14:29:21.557Z,4.95
2018-04-22T14:31:49.792Z,5.68
2018-04-22T14:34:17.257Z,4.93
2018-04-22T14:36:44.801Z,3.90
2018-04-22T14:39:13.027Z,3.70
2018-04-22T14:41:41.264Z,4.30
2018-04-22T14:44:21.513Z,4.95
2018-04-22T14:46:49.006Z,4.70
2018-04-22T14:49:16.486Z,4.62
2018-04-22T14:51:43.952Z,4.95
2018-04-22T14:54:11.460Z,5.40
2018-04-22T14:56:39.009Z,4.87
2018-04-22T14:59:07.284Z,4.50
2018-04-22T15:01:34.748Z,4.47
2018-04-22T15:04:03.017Z,4.45
2018-04-22T15:06:30.497Z,4.32
2018-04-22T15:08:58.014Z,4.53
2018-04-22T15:11:25.469Z,4.62
2018-04-22T15:13:53.042Z,4.90
2018-04-22T15:16:22.624Z,4.87
2018-04-22T15:18:50.882Z,4.53
2018-04-22T15:21:18.336Z,4.00
2018-04-22T15:23:46.592Z,4.30
2018-04-22T15:26:14.843Z,4.20
2018-04-22T15:28:42.341Z,4.37
2018-04-22T15:31:09.831Z,3.95
2018-04-22T15:33:37.320Z,4.47
2018-04-22T15:36:04.791Z,4.18
2018-04-22T15:38:32.312Z,4.60
2018-04-22T15:40:59.824Z,5.10
2018-04-22T15:43:27.307Z,4.32
2018-04-22T15:45:54.785Z,5.33
2018-04-22T15:48:22.242Z,3.90
2018-04-22T15:50:49.708Z,4.70
2018-04-22T15:53:17.161Z,3.40
2018-04-22T15:55:45.425Z,3.97
2018-04-22T15:58:12.954Z,3.90
2018-04-22T16:00:40.710Z,4.10
2018-04-22T16:03:08.201Z,4.13
2018-04-22T16:05:35.685Z,4.00
2018-04-22T16:08:03.146Z,3.70
2018-04-22T16:10:30.658Z,3.90
2018-04-22T16:12:58.897Z,3.80
2018-04-22T16:15:26.361Z,3.80
2018-04-22T16:17:53.817Z,4.37
2018-04-22T16:20:21.384Z,3.77
2018-04-22T16:22:48.845Z,4.37
2018-04-22T16:25:16.341Z,4.10
2018-04-22T16:27:43.806Z,4.67
2018-04-22T16:30:11.324Z,4.50
2018-04-22T16:32:38.788Z,4.60
2018-04-22T16:35:06.253Z,4.47
2018-04-22T16:37:33.708Z,4.67
2018-04-22T16:40:01.258Z,4.17
2018-04-22T16:42:28.733Z,4.33
2018-04-22T16:44:56.275Z,4.63
2018-04-22T16:47:23.816Z,4.47
2018-04-22T16:49:51.292Z,4.47
2018-04-22T16:52:18.793Z,3.97
2018-04-22T16:54:46.253Z,4.67
2018-04-22T16:57:13.740Z,4.43
2018-04-22T16:59:41.228Z,4.40
2018-04-22T17:02:08.693Z,4.77
2018-04-22T17:04:36.947Z,4.77
2018-04-22T17:07:04.785Z,5.00
2018-04-22T17:09:32.244Z,4.73
2018-04-22T17:11:59.749Z,4.23
2018-04-22T17:14:27.304Z,4.97
2018-04-22T17:16:54.768Z,4.97
2018-04-22T17:19:22.306Z,5.13
2018-04-22T17:21:49.773Z,4.50
2018-04-22T17:24:17.244Z,5.33
2018-04-22T17:26:45.548Z,4.90
2018-04-22T17:29:13.023Z,5.23
2018-04-22T17:31:40.652Z,4.50
2018-04-22T17:34:08.903Z,5.63
2018-04-22T17:36:36.386Z,5.07
2018-04-22T17:39:03.927Z,5.17
2018-04-22T17:41:31.489Z,6.13
2018-04-22T17:43:59.104Z,6.20
2018-04-22T17:46:26.813Z,5.77
2018-04-22T17:48:55.061Z,6.17
2018-04-22T17:51:22.564Z,6.27
2018-04-22T17:53:50.067Z,7.00
2018-04-22T17:56:17.540Z,6.67
2018-04-22T17:58:45.012Z,6.93
2018-04-22T18:01:12.530Z,6.57
2018-04-22T18:03:39.993Z,6.20
2018-04-22T18:06:07.456Z,6.43
2018-04-22T18:08:36.509Z,6.57
2018-04-22T18:11:03.982Z,6.67
2018-04-22T18:13:31.440Z,6.40
2018-04-22T18:15:58.902Z,7.10
2018-04-22T18:18:26.366Z,7.07
2018-04-22T18:20:53.957Z,6.97
2018-04-22T18:23:21.551Z,6.73
2018-04-22T18:25:49.035Z,6.57
2018-04-22T18:28:16.519Z,6.87
2018-04-22T18:30:43.980Z,7.23
2018-04-22T18:33:11.457Z,6.90
2018-04-22T18:35:39.709Z,7.40
2018-04-22T18:38:07.168Z,7.50
2018-04-22T18:40:34.677Z,7.70
2018-04-22T18:43:02.182Z,7.60
2018-04-22T18:45:29.660Z,7.27
2018-04-22T18:47:57.445Z,7.77
2018-04-22T18:50:24.961Z,7.23
2018-04-22T18:52:52.433Z,8.87
2018-04-22T18:55:20.060Z,8.57
2018-04-22T18:57:48.297Z,7.83
2018-04-22T19:00:17.525Z,8.23
2018-04-22T19:02:44.987Z,8.23
2018-04-22T19:05:13.291Z,7.97
2018-04-22T19:07:41.841Z,7.67
2018-04-22T19:10:09.366Z,8.63
2018-04-22T19:12:36.854Z,7.47
2018-04-22T19:15:04.744Z,7.27
2018-04-22T19:17:32.223Z,7.67
2018-04-22T19:19:59.675Z,7.40
2018-04-22T19:22:27.232Z,8.00
2018-04-22T19:24:54.688Z,7.60
2018-04-22T19:27:22.160Z,8.00
2018-04-22T19:29:49.625Z,8.20
2018-04-22T19:32:17.856Z,7.77
2018-04-22T19:34:45.520Z,8.70
2018-04-22T19:37:12.948Z,8.33
2018-04-22T19:39:40.436Z,8.53
2018-04-22T19:42:07.894Z,8.97
2018-04-22T19:44:35.520Z,9.03
2018-04-22T19:47:02.985Z,8.93
2018-04-22T19:49:31.256Z,9.77
2018-04-22T19:51:58.721Z,9.60
2018-04-22T19:54:26.182Z,9.03
2018-04-22T19:56:54.430Z,9.70
2018-04-22T19:59:21.920Z,9.40
2018-04-22T20:01:49.380Z,9.80
2018-04-22T20:04:16.856Z,9.30
2018-04-22T20:06:44.538Z,9.60
2018-04-22T20:09:12.014Z,9.67
2018-04-22T20:11:39.537Z,9.90
2018-04-22T20:14:06.996Z,9.47
2018-04-22T20:16:34.521Z,9.30
2018-04-22T20:19:02.003Z,9.47
2018-04-22T20:21:29.469Z,9.17
2018-04-22T20:23:56.929Z,9.30
2018-04-22T20:26:24.401Z,10.40
2018-04-22T20:28:52.678Z,9.63
2018-04-22T20:31:20.174Z,10.47
2018-04-22T20:33:47.684Z,10.60
2018-04-22T20:36:15.148Z,10.23
2018-04-22T20:38:42.652Z,9.77
2018-04-22T20:41:10.116Z,11.03
2018-04-22T20:43:37.629Z,10.50
2018-04-22T20:46:05.089Z,10.87
2018-04-22T20:48:32.559Z,10.20
2018-04-22T20:51:00.803Z,10.73
2018-04-22T20:53:28.318Z,10.47
2018-04-22T20:55:55.816Z,10.27
2018-04-22T20:58:23.283Z,9.50
2018-04-22T21:00:50.753Z,10.67
2018-04-22T21:03:18.288Z,10.37
2018-04-22T21:05:45.748Z,11.30
2018-04-22T21:08:14.014Z,10.97
2018-04-22T21:10:41.476Z,10.70
2018-04-22T21:13:08.941Z,10.27
2018-04-22T21:15:36.407Z,10.07
2018-04-22T21:18:03.867Z,10.43
2018-04-22T21:20:31.333Z,10.60
2018-04-22T21:22:59.574Z,11.40
2018-04-22T21:25:27.052Z,11.23
2018-04-22T21:27:56.050Z,13.37
2018-04-22T21:30:23.517Z,11.00
2018-04-22T21:32:51.752Z,13.57
2018-04-22T21:35:19.924Z,13.30
2018-04-22T21:37:48.149Z,12.47
2018-04-22T21:40:15.613Z,12.60
2018-04-22T21:42:43.128Z,13.07
2018-04-22T21:45:10.604Z,13.47
2018-04-22T21:47:38.133Z,12.73
2018-04-22T21:50:05.612Z,11.63
2018-04-22T21:52:33.099Z,12.00
2018-04-22T21:55:00.581Z,12.43
2018-04-22T21:57:28.084Z,13.83
2018-04-22T21:59:56.316Z,12.50
2018-04-22T22:02:24.548Z,13.03
2018-04-22T22:04:52.012Z,12.43
2018-04-22T22:07:19.559Z,13.67
2018-04-22T22:09:47.800Z,12.53
2018-04-22T22:12:15.276Z,13.03
2018-04-22T22:14:43.520Z,14.43
2018-04-22T22:17:11.001Z,12.87
2018-04-22T22:19:38.460Z,12.57
2018-04-22T22:22:06.718Z,12.13
2018-04-22T22:24:34.186Z,11.10
2018-04-22T22:27:01.650Z,10.90
2018-04-22T22:29:29.113Z,11.37
2018-04-22T22:31:57.429Z,10.60
2018-04-22T22:34:25.777Z,11.13
2018-04-22T22:36:53.245Z,11.20
2018-04-22T22:39:20.708Z,11.03
2018-04-22T22:41:48.964Z,11.70
2018-04-22T22:44:16.494Z,10.23
2018-04-22T22:46:44.733Z,11.10
2018-04-22T22:49:12.225Z,10.50
2018-04-22T22:51:39.691Z,10.67
2018-04-22T22:54:07.159Z,11.23
2018-04-22T22:56:35.396Z,11.33
2018-04-22T22:59:02.869Z,11.43
2018-04-22T23:01:30.379Z,11.37
2018-04-22T23:03:57.853Z,11.37
2018-04-22T23:06:25.336Z,10.57
2018-04-22T23:08:52.826Z,10.70
2018-04-22T23:11:20.413Z,10.93
2018-04-22T23:13:47.898Z,11.20
2018-04-22T23:16:15.464Z,11.83
2018-04-22T23:18:42.924Z,10.73
2018-04-22T23:21:10.390Z,11.03
2018-04-22T23:23:37.857Z,10.73
2018-04-22T23:26:06.111Z,10.80
2018-04-22T23:28:33.692Z,10.83
2018-04-22T23:31:01.155Z,10.50
2018-04-22T23:33:28.620Z,11.40
2018-04-22T23:35:56.141Z,11.20
2018-04-22T23:38:23.600Z,11.87
2018-04-22T23:40:51.065Z,11.00
2018-04-22T23:43:18.529Z,10.60
2018-04-22T23:45:46.756Z,10.47
2018-04-22T23:48:14.227Z,12.20
2018-04-22T23:50:41.687Z,12.43
2018-04-22T23:53:09.923Z,11.70
2018-04-22T23:55:37.397Z,12.83
2018-04-22T23:58:04.906Z,12.77
