createdAt,value
2023-03-21T00:01:53.902Z,7.20
2023-03-21T00:04:22.959Z,7.20
2023-03-21T00:06:50.197Z,7.20
2023-03-21T00:09:17.714Z,7.20
2023-03-21T00:11:45.440Z,7.20
2023-03-21T00:14:14.947Z,7.10
2023-03-21T00:16:46.137Z,7.10
2023-03-21T00:19:14.711Z,7.10
2023-03-21T00:22:06.053Z,7.10
2023-03-21T00:24:30.999Z,7.00
2023-03-21T00:27:15.860Z,6.90
2023-03-21T00:29:45.490Z,6.80
2023-03-21T00:32:12.990Z,6.60
2023-03-21T00:34:43.305Z,6.50
2023-03-21T00:37:19.005Z,6.40
2023-03-21T00:39:49.322Z,6.30
2023-03-21T00:42:17.138Z,6.30
2023-03-21T00:44:45.084Z,6.30
2023-03-21T00:47:13.291Z,6.20
2023-03-21T00:49:40.864Z,6.20
2023-03-21T00:52:27.626Z,6.10
2023-03-21T00:54:58.566Z,6.00
2023-03-21T00:57:38.187Z,6.00
2023-03-21T01:00:13.043Z,5.90
2023-03-21T01:03:04.325Z,5.80
2023-03-21T01:05:57.446Z,5.70
2023-03-21T01:08:31.132Z,5.70
2023-03-21T01:11:05.639Z,5.60
2023-03-21T01:13:34.668Z,5.60
2023-03-21T01:16:06.252Z,5.50
2023-03-21T01:18:35.484Z,5.50
2023-03-21T01:21:06.057Z,5.50
2023-03-21T01:23:33.190Z,5.50
2023-03-21T01:26:00.590Z,5.40
2023-03-21T01:28:29.071Z,5.50
2023-03-21T01:30:56.867Z,5.40
2023-03-21T01:33:24.548Z,5.40
2023-03-21T01:36:00.279Z,5.40
2023-03-21T01:38:30.792Z,5.40
2023-03-21T01:41:06.141Z,5.40
2023-03-21T01:43:37.191Z,5.40
2023-03-21T01:46:07.318Z,5.40
2023-03-21T01:48:35.920Z,5.40
2023-03-21T01:51:03.824Z,5.40
2023-03-21T01:53:33.590Z,5.40
2023-03-21T01:56:07.360Z,5.40
2023-03-21T01:58:36.001Z,5.40
2023-03-21T02:01:05.067Z,5.40
2023-03-21T02:03:38.770Z,5.40
2023-03-21T02:06:14.958Z,5.30
2023-03-21T02:08:42.249Z,5.40
2023-03-21T02:11:10.342Z,5.40
2023-03-21T02:13:38.185Z,5.40
2023-03-21T02:16:39.652Z,5.30
2023-03-21T02:19:52.735Z,5.30
2023-03-21T02:22:46.491Z,5.30
2023-03-21T02:26:01.119Z,5.40
2023-03-21T02:28:40.104Z,5.40
2023-03-21T02:31:32.576Z,5.30
2023-03-21T02:34:14.855Z,5.40
2023-03-21T02:37:03.920Z,5.30
2023-03-21T02:39:51.183Z,5.30
2023-03-21T02:42:28.563Z,5.30
2023-03-21T02:45:10.890Z,5.30
2023-03-21T02:47:47.980Z,5.30
2023-03-21T02:50:31.010Z,5.30
2023-03-21T02:53:01.188Z,5.30
2023-03-21T02:55:32.280Z,5.30
2023-03-21T02:58:12.284Z,5.30
2023-03-21T03:00:43.620Z,5.30
2023-03-21T03:03:18.131Z,5.30
2023-03-21T03:05:56.008Z,5.30
2023-03-21T03:08:38.585Z,5.30
2023-03-21T03:11:21.700Z,5.30
2023-03-21T03:14:21.167Z,5.30
2023-03-21T03:17:32.835Z,5.30
2023-03-21T03:20:16.582Z,5.30
2023-03-21T03:22:53.792Z,5.30
2023-03-21T03:25:39.902Z,5.30
2023-03-21T03:28:11.580Z,5.30
2023-03-21T03:30:46.617Z,5.20
2023-03-21T03:33:23.818Z,5.30
2023-03-21T03:36:04.821Z,5.20
2023-03-21T03:38:35.321Z,5.30
2023-03-21T03:41:19.586Z,5.20
2023-03-21T03:43:51.193Z,5.20
2023-03-21T03:46:40.336Z,5.20
2023-03-21T03:49:16.119Z,5.20
2023-03-21T03:52:00.053Z,5.20
2023-03-21T03:54:38.590Z,5.20
2023-03-21T03:57:06.973Z,5.20
2023-03-21T03:59:38.398Z,5.20
2023-03-21T04:02:06.011Z,5.20
2023-03-21T04:04:33.617Z,5.20
2023-03-21T04:07:03.629Z,5.20
2023-03-21T04:09:43.044Z,5.20
2023-03-21T04:12:11.350Z,5.20
2023-03-21T04:14:44.508Z,5.20
2023-03-21T04:17:12.815Z,5.20
2023-03-21T04:19:39.943Z,5.20
2023-03-21T04:22:07.444Z,5.10
2023-03-21T04:24:37.679Z,5.10
2023-03-21T04:27:06.009Z,5.10
2023-03-21T04:29:33.648Z,5.10
2023-03-21T04:32:01.684Z,5.10
2023-03-21T04:34:28.934Z,5.10
2023-03-21T04:36:56.506Z,5.10
2023-03-21T04:39:24.929Z,5.10
2023-03-21T04:41:52.084Z,5.10
2023-03-21T04:44:19.620Z,5.10
2023-03-21T04:46:46.929Z,5.10
2023-03-21T04:49:14.112Z,5.10
2023-03-21T04:51:44.238Z,5.10
2023-03-21T04:56:41.273Z,5.10
2023-03-21T04:59:17.416Z,5.10
2023-03-21T05:01:45.058Z,5.10
2023-03-21T05:04:14.712Z,5.10
2023-03-21T05:06:45.165Z,5.10
2023-03-21T05:09:13.473Z,5.10
2023-03-21T05:11:41.481Z,5.10
2023-03-21T05:14:13.342Z,5.10
2023-03-21T05:16:48.894Z,5.10
2023-03-21T05:19:18.266Z,5.20
2023-03-21T05:21:45.429Z,5.20
2023-03-21T05:24:18.438Z,5.10
2023-03-21T05:26:50.723Z,5.20
2023-03-21T05:29:19.238Z,5.20
2023-03-21T05:31:46.599Z,5.20
2023-03-21T05:34:15.550Z,5.10
2023-03-21T05:36:43.159Z,5.20
2023-03-21T05:39:10.667Z,5.20
2023-03-21T05:41:37.815Z,5.20
2023-03-21T05:44:05.054Z,5.20
2023-03-21T05:46:32.340Z,5.20
2023-03-21T05:48:59.564Z,5.20
2023-03-21T05:51:26.736Z,5.20
2023-03-21T05:53:54.039Z,5.20
2023-03-21T05:56:21.399Z,5.20
2023-03-21T05:58:48.656Z,5.20
2023-03-21T06:01:16.075Z,5.20
2023-03-21T06:03:43.322Z,5.20
2023-03-21T06:06:10.794Z,5.20
2023-03-21T06:08:37.980Z,5.20
2023-03-21T06:11:32.870Z,5.10
2023-03-21T06:14:00.086Z,5.20
2023-03-21T06:16:28.962Z,5.20
2023-03-21T06:18:56.963Z,5.20
2023-03-21T06:21:26.367Z,5.20
2023-03-21T06:23:54.291Z,5.20
2023-03-21T06:26:23.530Z,5.20
2023-03-21T06:28:51.429Z,5.20
2023-03-21T06:31:19.009Z,5.20
2023-03-21T06:33:46.208Z,5.20
2023-03-21T06:36:13.503Z,5.30
2023-03-21T06:38:40.666Z,5.30
2023-03-21T06:41:09.533Z,5.30
2023-03-21T06:43:37.168Z,5.30
2023-03-21T06:46:04.621Z,5.40
2023-03-21T06:48:32.520Z,5.40
2023-03-21T06:50:59.725Z,5.40
2023-03-21T06:53:30.225Z,5.40
2023-03-21T06:55:57.672Z,5.40
2023-03-21T06:58:24.986Z,5.40
2023-03-21T07:00:52.143Z,5.40
2023-03-21T07:03:19.546Z,5.40
2023-03-21T07:05:46.805Z,5.40
2023-03-21T07:08:14.422Z,5.50
2023-03-21T07:10:45.344Z,5.60
2023-03-21T07:13:12.975Z,5.70
2023-03-21T07:15:41.528Z,5.70
2023-03-21T07:18:10.605Z,5.80
2023-03-21T07:20:40.702Z,5.80
2023-03-21T07:23:07.880Z,5.80
2023-03-21T07:25:35.129Z,5.80
2023-03-21T07:28:03.198Z,5.80
2023-03-21T07:30:30.540Z,5.80
2023-03-21T07:32:57.816Z,5.90
2023-03-21T07:35:24.951Z,5.90
2023-03-21T07:37:52.136Z,5.90
2023-03-21T07:40:19.575Z,5.80
2023-03-21T07:42:48.695Z,5.80
2023-03-21T07:45:21.432Z,5.70
2023-03-21T07:47:49.623Z,5.70
2023-03-21T07:50:17.570Z,5.80
2023-03-21T07:52:44.796Z,5.80
2023-03-21T07:55:12.196Z,5.90
2023-03-21T07:57:39.872Z,5.90
2023-03-21T08:00:08.158Z,6.00
2023-03-21T08:02:35.512Z,6.10
2023-03-21T08:05:04.286Z,6.10
2023-03-21T08:07:31.447Z,6.20
2023-03-21T08:09:58.599Z,6.10
2023-03-21T08:12:25.854Z,6.10
2023-03-21T08:14:53.114Z,6.20
2023-03-21T08:17:20.195Z,6.10
2023-03-21T08:19:47.358Z,6.10
2023-03-21T08:22:14.570Z,6.20
2023-03-21T08:24:41.768Z,6.20
2023-03-21T08:27:09.107Z,6.20
2023-03-21T08:29:40.721Z,6.20
2023-03-21T08:32:08.300Z,6.30
2023-03-21T08:34:35.689Z,6.30
2023-03-21T08:37:03.119Z,6.30
2023-03-21T08:39:30.417Z,6.30
2023-03-21T08:41:57.528Z,6.30
2023-03-21T08:44:26.249Z,6.40
2023-03-21T08:46:53.656Z,6.40
2023-03-21T08:49:20.898Z,6.40
2023-03-21T08:51:48.062Z,6.50
2023-03-21T08:54:21.991Z,6.60
2023-03-21T08:56:49.463Z,6.70
2023-03-21T08:59:16.672Z,6.70
2023-03-21T09:01:43.787Z,6.80
2023-03-21T09:04:11.398Z,6.80
2023-03-21T09:06:41.152Z,6.90
2023-03-21T09:09:09.452Z,6.90
2023-03-21T09:11:36.724Z,6.90
2023-03-21T09:14:03.895Z,6.90
2023-03-21T09:16:31.492Z,7.00
2023-03-21T09:18:59.439Z,7.00
2023-03-21T09:21:28.234Z,7.00
2023-03-21T09:23:59.001Z,7.00
2023-03-21T09:26:28.435Z,7.00
2023-03-21T09:28:56.686Z,7.00
2023-03-21T09:31:25.117Z,6.90
2023-03-21T09:33:56.385Z,6.90
2023-03-21T09:36:25.094Z,6.80
2023-03-21T09:38:53.666Z,6.70
2023-03-21T09:41:38.260Z,6.70
2023-03-21T09:44:39.118Z,6.80
2023-03-21T09:47:25.447Z,6.80
2023-03-21T09:50:17.361Z,6.80
2023-03-21T09:52:50.934Z,6.70
2023-03-21T09:55:38.774Z,6.60
2023-03-21T09:58:26.260Z,6.50
2023-03-21T10:01:07.665Z,6.50
2023-03-21T10:03:35.621Z,6.60
2023-03-21T10:06:12.730Z,6.60
2023-03-21T10:08:43.225Z,6.70
2023-03-21T10:11:25.826Z,6.70
2023-03-21T10:13:55.798Z,6.70
2023-03-21T10:16:41.016Z,6.60
2023-03-21T10:19:16.710Z,6.60
2023-03-21T10:22:04.401Z,6.60
2023-03-21T10:24:34.933Z,6.70
2023-03-21T10:27:03.625Z,6.80
2023-03-21T10:29:43.493Z,6.80
2023-03-21T10:32:14.099Z,6.90
2023-03-21T10:34:43.365Z,7.00
2023-03-21T10:37:13.350Z,7.10
2023-03-21T10:39:43.495Z,7.20
2023-03-21T10:42:24.272Z,7.30
2023-03-21T10:44:54.592Z,7.20
2023-03-21T10:47:32.135Z,7.10
2023-03-21T10:50:09.892Z,7.10
2023-03-21T10:52:43.068Z,7.10
2023-03-21T10:55:22.549Z,7.00
2023-03-21T10:57:55.965Z,6.90
2023-03-21T11:00:28.002Z,6.90
2023-03-21T11:02:55.770Z,6.90
2023-03-21T11:05:41.013Z,6.90
2023-03-21T11:08:15.059Z,6.90
2023-03-21T11:10:51.827Z,6.90
2023-03-21T11:13:25.876Z,6.80
2023-03-21T11:15:59.552Z,6.80
2023-03-21T11:18:31.383Z,6.90
2023-03-21T11:21:04.634Z,7.00
2023-03-21T11:23:35.507Z,7.10
2023-03-21T11:26:09.117Z,7.20
2023-03-21T11:28:41.800Z,7.40
2023-03-21T11:31:09.740Z,7.60
2023-03-21T11:33:46.240Z,7.60
2023-03-21T11:36:20.103Z,7.60
2023-03-21T11:38:59.143Z,7.60
2023-03-21T11:41:32.025Z,7.50
2023-03-21T11:44:01.274Z,7.40
2023-03-21T11:46:31.447Z,7.40
2023-03-21T11:48:59.750Z,7.30
2023-03-21T11:51:35.029Z,7.30
2023-03-21T11:54:07.955Z,7.20
2023-03-21T11:56:42.743Z,7.20
2023-03-21T11:59:38.014Z,7.10
2023-03-21T12:02:11.000Z,7.00
2023-03-21T12:04:46.689Z,7.00
2023-03-21T12:07:34.819Z,7.10
2023-03-21T12:10:37.365Z,7.20
2023-03-21T12:13:16.510Z,7.20
2023-03-21T12:16:04.702Z,7.20
2023-03-21T12:19:09.015Z,7.20
2023-03-21T12:21:54.996Z,7.10
2023-03-21T12:24:39.544Z,7.00
2023-03-21T12:27:24.977Z,7.00
2023-03-21T12:30:13.687Z,7.10
2023-03-21T12:33:08.847Z,7.10
2023-03-21T12:35:57.436Z,7.00
2023-03-21T12:38:31.364Z,7.00
2023-03-21T12:41:10.633Z,7.10
2023-03-21T12:43:46.814Z,7.20
2023-03-21T12:46:14.069Z,7.30
2023-03-21T12:48:47.967Z,7.40
2023-03-21T12:51:19.746Z,7.50
2023-03-21T12:53:59.481Z,7.50
2023-03-21T12:56:34.580Z,7.50
2023-03-21T12:59:39.700Z,7.50
2023-03-21T13:02:32.236Z,7.50
2023-03-21T13:05:27.801Z,7.50
2023-03-21T13:08:09.751Z,7.50
2023-03-21T13:10:37.354Z,7.50
2023-03-21T13:13:26.303Z,7.60
2023-03-21T13:16:16.476Z,7.60
2023-03-21T13:19:07.122Z,7.50
2023-03-21T13:22:00.746Z,7.50
2023-03-21T13:24:43.983Z,7.20
2023-03-21T13:27:34.406Z,7.00
2023-03-21T13:30:06.758Z,6.90
2023-03-21T13:32:36.016Z,6.80
2023-03-21T13:35:15.870Z,6.80
2023-03-21T13:37:52.063Z,6.80
2023-03-21T13:40:27.352Z,6.70
2023-03-21T13:42:59.865Z,6.70
2023-03-21T13:45:45.558Z,6.70
2023-03-21T13:48:46.496Z,6.70
2023-03-21T13:51:38.890Z,6.70
2023-03-21T13:54:11.286Z,6.70
2023-03-21T13:56:53.373Z,6.70
2023-03-21T13:59:41.556Z,6.70
2023-03-21T14:02:29.808Z,6.70
2023-03-21T14:05:20.870Z,6.60
2023-03-21T14:07:52.844Z,6.60
2023-03-21T14:10:34.952Z,6.50
2023-03-21T14:13:05.361Z,6.50
2023-03-21T14:15:54.859Z,6.50
2023-03-21T14:18:51.873Z,6.40
2023-03-21T14:21:24.211Z,6.30
2023-03-21T14:24:00.010Z,6.20
2023-03-21T14:26:34.851Z,6.10
2023-03-21T14:29:22.812Z,6.00
2023-03-21T14:31:53.066Z,5.90
2023-03-21T14:34:22.155Z,5.80
2023-03-21T14:36:57.478Z,5.80
2023-03-21T14:39:32.202Z,5.80
2023-03-21T14:42:05.982Z,5.70
2023-03-21T14:44:52.938Z,5.70
2023-03-21T14:47:24.828Z,5.60
2023-03-21T14:49:52.368Z,5.60
2023-03-21T14:52:26.675Z,5.50
2023-03-21T14:54:55.018Z,5.50
2023-03-21T14:57:25.969Z,5.50
2023-03-21T14:59:55.349Z,5.50
2023-03-21T15:02:31.962Z,5.50
2023-03-21T15:05:27.292Z,5.40
2023-03-21T15:08:01.152Z,5.40
2023-03-21T15:10:32.144Z,5.40
2023-03-21T15:13:02.644Z,5.40
2023-03-21T15:15:32.418Z,5.30
2023-03-21T15:18:06.639Z,5.30
2023-03-21T15:20:37.850Z,5.30
2023-03-21T15:23:14.323Z,5.30
2023-03-21T15:25:42.261Z,5.30
2023-03-21T15:28:14.433Z,5.20
2023-03-21T15:30:51.718Z,5.20
2023-03-21T15:33:19.863Z,5.10
2023-03-21T15:35:54.262Z,5.10
2023-03-21T15:38:45.372Z,5.00
2023-03-21T15:41:21.386Z,5.00
2023-03-21T15:44:00.225Z,5.00
2023-03-21T15:46:50.722Z,5.00
2023-03-21T15:49:33.147Z,5.00
2023-03-21T15:52:15.173Z,5.00
2023-03-21T15:54:43.872Z,5.00
2023-03-21T15:57:33.397Z,4.90
2023-03-21T16:00:28.320Z,4.90
2023-03-21T16:03:00.341Z,4.90
2023-03-21T16:05:29.141Z,4.90
2023-03-21T16:08:18.495Z,4.80
2023-03-21T16:10:46.306Z,4.80
2023-03-21T16:13:17.640Z,4.80
2023-03-21T16:15:45.716Z,4.80
2023-03-21T16:18:16.260Z,4.80
2023-03-21T16:20:45.442Z,4.70
2023-03-21T16:23:16.056Z,4.70
2023-03-21T16:25:43.923Z,4.70
2023-03-21T16:28:14.884Z,4.70
2023-03-21T16:30:42.186Z,4.60
2023-03-21T16:33:13.454Z,4.60
2023-03-21T16:35:40.949Z,4.60
2023-03-21T16:38:09.687Z,4.60
2023-03-21T16:40:39.909Z,4.50
2023-03-21T16:43:08.139Z,4.50
2023-03-21T16:45:36.035Z,4.40
2023-03-21T16:48:03.914Z,4.40
2023-03-21T16:50:40.233Z,4.30
2023-03-21T16:53:07.746Z,4.30
2023-03-21T16:55:37.338Z,4.20
2023-03-21T16:58:05.961Z,4.20
2023-03-21T17:00:33.631Z,4.10
2023-03-21T17:03:03.315Z,4.10
2023-03-21T17:05:31.114Z,4.10
2023-03-21T17:08:02.249Z,4.10
2023-03-21T17:10:31.904Z,4.00
2023-03-21T17:12:59.586Z,4.00
2023-03-21T17:15:26.796Z,4.00
2023-03-21T17:17:55.949Z,4.00
2023-03-21T17:20:27.089Z,4.00
2023-03-21T17:22:54.312Z,4.00
2023-03-21T17:25:22.589Z,4.00
2023-03-21T17:27:51.868Z,4.00
2023-03-21T17:30:31.702Z,4.00
2023-03-21T17:32:59.885Z,3.90
2023-03-21T17:35:28.012Z,3.90
2023-03-21T17:37:58.651Z,3.90
2023-03-21T17:40:31.408Z,3.90
2023-03-21T17:43:01.307Z,3.90
2023-03-21T17:45:28.920Z,3.80
2023-03-21T17:47:56.121Z,3.90
2023-03-21T17:50:27.090Z,3.80
2023-03-21T17:52:56.727Z,3.80
2023-03-21T17:55:24.540Z,3.80
2023-03-21T17:57:52.034Z,3.80
2023-03-21T18:00:25.747Z,3.80
2023-03-21T18:02:53.401Z,3.80
2023-03-21T18:05:22.382Z,3.80
2023-03-21T18:08:09.853Z,3.70
2023-03-21T18:10:40.801Z,3.70
2023-03-21T18:13:08.565Z,3.70
2023-03-21T18:15:38.043Z,3.70
2023-03-21T18:18:05.979Z,3.70
2023-03-21T18:23:21.593Z,3.70
2023-03-21T18:25:49.472Z,3.70
2023-03-21T18:28:20.426Z,3.70
2023-03-21T18:33:38.359Z,3.70
2023-03-21T18:36:07.859Z,3.70
2023-03-21T18:38:36.633Z,3.60
2023-03-21T18:41:04.833Z,3.60
2023-03-21T18:44:01.262Z,3.60
2023-03-21T18:46:19.609Z,3.60
2023-03-21T18:48:47.957Z,3.60
2023-03-21T18:51:17.766Z,3.60
2023-03-21T18:53:45.827Z,3.60
2023-03-21T18:56:40.771Z,3.50
2023-03-21T18:59:01.295Z,3.50
2023-03-21T19:01:28.790Z,3.50
2023-03-21T19:04:21.287Z,3.50
2023-03-21T19:06:47.532Z,3.50
2023-03-21T19:09:15.145Z,3.50
2023-03-21T19:11:42.993Z,3.50
2023-03-21T19:14:14.999Z,3.40
2023-03-21T19:17:08.403Z,3.40
2023-03-21T19:19:29.956Z,3.40
2023-03-21T19:21:57.466Z,3.40
2023-03-21T19:24:28.276Z,3.40
2023-03-21T19:26:56.135Z,3.40
2023-03-21T19:29:23.386Z,3.30
2023-03-21T19:31:51.494Z,3.30
2023-03-21T19:34:19.217Z,3.30
2023-03-21T19:36:51.586Z,3.20
2023-03-21T19:39:22.805Z,3.20
2023-03-21T19:41:51.673Z,3.20
2023-03-21T19:44:22.008Z,3.20
2023-03-21T19:46:51.254Z,3.20
2023-03-21T19:49:20.287Z,3.10
2023-03-21T19:51:49.267Z,3.10
2023-03-21T19:54:18.105Z,3.10
2023-03-21T19:56:48.041Z,3.10
2023-03-21T19:59:16.032Z,3.10
2023-03-21T20:01:44.465Z,3.10
2023-03-21T20:04:11.932Z,3.10
2023-03-21T20:06:39.228Z,3.10
2023-03-21T20:09:49.152Z,3.10
2023-03-21T20:11:54.723Z,3.00
2023-03-21T20:14:22.034Z,3.00
2023-03-21T20:16:49.326Z,3.00
2023-03-21T20:19:16.518Z,3.00
2023-03-21T20:21:49.710Z,3.00
2023-03-21T20:24:19.399Z,3.00
2023-03-21T20:26:47.295Z,3.00
2023-03-21T20:32:01.691Z,3.00
2023-03-21T20:34:30.558Z,3.00
2023-03-21T20:36:58.697Z,3.00
2023-03-21T20:39:28.645Z,3.00
2023-03-21T20:41:58.975Z,3.00
2023-03-21T20:44:57.347Z,3.00
2023-03-21T20:47:14.691Z,3.00
2023-03-21T20:49:42.023Z,3.00
2023-03-21T20:55:00.021Z,2.90
2023-03-21T20:57:27.634Z,3.00
2023-03-21T20:59:55.642Z,3.00
2023-03-21T21:02:23.943Z,3.00
2023-03-21T21:05:23.706Z,3.00
2023-03-21T21:07:42.030Z,3.00
2023-03-21T21:10:15.440Z,2.90
2023-03-21T21:12:45.409Z,2.90
2023-03-21T21:15:17.008Z,3.00
2023-03-21T21:20:33.913Z,3.00
2023-03-21T21:23:01.282Z,3.00
2023-03-21T21:25:32.058Z,3.00
2023-03-21T21:27:59.521Z,2.90
2023-03-21T21:30:26.730Z,3.00
2023-03-21T21:32:54.161Z,3.00
2023-03-21T21:35:22.667Z,3.00
2023-03-21T21:37:51.307Z,3.00
2023-03-21T21:40:20.744Z,3.00
2023-03-21T21:42:48.079Z,3.00
2023-03-21T21:45:16.033Z,3.00
2023-03-21T21:47:44.881Z,2.90
2023-03-21T21:50:12.797Z,3.00
2023-03-21T21:52:43.790Z,3.00
2023-03-21T21:55:13.372Z,3.00
2023-03-21T21:57:41.140Z,3.00
2023-03-21T22:00:13.912Z,2.90
2023-03-21T22:02:42.016Z,3.00
2023-03-21T22:05:09.672Z,2.90
2023-03-21T22:07:38.258Z,2.90
2023-03-21T22:10:06.806Z,3.00
2023-03-21T22:12:34.126Z,3.00
2023-03-21T22:15:01.371Z,3.00
2023-03-21T22:17:28.494Z,3.00
2023-03-21T22:20:05.570Z,3.00
2023-03-21T22:22:35.291Z,3.00
2023-03-21T22:25:03.829Z,3.00
2023-03-21T22:27:31.337Z,3.00
2023-03-21T22:30:04.589Z,3.00
2023-03-21T22:32:36.580Z,2.90
2023-03-21T22:35:04.446Z,3.00
2023-03-21T22:37:33.469Z,2.90
2023-03-21T22:40:01.024Z,3.00
2023-03-21T22:42:28.656Z,2.90
2023-03-21T22:44:56.071Z,2.90
2023-03-21T22:47:23.483Z,2.90
2023-03-21T22:49:50.731Z,2.90
2023-03-21T22:52:18.013Z,2.90
2023-03-21T22:54:46.143Z,2.90
2023-03-21T22:57:13.899Z,2.90
2023-03-21T22:59:41.443Z,2.90
2023-03-21T23:02:12.391Z,2.90
2023-03-21T23:04:40.076Z,2.90
2023-03-21T23:07:07.594Z,2.90
2023-03-21T23:09:34.870Z,2.90
2023-03-21T23:12:02.418Z,2.90
2023-03-21T23:14:29.693Z,2.90
2023-03-21T23:17:00.326Z,2.90
2023-03-21T23:19:28.936Z,2.90
2023-03-21T23:21:57.023Z,2.90
2023-03-21T23:24:25.076Z,2.90
2023-03-21T23:26:52.430Z,2.90
2023-03-21T23:29:19.688Z,2.90
2023-03-21T23:31:47.141Z,2.90
2023-03-21T23:34:14.489Z,2.90
2023-03-21T23:36:41.825Z,2.90
2023-03-21T23:39:09.752Z,2.80
2023-03-21T23:41:36.966Z,2.80
2023-03-21T23:44:04.773Z,2.80
2023-03-21T23:46:32.127Z,2.80
2023-03-21T23:48:59.339Z,2.80
2023-03-21T23:51:26.892Z,2.80
2023-03-21T23:53:56.656Z,2.80
2023-03-21T23:56:26.089Z,2.80
2023-03-21T23:58:53.833Z,2.80
