createdAt,value
2022-11-28T00:01:26.950Z,4.40
2022-11-28T00:03:53.744Z,4.20
2022-11-28T00:06:20.630Z,4.03
2022-11-28T00:08:47.827Z,4.00
2022-11-28T00:11:16.468Z,3.33
2022-11-28T00:13:43.753Z,3.83
2022-11-28T00:16:15.822Z,3.77
2022-11-28T00:18:42.703Z,4.30
2022-11-28T00:21:12.147Z,4.00
2022-11-28T00:23:39.276Z,3.87
2022-11-28T00:26:11.512Z,3.67
2022-11-28T00:28:39.346Z,4.10
2022-11-28T00:31:06.711Z,4.20
2022-11-28T00:33:33.907Z,4.57
2022-11-28T00:36:02.411Z,4.60
2022-11-28T00:38:29.963Z,4.70
2022-11-28T00:41:03.728Z,4.87
2022-11-28T00:43:30.525Z,4.37
2022-11-28T00:45:57.788Z,4.90
2022-11-28T00:48:24.960Z,4.83
2022-11-28T00:50:52.543Z,4.57
2022-11-28T00:53:19.410Z,4.57
2022-11-28T00:55:46.372Z,4.60
2022-11-28T00:58:13.125Z,4.47
2022-11-28T01:00:40.013Z,3.60
2022-11-28T01:03:09.021Z,4.10
2022-11-28T01:05:40.542Z,4.37
2022-11-28T01:08:07.641Z,3.97
2022-11-28T01:10:34.314Z,3.80
2022-11-28T01:13:01.088Z,3.80
2022-11-28T01:15:27.843Z,5.00
2022-11-28T01:17:54.462Z,3.80
2022-11-28T01:20:21.102Z,3.87
2022-11-28T01:22:47.792Z,3.70
2022-11-28T01:25:14.545Z,5.30
2022-11-28T01:27:41.189Z,5.10
2022-11-28T01:30:08.441Z,4.37
2022-11-28T01:32:35.291Z,4.00
2022-11-28T01:35:01.940Z,3.93
2022-11-28T01:37:30.482Z,3.77
2022-11-28T01:39:57.098Z,4.10
2022-11-28T01:42:23.968Z,3.60
2022-11-28T01:44:50.528Z,4.00
2022-11-28T01:47:25.455Z,5.93
2022-11-28T01:49:54.723Z,5.53
2022-11-28T01:52:22.824Z,5.50
2022-11-28T01:54:55.225Z,5.20
2022-11-28T01:57:25.278Z,4.37
2022-11-28T02:00:15.789Z,4.63
2022-11-28T02:02:49.000Z,5.73
2022-11-28T02:05:18.590Z,3.73
2022-11-28T02:07:47.308Z,3.93
2022-11-28T02:10:32.853Z,4.23
2022-11-28T02:13:25.104Z,5.20
2022-11-28T02:16:24.995Z,4.23
2022-11-28T02:19:27.008Z,3.87
2022-11-28T02:22:16.208Z,4.93
2022-11-28T02:25:07.104Z,3.57
2022-11-28T02:28:02.245Z,4.10
2022-11-28T02:31:09.823Z,4.00
2022-11-28T02:33:46.082Z,4.30
2022-11-28T02:36:36.902Z,4.00
2022-11-28T02:39:23.404Z,4.43
2022-11-28T02:42:01.499Z,4.40
2022-11-28T02:44:52.698Z,4.87
2022-11-28T02:47:27.174Z,3.83
2022-11-28T02:50:05.706Z,4.17
2022-11-28T02:52:40.271Z,3.87
2022-11-28T02:55:08.300Z,3.90
2022-11-28T02:57:40.363Z,3.67
2022-11-28T03:00:28.621Z,4.27
2022-11-28T03:03:11.001Z,3.57
2022-11-28T03:06:03.924Z,4.23
2022-11-28T03:08:47.882Z,4.40
2022-11-28T03:11:26.899Z,3.90
2022-11-28T03:14:35.481Z,3.53
2022-11-28T03:17:21.571Z,4.63
2022-11-28T03:19:57.213Z,3.70
2022-11-28T03:22:35.737Z,3.93
2022-11-28T03:25:10.935Z,4.07
2022-11-28T03:27:47.750Z,4.07
2022-11-28T03:30:25.866Z,3.40
2022-11-28T03:32:54.905Z,3.67
2022-11-28T03:35:25.106Z,3.50
2022-11-28T03:37:57.357Z,3.53
2022-11-28T03:40:30.681Z,4.27
2022-11-28T03:43:08.059Z,3.93
2022-11-28T03:45:40.832Z,3.53
2022-11-28T03:48:18.425Z,4.00
2022-11-28T03:50:55.161Z,4.03
2022-11-28T03:53:27.468Z,3.70
2022-11-28T03:56:21.377Z,4.27
2022-11-28T03:58:56.412Z,4.30
2022-11-28T04:01:54.841Z,3.70
2022-11-28T04:04:34.945Z,3.97
2022-11-28T04:07:39.882Z,4.20
2022-11-28T04:10:20.314Z,4.37
2022-11-28T04:12:59.129Z,4.17
2022-11-28T04:15:54.478Z,4.77
2022-11-28T04:18:30.295Z,4.60
2022-11-28T04:21:14.475Z,3.80
2022-11-28T04:23:44.215Z,4.50
2022-11-28T04:26:15.385Z,4.20
2022-11-28T04:28:44.617Z,4.20
2022-11-28T04:31:12.702Z,4.27
2022-11-28T04:33:44.488Z,3.67
2022-11-28T04:36:12.763Z,4.33
2022-11-28T04:38:40.553Z,4.50
2022-11-28T04:41:14.018Z,4.63
2022-11-28T04:43:48.641Z,4.07
2022-11-28T04:46:21.698Z,4.10
2022-11-28T04:48:48.449Z,4.00
2022-11-28T04:51:27.480Z,4.60
2022-11-28T04:54:06.155Z,3.83
2022-11-28T04:56:47.549Z,4.20
2022-11-28T04:59:15.303Z,4.73
2022-11-28T05:01:44.171Z,4.40
2022-11-28T05:04:11.189Z,4.10
2022-11-28T05:06:37.938Z,4.10
2022-11-28T05:09:05.434Z,4.27
2022-11-28T05:11:32.343Z,4.00
2022-11-28T05:13:59.006Z,4.57
2022-11-28T05:16:26.000Z,4.80
2022-11-28T05:18:52.968Z,4.37
2022-11-28T05:21:20.003Z,4.47
2022-11-28T05:23:47.342Z,4.20
2022-11-28T05:26:20.500Z,4.60
2022-11-28T05:28:49.994Z,4.60
2022-11-28T05:31:19.074Z,4.63
2022-11-28T05:33:46.069Z,4.40
2022-11-28T05:36:14.256Z,4.33
2022-11-28T05:38:41.673Z,4.47
2022-11-28T05:41:08.879Z,5.30
2022-11-28T05:43:37.131Z,5.00
2022-11-28T05:46:07.038Z,4.37
2022-11-28T05:48:33.796Z,4.67
2022-11-28T05:51:00.663Z,4.70
2022-11-28T05:53:27.400Z,4.57
2022-11-28T05:55:54.007Z,4.57
2022-11-28T05:58:20.608Z,4.50
2022-11-28T06:00:47.513Z,5.33
2022-11-28T06:03:14.339Z,4.73
2022-11-28T06:05:43.684Z,5.10
2022-11-28T06:08:14.112Z,5.00
2022-11-28T06:10:41.439Z,5.47
2022-11-28T06:13:08.826Z,5.30
2022-11-28T06:15:38.280Z,4.47
2022-11-28T06:18:06.002Z,5.30
2022-11-28T06:20:35.001Z,5.23
2022-11-28T06:23:01.679Z,4.97
2022-11-28T06:25:28.548Z,5.63
2022-11-28T06:27:55.189Z,5.13
2022-11-28T06:30:21.887Z,5.67
2022-11-28T06:32:48.806Z,5.10
2022-11-28T06:35:15.539Z,5.30
2022-11-28T06:37:42.617Z,5.37
2022-11-28T06:40:09.686Z,5.17
2022-11-28T06:42:37.019Z,5.10
2022-11-28T06:45:04.932Z,4.93
2022-11-28T06:47:32.299Z,5.23
2022-11-28T06:49:58.930Z,5.10
2022-11-28T06:52:25.591Z,5.87
2022-11-28T06:54:52.427Z,5.40
2022-11-28T06:57:19.269Z,4.87
2022-11-28T06:59:45.898Z,5.43
2022-11-28T07:02:13.064Z,4.80
2022-11-28T07:04:39.825Z,5.07
2022-11-28T07:07:12.540Z,4.93
2022-11-28T07:09:42.006Z,5.10
2022-11-28T07:12:08.916Z,4.83
2022-11-28T07:14:36.425Z,4.97
2022-11-28T07:17:03.119Z,5.13
2022-11-28T07:19:29.826Z,5.53
2022-11-28T07:21:56.530Z,5.30
2022-11-28T07:24:25.604Z,5.13
2022-11-28T07:26:52.260Z,4.73
2022-11-28T07:29:19.783Z,5.37
2022-11-28T07:31:46.475Z,4.77
2022-11-28T07:34:13.364Z,5.00
2022-11-28T07:36:40.513Z,5.10
2022-11-28T07:39:08.805Z,4.83
2022-11-28T07:41:35.891Z,5.40
2022-11-28T07:44:04.379Z,5.47
2022-11-28T07:46:33.300Z,6.00
2022-11-28T07:49:00.502Z,5.70
2022-11-28T07:51:29.522Z,5.30
2022-11-28T07:53:56.799Z,5.60
2022-11-28T07:56:34.989Z,5.40
2022-11-28T07:59:06.649Z,5.63
2022-11-28T08:01:37.689Z,5.70
2022-11-28T08:04:07.725Z,5.27
2022-11-28T08:06:40.824Z,5.30
2022-11-28T08:09:08.125Z,5.10
2022-11-28T08:11:35.712Z,5.23
2022-11-28T08:14:02.777Z,5.50
2022-11-28T08:16:30.265Z,5.77
2022-11-28T08:18:59.975Z,5.40
2022-11-28T08:21:32.025Z,6.10
2022-11-28T08:24:01.143Z,6.10
2022-11-28T08:26:30.569Z,6.10
2022-11-28T08:28:58.456Z,6.10
2022-11-28T08:31:37.094Z,5.53
2022-11-28T08:34:09.646Z,6.10
2022-11-28T08:36:36.957Z,5.30
2022-11-28T08:41:52.829Z,6.47
2022-11-28T08:44:19.511Z,5.50
2022-11-28T08:46:46.171Z,6.00
2022-11-28T08:49:13.013Z,6.10
2022-11-28T08:51:39.942Z,6.07
2022-11-28T08:54:06.644Z,5.53
2022-11-28T08:56:34.087Z,6.13
2022-11-28T08:59:01.695Z,6.30
2022-11-28T09:01:28.557Z,6.67
2022-11-28T09:03:56.189Z,6.80
2022-11-28T09:06:23.807Z,6.13
2022-11-28T09:08:51.146Z,6.47
2022-11-28T09:11:20.246Z,6.80
2022-11-28T09:13:47.215Z,6.10
2022-11-28T09:16:14.946Z,6.57
2022-11-28T09:18:42.059Z,6.30
2022-11-28T09:21:11.936Z,5.73
2022-11-28T09:23:41.223Z,5.90
2022-11-28T09:26:29.868Z,6.90
2022-11-28T09:28:56.814Z,6.33
2022-11-28T09:31:23.551Z,6.67
2022-11-28T09:33:51.713Z,18.57
2022-11-28T09:36:21.094Z,7.30
2022-11-28T09:38:48.035Z,7.00
2022-11-28T09:41:23.352Z,7.20
2022-11-28T09:43:55.019Z,8.13
2022-11-28T09:46:28.849Z,8.67
2022-11-28T09:49:00.131Z,8.50
2022-11-28T09:51:54.251Z,7.60
2022-11-28T09:54:59.563Z,6.90
2022-11-28T09:57:36.039Z,6.50
2022-11-28T10:00:05.015Z,6.90
2022-11-28T10:02:49.278Z,8.37
2022-11-28T10:05:48.995Z,7.33
2022-11-28T10:08:47.773Z,7.83
2022-11-28T10:11:32.363Z,7.23
2022-11-28T10:14:21.258Z,7.10
2022-11-28T10:16:58.902Z,7.37
2022-11-28T10:20:00.691Z,7.00
2022-11-28T10:22:44.490Z,7.03
2022-11-28T10:25:19.849Z,7.43
2022-11-28T10:27:47.966Z,8.00
2022-11-28T10:30:23.667Z,7.47
2022-11-28T10:33:03.954Z,8.27
2022-11-28T10:35:44.407Z,6.87
2022-11-28T10:38:16.380Z,6.93
2022-11-28T10:40:50.154Z,10.37
2022-11-28T10:43:16.756Z,7.93
2022-11-28T10:46:34.167Z,8.13
2022-11-28T10:49:26.881Z,14.17
2022-11-28T10:52:03.943Z,14.67
2022-11-28T10:54:51.912Z,12.00
2022-11-28T10:57:26.440Z,12.93
2022-11-28T11:00:13.666Z,11.00
2022-11-28T11:02:54.809Z,13.23
2022-11-28T11:05:25.737Z,7.97
2022-11-28T11:07:54.842Z,9.00
2022-11-28T11:10:26.893Z,8.20
2022-11-28T11:12:53.786Z,7.13
2022-11-28T11:15:31.963Z,7.87
2022-11-28T11:18:04.357Z,8.77
2022-11-28T11:20:39.354Z,7.70
2022-11-28T11:23:22.668Z,7.70
2022-11-28T11:25:58.244Z,6.70
2022-11-28T11:28:47.588Z,7.60
2022-11-28T11:31:37.957Z,7.57
2022-11-28T11:34:16.501Z,7.20
2022-11-28T11:36:43.120Z,7.43
2022-11-28T11:39:20.377Z,7.30
2022-11-28T11:42:10.649Z,7.97
2022-11-28T11:44:37.695Z,7.90
2022-11-28T11:47:07.691Z,7.50
2022-11-28T11:49:39.966Z,7.00
2022-11-28T11:52:20.633Z,7.87
2022-11-28T11:54:47.189Z,8.30
2022-11-28T11:57:32.707Z,8.80
2022-11-28T12:00:10.879Z,7.57
2022-11-28T12:02:55.635Z,7.17
2022-11-28T12:05:41.785Z,6.93
2022-11-28T12:08:34.765Z,7.93
2022-11-28T12:11:15.399Z,7.80
2022-11-28T12:13:42.577Z,8.47
2022-11-28T12:16:47.464Z,7.00
2022-11-28T12:19:25.020Z,8.10
2022-11-28T12:22:07.926Z,8.07
2022-11-28T12:24:44.136Z,8.60
2022-11-28T12:27:40.156Z,7.30
2022-11-28T12:30:28.957Z,7.70
2022-11-28T12:33:21.893Z,7.83
2022-11-28T12:36:09.978Z,8.10
2022-11-28T12:39:00.038Z,7.00
2022-11-28T12:41:46.231Z,8.43
2022-11-28T12:44:31.793Z,6.47
2022-11-28T12:47:18.341Z,7.33
2022-11-28T12:50:16.546Z,10.50
2022-11-28T12:52:46.291Z,31.50
2022-11-28T12:55:33.427Z,10.53
2022-11-28T12:58:10.505Z,12.90
2022-11-28T13:00:50.544Z,11.33
2022-11-28T13:03:48.372Z,18.53
2022-11-28T13:06:32.743Z,9.63
2022-11-28T13:09:05.277Z,11.60
2022-11-28T13:11:43.938Z,13.60
2022-11-28T13:14:36.704Z,7.70
2022-11-28T13:17:24.942Z,7.80
2022-11-28T13:20:16.778Z,14.40
2022-11-28T13:23:03.593Z,11.67
2022-11-28T13:25:58.231Z,11.43
2022-11-28T13:28:38.204Z,11.13
2022-11-28T13:31:17.793Z,8.50
2022-11-28T13:33:51.340Z,9.20
2022-11-28T13:39:31.489Z,7.93
2022-11-28T13:45:19.745Z,7.33
2022-11-28T13:47:47.216Z,8.40
2022-11-28T13:50:25.683Z,8.17
2022-11-28T13:53:22.820Z,7.13
2022-11-28T13:55:51.045Z,7.60
2022-11-28T13:58:32.118Z,7.40
2022-11-28T14:01:20.635Z,8.10
2022-11-28T14:03:58.931Z,6.87
2022-11-28T14:06:29.478Z,7.07
2022-11-28T14:09:05.705Z,7.97
2022-11-28T14:11:53.909Z,7.47
2022-11-28T14:14:45.123Z,6.87
2022-11-28T14:17:19.554Z,6.87
2022-11-28T14:20:13.040Z,7.30
2022-11-28T14:22:46.543Z,6.70
2022-11-28T14:25:25.616Z,7.43
2022-11-28T14:27:59.841Z,8.57
2022-11-28T14:30:33.773Z,7.13
2022-11-28T14:33:06.079Z,7.13
2022-11-28T14:35:54.052Z,7.00
2022-11-28T14:38:41.927Z,10.57
2022-11-28T14:41:12.754Z,8.10
2022-11-28T14:43:47.553Z,8.07
2022-11-28T14:46:29.395Z,8.57
2022-11-28T14:49:00.139Z,6.97
2022-11-28T14:51:48.162Z,10.17
2022-11-28T14:54:25.445Z,7.37
2022-11-28T14:56:59.474Z,7.07
2022-11-28T14:59:40.043Z,6.43
2022-11-28T15:02:25.700Z,6.43
2022-11-28T15:05:30.398Z,7.17
2022-11-28T15:08:07.759Z,6.40
2022-11-28T15:11:06.286Z,5.93
2022-11-28T15:13:49.488Z,7.13
2022-11-28T15:16:19.521Z,7.53
2022-11-28T15:19:00.420Z,8.33
2022-11-28T15:21:28.218Z,7.37
2022-11-28T15:23:56.485Z,6.90
2022-11-28T15:26:29.410Z,7.20
2022-11-28T15:29:20.743Z,6.00
2022-11-28T15:31:50.687Z,6.50
2022-11-28T15:34:37.847Z,5.77
2022-11-28T15:37:07.715Z,7.00
2022-11-28T15:39:41.670Z,6.53
2022-11-28T15:42:21.348Z,7.07
2022-11-28T15:44:57.913Z,6.07
2022-11-28T15:47:26.086Z,6.23
2022-11-28T15:50:11.534Z,6.20
2022-11-28T15:52:38.364Z,6.10
2022-11-28T15:55:16.559Z,6.20
2022-11-28T15:57:43.311Z,6.53
2022-11-28T16:00:17.720Z,5.80
2022-11-28T16:02:45.765Z,5.87
2022-11-28T16:05:21.696Z,6.57
2022-11-28T16:07:58.239Z,7.00
2022-11-28T16:10:29.129Z,6.80
2022-11-28T16:13:03.207Z,6.33
2022-11-28T16:15:32.054Z,6.47
2022-11-28T16:17:58.688Z,6.50
2022-11-28T16:20:27.963Z,7.07
2022-11-28T16:23:07.181Z,10.40
2022-11-28T16:25:33.776Z,8.43
2022-11-28T16:28:00.785Z,7.80
2022-11-28T16:30:27.486Z,7.80
2022-11-28T16:32:55.606Z,7.30
2022-11-28T16:35:33.171Z,8.50
2022-11-28T16:38:18.198Z,8.87
2022-11-28T16:40:45.070Z,10.00
2022-11-28T16:43:34.205Z,10.70
2022-11-28T16:46:03.474Z,6.67
2022-11-28T16:48:34.463Z,13.23
2022-11-28T16:51:14.303Z,6.63
2022-11-28T16:53:49.306Z,6.07
2022-11-28T16:56:29.594Z,6.90
2022-11-28T16:59:16.432Z,7.60
2022-11-28T17:01:45.937Z,9.17
2022-11-28T17:04:24.440Z,6.47
2022-11-28T17:06:53.515Z,7.23
2022-11-28T17:09:20.949Z,6.17
2022-11-28T17:12:02.978Z,7.30
2022-11-28T17:14:29.605Z,7.60
2022-11-28T17:16:56.409Z,7.30
2022-11-28T17:19:23.536Z,6.67
2022-11-28T17:21:53.154Z,6.93
2022-11-28T17:24:22.422Z,7.73
2022-11-28T17:26:49.925Z,6.57
2022-11-28T17:29:16.998Z,7.40
2022-11-28T17:31:46.713Z,6.40
2022-11-28T17:34:28.111Z,7.27
2022-11-28T17:36:55.019Z,7.07
2022-11-28T17:39:21.749Z,7.17
2022-11-28T17:41:49.323Z,6.83
2022-11-28T17:44:24.566Z,6.77
2022-11-28T17:46:52.778Z,7.53
2022-11-28T17:49:20.381Z,6.70
2022-11-28T17:51:49.393Z,6.77
2022-11-28T17:54:18.511Z,7.30
2022-11-28T17:56:47.561Z,7.13
2022-11-28T17:59:16.482Z,7.07
2022-11-28T18:01:44.300Z,7.20
2022-11-28T18:04:11.698Z,7.70
2022-11-28T18:06:38.843Z,6.93
2022-11-28T18:09:11.584Z,6.93
2022-11-28T18:11:40.639Z,7.37
2022-11-28T18:14:08.579Z,6.97
2022-11-28T18:16:40.098Z,6.97
2022-11-28T18:19:07.331Z,8.70
2022-11-28T18:21:34.190Z,7.83
2022-11-28T18:24:01.217Z,8.00
2022-11-28T18:26:28.309Z,7.90
2022-11-28T18:28:55.822Z,7.50
2022-11-28T18:31:27.857Z,7.27
2022-11-28T18:34:01.508Z,7.43
2022-11-28T18:36:33.627Z,7.97
2022-11-28T18:39:05.313Z,8.50
2022-11-28T18:41:33.129Z,8.43
2022-11-28T18:44:02.355Z,7.50
2022-11-28T18:46:30.864Z,8.20
2022-11-28T18:48:57.958Z,7.27
2022-11-28T18:51:25.956Z,9.23
2022-11-28T18:53:54.101Z,9.93
2022-11-28T18:56:21.970Z,8.87
2022-11-28T18:58:54.089Z,7.20
2022-11-28T19:01:25.122Z,8.83
2022-11-28T19:03:55.342Z,7.60
2022-11-28T19:06:23.622Z,7.10
2022-11-28T19:08:55.420Z,7.30
2022-11-28T19:11:22.663Z,7.50
2022-11-28T19:13:53.526Z,8.00
2022-11-28T19:16:23.648Z,7.47
2022-11-28T19:18:50.495Z,7.07
2022-11-28T19:21:22.469Z,7.40
2022-11-28T19:23:49.749Z,7.60
2022-11-28T19:26:19.708Z,6.80
2022-11-28T19:28:48.205Z,7.50
2022-11-28T19:31:23.803Z,6.67
2022-11-28T19:34:00.922Z,7.20
2022-11-28T19:36:32.909Z,7.20
2022-11-28T19:39:00.171Z,7.30
2022-11-28T19:41:27.524Z,6.87
2022-11-28T19:43:54.738Z,7.13
2022-11-28T19:46:21.619Z,7.73
2022-11-28T19:48:49.603Z,7.30
2022-11-28T19:51:16.593Z,7.17
2022-11-28T19:53:44.086Z,7.77
2022-11-28T19:56:19.246Z,6.63
2022-11-28T19:58:47.080Z,7.20
2022-11-28T20:01:17.182Z,8.27
2022-11-28T20:03:47.504Z,7.00
2022-11-28T20:06:19.418Z,7.33
2022-11-28T20:08:48.504Z,7.20
2022-11-28T20:11:24.376Z,7.70
2022-11-28T20:14:04.040Z,8.20
2022-11-28T20:16:31.691Z,7.87
2022-11-28T20:19:00.607Z,7.60
2022-11-28T20:21:29.828Z,7.13
2022-11-28T20:24:03.078Z,7.80
2022-11-28T20:26:33.405Z,7.60
2022-11-28T20:29:00.165Z,8.03
2022-11-28T20:31:30.977Z,8.43
2022-11-28T20:33:58.588Z,6.90
2022-11-28T20:36:27.720Z,6.83
2022-11-28T20:38:56.198Z,6.27
2022-11-28T20:41:24.739Z,6.83
2022-11-28T20:43:51.826Z,6.57
2022-11-28T20:46:28.088Z,7.10
2022-11-28T20:48:57.337Z,6.37
2022-11-28T20:51:25.922Z,6.90
2022-11-28T20:53:54.179Z,7.03
2022-11-28T20:56:23.858Z,6.80
2022-11-28T20:58:51.339Z,8.20
2022-11-28T21:01:21.351Z,7.60
2022-11-28T21:03:48.217Z,7.10
2022-11-28T21:06:15.285Z,8.20
2022-11-28T21:08:42.409Z,8.07
2022-11-28T21:11:25.530Z,8.37
2022-11-28T21:14:01.207Z,9.50
2022-11-28T21:16:31.411Z,9.60
2022-11-28T21:19:07.639Z,9.17
2022-11-28T21:21:36.027Z,8.77
2022-11-28T21:24:09.469Z,7.87
2022-11-28T21:26:40.943Z,10.07
2022-11-28T21:29:11.716Z,8.83
2022-11-28T21:31:41.946Z,8.93
2022-11-28T21:34:14.024Z,9.43
2022-11-28T21:36:41.205Z,8.03
2022-11-28T21:39:09.090Z,8.43
2022-11-28T21:41:35.782Z,8.57
2022-11-28T21:44:03.944Z,9.30
2022-11-28T21:46:30.704Z,7.80
2022-11-28T21:48:58.382Z,8.20
2022-11-28T21:51:25.924Z,7.47
2022-11-28T21:53:52.609Z,8.37
2022-11-28T21:56:22.545Z,7.93
2022-11-28T21:58:49.219Z,7.43
2022-11-28T22:01:16.266Z,7.73
2022-11-28T22:03:43.785Z,8.37
2022-11-28T22:06:19.436Z,6.97
2022-11-28T22:08:48.448Z,7.13
2022-11-28T22:11:16.252Z,7.23
2022-11-28T22:13:47.450Z,8.00
2022-11-28T22:16:20.003Z,7.53
2022-11-28T22:18:48.909Z,7.87
2022-11-28T22:24:04.034Z,7.47
2022-11-28T22:26:32.345Z,7.73
2022-11-28T22:28:59.288Z,7.80
2022-11-28T22:31:26.171Z,8.50
2022-11-28T22:33:52.965Z,8.23
2022-11-28T22:36:21.519Z,7.40
2022-11-28T22:38:49.414Z,8.90
2022-11-28T22:41:24.807Z,8.13
2022-11-28T22:43:55.795Z,8.03
2022-11-28T22:46:22.838Z,9.47
2022-11-28T22:48:50.522Z,8.07
2022-11-28T22:51:23.359Z,8.63
2022-11-28T22:53:59.325Z,8.57
2022-11-28T22:56:28.295Z,8.40
2022-11-28T22:58:55.246Z,8.97
2022-11-28T23:01:26.486Z,8.33
2022-11-28T23:03:54.231Z,9.07
2022-11-28T23:06:24.748Z,8.00
2022-11-28T23:08:55.720Z,7.90
2022-11-28T23:11:26.723Z,8.70
2022-11-28T23:13:54.282Z,6.90
2022-11-28T23:16:24.439Z,8.40
2022-11-28T23:18:55.100Z,7.73
2022-11-28T23:21:23.676Z,6.80
2022-11-28T23:23:51.407Z,7.27
2022-11-28T23:26:24.323Z,7.07
2022-11-28T23:28:51.970Z,7.67
2022-11-28T23:31:24.345Z,7.53
2022-11-28T23:33:51.121Z,7.20
2022-11-28T23:36:21.023Z,6.83
2022-11-28T23:38:50.790Z,7.83
2022-11-28T23:41:17.804Z,7.67
2022-11-28T23:43:44.651Z,7.50
2022-11-28T23:46:13.065Z,9.47
2022-11-28T23:48:40.137Z,8.47
2022-11-28T23:51:07.450Z,7.17
2022-11-28T23:53:34.600Z,7.93
2022-11-28T23:56:22.248Z,7.33
2022-11-28T23:58:49.551Z,7.37
