createdAt,value
2019-02-21T00:00:24.459Z,0.00
2019-02-21T00:01:21.933Z,0.00
2019-02-21T00:02:21.801Z,0.00
2019-02-21T00:03:21.668Z,0.00
2019-02-21T00:04:21.537Z,0.00
2019-02-21T00:05:21.402Z,0.00
2019-02-21T00:06:21.270Z,0.00
2019-02-21T00:07:21.136Z,0.00
2019-02-21T00:08:21.006Z,0.00
2019-02-21T00:09:20.875Z,0.00
2019-02-21T00:10:20.738Z,0.00
2019-02-21T00:11:20.605Z,0.00
2019-02-21T00:12:20.472Z,0.00
2019-02-21T00:13:20.340Z,0.00
2019-02-21T00:14:20.207Z,0.00
2019-02-21T00:15:20.071Z,0.00
2019-02-21T00:16:19.942Z,0.00
2019-02-21T00:17:19.807Z,0.00
2019-02-21T00:18:19.673Z,0.00
2019-02-21T00:19:19.560Z,0.00
2019-02-21T00:20:19.412Z,0.00
2019-02-21T00:21:19.302Z,0.00
2019-02-21T00:22:19.145Z,0.00
2019-02-21T00:23:19.008Z,0.00
2019-02-21T00:24:18.878Z,0.00
2019-02-21T00:25:18.744Z,0.00
2019-02-21T00:26:18.609Z,0.00
2019-02-21T00:27:18.476Z,0.00
2019-02-21T00:28:18.346Z,0.00
2019-02-21T00:29:18.215Z,0.00
2019-02-21T00:30:18.081Z,0.00
2019-02-21T00:31:17.946Z,0.00
2019-02-21T00:32:17.813Z,0.00
2019-02-21T00:33:17.681Z,0.00
2019-02-21T00:34:17.547Z,0.00
2019-02-21T00:35:17.413Z,0.00
2019-02-21T00:36:17.281Z,0.00
2019-02-21T00:37:17.147Z,0.00
2019-02-21T00:38:17.015Z,0.00
2019-02-21T00:39:16.883Z,0.00
2019-02-21T00:40:16.748Z,0.00
2019-02-21T00:41:16.614Z,0.00
2019-02-21T00:42:16.484Z,0.00
2019-02-21T00:43:16.349Z,0.00
2019-02-21T00:44:16.217Z,0.00
2019-02-21T00:45:16.084Z,0.00
2019-02-21T00:46:15.949Z,0.00
2019-02-21T00:47:15.818Z,0.00
2019-02-21T00:48:15.682Z,0.00
2019-02-21T00:49:15.554Z,0.00
2019-02-21T00:50:15.416Z,0.00
2019-02-21T00:51:15.283Z,0.00
2019-02-21T00:52:15.153Z,0.00
2019-02-21T00:53:15.017Z,0.00
2019-02-21T00:54:14.887Z,0.00
2019-02-21T00:55:14.753Z,0.00
2019-02-21T00:56:14.618Z,0.00
2019-02-21T00:57:14.491Z,0.00
2019-02-21T00:58:14.354Z,0.00
2019-02-21T00:59:14.220Z,0.00
2019-02-21T01:00:14.089Z,0.00
2019-02-21T01:01:14.030Z,0.00
2019-02-21T01:02:13.821Z,0.00
2019-02-21T01:03:13.687Z,0.00
2019-02-21T01:04:13.572Z,0.00
2019-02-21T01:05:13.421Z,0.00
2019-02-21T01:06:13.290Z,0.00
2019-02-21T01:07:13.157Z,0.00
2019-02-21T01:08:13.024Z,0.00
2019-02-21T01:09:12.892Z,0.00
2019-02-21T01:10:12.759Z,0.00
2019-02-21T01:11:12.624Z,0.00
2019-02-21T01:12:12.494Z,0.00
2019-02-21T01:13:12.364Z,0.00
2019-02-21T01:14:12.229Z,0.00
2019-02-21T01:15:12.095Z,0.00
2019-02-21T01:16:11.964Z,0.00
2019-02-21T01:17:11.839Z,0.00
2019-02-21T01:18:11.694Z,0.00
2019-02-21T01:19:11.570Z,0.00
2019-02-21T01:20:11.459Z,0.00
2019-02-21T01:21:11.293Z,0.00
2019-02-21T01:22:11.160Z,0.00
2019-02-21T01:23:11.029Z,0.00
2019-02-21T01:24:10.903Z,0.00
2019-02-21T01:25:10.761Z,0.00
2019-02-21T01:26:10.629Z,0.00
2019-02-21T01:27:10.495Z,0.00
2019-02-21T01:28:10.361Z,0.00
2019-02-21T01:29:10.227Z,0.00
2019-02-21T01:30:10.100Z,0.00
2019-02-21T01:31:09.962Z,0.00
2019-02-21T01:32:09.833Z,0.00
2019-02-21T01:33:09.697Z,0.00
2019-02-21T01:34:09.566Z,0.00
2019-02-21T01:35:09.431Z,0.00
2019-02-21T01:36:09.298Z,0.00
2019-02-21T01:37:09.166Z,0.00
2019-02-21T01:38:09.031Z,0.00
2019-02-21T01:39:08.902Z,0.00
2019-02-21T01:40:08.766Z,0.00
2019-02-21T01:41:08.630Z,0.00
2019-02-21T01:42:08.504Z,0.00
2019-02-21T01:43:08.367Z,0.00
2019-02-21T01:44:08.234Z,0.00
2019-02-21T01:45:08.097Z,0.00
2019-02-21T01:46:07.966Z,0.00
2019-02-21T01:47:07.832Z,0.00
2019-02-21T01:48:07.700Z,0.00
2019-02-21T01:49:07.568Z,0.00
2019-02-21T01:50:07.434Z,0.00
2019-02-21T01:51:07.346Z,0.00
2019-02-21T01:52:07.172Z,0.00
2019-02-21T01:53:07.039Z,0.00
2019-02-21T01:54:06.900Z,0.00
2019-02-21T01:55:06.774Z,0.00
2019-02-21T01:56:06.633Z,0.00
2019-02-21T01:57:06.501Z,0.00
2019-02-21T01:58:06.373Z,0.00
2019-02-21T01:59:06.236Z,0.00
2019-02-21T02:00:06.101Z,0.00
2019-02-21T02:01:08.799Z,0.00
2019-02-21T02:02:05.836Z,0.00
2019-02-21T02:03:05.702Z,0.00
2019-02-21T02:04:05.574Z,0.00
2019-02-21T02:05:05.441Z,0.00
2019-02-21T02:06:05.307Z,0.00
2019-02-21T02:07:05.175Z,0.00
2019-02-21T02:08:05.039Z,0.00
2019-02-21T02:09:04.906Z,0.00
2019-02-21T02:10:04.929Z,0.00
2019-02-21T02:11:04.638Z,0.00
2019-02-21T02:12:04.514Z,0.00
2019-02-21T02:13:04.372Z,0.00
2019-02-21T02:14:04.240Z,0.00
2019-02-21T02:15:04.107Z,0.00
2019-02-21T02:16:03.976Z,0.00
2019-02-21T02:17:03.839Z,0.00
2019-02-21T02:18:03.707Z,0.00
2019-02-21T02:19:03.572Z,0.00
2019-02-21T02:20:03.453Z,0.00
2019-02-21T02:21:03.314Z,0.00
2019-02-21T02:22:03.177Z,0.00
2019-02-21T02:23:03.043Z,0.00
2019-02-21T02:24:02.910Z,0.00
2019-02-21T02:25:02.774Z,0.00
2019-02-21T02:26:02.640Z,0.00
2019-02-21T02:27:02.508Z,0.00
2019-02-21T02:28:02.377Z,0.00
2019-02-21T02:29:02.395Z,0.00
2019-02-21T02:30:02.112Z,0.00
2019-02-21T02:31:01.973Z,0.00
2019-02-21T02:32:01.843Z,0.00
2019-02-21T02:33:01.709Z,0.00
2019-02-21T02:34:01.577Z,0.00
2019-02-21T02:35:01.443Z,0.00
2019-02-21T02:36:01.310Z,0.00
2019-02-21T02:37:01.173Z,0.00
2019-02-21T02:38:01.040Z,0.00
2019-02-21T02:39:00.905Z,0.00
2019-02-21T02:40:00.774Z,0.00
2019-02-21T02:41:00.646Z,0.00
2019-02-21T02:42:00.509Z,0.00
2019-02-21T02:43:00.372Z,0.00
2019-02-21T02:44:00.241Z,0.00
2019-02-21T02:45:00.474Z,0.00
2019-02-21T02:45:59.976Z,0.00
2019-02-21T02:46:59.850Z,0.00
2019-02-21T02:47:59.708Z,0.00
2019-02-21T02:48:59.577Z,0.00
2019-02-21T02:49:59.441Z,0.00
2019-02-21T02:50:59.315Z,0.00
2019-02-21T02:51:59.175Z,0.00
2019-02-21T02:52:59.052Z,0.00
2019-02-21T02:53:58.907Z,0.00
2019-02-21T02:54:58.773Z,0.00
2019-02-21T02:55:58.640Z,0.00
2019-02-21T02:56:58.506Z,0.00
2019-02-21T02:57:58.372Z,0.00
2019-02-21T02:58:58.241Z,0.00
2019-02-21T02:59:58.107Z,0.00
2019-02-21T03:00:57.974Z,0.00
2019-02-21T03:01:57.840Z,0.00
2019-02-21T03:02:57.707Z,0.00
2019-02-21T03:03:57.576Z,0.00
2019-02-21T03:04:57.442Z,0.00
2019-02-21T03:05:57.307Z,0.00
2019-02-21T03:06:57.176Z,0.00
2019-02-21T03:07:57.042Z,0.00
2019-02-21T03:08:56.911Z,0.00
2019-02-21T03:09:56.821Z,0.00
2019-02-21T03:10:56.640Z,0.00
2019-02-21T03:11:56.508Z,0.00
2019-02-21T03:12:56.377Z,0.00
2019-02-21T03:13:56.241Z,0.00
2019-02-21T03:14:56.104Z,0.00
2019-02-21T03:15:55.974Z,0.00
2019-02-21T03:16:55.840Z,0.00
2019-02-21T03:17:55.704Z,0.00
2019-02-21T03:18:55.574Z,0.00
2019-02-21T03:19:55.441Z,0.00
2019-02-21T03:20:55.315Z,0.00
2019-02-21T03:21:55.173Z,0.00
2019-02-21T03:22:55.039Z,0.00
2019-02-21T03:23:54.903Z,0.00
2019-02-21T03:24:54.769Z,0.00
2019-02-21T03:25:54.649Z,0.00
2019-02-21T03:26:54.514Z,0.00
2019-02-21T03:27:54.369Z,0.00
2019-02-21T03:28:54.237Z,0.00
2019-02-21T03:29:54.101Z,0.00
2019-02-21T03:30:53.976Z,0.00
2019-02-21T03:31:55.881Z,0.00
2019-02-21T03:32:53.718Z,0.00
2019-02-21T03:33:53.582Z,0.00
2019-02-21T03:34:53.435Z,0.00
2019-02-21T03:35:53.306Z,0.00
2019-02-21T03:36:53.169Z,0.00
2019-02-21T03:37:53.038Z,0.00
2019-02-21T03:38:52.905Z,0.00
2019-02-21T03:39:52.772Z,0.00
2019-02-21T03:40:52.635Z,0.00
2019-02-21T03:41:52.501Z,0.00
2019-02-21T03:42:52.381Z,0.00
2019-02-21T03:43:52.237Z,0.00
2019-02-21T03:44:52.104Z,0.00
2019-02-21T03:45:51.970Z,0.00
2019-02-21T03:46:51.837Z,0.00
2019-02-21T03:47:51.702Z,0.00
2019-02-21T03:48:51.597Z,0.00
2019-02-21T03:49:51.433Z,0.00
2019-02-21T03:50:51.302Z,0.00
2019-02-21T03:51:51.173Z,0.00
2019-02-21T03:52:51.034Z,0.00
2019-02-21T03:53:50.969Z,0.00
2019-02-21T03:54:50.768Z,0.00
2019-02-21T03:55:50.635Z,0.00
2019-02-21T03:56:50.502Z,0.00
2019-02-21T03:57:50.366Z,0.00
2019-02-21T03:58:50.235Z,0.00
2019-02-21T03:59:50.100Z,0.00
2019-02-21T04:00:49.966Z,0.00
2019-02-21T04:01:49.835Z,0.00
2019-02-21T04:02:49.701Z,0.00
2019-02-21T04:03:49.568Z,0.00
2019-02-21T04:04:49.434Z,0.00
2019-02-21T04:05:49.300Z,0.00
2019-02-21T04:06:49.166Z,0.00
2019-02-21T04:07:49.034Z,0.00
2019-02-21T04:08:48.901Z,0.00
2019-02-21T04:09:48.769Z,0.00
2019-02-21T04:10:48.634Z,0.00
2019-02-21T04:11:48.504Z,0.00
2019-02-21T04:12:48.368Z,0.00
2019-02-21T04:13:48.233Z,0.00
2019-02-21T04:14:48.101Z,0.00
2019-02-21T04:15:47.968Z,0.00
2019-02-21T04:16:47.831Z,0.00
2019-02-21T04:17:47.702Z,0.00
2019-02-21T04:18:47.566Z,0.00
2019-02-21T04:19:47.432Z,0.00
2019-02-21T04:20:47.300Z,0.00
2019-02-21T04:21:47.165Z,0.00
2019-02-21T04:22:47.029Z,0.00
2019-02-21T04:23:46.896Z,0.00
2019-02-21T04:24:46.764Z,0.00
2019-02-21T04:25:46.631Z,0.00
2019-02-21T04:26:46.498Z,0.00
2019-02-21T04:27:46.363Z,0.00
2019-02-21T04:28:46.233Z,0.00
2019-02-21T04:29:46.096Z,0.00
2019-02-21T04:30:45.963Z,0.00
2019-02-21T04:31:45.829Z,0.00
2019-02-21T04:32:45.700Z,0.00
2019-02-21T04:33:45.563Z,0.00
2019-02-21T04:34:45.431Z,0.00
2019-02-21T04:35:45.299Z,0.00
2019-02-21T04:36:45.162Z,0.00
2019-02-21T04:37:45.030Z,0.00
2019-02-21T04:38:44.900Z,0.00
2019-02-21T04:39:44.762Z,0.00
2019-02-21T04:40:44.641Z,0.00
2019-02-21T04:41:44.496Z,0.00
2019-02-21T04:42:44.411Z,0.00
2019-02-21T04:43:44.230Z,0.00
2019-02-21T04:44:44.096Z,0.00
2019-02-21T04:45:43.963Z,0.00
2019-02-21T04:46:43.832Z,0.00
2019-02-21T04:47:43.696Z,0.00
2019-02-21T04:48:43.563Z,0.00
2019-02-21T04:49:43.429Z,0.00
2019-02-21T04:50:43.294Z,0.00
2019-02-21T04:51:43.164Z,0.00
2019-02-21T04:52:43.112Z,0.00
2019-02-21T04:53:42.893Z,0.00
2019-02-21T04:54:42.763Z,0.00
2019-02-21T04:55:42.628Z,0.00
2019-02-21T04:56:42.494Z,0.00
2019-02-21T04:57:42.364Z,0.00
2019-02-21T04:58:42.225Z,0.00
2019-02-21T04:59:42.096Z,0.00
2019-02-21T05:00:41.961Z,0.00
2019-02-21T05:01:41.828Z,0.00
2019-02-21T05:02:41.694Z,0.00
2019-02-21T05:03:41.561Z,0.00
2019-02-21T05:04:41.426Z,0.00
2019-02-21T05:05:41.292Z,0.00
2019-02-21T05:06:41.157Z,0.00
2019-02-21T05:07:41.052Z,0.00
2019-02-21T05:08:41.019Z,0.00
2019-02-21T05:09:40.820Z,0.00
2019-02-21T05:10:40.656Z,0.00
2019-02-21T05:11:40.498Z,0.00
2019-02-21T05:12:40.359Z,0.00
2019-02-21T05:13:40.225Z,0.00
2019-02-21T05:14:40.728Z,0.00
2019-02-21T05:15:42.123Z,0.00
2019-02-21T05:16:39.836Z,0.00
2019-02-21T05:17:39.819Z,0.00
2019-02-21T05:18:39.630Z,0.00
2019-02-21T05:19:39.424Z,0.00
2019-02-21T05:20:39.294Z,0.00
2019-02-21T05:21:39.159Z,0.00
2019-02-21T05:22:39.046Z,0.00
2019-02-21T05:23:38.901Z,0.00
2019-02-21T05:24:38.758Z,0.00
2019-02-21T05:25:38.624Z,0.00
2019-02-21T05:26:38.490Z,0.00
2019-02-21T05:27:39.994Z,0.00
2019-02-21T05:28:41.077Z,0.00
2019-02-21T05:29:38.091Z,0.00
2019-02-21T05:30:37.968Z,0.00
2019-02-21T05:31:37.822Z,0.00
2019-02-21T05:32:40.913Z,0.00
2019-02-21T05:33:37.560Z,0.00
2019-02-21T05:34:37.425Z,0.00
2019-02-21T05:35:37.292Z,0.00
2019-02-21T05:36:37.161Z,0.00
2019-02-21T05:37:37.021Z,0.00
2019-02-21T05:38:36.893Z,0.00
2019-02-21T05:39:36.851Z,0.00
2019-02-21T05:40:36.630Z,0.00
2019-02-21T05:41:36.490Z,0.00
2019-02-21T05:42:36.355Z,0.00
2019-02-21T05:43:37.245Z,0.00
2019-02-21T05:44:36.218Z,0.00
2019-02-21T05:45:35.960Z,0.00
2019-02-21T05:46:35.825Z,0.00
2019-02-21T05:47:35.689Z,0.00
2019-02-21T05:48:35.556Z,0.00
2019-02-21T05:49:35.507Z,0.00
2019-02-21T05:50:35.292Z,0.00
2019-02-21T05:51:35.155Z,0.00
2019-02-21T05:52:35.020Z,0.00
2019-02-21T05:53:34.929Z,4.00
2019-02-21T05:54:34.755Z,4.00
2019-02-21T05:55:34.621Z,4.00
2019-02-21T05:56:34.491Z,4.00
2019-02-21T05:57:34.356Z,4.00
2019-02-21T05:58:34.245Z,4.00
2019-02-21T05:59:34.102Z,8.00
2019-02-21T06:00:36.745Z,4.00
2019-02-21T06:01:33.831Z,8.00
2019-02-21T06:02:33.687Z,8.00
2019-02-21T06:03:35.889Z,12.00
2019-02-21T06:04:33.420Z,12.00
2019-02-21T06:05:33.285Z,16.00
2019-02-21T06:06:33.153Z,16.00
2019-02-21T06:07:33.019Z,20.00
2019-02-21T06:08:32.884Z,20.00
2019-02-21T06:09:32.752Z,24.00
2019-02-21T06:10:32.616Z,28.00
2019-02-21T06:11:34.947Z,32.00
2019-02-21T06:12:33.982Z,36.00
2019-02-21T06:13:32.215Z,40.00
2019-02-21T06:14:32.082Z,48.00
2019-02-21T06:15:31.951Z,52.00
2019-02-21T06:16:32.923Z,60.00
2019-02-21T06:17:34.025Z,68.00
2019-02-21T06:18:31.546Z,76.00
2019-02-21T06:19:31.412Z,80.00
2019-02-21T06:20:33.658Z,88.00
2019-02-21T06:21:31.142Z,96.00
2019-02-21T06:22:31.010Z,104.00
2019-02-21T06:23:30.880Z,112.00
2019-02-21T06:24:30.744Z,124.00
2019-02-21T06:25:31.438Z,132.00
2019-02-21T06:26:30.477Z,140.00
2019-02-21T06:27:30.342Z,148.00
2019-02-21T06:28:30.219Z,160.00
2019-02-21T06:29:30.077Z,168.00
2019-02-21T06:30:29.943Z,176.00
2019-02-21T06:31:29.810Z,184.00
2019-02-21T06:32:29.674Z,192.00
2019-02-21T06:33:29.543Z,200.00
2019-02-21T06:34:31.683Z,208.00
2019-02-21T06:35:29.274Z,220.00
2019-02-21T06:36:29.142Z,228.00
2019-02-21T06:37:29.018Z,236.00
2019-02-21T06:38:28.877Z,240.00
2019-02-21T06:39:28.740Z,252.00
2019-02-21T06:40:28.608Z,260.00
2019-02-21T06:41:29.932Z,268.00
2019-02-21T06:42:28.338Z,276.00
2019-02-21T06:43:28.213Z,288.00
2019-02-21T06:44:28.074Z,296.00
2019-02-21T06:45:27.944Z,304.00
2019-02-21T06:46:27.805Z,312.00
2019-02-21T06:47:27.674Z,320.00
2019-02-21T06:48:27.563Z,324.00
2019-02-21T06:49:32.482Z,332.00
2019-02-21T06:50:27.406Z,344.00
2019-02-21T06:51:27.139Z,352.00
2019-02-21T06:52:27.003Z,356.00
2019-02-21T06:53:26.868Z,364.00
2019-02-21T06:54:26.739Z,376.00
2019-02-21T06:55:26.605Z,384.00
2019-02-21T06:56:26.468Z,392.00
2019-02-21T06:57:26.337Z,396.00
2019-02-21T06:58:26.229Z,400.00
2019-02-21T06:59:26.071Z,408.00
2019-02-21T07:00:25.934Z,416.00
2019-02-21T07:01:29.424Z,420.00
2019-02-21T07:02:28.010Z,428.00
2019-02-21T07:03:25.535Z,436.00
2019-02-21T07:04:25.400Z,436.00
2019-02-21T07:05:25.269Z,444.00
2019-02-21T07:06:32.058Z,448.00
2019-02-21T07:07:25.001Z,456.00
2019-02-21T07:08:25.246Z,460.00
2019-02-21T07:09:24.732Z,468.00
2019-02-21T07:10:24.599Z,472.00
2019-02-21T07:11:25.375Z,476.00
2019-02-21T07:12:24.338Z,484.00
2019-02-21T07:13:26.839Z,488.00
2019-02-21T07:14:24.070Z,492.00
2019-02-21T07:15:23.938Z,496.00
2019-02-21T07:16:23.803Z,504.00
2019-02-21T07:17:23.668Z,504.00
2019-02-21T07:18:23.538Z,512.00
2019-02-21T07:19:23.405Z,516.00
2019-02-21T07:20:23.271Z,520.00
2019-02-21T07:21:23.160Z,528.00
2019-02-21T07:22:23.003Z,528.00
2019-02-21T07:23:22.870Z,532.00
2019-02-21T07:24:22.740Z,540.00
2019-02-21T07:25:22.603Z,544.00
2019-02-21T07:26:22.469Z,548.00
2019-02-21T07:27:22.340Z,552.00
2019-02-21T07:28:22.204Z,560.00
2019-02-21T07:29:22.071Z,560.00
2019-02-21T07:30:23.232Z,568.00
2019-02-21T07:31:28.744Z,568.00
2019-02-21T07:32:21.674Z,576.00
2019-02-21T07:33:28.529Z,576.00
2019-02-21T07:34:21.411Z,584.00
2019-02-21T07:35:21.294Z,584.00
2019-02-21T07:36:21.169Z,592.00
2019-02-21T07:37:21.054Z,592.00
2019-02-21T07:38:20.874Z,600.00
2019-02-21T07:39:21.000Z,604.00
2019-02-21T07:40:20.616Z,608.00
2019-02-21T07:41:20.474Z,608.00
2019-02-21T07:42:20.339Z,616.00
2019-02-21T07:43:20.744Z,620.00
2019-02-21T07:44:20.077Z,628.00
2019-02-21T07:45:19.949Z,632.00
2019-02-21T07:46:19.810Z,632.00
2019-02-21T07:47:19.676Z,640.00
2019-02-21T07:48:19.541Z,652.00
2019-02-21T07:49:19.414Z,660.00
2019-02-21T07:50:19.303Z,664.00
2019-02-21T07:51:19.145Z,676.00
2019-02-21T07:52:19.010Z,692.00
2019-02-21T07:53:18.877Z,720.00
2019-02-21T07:54:18.750Z,776.00
2019-02-21T07:55:18.613Z,840.00
2019-02-21T07:56:18.532Z,920.00
2019-02-21T07:57:18.345Z,1056.00
2019-02-21T07:58:18.214Z,1224.00
2019-02-21T07:59:18.084Z,1404.00
2019-02-21T08:00:17.948Z,1548.00
2019-02-21T08:01:17.816Z,1640.00
2019-02-21T08:02:17.686Z,1672.00
2019-02-21T08:03:29.459Z,1688.00
2019-02-21T08:04:17.418Z,1696.00
2019-02-21T08:05:17.287Z,1712.00
2019-02-21T08:06:19.663Z,1724.00
2019-02-21T08:07:17.025Z,1736.00
2019-02-21T08:08:16.891Z,1748.00
2019-02-21T08:09:18.893Z,1760.00
2019-02-21T08:10:16.629Z,1776.00
2019-02-21T08:11:16.499Z,1788.00
2019-02-21T08:12:16.367Z,1800.00
2019-02-21T08:13:16.233Z,1808.00
2019-02-21T08:14:16.336Z,1820.00
2019-02-21T08:15:15.973Z,1832.00
2019-02-21T08:16:15.843Z,1844.00
2019-02-21T08:17:16.369Z,1852.00
2019-02-21T08:18:15.587Z,1868.00
2019-02-21T08:19:15.453Z,1876.00
2019-02-21T08:20:15.322Z,1888.00
2019-02-21T08:21:15.194Z,1900.00
2019-02-21T08:22:15.062Z,1908.00
2019-02-21T08:23:14.933Z,1920.00
2019-02-21T08:24:14.802Z,1932.00
2019-02-21T08:25:14.675Z,1940.00
2019-02-21T08:26:14.545Z,1952.00
2019-02-21T08:27:14.419Z,1960.00
2019-02-21T08:28:14.314Z,1968.00
2019-02-21T08:29:14.163Z,1980.00
2019-02-21T08:30:14.029Z,1984.00
2019-02-21T08:31:13.901Z,1996.00
2019-02-21T08:32:13.839Z,2004.00
2019-02-21T08:33:13.644Z,2012.00
2019-02-21T08:34:13.518Z,2016.00
2019-02-21T08:35:13.388Z,2028.00
2019-02-21T08:36:13.257Z,2036.00
2019-02-21T08:37:13.181Z,2044.00
2019-02-21T08:38:13.006Z,2048.00
2019-02-21T08:39:12.873Z,2056.00
2019-02-21T08:40:12.748Z,2064.00
2019-02-21T08:41:14.453Z,2068.00
2019-02-21T08:42:12.491Z,2080.00
2019-02-21T08:43:12.362Z,2088.00
2019-02-21T08:44:12.237Z,2096.00
2019-02-21T08:45:12.115Z,2100.00
2019-02-21T08:46:11.977Z,2104.00
2019-02-21T08:47:11.853Z,2112.00
2019-02-21T08:48:13.462Z,2120.00
2019-02-21T08:49:11.601Z,2128.00
2019-02-21T08:50:11.469Z,2132.00
2019-02-21T08:51:11.343Z,2140.00
2019-02-21T08:52:11.214Z,2148.00
2019-02-21T08:53:12.953Z,2160.00
2019-02-21T08:54:11.544Z,2168.00
2019-02-21T08:55:10.833Z,2180.00
2019-02-21T08:56:10.720Z,2188.00
2019-02-21T08:57:10.577Z,2200.00
2019-02-21T08:58:10.452Z,2212.00
2019-02-21T08:59:10.331Z,2224.00
2019-02-21T09:00:10.942Z,2232.00
2019-02-21T09:01:10.071Z,2244.00
2019-02-21T09:02:09.940Z,2256.00
2019-02-21T09:03:09.817Z,2272.00
2019-02-21T09:04:18.307Z,2280.00
2019-02-21T09:05:09.597Z,2296.00
2019-02-21T09:06:09.436Z,2300.00
2019-02-21T09:07:09.357Z,2316.00
2019-02-21T09:08:09.190Z,2332.00
2019-02-21T09:09:09.055Z,2340.00
2019-02-21T09:10:08.942Z,2356.00
2019-02-21T09:11:08.806Z,2368.00
2019-02-21T09:12:08.675Z,2380.00
2019-02-21T09:13:08.548Z,2388.00
2019-02-21T09:14:08.422Z,2404.00
2019-02-21T09:15:08.296Z,2424.00
2019-02-21T09:16:08.173Z,2440.00
2019-02-21T09:17:08.043Z,2456.00
2019-02-21T09:18:07.918Z,2472.00
2019-02-21T09:19:07.815Z,2484.00
2019-02-21T09:20:07.673Z,2500.00
2019-02-21T09:21:07.574Z,2512.00
2019-02-21T09:22:07.413Z,2520.00
2019-02-21T09:23:07.286Z,2528.00
2019-02-21T09:24:07.158Z,2404.00
2019-02-21T09:25:07.033Z,2300.00
2019-02-21T09:26:06.908Z,2480.00
2019-02-21T09:27:06.783Z,2500.00
2019-02-21T09:28:06.653Z,2540.00
2019-02-21T09:29:06.528Z,2512.00
2019-02-21T09:30:06.421Z,2564.00
2019-02-21T09:31:06.278Z,2572.00
2019-02-21T09:32:06.978Z,2576.00
2019-02-21T09:33:16.649Z,2580.00
2019-02-21T09:34:05.902Z,2580.00
2019-02-21T09:35:05.775Z,2588.00
2019-02-21T09:36:05.648Z,2592.00
2019-02-21T09:37:05.635Z,2592.00
2019-02-21T09:38:05.402Z,2596.00
2019-02-21T09:39:05.271Z,2596.00
2019-02-21T09:40:05.145Z,2592.00
2019-02-21T09:41:05.023Z,2592.00
2019-02-21T09:42:04.894Z,2592.00
2019-02-21T09:43:04.770Z,2600.00
2019-02-21T09:44:04.641Z,2596.00
2019-02-21T09:45:04.516Z,2600.00
2019-02-21T09:46:04.392Z,2604.00
2019-02-21T09:47:04.266Z,2604.00
2019-02-21T09:48:04.140Z,2616.00
2019-02-21T09:49:04.082Z,2616.00
2019-02-21T09:50:03.888Z,2620.00
2019-02-21T09:51:03.761Z,2624.00
2019-02-21T09:52:03.641Z,2632.00
2019-02-21T09:53:03.509Z,2640.00
2019-02-21T09:54:03.382Z,2652.00
2019-02-21T09:55:03.260Z,2668.00
2019-02-21T09:56:03.132Z,2684.00
2019-02-21T09:57:12.767Z,2704.00
2019-02-21T09:58:02.885Z,2724.00
2019-02-21T09:59:02.756Z,2744.00
2019-02-21T10:00:02.630Z,2752.00
2019-02-21T10:01:02.505Z,2768.00
2019-02-21T10:02:02.383Z,2784.00
2019-02-21T10:03:02.257Z,2796.00
2019-02-21T10:04:02.132Z,2808.00
2019-02-21T10:05:05.085Z,2820.00
2019-02-21T10:06:01.883Z,2832.00
2019-02-21T10:07:01.755Z,2848.00
2019-02-21T10:08:01.630Z,2860.00
2019-02-21T10:09:01.503Z,2876.00
2019-02-21T10:10:01.385Z,2888.00
2019-02-21T10:11:01.259Z,2900.00
2019-02-21T10:12:01.128Z,2908.00
2019-02-21T10:13:01.004Z,2924.00
2019-02-21T10:14:00.890Z,2936.00
2019-02-21T10:15:00.798Z,2944.00
2019-02-21T10:16:00.627Z,2960.00
2019-02-21T10:17:00.501Z,2972.00
2019-02-21T10:18:00.378Z,2988.00
2019-02-21T10:19:00.260Z,3004.00
2019-02-21T10:20:00.127Z,3020.00
2019-02-21T10:21:00.003Z,3044.00
2019-02-21T10:21:59.876Z,3060.00
2019-02-21T10:22:59.751Z,3080.00
2019-02-21T10:23:59.631Z,3088.00
2019-02-21T10:24:59.501Z,3104.00
2019-02-21T10:25:59.379Z,3116.00
2019-02-21T10:26:59.255Z,3132.00
2019-02-21T10:27:59.328Z,3144.00
2019-02-21T10:28:59.005Z,3160.00
2019-02-21T10:29:58.879Z,3172.00
2019-02-21T10:30:58.754Z,3180.00
2019-02-21T10:31:58.745Z,3192.00
2019-02-21T10:32:58.504Z,3204.00
2019-02-21T10:33:58.382Z,3212.00
2019-02-21T10:34:58.259Z,3224.00
2019-02-21T10:36:00.448Z,3232.00
2019-02-21T10:36:58.010Z,3244.00
2019-02-21T10:37:57.884Z,3252.00
2019-02-21T10:38:57.763Z,3256.00
2019-02-21T10:39:57.645Z,3268.00
2019-02-21T10:40:57.516Z,3276.00
2019-02-21T10:41:57.390Z,3284.00
2019-02-21T10:42:57.267Z,3288.00
2019-02-21T10:43:57.141Z,3296.00
2019-02-21T10:44:57.025Z,3300.00
2019-02-21T10:45:56.896Z,3304.00
2019-02-21T10:46:56.777Z,3308.00
2019-02-21T10:47:56.652Z,3308.00
2019-02-21T10:48:56.523Z,3308.00
2019-02-21T10:49:56.401Z,3308.00
2019-02-21T10:50:56.282Z,3308.00
2019-02-21T10:51:56.150Z,3312.00
2019-02-21T10:52:56.025Z,3320.00
2019-02-21T10:53:55.905Z,3320.00
2019-02-21T10:54:55.778Z,3316.00
2019-02-21T10:55:55.658Z,3316.00
2019-02-21T10:56:55.531Z,3316.00
2019-02-21T10:57:55.405Z,3328.00
2019-02-21T10:58:55.289Z,3332.00
2019-02-21T10:59:55.160Z,3340.00
2019-02-21T11:00:55.044Z,3344.00
2019-02-21T11:01:54.912Z,3344.00
2019-02-21T11:02:54.793Z,3344.00
2019-02-21T11:03:54.662Z,3344.00
2019-02-21T11:04:55.247Z,3340.00
2019-02-21T11:05:54.415Z,3340.00
2019-02-21T11:06:54.294Z,3336.00
2019-02-21T11:07:54.175Z,3328.00
2019-02-21T11:08:54.042Z,3300.00
2019-02-21T11:09:54.004Z,3288.00
2019-02-21T11:10:53.798Z,3284.00
2019-02-21T11:11:53.682Z,3296.00
2019-02-21T11:12:53.552Z,3300.00
2019-02-21T11:13:53.427Z,3288.00
2019-02-21T11:14:53.303Z,3256.00
2019-02-21T11:15:53.179Z,3212.00
2019-02-21T11:16:53.063Z,3180.00
2019-02-21T11:17:52.933Z,3176.00
2019-02-21T11:18:52.808Z,3184.00
2019-02-21T11:19:52.683Z,3212.00
2019-02-21T11:20:52.562Z,3224.00
2019-02-21T11:21:52.436Z,3228.00
2019-02-21T11:22:52.315Z,3236.00
2019-02-21T11:23:52.192Z,3236.00
2019-02-21T11:24:52.066Z,3240.00
2019-02-21T11:25:51.945Z,3212.00
2019-02-21T11:26:51.824Z,3164.00
2019-02-21T11:27:51.696Z,3088.00
2019-02-21T11:28:51.571Z,3056.00
2019-02-21T11:29:51.449Z,3056.00
2019-02-21T11:30:51.324Z,3092.00
2019-02-21T11:31:51.205Z,3132.00
2019-02-21T11:32:51.082Z,3144.00
2019-02-21T11:33:50.952Z,3136.00
2019-02-21T11:34:50.833Z,3136.00
2019-02-21T11:35:50.708Z,3144.00
2019-02-21T11:36:50.584Z,3148.00
2019-02-21T11:37:50.461Z,3140.00
2019-02-21T11:38:50.336Z,3120.00
2019-02-21T11:39:50.215Z,3108.00
2019-02-21T11:40:50.092Z,3100.00
2019-02-21T11:41:49.970Z,3084.00
2019-02-21T11:42:49.846Z,3060.00
2019-02-21T11:43:49.722Z,3044.00
2019-02-21T11:44:49.599Z,3032.00
2019-02-21T11:45:53.852Z,3028.00
2019-02-21T11:46:49.353Z,3032.00
2019-02-21T11:47:49.230Z,3052.00
2019-02-21T11:48:49.110Z,3064.00
2019-02-21T11:49:48.984Z,3060.00
2019-02-21T11:50:48.859Z,3060.00
2019-02-21T11:51:48.735Z,3068.00
2019-02-21T11:52:48.611Z,3088.00
2019-02-21T11:53:48.489Z,3092.00
2019-02-21T11:54:48.365Z,3092.00
2019-02-21T11:55:48.244Z,3096.00
2019-02-21T11:56:48.119Z,3104.00
2019-02-21T11:57:47.999Z,3104.00
2019-02-21T11:58:47.873Z,3100.00
2019-02-21T11:59:47.752Z,3096.00
2019-02-21T12:00:47.626Z,3096.00
2019-02-21T12:01:47.503Z,3100.00
2019-02-21T12:02:47.378Z,3104.00
2019-02-21T12:03:47.257Z,3112.00
2019-02-21T12:04:47.139Z,3112.00
2019-02-21T12:05:47.008Z,3116.00
2019-02-21T12:06:47.742Z,3124.00
2019-02-21T12:07:46.764Z,3136.00
2019-02-21T12:08:46.640Z,3140.00
2019-02-21T12:09:46.517Z,3128.00
2019-02-21T12:10:46.395Z,3108.00
2019-02-21T12:11:46.268Z,3100.00
2019-02-21T12:12:46.151Z,3116.00
2019-02-21T12:13:46.024Z,3136.00
2019-02-21T12:14:45.901Z,3160.00
2019-02-21T12:15:45.778Z,3172.00
2019-02-21T12:16:45.654Z,3168.00
2019-02-21T12:17:45.531Z,3156.00
2019-02-21T12:18:45.411Z,3148.00
2019-02-21T12:19:45.284Z,3152.00
2019-02-21T12:20:45.159Z,3152.00
2019-02-21T12:21:45.042Z,3156.00
2019-02-21T12:22:44.916Z,3152.00
2019-02-21T12:23:44.794Z,3128.00
2019-02-21T12:24:44.668Z,3116.00
2019-02-21T12:25:44.547Z,3124.00
2019-02-21T12:26:44.426Z,3136.00
2019-02-21T12:27:44.301Z,3140.00
2019-02-21T12:28:44.178Z,3128.00
2019-02-21T12:29:44.054Z,3100.00
2019-02-21T12:30:43.933Z,3092.00
2019-02-21T12:31:43.809Z,3100.00
2019-02-21T12:32:43.692Z,3116.00
2019-02-21T12:33:43.569Z,3136.00
2019-02-21T12:34:43.442Z,3148.00
2019-02-21T12:35:43.315Z,3148.00
2019-02-21T12:36:43.195Z,3160.00
2019-02-21T12:37:43.072Z,3184.00
2019-02-21T12:38:42.946Z,3188.00
2019-02-21T12:39:42.823Z,3192.00
2019-02-21T12:40:42.700Z,3188.00