createdAt,value
2022-09-23T00:00:01.434Z,131.3
2022-09-23T00:05:01.613Z,137.6
2022-09-23T00:15:01.611Z,137.8
2022-09-23T00:20:01.521Z,153.6
2022-09-23T00:25:01.585Z,156.6
2022-09-23T00:30:01.425Z,160.7
2022-09-23T00:35:01.565Z,170.2
2022-09-23T00:40:01.667Z,158.3
2022-09-23T00:45:01.500Z,142.1
2022-09-23T00:50:01.451Z,134.7
2022-09-23T00:55:01.605Z,123.8
2022-09-23T01:00:01.392Z,107.4
2022-09-23T01:05:01.651Z,110.8
2022-09-23T01:10:01.391Z,115.0
2022-09-23T01:15:01.574Z,131.7
2022-09-23T01:20:01.391Z,137.2
2022-09-23T01:25:02.511Z,136.8
2022-09-23T01:30:01.373Z,134.3
2022-09-23T01:35:01.482Z,134.9
2022-09-23T01:40:01.446Z,126.6
2022-09-23T01:45:01.670Z,131.0
2022-09-23T01:50:01.369Z,136.0
2022-09-23T01:55:01.631Z,148.3
2022-09-23T02:00:01.429Z,155.4
2022-09-23T02:05:01.580Z,157.2
2022-09-23T02:10:01.376Z,162.9
2022-09-23T02:15:01.535Z,166.9
2022-09-23T02:20:06.449Z,164.0
2022-09-23T02:25:01.420Z,160.2
2022-09-23T02:30:01.361Z,162.6
2022-09-23T02:50:01.542Z,148.0
2022-09-23T02:55:01.459Z,143.1
2022-09-23T03:00:01.431Z,142.7
2022-09-23T03:05:01.378Z,141.4
2022-09-23T03:10:06.390Z,142.2
2022-09-23T03:15:01.392Z,135.8
2022-09-23T03:30:01.902Z,150.0
2022-09-23T03:35:01.921Z,172.7
2022-09-23T03:40:01.733Z,178.0
2022-09-23T03:45:02.014Z,172.7
2022-09-23T03:50:01.803Z,175.0
2022-09-23T03:55:01.902Z,184.7
2022-09-23T04:00:01.831Z,174.7
2022-09-23T04:05:02.140Z,172.5
2022-09-23T04:10:01.872Z,174.6
2022-09-23T04:15:02.934Z,168.4
2022-09-23T04:20:01.802Z,160.1
2022-09-23T04:25:01.965Z,162.3
2022-09-23T04:30:01.871Z,159.0
2022-09-23T04:35:02.048Z,159.6
2022-09-23T04:40:01.748Z,160.1
2022-09-23T04:45:02.353Z,153.5
2022-09-23T04:50:06.899Z,151.0
2022-09-23T04:55:01.915Z,146.9
2022-09-23T05:00:01.785Z,138.3
2022-09-23T05:05:02.868Z,134.3
2022-09-23T05:10:01.795Z,138.3
2022-09-23T05:15:01.825Z,137.2
2022-09-23T05:20:01.772Z,136.8
2022-09-23T05:25:01.825Z,137.8
2022-09-23T05:30:01.968Z,132.7
2022-09-23T05:35:02.943Z,125.9
2022-09-23T05:40:01.750Z,120.7
2022-09-23T05:45:01.944Z,120.0
2022-09-23T05:50:01.797Z,120.9
2022-09-23T05:55:02.057Z,138.1
2022-09-23T06:00:01.736Z,139.1
2022-09-23T06:05:01.897Z,140.8
2022-09-23T06:10:01.847Z,137.6
2022-09-23T06:15:01.907Z,133.6
2022-09-23T06:20:01.750Z,115.1
2022-09-23T06:25:01.816Z,115.5
2022-09-23T06:30:01.846Z,112.5
2022-09-23T06:35:02.154Z,109.7
2022-09-23T06:40:01.715Z,111.0
2022-09-23T06:45:06.903Z,109.2
2022-09-23T06:50:01.757Z,103.6
2022-09-23T07:10:06.587Z,75.7
2022-09-23T07:15:01.832Z,70.4
2022-09-23T07:20:01.709Z,66.7
2022-09-23T07:25:01.929Z,63.4
2022-09-23T07:30:02.088Z,60.5
2022-09-23T07:35:01.811Z,59.9
2022-09-23T07:40:01.789Z,59.1
2022-09-23T07:50:01.734Z,59.4
2022-09-23T07:55:02.249Z,59.4
2022-09-23T08:00:01.708Z,59.8
2022-09-23T08:05:01.777Z,60.3
2022-09-23T08:10:01.702Z,60.4
2022-09-23T08:15:01.727Z,60.5
2022-09-23T08:25:01.866Z,61.0
2022-09-23T08:30:01.641Z,61.1
2022-09-23T08:35:01.790Z,63.4
2022-09-23T08:40:01.673Z,63.6
2022-09-23T08:45:01.924Z,63.2
2022-09-23T08:50:01.605Z,62.6
2022-09-23T09:10:01.791Z,53.6
2022-09-23T09:15:01.699Z,52.5
2022-09-23T09:20:01.586Z,61.3
2022-09-23T09:25:01.639Z,58.5
2022-09-23T09:30:01.739Z,56.7
2022-09-23T09:35:01.753Z,56.5
2022-09-23T09:50:01.376Z,52.6
2022-09-23T09:55:01.161Z,50.1
2022-09-23T10:15:01.469Z,50.7
2022-09-23T10:20:01.416Z,50.9
2022-09-23T10:25:01.565Z,51.5
2022-09-23T10:30:01.417Z,52.1
2022-09-23T10:35:01.502Z,52.6
2022-09-23T10:40:01.409Z,53.2
2022-09-23T10:45:01.582Z,53.6
2022-09-23T11:00:01.228Z,49.8
2022-09-23T11:05:01.153Z,49.3
2022-09-23T11:20:01.918Z,53.0
2022-09-23T11:25:01.440Z,51.8
2022-09-23T11:30:01.458Z,52.4
2022-09-23T11:50:01.007Z,53.2
2022-09-23T11:55:12.127Z,48.9
2022-09-23T12:00:05.854Z,54.2
2022-09-23T12:05:01.387Z,52.9
2022-09-23T12:10:00.893Z,52.0
2022-09-23T12:15:00.973Z,51.9
2022-09-23T12:20:01.913Z,53.3
2022-09-23T12:40:01.886Z,48.6
2022-09-23T12:45:01.717Z,45.1
2022-09-23T13:00:03.151Z,39.2
2022-09-23T13:20:01.356Z,46.6
2022-09-23T13:25:01.068Z,48.7
2022-09-23T13:30:00.975Z,48.0
2022-09-23T13:35:01.168Z,48.5
2022-09-23T13:40:01.169Z,47.2
2022-09-23T13:45:01.245Z,48.9
2022-09-23T13:50:00.977Z,49.3
2022-09-23T13:55:01.093Z,51.0
2022-09-23T14:00:01.090Z,51.2
2022-09-23T14:20:01.862Z,54.6
2022-09-23T14:25:01.732Z,54.6
2022-09-23T14:30:01.686Z,54.1
2022-09-23T14:35:01.747Z,52.6
2022-09-23T14:40:01.770Z,54.8
2022-09-23T14:45:01.787Z,54.0
2022-09-23T14:50:06.658Z,53.4
2022-09-23T14:55:01.724Z,52.8
2022-09-23T15:00:01.679Z,53.4
2022-09-23T15:05:01.727Z,51.4
2022-09-23T15:10:01.597Z,51.4
2022-09-23T15:15:01.720Z,51.8
2022-09-23T15:20:01.673Z,51.5
2022-09-23T15:25:01.645Z,51.4
2022-09-23T15:30:01.591Z,51.0
2022-09-23T15:35:01.767Z,50.3
2022-09-23T15:40:01.660Z,49.4
2022-09-23T15:45:01.764Z,49.2
2022-09-23T15:50:01.627Z,48.8
2022-09-23T15:55:01.718Z,48.0
2022-09-23T16:00:01.648Z,48.5
2022-09-23T16:05:01.763Z,48.7
2022-09-23T16:10:01.610Z,49.6
2022-09-23T16:15:04.304Z,50.4
2022-09-23T16:20:01.826Z,50.1
2022-09-23T16:25:01.739Z,50.2
2022-09-23T16:30:02.908Z,49.6
2022-09-23T16:40:01.934Z,48.9
2022-09-23T16:45:06.694Z,49.3
2022-09-23T16:50:01.943Z,49.6
2022-09-23T16:55:01.591Z,50.5
2022-09-23T17:00:06.617Z,50.3
2022-09-23T17:05:01.785Z,51.2
2022-09-23T17:10:01.528Z,51.8
2022-09-23T17:15:01.646Z,51.4
2022-09-23T17:20:02.669Z,54.9
2022-09-23T17:25:06.625Z,54.3
2022-09-23T17:30:01.528Z,53.6
2022-09-23T17:35:01.665Z,52.8
2022-09-23T17:40:01.750Z,52.7
2022-09-23T17:45:01.731Z,48.3
2022-09-23T17:50:01.609Z,48.1
2022-09-23T17:55:01.673Z,48.1
2022-09-23T18:00:01.634Z,49.0
2022-09-23T18:05:01.646Z,48.9
2022-09-23T18:10:01.557Z,49.0
2022-09-23T18:15:03.101Z,49.8
2022-09-23T18:20:01.710Z,50.7
2022-09-23T18:30:06.760Z,52.3
2022-09-23T18:35:01.815Z,54.5
2022-09-23T18:40:01.811Z,56.1
2022-09-23T18:45:01.824Z,58.0
2022-09-23T18:50:01.569Z,59.4
2022-09-23T18:55:01.752Z,60.6
2022-09-23T19:00:06.697Z,61.6
2022-09-23T19:05:06.716Z,61.5
2022-09-23T19:10:01.625Z,60.8
2022-09-23T19:15:01.771Z,63.2
2022-09-23T19:20:02.770Z,63.0
2022-09-23T19:25:01.888Z,62.2
2022-09-23T19:30:06.504Z,62.4
2022-09-23T19:35:01.637Z,62.6
2022-09-23T19:40:01.589Z,59.9
2022-09-23T19:45:01.677Z,59.8
2022-09-23T19:50:01.439Z,60.1
2022-09-23T19:55:01.671Z,61.0
2022-09-23T20:00:01.546Z,67.2
2022-09-23T20:05:01.524Z,68.6
2022-09-23T20:10:01.443Z,71.7
2022-09-23T20:15:01.490Z,74.4
2022-09-23T20:20:01.533Z,75.4
2022-09-23T20:25:01.690Z,74.6
2022-09-23T20:30:02.379Z,77.8
2022-09-23T20:35:01.588Z,82.5
2022-09-23T20:40:01.644Z,80.9
2022-09-23T20:45:02.219Z,88.6
2022-09-23T20:50:01.503Z,85.6
2022-09-23T20:55:06.790Z,84.6
2022-09-23T21:00:01.407Z,82.2
2022-09-23T21:05:01.530Z,84.7
2022-09-23T21:10:01.400Z,79.2
2022-09-23T21:15:01.559Z,82.1
2022-09-23T21:30:01.370Z,96.2
2022-09-23T21:35:01.605Z,103.7
2022-09-23T21:40:01.408Z,112.0
2022-09-23T21:45:01.494Z,115.0
2022-09-23T21:50:01.355Z,117.1
2022-09-23T21:55:01.562Z,120.3
2022-09-23T22:00:01.356Z,122.4
2022-09-23T22:05:01.479Z,124.1
2022-09-23T22:10:01.385Z,128.4
2022-09-23T22:15:01.931Z,137.1
2022-09-23T22:20:01.353Z,141.0
2022-09-23T22:25:01.627Z,143.3
2022-09-23T22:30:01.403Z,146.0
2022-09-23T22:35:01.629Z,149.2
2022-09-23T22:40:01.385Z,149.4
2022-09-23T22:45:01.469Z,150.0
2022-09-23T22:50:01.407Z,152.1
2022-09-23T22:55:01.547Z,148.0
2022-09-23T23:00:01.427Z,142.9
2022-09-23T23:05:01.618Z,137.4
2022-09-23T23:10:01.364Z,133.2
2022-09-23T23:15:01.488Z,127.6
2022-09-23T23:20:01.473Z,127.7
2022-09-23T23:25:01.692Z,130.4
2022-09-23T23:30:01.344Z,132.6
2022-09-23T23:35:01.477Z,131.1
2022-09-23T23:40:01.324Z,127.7
2022-09-23T23:45:01.470Z,123.4
2022-09-23T23:50:01.326Z,111.8
2022-09-23T23:55:01.433Z,102.5
