createdAt,value
2019-04-26T00:02:07.716Z,62.70
2019-04-26T00:04:38.621Z,63.10
2019-04-26T00:07:08.120Z,63.70
2019-04-26T00:09:39.066Z,64.00
2019-04-26T00:12:21.473Z,64.60
2019-04-26T00:15:12.137Z,64.80
2019-04-26T00:17:43.123Z,65.30
2019-04-26T00:20:12.920Z,65.70
2019-04-26T00:22:42.023Z,65.90
2019-04-26T00:25:11.423Z,66.30
2019-04-26T00:27:41.445Z,66.70
2019-04-26T00:30:10.710Z,66.90
2019-04-26T00:32:40.763Z,68.10
2019-04-26T00:35:11.419Z,67.50
2019-04-26T00:37:41.208Z,67.80
2019-04-26T00:40:11.698Z,67.60
2019-04-26T00:42:41.345Z,68.30
2019-04-26T00:45:10.340Z,68.30
2019-04-26T00:47:39.415Z,68.40
2019-04-26T00:50:09.183Z,68.70
2019-04-26T00:52:40.411Z,69.30
2019-04-26T00:55:09.978Z,70.00
2019-04-26T00:57:38.975Z,69.60
2019-04-26T01:00:09.642Z,70.20
2019-04-26T01:02:43.126Z,70.60
2019-04-26T01:05:11.993Z,71.00
2019-04-26T01:07:42.444Z,71.20
2019-04-26T01:10:11.438Z,71.40
2019-04-26T01:12:40.329Z,71.60
2019-04-26T01:15:09.607Z,72.00
2019-04-26T01:17:38.521Z,72.40
2019-04-26T01:20:08.567Z,72.50
2019-04-26T01:22:40.338Z,72.90
2019-04-26T01:25:12.364Z,73.10
2019-04-26T01:27:41.254Z,73.90
2019-04-26T01:30:11.148Z,73.70
2019-04-26T01:32:42.314Z,73.90
2019-04-26T01:35:11.516Z,74.20
2019-04-26T01:37:42.451Z,74.60
2019-04-26T01:40:12.851Z,74.90
2019-04-26T01:43:01.431Z,75.40
2019-04-26T01:45:32.129Z,75.40
2019-04-26T01:48:04.130Z,75.70
2019-04-26T01:50:35.377Z,76.00
2019-04-26T01:53:05.467Z,76.20
2019-04-26T01:55:34.390Z,76.30
2019-04-26T01:58:06.250Z,76.50
2019-04-26T02:00:45.993Z,76.50
2019-04-26T02:03:18.956Z,76.50
2019-04-26T02:05:48.263Z,76.50
2019-04-26T02:08:17.176Z,76.40
2019-04-26T02:10:46.063Z,76.30
2019-04-26T02:13:14.954Z,76.30
2019-04-26T02:15:43.845Z,76.20
2019-04-26T02:18:12.734Z,76.10
2019-04-26T02:20:57.679Z,76.10
2019-04-26T02:23:34.344Z,76.10
2019-04-26T02:26:21.395Z,76.10
2019-04-26T02:28:51.003Z,76.10
2019-04-26T02:31:20.660Z,76.10
2019-04-26T02:33:50.186Z,76.20
2019-04-26T02:36:20.665Z,76.40
2019-04-26T02:38:50.287Z,76.50
2019-04-26T02:41:19.252Z,76.70
2019-04-26T02:43:51.109Z,76.90
2019-04-26T02:46:31.301Z,77.00
2019-04-26T02:49:14.056Z,77.10
2019-04-26T02:51:48.714Z,77.10
2019-04-26T02:54:20.776Z,77.20
2019-04-26T02:56:50.723Z,77.10
2019-04-26T02:59:25.395Z,77.30
2019-04-26T03:01:57.252Z,77.40
2019-04-26T03:04:30.194Z,77.40
2019-04-26T03:07:03.769Z,77.40
2019-04-26T03:09:36.892Z,77.60
2019-04-26T03:12:11.568Z,77.70
2019-04-26T03:14:44.466Z,77.80
2019-04-26T03:17:16.104Z,77.90
2019-04-26T03:20:16.861Z,78.20
2019-04-26T03:22:54.560Z,78.10
2019-04-26T03:25:59.699Z,78.00
2019-04-26T03:28:35.488Z,78.60
2019-04-26T03:31:11.241Z,80.00
2019-04-26T03:33:53.904Z,80.20
2019-04-26T03:36:29.356Z,80.30
2019-04-26T03:39:02.739Z,80.60
2019-04-26T03:42:03.116Z,80.80
2019-04-26T03:44:36.674Z,81.20
2019-04-26T03:47:08.524Z,81.30
2019-04-26T03:49:46.251Z,81.60
2019-04-26T03:52:39.557Z,81.80
2019-04-26T03:55:12.501Z,82.00
2019-04-26T03:57:46.123Z,82.90
2019-04-26T04:00:27.486Z,82.30
2019-04-26T04:03:06.720Z,82.40
2019-04-26T04:05:44.243Z,82.70
2019-04-26T04:08:16.665Z,82.70
2019-04-26T04:10:57.654Z,82.90
2019-04-26T04:13:44.444Z,83.00
2019-04-26T04:16:24.426Z,83.10
2019-04-26T04:19:11.339Z,83.10
2019-04-26T04:21:48.357Z,83.30
2019-04-26T04:24:20.282Z,83.30
2019-04-26T04:27:00.853Z,83.40
2019-04-26T04:29:42.921Z,83.50
2019-04-26T04:32:21.056Z,83.60
2019-04-26T04:34:52.915Z,83.70
2019-04-26T04:37:24.365Z,83.90
2019-04-26T04:40:24.594Z,83.90
2019-04-26T04:43:09.779Z,83.90
2019-04-26T04:45:59.972Z,84.10
2019-04-26T04:48:43.319Z,84.30
2019-04-26T04:51:49.883Z,84.30
2019-04-26T04:54:25.105Z,84.30
2019-04-26T04:57:08.943Z,84.50
2019-04-26T04:59:44.097Z,84.30
2019-04-26T05:02:39.221Z,84.20
2019-04-26T05:05:36.545Z,84.20
2019-04-26T05:08:17.519Z,84.20
2019-04-26T05:11:12.216Z,84.10
2019-04-26T05:13:45.203Z,84.00
2019-04-26T05:16:42.563Z,84.00
2019-04-26T05:19:26.817Z,84.00
2019-04-26T05:22:13.727Z,84.00
2019-04-26T05:25:00.539Z,82.70
2019-04-26T05:27:42.742Z,82.70
2019-04-26T05:30:32.628Z,82.60
2019-04-26T05:33:10.324Z,82.40
2019-04-26T05:36:01.832Z,82.40
2019-04-26T05:38:42.513Z,82.40
2019-04-26T05:41:26.353Z,82.20
2019-04-26T05:44:05.589Z,82.10
2019-04-26T05:47:10.935Z,82.00
2019-04-26T05:50:11.775Z,81.90
2019-04-26T05:53:18.554Z,81.50
2019-04-26T05:56:16.195Z,81.40
2019-04-26T05:59:04.442Z,81.30
2019-04-26T06:02:15.740Z,81.20
2019-04-26T06:05:07.170Z,81.20
2019-04-26T06:08:31.005Z,81.80
2019-04-26T06:11:09.772Z,81.00
2019-04-26T06:14:14.810Z,80.80
2019-04-26T06:16:52.128Z,80.70
2019-04-26T06:19:40.531Z,80.40
2019-04-26T06:22:15.482Z,80.30
2019-04-26T06:25:01.170Z,80.10
2019-04-26T06:27:40.580Z,79.80
2019-04-26T06:30:12.466Z,79.60
2019-04-26T06:33:02.826Z,79.70
2019-04-26T06:35:30.219Z,79.70
2019-04-26T06:38:43.538Z,79.70
2019-04-26T06:42:00.979Z,79.80
2019-04-26T06:44:34.377Z,79.80
2019-04-26T06:47:25.282Z,79.30
2019-04-26T06:50:07.904Z,79.10
2019-04-26T06:52:39.860Z,79.00
2019-04-26T06:55:27.696Z,78.80
2019-04-26T06:58:33.348Z,78.60
2019-04-26T07:01:12.197Z,78.40
2019-04-26T07:03:46.776Z,78.40
2019-04-26T07:06:18.636Z,78.50
2019-04-26T07:08:57.753Z,78.60
2019-04-26T07:12:07.209Z,78.60
2019-04-26T07:14:48.002Z,78.70
2019-04-26T07:17:28.672Z,78.70
2019-04-26T07:20:16.587Z,78.70
2019-04-26T07:23:17.449Z,78.60
2019-04-26T07:26:11.838Z,78.50
2019-04-26T07:29:09.421Z,78.50
2019-04-26T07:31:44.334Z,78.50
2019-04-26T07:34:23.567Z,78.50
2019-04-26T07:37:12.222Z,78.50
2019-04-26T07:40:12.755Z,78.50
2019-04-26T07:43:30.492Z,78.40
2019-04-26T07:46:19.150Z,78.40
2019-04-26T07:48:56.946Z,78.20
2019-04-26T07:52:02.911Z,78.20
2019-04-26T07:54:44.188Z,78.00
2019-04-26T07:57:41.445Z,77.80
2019-04-26T08:00:22.215Z,77.60
2019-04-26T08:03:10.820Z,77.50
2019-04-26T08:05:55.326Z,77.30
2019-04-26T08:08:27.186Z,77.20
2019-04-26T08:11:11.336Z,77.10
2019-04-26T08:13:45.961Z,77.10
2019-04-26T08:16:24.692Z,77.10
2019-04-26T08:19:10.592Z,77.90
2019-04-26T08:21:47.963Z,77.30
2019-04-26T08:24:21.451Z,77.40
2019-04-26T08:27:08.869Z,77.50
2019-04-26T08:29:36.244Z,77.50
2019-04-26T08:32:10.020Z,77.70
2019-04-26T08:34:44.575Z,77.80
2019-04-26T08:37:20.711Z,78.00
2019-04-26T08:39:52.030Z,78.00
2019-04-26T08:42:25.036Z,78.10
2019-04-26T08:45:04.426Z,78.00
2019-04-26T08:47:40.979Z,77.80
2019-04-26T08:50:15.188Z,77.70
2019-04-26T08:52:48.731Z,77.50
2019-04-26T08:55:20.452Z,77.70
2019-04-26T08:57:52.363Z,77.60
2019-04-26T09:00:32.571Z,77.40
2019-04-26T09:03:17.232Z,77.40
2019-04-26T09:06:05.886Z,77.40
2019-04-26T09:08:39.160Z,77.40
2019-04-26T09:11:09.155Z,77.40
2019-04-26T09:13:41.061Z,77.40
2019-04-26T09:16:12.849Z,77.30
2019-04-26T09:18:47.992Z,77.10
2019-04-26T09:21:13.465Z,77.00
2019-04-26T09:23:59.971Z,76.90
2019-04-26T09:26:33.454Z,76.80
2019-04-26T09:29:26.227Z,76.60
2019-04-26T09:31:55.313Z,76.50
2019-04-26T09:34:25.949Z,76.30
2019-04-26T09:36:54.842Z,76.20
2019-04-26T09:39:24.252Z,76.10
2019-04-26T09:41:54.773Z,76.20
2019-04-26T09:44:28.784Z,76.20
2019-04-26T09:47:08.531Z,76.10
2019-04-26T09:49:41.182Z,76.20
2019-04-26T09:52:11.229Z,76.10
2019-04-26T09:54:40.124Z,76.20
2019-04-26T09:57:09.011Z,76.30
2019-04-26T09:59:40.100Z,76.30
2019-04-26T10:02:09.970Z,76.50
2019-04-26T10:04:39.063Z,76.50
2019-04-26T10:07:07.955Z,76.30
2019-04-26T10:09:36.847Z,76.00
2019-04-26T10:12:24.067Z,76.10
2019-04-26T10:14:57.259Z,76.10
2019-04-26T10:17:27.763Z,75.90
2019-04-26T10:19:57.192Z,76.00
2019-04-26T10:22:27.725Z,76.20
2019-04-26T10:24:56.719Z,76.30
2019-04-26T10:27:25.606Z,76.40
2019-04-26T10:29:56.581Z,76.50
2019-04-26T10:32:26.341Z,76.60
2019-04-26T10:34:55.557Z,76.80
2019-04-26T10:37:24.448Z,76.80
2019-04-26T10:39:53.340Z,77.00
2019-04-26T10:42:23.023Z,77.10
2019-04-26T10:44:51.921Z,77.00
2019-04-26T10:47:20.833Z,77.00
2019-04-26T10:49:50.062Z,77.20
2019-04-26T10:52:23.325Z,77.30
2019-04-26T10:55:08.602Z,77.30
2019-04-26T10:57:39.107Z,78.00
2019-04-26T11:00:10.275Z,77.30
2019-04-26T11:02:39.165Z,77.50
2019-04-26T11:05:11.668Z,77.50
2019-04-26T11:07:38.995Z,77.70
2019-04-26T11:10:08.615Z,77.60
2019-04-26T11:12:39.655Z,77.70
2019-04-26T11:15:08.596Z,77.90
2019-04-26T11:17:37.530Z,78.00
2019-04-26T11:20:10.371Z,78.10
2019-04-26T11:22:39.062Z,78.00
2019-04-26T11:25:08.384Z,78.00
2019-04-26T11:27:40.251Z,78.30
2019-04-26T11:30:12.039Z,78.00
2019-04-26T11:32:38.865Z,77.90
2019-04-26T11:35:07.871Z,77.60
2019-04-26T11:37:36.750Z,77.40
2019-04-26T11:40:10.214Z,77.50
2019-04-26T11:42:38.115Z,77.70
2019-04-26T11:45:14.563Z,77.80
2019-04-26T11:47:55.448Z,77.90
2019-04-26T11:50:16.076Z,77.80
2019-04-26T11:52:44.433Z,77.60
2019-04-26T11:55:14.883Z,77.50
2019-04-26T11:57:47.633Z,77.60
2019-04-26T12:00:16.119Z,77.80
2019-04-26T12:02:46.339Z,77.20
2019-04-26T12:05:29.267Z,76.90
2019-04-26T12:08:06.043Z,76.90
2019-04-26T12:10:34.934Z,76.90
2019-04-26T12:13:05.818Z,76.90
2019-04-26T12:15:34.355Z,76.80
2019-04-26T12:18:05.524Z,76.80
2019-04-26T12:20:33.980Z,77.10
2019-04-26T12:23:02.872Z,76.90
2019-04-26T12:25:31.865Z,77.30
2019-04-26T12:28:01.894Z,77.40
2019-04-26T12:30:31.286Z,77.50
2019-04-26T12:33:00.183Z,77.80
2019-04-26T12:35:30.107Z,77.90
2019-04-26T12:37:59.290Z,78.10
2019-04-26T12:40:28.181Z,78.40
2019-04-26T12:42:57.075Z,78.70
2019-04-26T12:45:27.503Z,79.00
2019-04-26T12:47:58.033Z,79.10
2019-04-26T12:50:29.399Z,79.00
2019-04-26T12:52:57.861Z,79.60
2019-04-26T12:55:26.754Z,80.10
2019-04-26T12:57:55.643Z,80.40
2019-04-26T13:00:27.267Z,80.70
2019-04-26T13:02:56.500Z,81.00
2019-04-26T13:05:25.491Z,81.50
2019-04-26T13:12:33.219Z,82.30
2019-04-26T13:15:23.104Z,82.70
2019-04-26T13:17:53.815Z,83.30
2019-04-26T13:20:24.375Z,83.90
2019-04-26T13:22:54.312Z,84.30
2019-04-26T13:25:26.456Z,84.80
2019-04-26T13:27:54.428Z,86.20
2019-04-26T13:30:32.787Z,86.00
2019-04-26T13:32:54.858Z,86.60
2019-04-26T13:35:23.961Z,86.90
2019-04-26T13:37:52.854Z,87.40
2019-04-26T13:40:21.743Z,87.70
2019-04-26T13:42:51.397Z,88.20
2019-04-26T13:45:38.573Z,88.50
2019-04-26T13:48:25.589Z,89.70
2019-04-26T13:50:57.290Z,88.80
2019-04-26T13:53:26.958Z,89.30
2019-04-26T13:55:58.273Z,89.70
2019-04-26T13:58:26.581Z,90.50
2019-04-26T14:00:55.882Z,90.60
2019-04-26T14:03:27.196Z,90.80
2019-04-26T14:05:55.302Z,91.00
2019-04-26T14:08:24.194Z,91.20
2019-04-26T14:10:53.187Z,91.30
2019-04-26T14:13:24.899Z,91.50
2019-04-26T14:15:52.608Z,91.70
2019-04-26T14:18:21.500Z,91.90
2019-04-26T14:20:50.392Z,92.10
2019-04-26T14:23:29.832Z,92.30
2019-04-26T14:26:01.187Z,92.40
2019-04-26T14:28:32.074Z,92.60
2019-04-26T14:31:01.011Z,92.80
2019-04-26T14:33:30.816Z,93.00
2019-04-26T14:36:00.633Z,93.10
2019-04-26T14:38:39.266Z,93.20
2019-04-26T14:41:04.239Z,93.40
2019-04-26T14:43:40.497Z,93.60
2019-04-26T14:46:01.378Z,93.80
2019-04-26T14:48:36.308Z,93.90
2019-04-26T14:51:07.837Z,94.00
2019-04-26T14:53:36.298Z,94.10
2019-04-26T14:56:02.004Z,94.30
2019-04-26T14:58:33.322Z,94.40
2019-04-26T15:01:05.726Z,94.40
2019-04-26T15:03:54.937Z,94.40
2019-04-26T15:06:23.837Z,94.50
2019-04-26T15:08:53.157Z,94.50
2019-04-26T15:11:22.930Z,94.60
2019-04-26T15:13:52.098Z,94.80
2019-04-26T15:16:22.790Z,94.80
2019-04-26T15:18:52.594Z,94.80
2019-04-26T15:21:23.219Z,95.00
2019-04-26T15:23:55.393Z,95.00
2019-04-26T15:26:29.533Z,95.00
2019-04-26T15:28:56.286Z,95.10
2019-04-26T15:31:25.745Z,95.10
2019-04-26T15:33:56.257Z,95.50
2019-04-26T15:36:25.225Z,95.10
2019-04-26T15:38:54.525Z,95.00
2019-04-26T15:41:40.414Z,95.00
2019-04-26T15:44:11.944Z,94.90
2019-04-26T15:46:57.098Z,94.70
2019-04-26T15:49:39.036Z,94.60
2019-04-26T15:52:07.930Z,94.10
2019-04-26T15:54:36.821Z,94.70
2019-04-26T15:57:06.592Z,94.10
2019-04-26T15:59:35.729Z,94.10
2019-04-26T16:02:04.944Z,94.10
2019-04-26T16:04:33.818Z,94.10
2019-04-26T16:07:02.731Z,94.10
2019-04-26T16:09:33.335Z,94.10
2019-04-26T16:12:03.570Z,94.10
2019-04-26T16:14:36.605Z,94.70
2019-04-26T16:17:06.611Z,94.70
2019-04-26T16:19:34.032Z,94.50
2019-04-26T16:22:03.028Z,94.20
2019-04-26T16:24:34.133Z,94.00
2019-04-26T16:27:02.826Z,93.90
2019-04-26T16:29:33.454Z,93.80
2019-04-26T16:32:09.849Z,93.60
2019-04-26T16:34:41.759Z,93.50
2019-04-26T16:37:15.029Z,93.50
2019-04-26T16:39:42.997Z,93.40
2019-04-26T16:42:14.012Z,93.30
2019-04-26T16:44:45.612Z,93.30
2019-04-26T16:47:14.562Z,93.20
2019-04-26T16:49:49.708Z,93.20
2019-04-26T16:52:18.870Z,93.20
2019-04-26T16:54:47.791Z,93.10
2019-04-26T16:57:16.681Z,93.10
2019-04-26T16:59:49.140Z,93.20
2019-04-26T17:02:25.602Z,93.20
2019-04-26T17:04:46.940Z,93.20
2019-04-26T17:07:22.018Z,93.20
2019-04-26T17:10:03.091Z,93.20
2019-04-26T17:12:16.993Z,93.20
2019-04-26T17:14:48.696Z,93.10
2019-04-26T17:17:50.436Z,93.10
2019-04-26T17:20:19.178Z,93.10
2019-04-26T17:26:22.400Z,93.30
2019-04-26T17:28:52.194Z,93.40
2019-04-26T17:31:22.839Z,93.40
2019-04-26T17:33:51.777Z,93.40
2019-04-26T17:36:20.745Z,93.60
2019-04-26T17:38:50.590Z,93.60
2019-04-26T17:41:19.859Z,93.70
2019-04-26T17:43:52.093Z,93.70
2019-04-26T17:46:20.001Z,93.70
2019-04-26T17:48:50.836Z,93.70
2019-04-26T17:51:22.950Z,93.70
2019-04-26T17:54:18.635Z,93.80
2019-04-26T17:56:21.629Z,93.80
2019-04-26T17:58:54.270Z,93.80
2019-04-26T18:01:41.915Z,93.80
2019-04-26T18:03:55.636Z,93.80
2019-04-26T18:06:29.604Z,93.90
2019-04-26T18:08:55.169Z,93.90
2019-04-26T18:11:25.200Z,93.90
2019-04-26T18:13:55.517Z,94.00
2019-04-26T18:16:29.247Z,94.00
2019-04-26T18:18:56.985Z,94.00
2019-04-26T18:21:39.502Z,94.10
2019-04-26T18:24:08.878Z,94.20
2019-04-26T18:26:38.106Z,94.30
2019-04-26T18:29:07.522Z,94.30
2019-04-26T18:31:36.392Z,94.40
2019-04-26T18:34:06.010Z,94.50
2019-04-26T18:36:35.244Z,94.50
2019-04-26T18:39:06.021Z,94.50
2019-04-26T18:41:35.234Z,94.50
2019-04-26T18:44:05.226Z,94.50
2019-04-26T18:46:46.803Z,94.50
2019-04-26T18:49:18.219Z,94.50
2019-04-26T18:51:48.364Z,94.50
2019-04-26T18:54:17.960Z,94.50
2019-04-26T18:56:53.335Z,94.50
2019-04-26T18:59:23.347Z,94.60
2019-04-26T19:01:53.528Z,94.70
2019-04-26T19:04:23.653Z,94.80
2019-04-26T19:06:53.177Z,94.80
2019-04-26T19:09:56.770Z,94.90
2019-04-26T19:12:09.115Z,94.80
2019-04-26T19:15:04.264Z,94.80
2019-04-26T19:17:34.772Z,94.80
2019-04-26T19:20:12.059Z,94.80
2019-04-26T19:22:46.574Z,94.80
2019-04-26T19:25:21.470Z,94.90
2019-04-26T19:28:08.139Z,94.90
2019-04-26T19:30:39.861Z,94.90
2019-04-26T19:33:11.594Z,94.90
2019-04-26T19:35:39.388Z,95.00
2019-04-26T19:38:11.991Z,95.00
2019-04-26T19:40:46.338Z,95.00
2019-04-26T19:43:12.599Z,95.00
2019-04-26T19:45:47.073Z,95.00
2019-04-26T19:48:20.714Z,95.00
2019-04-26T19:50:52.730Z,95.00
2019-04-26T19:53:24.982Z,95.00
2019-04-26T19:55:55.623Z,95.00
2019-04-26T19:58:29.334Z,95.00
2019-04-26T20:00:58.732Z,95.00
2019-04-26T20:03:27.622Z,95.00
2019-04-26T20:06:01.122Z,95.00
2019-04-26T20:08:30.526Z,95.00
2019-04-26T20:10:59.415Z,95.00
2019-04-26T20:13:28.307Z,95.00
2019-04-26T20:16:01.793Z,95.00
2019-04-26T20:18:27.830Z,95.00
2019-04-26T20:20:56.722Z,95.10
2019-04-26T20:23:25.615Z,95.10
2019-04-26T20:25:54.505Z,95.10
2019-04-26T20:28:23.500Z,95.10
2019-04-26T20:30:57.915Z,95.10
2019-04-26T20:33:31.233Z,95.10
2019-04-26T20:36:01.906Z,95.20
2019-04-26T20:38:35.881Z,95.20
2019-04-26T20:41:03.861Z,95.20
2019-04-26T20:43:36.851Z,95.50
2019-04-26T20:46:14.494Z,95.20
2019-04-26T20:48:34.475Z,95.20
2019-04-26T20:51:06.546Z,95.20
2019-04-26T20:53:39.993Z,95.20
2019-04-26T20:56:09.808Z,95.30
2019-04-26T20:58:37.478Z,95.30
2019-04-26T21:01:12.492Z,95.30
2019-04-26T21:03:41.950Z,95.40
2019-04-26T21:06:08.816Z,95.50
2019-04-26T21:08:37.682Z,95.50
2019-04-26T21:11:06.597Z,95.60
2019-04-26T21:13:35.489Z,95.60
2019-04-26T21:16:10.769Z,95.70
2019-04-26T21:18:40.047Z,95.70
2019-04-26T21:21:10.052Z,95.70
2019-04-26T21:23:40.049Z,95.70
2019-04-26T21:26:14.737Z,95.80
2019-04-26T21:28:43.912Z,95.80
2019-04-26T21:31:17.494Z,95.80
2019-04-26T21:33:48.103Z,95.80
2019-04-26T21:36:40.940Z,95.80
2019-04-26T21:39:18.059Z,95.80
2019-04-26T21:41:48.692Z,95.80
2019-04-26T21:44:17.583Z,95.80
2019-04-26T21:46:49.597Z,95.80
2019-04-26T21:49:20.287Z,95.90
2019-04-26T21:51:51.336Z,95.90
2019-04-26T21:54:19.349Z,95.90
2019-04-26T21:56:49.823Z,95.90
2019-04-26T21:59:19.917Z,96.00
2019-04-26T22:01:53.841Z,96.00
2019-04-26T22:04:19.666Z,95.90
2019-04-26T22:06:48.662Z,96.00
2019-04-26T22:09:23.745Z,95.90
2019-04-26T22:11:53.967Z,95.90
2019-04-26T22:14:24.963Z,96.20
2019-04-26T22:17:02.058Z,95.90
2019-04-26T22:19:49.573Z,95.90
2019-04-26T22:22:23.305Z,95.90
2019-04-26T22:25:03.852Z,95.90
2019-04-26T22:27:32.937Z,95.90
2019-04-26T22:30:03.326Z,95.90
2019-04-26T22:32:33.354Z,96.00
2019-04-26T22:35:03.223Z,96.00
2019-04-26T22:37:33.734Z,96.00
2019-04-26T22:40:03.676Z,96.00
2019-04-26T22:42:39.944Z,96.00
2019-04-26T22:45:13.427Z,96.00
2019-04-26T22:47:50.180Z,95.90
2019-04-26T22:50:20.939Z,95.90
2019-04-26T22:52:51.465Z,95.90
2019-04-26T22:55:24.034Z,95.90
2019-04-26T22:57:50.733Z,95.90
2019-04-26T23:00:24.404Z,95.90
2019-04-26T23:02:50.467Z,95.90
2019-04-26T23:05:19.483Z,95.90
2019-04-26T23:07:48.372Z,95.90
2019-04-26T23:10:18.084Z,95.90
2019-04-26T23:12:48.586Z,96.00
2019-04-26T23:15:35.426Z,96.00
2019-04-26T23:18:23.822Z,96.00
2019-04-26T23:20:57.581Z,96.00
2019-04-26T23:23:26.580Z,96.00
2019-04-26T23:25:55.465Z,96.00
2019-04-26T23:28:27.709Z,96.00
2019-04-26T23:30:54.991Z,96.00
2019-04-26T23:33:24.007Z,96.00
2019-04-26T23:35:53.114Z,96.00
2019-04-26T23:38:23.421Z,96.00
2019-04-26T23:40:52.499Z,96.00
2019-04-26T23:43:24.634Z,96.00
2019-04-26T23:45:53.058Z,96.00
2019-04-26T23:48:22.140Z,96.00
2019-04-26T23:50:51.027Z,96.00
2019-04-26T23:53:20.418Z,96.00
2019-04-26T23:55:50.346Z,96.00
2019-04-26T23:58:19.237Z,96.00
