createdAt,value
2022-12-26T00:01:26.419Z,100.00
2022-12-26T00:06:30.346Z,100.00
2022-12-26T00:11:32.113Z,100.00
2022-12-26T00:16:42.164Z,100.00
2022-12-26T00:21:43.939Z,100.00
2022-12-26T00:26:45.696Z,100.00
2022-12-26T00:31:47.579Z,100.00
2022-12-26T00:36:49.510Z,100.00
2022-12-26T00:41:51.311Z,100.00
2022-12-26T00:46:53.087Z,100.00
2022-12-26T00:51:54.982Z,100.00
2022-12-26T00:56:56.685Z,100.00
2022-12-26T01:01:58.543Z,100.00
2022-12-26T01:07:00.685Z,100.00
2022-12-26T01:12:02.420Z,100.00
2022-12-26T01:17:04.111Z,100.00
2022-12-26T01:22:05.861Z,100.00
2022-12-26T01:27:07.625Z,100.00
2022-12-26T01:32:09.455Z,100.00
2022-12-26T01:37:13.782Z,100.00
2022-12-26T01:42:21.574Z,100.00
2022-12-26T01:47:25.616Z,100.00
2022-12-26T01:52:38.727Z,100.00
2022-12-26T01:57:47.761Z,100.00
2022-12-26T02:03:09.174Z,100.00
2022-12-26T02:08:23.111Z,100.00
2022-12-26T02:13:25.303Z,100.00
2022-12-26T02:18:26.999Z,100.00
2022-12-26T02:24:16.730Z,100.00
2022-12-26T02:29:31.624Z,100.00
2022-12-26T02:35:17.138Z,100.00
2022-12-26T02:40:32.113Z,100.00
2022-12-26T02:46:20.505Z,100.00
2022-12-26T02:52:15.710Z,100.00
2022-12-26T02:57:40.927Z,100.00
2022-12-26T03:03:17.760Z,100.00
2022-12-26T03:08:47.140Z,100.00
2022-12-26T03:13:50.905Z,100.00
2022-12-26T03:19:00.605Z,100.00
2022-12-26T03:24:02.763Z,100.00
2022-12-26T03:29:23.258Z,100.00
2022-12-26T03:34:25.737Z,100.00
2022-12-26T03:39:53.902Z,100.00
2022-12-26T03:45:27.908Z,100.00
2022-12-26T03:51:03.148Z,100.00
2022-12-26T03:56:36.237Z,100.00
2022-12-26T04:01:59.071Z,100.00
2022-12-26T04:07:30.112Z,100.00
2022-12-26T04:12:55.180Z,100.00
2022-12-26T04:18:22.534Z,100.00
2022-12-26T04:24:04.158Z,100.00
2022-12-26T04:29:24.660Z,100.00
2022-12-26T04:34:52.218Z,100.00
2022-12-26T04:40:15.281Z,100.00
2022-12-26T04:45:17.973Z,100.00
2022-12-26T04:50:19.686Z,100.00
2022-12-26T04:55:21.508Z,100.00
2022-12-26T05:00:25.437Z,100.00
2022-12-26T05:05:45.949Z,100.00
2022-12-26T05:10:47.844Z,100.00
2022-12-26T05:16:08.583Z,100.00
2022-12-26T05:21:36.856Z,100.00
2022-12-26T05:26:57.271Z,100.00
2022-12-26T05:31:59.170Z,100.00
2022-12-26T05:37:02.583Z,100.00
2022-12-26T05:42:04.472Z,100.00
2022-12-26T05:47:06.194Z,100.00
2022-12-26T05:52:08.134Z,100.00
2022-12-26T05:57:09.923Z,100.00
2022-12-26T06:02:11.779Z,100.00
2022-12-26T06:07:13.949Z,100.00
2022-12-26T06:12:15.655Z,100.00
2022-12-26T06:17:17.430Z,100.00
2022-12-26T06:22:19.167Z,100.00
2022-12-26T06:27:21.024Z,100.00
2022-12-26T06:32:22.861Z,100.00
2022-12-26T06:37:24.627Z,100.00
2022-12-26T06:42:26.327Z,100.00
2022-12-26T06:47:29.046Z,100.00
2022-12-26T06:52:30.728Z,100.00
2022-12-26T06:57:32.471Z,100.00
2022-12-26T07:02:34.310Z,100.00
2022-12-26T07:07:36.185Z,100.00
2022-12-26T07:12:37.980Z,100.00
2022-12-26T07:17:39.791Z,100.00
2022-12-26T07:22:41.527Z,100.00
2022-12-26T07:27:43.296Z,100.00
2022-12-26T07:32:45.033Z,100.00
2022-12-26T07:37:46.789Z,100.00
2022-12-26T07:42:48.516Z,100.00
2022-12-26T07:47:54.347Z,100.00
2022-12-26T07:52:56.316Z,100.00
2022-12-26T07:57:58.034Z,100.00
2022-12-26T08:03:06.930Z,100.00
2022-12-26T08:08:09.371Z,100.00
2022-12-26T08:13:11.135Z,100.00
2022-12-26T08:18:12.858Z,100.00
2022-12-26T08:23:14.683Z,100.00
2022-12-26T08:28:16.763Z,100.00
2022-12-26T08:33:18.700Z,100.00
2022-12-26T08:38:20.411Z,100.00
2022-12-26T08:44:16.440Z,100.00
2022-12-26T08:48:46.959Z,100.00
2022-12-26T08:53:50.141Z,100.00
2022-12-26T08:58:51.966Z,100.00
2022-12-26T09:03:55.974Z,100.00
2022-12-26T09:08:59.416Z,100.00
2022-12-26T09:14:03.047Z,100.00
2022-12-26T09:19:06.354Z,100.00
2022-12-26T09:24:12.365Z,100.00
2022-12-26T09:29:14.737Z,100.00
2022-12-26T09:34:17.137Z,100.00
2022-12-26T09:39:18.830Z,100.00
2022-12-26T09:44:28.067Z,100.00
2022-12-26T09:49:34.681Z,100.00
2022-12-26T09:54:43.704Z,100.00
2022-12-26T09:59:58.119Z,100.00
2022-12-26T10:04:59.961Z,100.00
2022-12-26T10:10:10.957Z,100.00
2022-12-26T10:15:27.557Z,100.00
2022-12-26T10:20:47.779Z,100.00
2022-12-26T10:25:55.777Z,100.00
2022-12-26T10:31:02.694Z,100.00
2022-12-26T10:36:04.806Z,100.00
2022-12-26T10:41:14.520Z,100.00
2022-12-26T10:46:30.209Z,100.00
2022-12-26T10:51:32.883Z,100.00
2022-12-26T10:56:34.623Z,100.00
2022-12-26T11:01:39.412Z,100.00
2022-12-26T11:06:43.399Z,100.00
2022-12-26T11:11:51.601Z,100.00
2022-12-26T11:16:54.435Z,100.00
2022-12-26T11:22:20.595Z,100.00
2022-12-26T11:27:24.185Z,100.00
2022-12-26T11:32:27.914Z,100.00
2022-12-26T11:37:34.325Z,100.00
2022-12-26T11:42:36.488Z,100.00
2022-12-26T11:47:45.538Z,100.00
2022-12-26T11:52:56.446Z,100.00
2022-12-26T11:58:10.531Z,100.00
2022-12-26T12:03:16.980Z,100.00
2022-12-26T12:08:21.704Z,100.00
2022-12-26T12:13:58.753Z,100.00
2022-12-26T12:19:03.533Z,100.00
2022-12-26T12:24:40.620Z,100.00
2022-12-26T12:29:51.252Z,99.85
2022-12-26T12:35:21.857Z,99.84
2022-12-26T12:40:32.658Z,99.54
2022-12-26T12:45:45.966Z,99.32
2022-12-26T12:51:24.132Z,98.61
2022-12-26T12:56:57.020Z,98.66
2022-12-26T13:02:09.638Z,98.34
2022-12-26T13:07:27.188Z,97.62
2022-12-26T13:12:48.180Z,97.33
2022-12-26T13:17:57.967Z,97.70
2022-12-26T13:23:24.174Z,97.64
2022-12-26T13:28:32.496Z,97.51
2022-12-26T13:33:35.138Z,97.02
2022-12-26T13:38:55.960Z,96.68
2022-12-26T13:44:24.598Z,96.73
2022-12-26T13:49:39.018Z,96.52
2022-12-26T13:54:46.837Z,96.24
2022-12-26T13:59:56.718Z,96.06
2022-12-26T14:05:21.363Z,95.83
2022-12-26T14:10:26.203Z,95.43
2022-12-26T14:15:56.419Z,95.03
2022-12-26T14:21:13.459Z,95.06
2022-12-26T14:26:50.388Z,95.24
2022-12-26T14:32:30.099Z,95.52
2022-12-26T14:37:44.619Z,95.53
2022-12-26T14:43:16.694Z,95.39
2022-12-26T14:48:18.391Z,94.91
2022-12-26T14:53:29.490Z,94.56
2022-12-26T14:58:31.237Z,94.65
2022-12-26T15:04:09.652Z,94.53
2022-12-26T15:09:45.759Z,94.31
2022-12-26T15:15:22.035Z,94.37
2022-12-26T15:20:57.896Z,94.39
2022-12-26T15:26:33.083Z,94.54
2022-12-26T15:31:44.468Z,94.36
2022-12-26T15:36:55.434Z,94.21
2022-12-26T15:42:13.179Z,94.16
2022-12-26T15:47:44.671Z,94.09
2022-12-26T15:52:58.243Z,93.94
2022-12-26T15:58:15.259Z,93.93
2022-12-26T16:03:45.489Z,94.06
2022-12-26T16:08:58.387Z,93.93
2022-12-26T16:14:03.699Z,94.25
2022-12-26T16:19:38.097Z,94.74
2022-12-26T16:24:42.538Z,95.75
2022-12-26T16:30:02.097Z,97.16
2022-12-26T16:35:16.417Z,98.53
2022-12-26T16:40:24.149Z,99.24
2022-12-26T16:45:27.619Z,99.72
2022-12-26T16:50:32.761Z,100.00
2022-12-26T16:55:42.119Z,100.00
2022-12-26T17:00:51.718Z,100.00
2022-12-26T17:05:53.586Z,100.00
2022-12-26T17:10:55.473Z,100.00
2022-12-26T17:15:59.880Z,100.00
2022-12-26T17:21:20.230Z,100.00
2022-12-26T17:26:24.368Z,100.00
2022-12-26T17:31:33.010Z,100.00
2022-12-26T17:41:59.601Z,100.00
2022-12-26T17:47:06.768Z,100.00
2022-12-26T17:52:14.103Z,100.00
2022-12-26T17:57:22.700Z,100.00
2022-12-26T18:02:25.144Z,100.00
2022-12-26T18:07:31.428Z,100.00
2022-12-26T18:12:33.618Z,100.00
2022-12-26T18:17:35.440Z,100.00
2022-12-26T18:22:37.258Z,100.00
2022-12-26T18:27:39.020Z,100.00
2022-12-26T18:32:41.157Z,100.00
2022-12-26T18:37:48.029Z,100.00
2022-12-26T18:42:50.240Z,100.00
2022-12-26T18:47:52.164Z,100.00
2022-12-26T18:52:55.380Z,100.00
2022-12-26T18:57:57.961Z,100.00
2022-12-26T19:02:59.641Z,100.00
2022-12-26T19:08:02.478Z,100.00
2022-12-26T19:13:05.950Z,100.00
2022-12-26T19:18:08.337Z,100.00
2022-12-26T19:23:10.625Z,100.00
2022-12-26T19:28:12.880Z,100.00
2022-12-26T19:33:14.540Z,100.00
2022-12-26T19:38:16.247Z,100.00
2022-12-26T19:43:18.006Z,100.00
2022-12-26T19:48:19.791Z,100.00
2022-12-26T19:53:21.781Z,100.00
2022-12-26T19:58:24.181Z,100.00
2022-12-26T20:03:25.946Z,100.00
2022-12-26T20:08:27.708Z,100.00
2022-12-26T20:13:29.376Z,100.00
2022-12-26T20:18:31.584Z,100.00
2022-12-26T20:23:35.780Z,100.00
2022-12-26T20:28:37.883Z,100.00
2022-12-26T20:33:41.909Z,100.00
2022-12-26T20:38:46.018Z,100.00
2022-12-26T20:43:49.248Z,100.00
2022-12-26T20:48:52.836Z,100.00
2022-12-26T20:53:54.561Z,100.00
2022-12-26T20:58:59.671Z,100.00
2022-12-26T21:04:01.834Z,100.00
2022-12-26T21:09:06.380Z,100.00
2022-12-26T21:14:12.845Z,100.00
2022-12-26T21:19:17.172Z,100.00
2022-12-26T21:24:22.256Z,100.00
2022-12-26T21:29:30.904Z,100.00
2022-12-26T21:34:33.875Z,100.00
2022-12-26T21:39:36.824Z,100.00
2022-12-26T21:44:38.725Z,100.00
2022-12-26T21:49:41.017Z,100.00
2022-12-26T21:55:01.650Z,100.00
2022-12-26T22:00:04.822Z,100.00
2022-12-26T22:05:07.366Z,100.00
2022-12-26T22:10:29.753Z,100.00
2022-12-26T22:15:51.033Z,100.00
2022-12-26T22:20:52.811Z,100.00
2022-12-26T22:25:55.836Z,100.00
2022-12-26T22:30:59.349Z,100.00
2022-12-26T22:36:08.824Z,100.00
2022-12-26T22:41:10.643Z,100.00
2022-12-26T22:46:13.545Z,100.00
2022-12-26T22:51:21.482Z,100.00
2022-12-26T22:56:23.327Z,100.00
2022-12-26T23:01:25.202Z,100.00
2022-12-26T23:06:35.996Z,100.00
2022-12-26T23:11:38.132Z,100.00
2022-12-26T23:16:56.334Z,100.00
2022-12-26T23:22:00.370Z,100.00
2022-12-26T23:27:25.589Z,100.00
2022-12-26T23:32:27.613Z,100.00
2022-12-26T23:37:29.333Z,100.00
2022-12-26T23:42:31.179Z,100.00
2022-12-26T23:47:36.050Z,100.00
2022-12-26T23:52:37.724Z,100.00
2022-12-26T23:57:39.563Z,100.00
