createdAt,value
2022-12-31T00:01:28.043Z,26.75
2022-12-31T00:03:57.073Z,26.15
2022-12-31T00:06:28.017Z,25.63
2022-12-31T00:08:56.761Z,24.45
2022-12-31T00:11:24.918Z,26.50
2022-12-31T00:13:52.422Z,24.63
2022-12-31T00:16:24.836Z,22.92
2022-12-31T00:18:54.751Z,26.17
2022-12-31T00:21:22.566Z,21.25
2022-12-31T00:23:49.370Z,21.98
2022-12-31T00:26:18.590Z,21.98
2022-12-31T00:28:45.521Z,21.67
2022-12-31T00:31:19.370Z,20.70
2022-12-31T00:33:46.197Z,22.27
2022-12-31T00:36:18.805Z,20.08
2022-12-31T00:38:46.970Z,21.27
2022-12-31T00:41:14.563Z,21.73
2022-12-31T00:43:41.074Z,21.90
2022-12-31T00:46:07.999Z,21.65
2022-12-31T00:48:35.634Z,22.48
2022-12-31T00:51:04.097Z,20.00
2022-12-31T00:53:30.924Z,22.00
2022-12-31T00:56:19.240Z,21.52
2022-12-31T00:58:46.185Z,19.50
2022-12-31T01:01:27.524Z,20.45
2022-12-31T01:03:58.211Z,20.42
2022-12-31T01:06:25.480Z,22.20
2022-12-31T01:08:55.187Z,21.45
2022-12-31T01:11:22.902Z,23.35
2022-12-31T01:13:55.671Z,19.70
2022-12-31T01:16:31.542Z,18.35
2022-12-31T01:19:04.392Z,20.30
2022-12-31T01:21:31.498Z,18.30
2022-12-31T01:23:59.112Z,16.80
2022-12-31T01:26:26.337Z,17.27
2022-12-31T01:28:53.042Z,16.52
2022-12-31T01:31:21.921Z,16.45
2022-12-31T01:33:48.499Z,16.23
2022-12-31T01:36:25.610Z,16.63
2022-12-31T01:38:55.979Z,15.95
2022-12-31T01:41:27.718Z,15.98
2022-12-31T01:43:57.519Z,15.88
2022-12-31T01:46:39.281Z,17.17
2022-12-31T01:49:25.295Z,15.77
2022-12-31T01:52:14.779Z,16.45
2022-12-31T01:54:46.984Z,16.25
2022-12-31T01:57:14.515Z,17.88
2022-12-31T01:59:41.541Z,16.75
2022-12-31T02:02:08.233Z,16.25
2022-12-31T02:04:34.845Z,15.95
2022-12-31T02:07:04.524Z,17.17
2022-12-31T02:09:31.437Z,16.70
2022-12-31T02:11:57.975Z,17.60
2022-12-31T02:14:29.605Z,16.40
2022-12-31T02:17:14.624Z,16.90
2022-12-31T02:20:18.569Z,15.63
2022-12-31T02:23:03.768Z,17.52
2022-12-31T02:25:58.401Z,18.30
2022-12-31T02:28:53.025Z,18.67
2022-12-31T02:31:31.592Z,19.17
2022-12-31T02:34:21.058Z,18.63
2022-12-31T02:36:51.436Z,19.67
2022-12-31T02:41:54.931Z,19.95
2022-12-31T02:44:28.951Z,19.30
2022-12-31T02:47:22.617Z,20.33
2022-12-31T02:50:19.742Z,21.45
2022-12-31T02:52:49.166Z,22.63
2022-12-31T02:55:41.562Z,24.25
2022-12-31T02:58:14.567Z,25.50
2022-12-31T03:01:06.429Z,25.90
2022-12-31T03:03:33.648Z,27.33
2022-12-31T03:06:03.558Z,25.98
2022-12-31T03:08:30.401Z,27.83
2022-12-31T03:10:57.071Z,27.13
2022-12-31T03:13:24.783Z,27.05
2022-12-31T03:15:51.519Z,26.63
2022-12-31T03:18:39.347Z,25.98
2022-12-31T03:21:30.734Z,25.05
2022-12-31T03:24:16.123Z,23.70
2022-12-31T03:26:42.553Z,23.65
2022-12-31T03:29:08.936Z,24.00
2022-12-31T03:31:35.692Z,24.73
2022-12-31T03:34:02.108Z,23.70
2022-12-31T03:36:28.648Z,24.60
2022-12-31T03:38:55.271Z,22.52
2022-12-31T03:41:21.707Z,23.35
2022-12-31T03:43:48.134Z,22.83
2022-12-31T03:46:14.658Z,23.45
2022-12-31T03:48:41.109Z,22.55
2022-12-31T03:51:07.763Z,22.05
2022-12-31T03:53:35.653Z,23.65
2022-12-31T03:56:02.191Z,23.25
2022-12-31T03:58:28.601Z,23.40
2022-12-31T04:00:55.051Z,23.65
2022-12-31T04:03:21.552Z,25.00
2022-12-31T04:05:55.521Z,23.70
2022-12-31T04:08:22.042Z,24.50
2022-12-31T04:10:48.504Z,24.63
2022-12-31T04:13:14.977Z,23.85
2022-12-31T04:15:41.382Z,24.98
2022-12-31T04:18:07.859Z,24.75
2022-12-31T04:20:34.276Z,24.08
2022-12-31T04:23:00.751Z,26.13
2022-12-31T04:25:27.201Z,25.50
2022-12-31T04:27:53.599Z,24.00
2022-12-31T04:30:20.113Z,25.15
2022-12-31T04:32:46.521Z,26.02
2022-12-31T04:35:12.951Z,24.92
2022-12-31T04:37:39.500Z,27.85
2022-12-31T04:40:07.632Z,26.10
2022-12-31T04:42:35.124Z,25.40
2022-12-31T04:45:01.669Z,25.85
2022-12-31T04:47:28.175Z,25.27
2022-12-31T04:49:54.660Z,23.63
2022-12-31T04:52:21.727Z,23.88
2022-12-31T04:54:48.131Z,24.75
2022-12-31T04:57:14.555Z,23.05
2022-12-31T04:59:40.995Z,22.63
2022-12-31T05:02:07.845Z,22.55
2022-12-31T05:04:34.448Z,23.90
2022-12-31T05:07:00.849Z,24.17
2022-12-31T05:09:28.242Z,24.48
2022-12-31T05:11:54.694Z,23.40
2022-12-31T05:14:21.157Z,23.23
2022-12-31T05:16:47.704Z,22.83
2022-12-31T05:19:14.295Z,23.17
2022-12-31T05:21:40.691Z,23.17
2022-12-31T05:24:08.038Z,22.75
2022-12-31T05:26:34.729Z,23.13
2022-12-31T05:29:01.194Z,22.30
2022-12-31T05:31:27.604Z,21.73
2022-12-31T05:33:54.038Z,22.20
2022-12-31T05:36:20.478Z,22.17
2022-12-31T05:38:46.876Z,21.80
2022-12-31T05:41:13.281Z,21.48
2022-12-31T05:43:39.696Z,22.17
2022-12-31T05:46:06.351Z,21.75
2022-12-31T05:48:32.970Z,21.27
2022-12-31T05:50:59.456Z,21.00
2022-12-31T05:53:26.208Z,19.48
2022-12-31T05:55:52.693Z,19.83
2022-12-31T05:58:19.169Z,19.77
2022-12-31T06:00:46.121Z,19.13
2022-12-31T06:03:12.944Z,19.48
2022-12-31T06:05:41.970Z,19.55
2022-12-31T06:08:09.829Z,20.10
2022-12-31T06:10:36.406Z,19.73
2022-12-31T06:13:03.105Z,20.02
2022-12-31T06:15:29.594Z,20.00
2022-12-31T06:17:56.125Z,19.92
2022-12-31T06:20:22.800Z,20.40
2022-12-31T06:22:49.313Z,19.10
2022-12-31T06:25:15.809Z,19.02
2022-12-31T06:27:42.285Z,19.90
2022-12-31T06:30:09.758Z,19.27
2022-12-31T06:32:36.165Z,19.38
2022-12-31T06:35:02.736Z,18.05
2022-12-31T06:37:29.159Z,18.30
2022-12-31T06:39:55.698Z,17.38
2022-12-31T06:42:22.938Z,17.80
2022-12-31T06:44:49.445Z,17.30
2022-12-31T06:47:15.926Z,17.33
2022-12-31T06:49:42.324Z,17.00
2022-12-31T06:52:08.752Z,16.70
2022-12-31T06:54:35.483Z,16.80
2022-12-31T06:57:02.239Z,16.35
2022-12-31T06:59:29.648Z,16.45
2022-12-31T07:02:22.608Z,16.80
2022-12-31T07:05:04.287Z,16.67
2022-12-31T07:07:55.453Z,16.77
2022-12-31T07:10:29.497Z,17.20
2022-12-31T07:13:11.617Z,16.80
2022-12-31T07:16:05.296Z,17.20
2022-12-31T07:18:34.846Z,16.27
2022-12-31T07:21:01.662Z,17.33
2022-12-31T07:23:28.458Z,17.00
2022-12-31T07:26:06.624Z,17.17
2022-12-31T07:29:00.570Z,17.05
2022-12-31T07:31:51.541Z,17.10
2022-12-31T07:34:39.727Z,17.02
2022-12-31T07:37:26.224Z,17.58
2022-12-31T07:40:16.669Z,17.80
2022-12-31T07:43:07.374Z,17.50
2022-12-31T07:45:42.182Z,17.25
2022-12-31T07:48:29.397Z,18.10
2022-12-31T07:50:57.388Z,17.08
2022-12-31T07:53:25.634Z,20.08
2022-12-31T07:55:56.389Z,21.00
2022-12-31T07:58:32.238Z,16.95
2022-12-31T08:01:00.154Z,17.10
2022-12-31T08:03:55.090Z,17.17
2022-12-31T08:07:00.102Z,16.08
2022-12-31T08:09:39.811Z,16.75
2022-12-31T08:12:07.916Z,16.67
2022-12-31T08:14:44.163Z,16.42
2022-12-31T08:17:15.627Z,16.40
2022-12-31T08:19:43.006Z,16.80
2022-12-31T08:22:27.769Z,17.10
2022-12-31T08:25:16.814Z,16.70
2022-12-31T08:27:47.496Z,17.00
2022-12-31T08:30:17.451Z,17.25
2022-12-31T08:32:59.725Z,17.45
2022-12-31T08:35:41.585Z,17.25
2022-12-31T08:38:37.773Z,17.65
2022-12-31T08:41:43.063Z,17.42
2022-12-31T08:44:09.782Z,26.98
2022-12-31T08:46:57.692Z,18.75
2022-12-31T08:49:27.912Z,18.02
2022-12-31T08:54:21.394Z,17.92
2022-12-31T08:57:09.714Z,18.70
2022-12-31T08:59:43.569Z,20.42
2022-12-31T09:02:10.059Z,19.02
2022-12-31T09:05:09.582Z,19.10
2022-12-31T09:07:40.636Z,20.58
2022-12-31T09:10:33.893Z,20.58
2022-12-31T09:13:22.262Z,27.60
2022-12-31T09:16:07.923Z,21.67
2022-12-31T09:18:40.098Z,26.80
2022-12-31T09:21:09.543Z,24.48
2022-12-31T09:23:36.438Z,18.75
2022-12-31T09:26:08.570Z,18.48
2022-12-31T09:28:38.250Z,18.42
2022-12-31T09:31:25.448Z,19.85
2022-12-31T09:34:08.142Z,19.98
2022-12-31T09:37:09.429Z,20.67
2022-12-31T09:39:38.789Z,20.48
2022-12-31T09:42:55.577Z,20.67
2022-12-31T09:45:50.270Z,19.88
2022-12-31T09:48:38.663Z,26.38
2022-12-31T09:51:30.947Z,20.33
2022-12-31T09:54:03.460Z,19.77
2022-12-31T09:57:02.591Z,20.25
2022-12-31T09:59:56.970Z,19.85
2022-12-31T10:02:47.212Z,19.13
2022-12-31T10:08:24.416Z,19.48
2022-12-31T10:10:55.913Z,18.77
2022-12-31T10:13:37.900Z,19.77
2022-12-31T10:16:22.602Z,18.92
2022-12-31T10:19:07.435Z,19.70
2022-12-31T10:21:48.859Z,19.75
2022-12-31T10:24:18.377Z,18.20
2022-12-31T10:27:18.615Z,18.40
2022-12-31T10:32:44.492Z,17.42
2022-12-31T10:35:45.014Z,17.52
2022-12-31T10:38:27.857Z,16.20
2022-12-31T10:41:31.450Z,15.77
2022-12-31T10:44:27.789Z,15.95
2022-12-31T10:47:17.125Z,16.00
2022-12-31T10:50:14.609Z,16.60
2022-12-31T10:53:14.476Z,16.85
2022-12-31T10:56:16.191Z,16.10
2022-12-31T10:58:48.488Z,16.30
2022-12-31T11:01:30.250Z,15.57
2022-12-31T11:04:17.685Z,16.27
2022-12-31T11:07:12.149Z,17.38
2022-12-31T11:10:07.945Z,16.80
2022-12-31T11:12:43.107Z,17.02
2022-12-31T11:15:50.350Z,17.25
2022-12-31T11:18:41.663Z,16.77
2022-12-31T11:21:08.101Z,17.13
2022-12-31T11:23:38.681Z,17.15
2022-12-31T11:26:40.493Z,16.70
2022-12-31T11:29:28.609Z,16.42
2022-12-31T11:32:13.073Z,18.77
2022-12-31T11:34:48.208Z,16.48
2022-12-31T11:37:36.878Z,16.63
2022-12-31T11:40:43.619Z,16.17
2022-12-31T11:43:25.424Z,16.90
2022-12-31T11:46:05.992Z,16.85
2022-12-31T11:48:59.999Z,16.65
2022-12-31T11:51:49.982Z,16.20
2022-12-31T11:54:26.072Z,17.00
2022-12-31T11:56:58.546Z,15.82
2022-12-31T11:59:24.948Z,15.52
2022-12-31T12:02:03.274Z,15.30
2022-12-31T12:04:30.574Z,15.32
2022-12-31T12:06:57.754Z,14.98
2022-12-31T12:09:30.797Z,14.77
2022-12-31T12:12:00.552Z,14.60
2022-12-31T12:14:41.171Z,14.05
2022-12-31T12:17:10.511Z,12.98
2022-12-31T12:19:47.784Z,12.37
2022-12-31T12:22:21.678Z,12.70
2022-12-31T12:24:58.284Z,12.27
2022-12-31T12:27:29.292Z,11.98
2022-12-31T12:29:55.756Z,11.68
2022-12-31T12:32:25.776Z,12.15
2022-12-31T12:34:53.124Z,14.45
2022-12-31T12:37:35.422Z,13.15
2022-12-31T12:40:05.814Z,13.38
2022-12-31T12:42:32.400Z,11.27
2022-12-31T12:45:13.932Z,11.88
2022-12-31T12:47:43.064Z,12.70
2022-12-31T12:50:23.690Z,10.90
2022-12-31T12:53:14.565Z,13.23
2022-12-31T12:55:43.663Z,13.35
2022-12-31T12:58:56.292Z,11.75
2022-12-31T13:01:46.600Z,11.18
2022-12-31T13:04:44.219Z,11.18
2022-12-31T13:07:24.665Z,10.85
2022-12-31T13:10:12.674Z,11.98
2022-12-31T13:13:23.291Z,12.32
2022-12-31T13:16:04.596Z,12.02
2022-12-31T13:18:49.842Z,12.52
2022-12-31T13:21:35.657Z,10.70
2022-12-31T13:24:29.348Z,12.05
2022-12-31T13:27:26.690Z,12.80
2022-12-31T13:29:56.122Z,12.20
2022-12-31T13:32:36.658Z,12.20
2022-12-31T13:35:19.745Z,11.60
2022-12-31T13:37:47.551Z,11.55
2022-12-31T13:40:26.683Z,11.13
2022-12-31T13:43:29.773Z,11.95
2022-12-31T13:46:11.333Z,10.98
2022-12-31T13:48:47.929Z,11.10
2022-12-31T13:51:22.944Z,10.80
2022-12-31T13:54:01.717Z,11.18
2022-12-31T13:56:33.820Z,10.70
2022-12-31T13:59:20.123Z,14.50
2022-12-31T14:01:54.837Z,12.52
2022-12-31T14:04:45.021Z,16.00
2022-12-31T14:07:18.254Z,15.38
2022-12-31T14:09:46.401Z,15.98
2022-12-31T14:12:34.364Z,16.95
2022-12-31T14:15:15.140Z,18.80
2022-12-31T14:17:50.407Z,18.17
2022-12-31T14:20:44.244Z,18.38
2022-12-31T14:23:25.975Z,18.08
2022-12-31T14:26:03.794Z,19.88
2022-12-31T14:28:39.315Z,21.73
2022-12-31T14:31:31.376Z,20.27
2022-12-31T14:34:15.452Z,20.38
2022-12-31T14:36:44.769Z,19.63
2022-12-31T14:39:29.468Z,19.90
2022-12-31T14:42:20.356Z,19.45
2022-12-31T14:45:16.074Z,20.65
2022-12-31T14:48:21.598Z,22.70
2022-12-31T14:50:48.718Z,19.02
2022-12-31T14:53:33.141Z,18.65
2022-12-31T14:56:05.303Z,18.73
2022-12-31T14:58:36.223Z,18.85
2022-12-31T15:01:19.182Z,19.63
2022-12-31T15:03:46.472Z,19.15
2022-12-31T15:06:35.667Z,20.33
2022-12-31T15:09:26.649Z,19.15
2022-12-31T15:12:05.133Z,21.17
2022-12-31T15:14:52.977Z,21.77
2022-12-31T15:17:22.468Z,22.98
2022-12-31T15:20:05.294Z,22.23
2022-12-31T15:22:46.137Z,21.42
2022-12-31T15:25:40.027Z,24.67
2022-12-31T15:28:24.745Z,22.30
2022-12-31T15:30:52.987Z,22.65
2022-12-31T15:33:19.387Z,22.63
2022-12-31T15:35:50.438Z,51.60
2022-12-31T15:38:29.159Z,31.75
2022-12-31T15:40:55.618Z,27.13
2022-12-31T15:43:24.888Z,26.00
2022-12-31T15:45:54.105Z,33.20
2022-12-31T15:48:28.221Z,22.60
2022-12-31T15:50:58.576Z,23.00
2022-12-31T15:53:28.498Z,24.40
2022-12-31T15:55:58.514Z,24.50
2022-12-31T15:58:27.829Z,26.30
2022-12-31T16:01:13.127Z,32.70
2022-12-31T16:04:05.603Z,57.70
2022-12-31T16:06:36.871Z,70.68
2022-12-31T16:09:06.863Z,29.02
2022-12-31T16:11:41.521Z,23.20
2022-12-31T16:14:16.057Z,25.73
2022-12-31T16:16:52.787Z,28.42
2022-12-31T16:19:31.332Z,27.27
2022-12-31T16:22:14.012Z,30.45
2022-12-31T16:25:02.792Z,35.10
2022-12-31T16:27:29.190Z,29.42
2022-12-31T16:30:01.854Z,27.90
2022-12-31T16:32:35.998Z,26.40
2022-12-31T16:35:05.916Z,24.77
2022-12-31T16:37:36.724Z,28.80
2022-12-31T16:40:08.878Z,27.48
2022-12-31T16:42:44.129Z,30.10
2022-12-31T16:45:25.437Z,42.85
2022-12-31T16:47:52.102Z,37.42
2022-12-31T16:50:21.755Z,44.92
2022-12-31T16:53:04.114Z,30.48
2022-12-31T16:55:32.627Z,32.28
2022-12-31T16:58:15.102Z,31.10
2022-12-31T17:00:42.924Z,31.33
2022-12-31T17:03:23.259Z,69.82
2022-12-31T17:06:09.322Z,44.78
2022-12-31T17:08:43.303Z,70.25
2022-12-31T17:11:25.186Z,45.67
2022-12-31T17:14:05.257Z,51.50
2022-12-31T17:16:33.272Z,59.20
2022-12-31T17:18:59.767Z,57.22
2022-12-31T17:21:31.467Z,52.22
2022-12-31T17:24:03.165Z,51.22
2022-12-31T17:26:34.629Z,54.30
2022-12-31T17:29:02.796Z,48.00
2022-12-31T17:31:35.329Z,50.78
2022-12-31T17:34:22.712Z,64.35
2022-12-31T17:36:58.273Z,57.33
2022-12-31T17:39:26.381Z,48.78
2022-12-31T17:41:57.477Z,48.10
2022-12-31T17:44:28.466Z,43.83
2022-12-31T17:46:55.263Z,41.05
2022-12-31T17:49:30.809Z,47.17
2022-12-31T17:51:57.554Z,59.40
2022-12-31T17:54:24.089Z,52.40
2022-12-31T17:56:52.553Z,42.13
2022-12-31T17:59:24.988Z,36.83
2022-12-31T18:01:51.680Z,39.88
2022-12-31T18:04:19.174Z,36.85
2022-12-31T18:06:45.668Z,54.13
2022-12-31T18:09:12.181Z,226.25
2022-12-31T18:11:40.071Z,66.25
2022-12-31T18:14:07.174Z,102.97
2022-12-31T18:16:34.156Z,49.53
2022-12-31T18:19:01.351Z,120.60
2022-12-31T18:21:33.008Z,78.30
2022-12-31T18:26:28.110Z,54.40
2022-12-31T18:28:54.828Z,52.13
2022-12-31T18:31:27.074Z,58.85
2022-12-31T18:33:55.486Z,59.78
2022-12-31T18:36:23.535Z,54.45
2022-12-31T18:38:50.407Z,103.35
2022-12-31T18:41:23.522Z,53.47
2022-12-31T18:43:50.402Z,57.85
2022-12-31T18:46:18.929Z,48.08
2022-12-31T18:48:45.446Z,59.50
2022-12-31T18:51:25.149Z,54.28
2022-12-31T18:53:56.270Z,58.28
2022-12-31T18:56:25.029Z,55.00
2022-12-31T18:58:51.548Z,59.63
2022-12-31T19:01:28.500Z,64.07
2022-12-31T19:03:57.750Z,68.18
2022-12-31T19:06:24.605Z,66.80
2022-12-31T19:08:51.629Z,56.85
2022-12-31T19:11:19.209Z,61.63
2022-12-31T19:13:46.027Z,88.82
2022-12-31T19:16:13.901Z,149.90
2022-12-31T19:18:41.601Z,160.68
2022-12-31T19:21:26.154Z,146.40
2022-12-31T19:23:54.408Z,149.80
2022-12-31T19:26:22.621Z,95.68
2022-12-31T19:28:50.880Z,67.15
2022-12-31T19:31:17.800Z,75.13
2022-12-31T19:33:45.092Z,63.65
2022-12-31T19:36:19.613Z,63.88
2022-12-31T19:38:46.623Z,65.35
2022-12-31T19:41:18.845Z,64.25
2022-12-31T19:43:46.623Z,251.63
2022-12-31T19:46:18.426Z,153.07
2022-12-31T19:48:45.729Z,55.47
2022-12-31T19:51:19.771Z,249.68
2022-12-31T19:53:48.526Z,54.30
2022-12-31T19:56:18.447Z,55.20
2022-12-31T19:58:45.253Z,45.42
2022-12-31T20:01:20.177Z,38.80
2022-12-31T20:03:47.526Z,41.22
2022-12-31T20:06:14.308Z,46.83
2022-12-31T20:08:43.317Z,40.85
2022-12-31T20:11:21.582Z,46.05
2022-12-31T20:13:49.590Z,56.58
2022-12-31T20:16:17.729Z,39.70
2022-12-31T20:18:45.474Z,54.75
2022-12-31T20:21:18.448Z,43.63
2022-12-31T20:23:45.546Z,47.13
2022-12-31T20:26:12.022Z,45.05
2022-12-31T20:28:38.633Z,47.95
2022-12-31T20:31:10.346Z,34.63
2022-12-31T20:33:37.416Z,30.80
2022-12-31T20:36:05.767Z,36.25
2022-12-31T20:38:32.472Z,40.63
2022-12-31T20:41:05.947Z,33.85
2022-12-31T20:43:33.794Z,39.38
2022-12-31T20:46:08.114Z,39.50
2022-12-31T20:48:39.161Z,32.75
2022-12-31T20:51:05.993Z,34.03
2022-12-31T20:53:32.469Z,30.40
2022-12-31T20:56:07.762Z,31.90
2022-12-31T20:58:34.866Z,36.67
2022-12-31T21:01:04.954Z,35.88
2022-12-31T21:06:18.253Z,36.53
2022-12-31T21:08:45.087Z,77.07
2022-12-31T21:11:30.647Z,65.80
2022-12-31T21:13:58.255Z,49.75
2022-12-31T21:16:25.750Z,31.15
2022-12-31T21:18:52.642Z,26.30
2022-12-31T21:21:19.063Z,25.42
2022-12-31T21:23:45.684Z,26.20
2022-12-31T21:26:12.591Z,35.13
2022-12-31T21:28:39.056Z,30.95
2022-12-31T21:31:07.851Z,38.40
2022-12-31T21:33:35.144Z,32.17
2022-12-31T21:36:04.700Z,39.20
2022-12-31T21:38:31.883Z,44.30
2022-12-31T21:41:03.227Z,34.85
2022-12-31T21:43:29.897Z,35.80
2022-12-31T21:46:01.467Z,22.73
2022-12-31T21:48:28.267Z,41.03
2022-12-31T21:51:03.985Z,32.95
2022-12-31T21:53:36.625Z,24.40
2022-12-31T21:56:11.137Z,20.70
2022-12-31T21:58:43.480Z,26.02
2022-12-31T22:01:36.771Z,22.05
2022-12-31T22:04:04.386Z,27.65
2022-12-31T22:06:32.323Z,28.23
2022-12-31T22:08:58.826Z,25.52
2022-12-31T22:11:27.518Z,26.13
2022-12-31T22:13:54.936Z,25.00
2022-12-31T22:16:22.357Z,31.48
2022-12-31T22:18:49.726Z,27.85
2022-12-31T22:21:20.880Z,71.80
2022-12-31T22:23:49.979Z,58.33
2022-12-31T22:26:18.377Z,26.90
2022-12-31T22:28:46.009Z,22.33
2022-12-31T22:31:14.465Z,22.35
2022-12-31T22:33:41.334Z,22.33
2022-12-31T22:36:12.202Z,21.02
2022-12-31T22:38:38.729Z,25.23
2022-12-31T22:41:09.445Z,23.88
2022-12-31T22:43:39.930Z,24.58
2022-12-31T22:46:12.383Z,23.80
2022-12-31T22:48:39.529Z,21.77
2022-12-31T22:51:06.730Z,18.90
2022-12-31T22:53:33.591Z,29.52
2022-12-31T22:56:00.041Z,25.40
2022-12-31T22:58:26.563Z,23.33
2022-12-31T23:00:53.556Z,25.33
2022-12-31T23:03:20.136Z,43.00
2022-12-31T23:05:50.868Z,81.38
2022-12-31T23:08:23.093Z,234.80
2022-12-31T23:11:05.344Z,219.10
2022-12-31T23:13:56.336Z,132.32
2022-12-31T23:16:44.398Z,296.85
2022-12-31T23:19:30.772Z,196.90
2022-12-31T23:22:15.841Z,142.10
2022-12-31T23:24:42.582Z,96.53
2022-12-31T23:27:09.723Z,98.68
2022-12-31T23:29:45.982Z,82.70
2022-12-31T23:32:15.172Z,71.13
2022-12-31T23:34:43.059Z,70.88
2022-12-31T23:37:09.509Z,53.17
2022-12-31T23:39:35.983Z,46.45
2022-12-31T23:42:02.477Z,75.65
2022-12-31T23:44:28.933Z,85.88
2022-12-31T23:46:55.731Z,43.00
2022-12-31T23:49:22.203Z,41.42
2022-12-31T23:51:48.734Z,31.85
2022-12-31T23:54:15.891Z,39.33
2022-12-31T23:56:42.383Z,32.22
2022-12-31T23:59:10.717Z,31.42
