createdAt,value
2023-04-27T00:00:02.011Z,3.60
2023-04-27T00:02:35.983Z,3.22
2023-04-27T00:05:04.014Z,3.42
2023-04-27T00:07:31.704Z,3.58
2023-04-27T00:09:58.469Z,3.75
2023-04-27T00:12:25.609Z,3.45
2023-04-27T00:14:52.412Z,3.70
2023-04-27T00:17:19.274Z,4.15
2023-04-27T00:19:47.502Z,3.85
2023-04-27T00:22:14.328Z,3.65
2023-04-27T00:24:41.780Z,3.50
2023-04-27T00:27:08.518Z,3.35
2023-04-27T00:29:35.554Z,3.92
2023-04-27T00:32:02.445Z,4.43
2023-04-27T00:34:29.339Z,3.75
2023-04-27T00:36:56.088Z,4.03
2023-04-27T00:39:22.932Z,5.60
2023-04-27T00:41:49.683Z,5.22
2023-04-27T00:44:25.847Z,4.68
2023-04-27T00:46:53.303Z,4.88
2023-04-27T00:49:20.899Z,5.40
2023-04-27T00:51:48.324Z,4.68
2023-04-27T00:54:19.956Z,4.93
2023-04-27T00:56:50.716Z,4.60
2023-04-27T00:59:18.313Z,5.75
2023-04-27T01:01:51.707Z,5.13
2023-04-27T01:04:19.742Z,4.75
2023-04-27T01:06:47.169Z,5.03
2023-04-27T01:09:14.407Z,5.85
2023-04-27T01:11:41.432Z,5.30
2023-04-27T01:14:08.367Z,5.07
2023-04-27T01:16:36.118Z,4.95
2023-04-27T01:19:02.892Z,6.00
2023-04-27T01:21:29.653Z,5.18
2023-04-27T01:23:58.607Z,5.53
2023-04-27T01:26:25.442Z,5.15
2023-04-27T01:28:52.234Z,4.78
2023-04-27T01:31:20.041Z,4.93
2023-04-27T01:33:47.176Z,5.10
2023-04-27T01:36:14.248Z,4.28
2023-04-27T01:38:41.115Z,5.05
2023-04-27T01:41:09.298Z,4.88
2023-04-27T01:43:39.159Z,4.75
2023-04-27T01:46:09.333Z,4.82
2023-04-27T01:48:36.438Z,4.57
2023-04-27T01:51:03.752Z,3.78
2023-04-27T01:53:31.030Z,4.82
2023-04-27T01:55:59.642Z,4.20
2023-04-27T01:58:27.010Z,4.80
2023-04-27T02:00:54.067Z,4.22
2023-04-27T02:03:21.015Z,4.07
2023-04-27T02:05:50.433Z,5.75
2023-04-27T02:08:17.245Z,4.47
2023-04-27T02:10:45.095Z,4.72
2023-04-27T02:13:11.911Z,4.75
2023-04-27T02:15:38.857Z,4.50
2023-04-27T02:18:05.959Z,5.00
2023-04-27T02:20:33.175Z,4.57
2023-04-27T02:23:02.278Z,5.57
2023-04-27T02:25:29.109Z,5.05
2023-04-27T02:27:59.133Z,5.40
2023-04-27T02:30:26.536Z,4.43
2023-04-27T02:32:59.743Z,5.05
2023-04-27T02:35:26.845Z,4.97
2023-04-27T02:37:53.616Z,4.97
2023-04-27T02:40:20.420Z,5.85
2023-04-27T02:42:47.276Z,5.85
2023-04-27T02:45:14.235Z,5.88
2023-04-27T02:47:41.548Z,6.63
2023-04-27T02:50:08.930Z,5.07
2023-04-27T02:52:36.253Z,6.78
2023-04-27T02:55:03.109Z,4.63
2023-04-27T02:57:29.955Z,5.68
2023-04-27T02:59:56.822Z,6.07
2023-04-27T03:02:23.659Z,5.20
2023-04-27T03:04:54.886Z,6.35
2023-04-27T03:07:22.226Z,6.40
2023-04-27T03:09:49.037Z,6.45
2023-04-27T03:12:15.931Z,5.55
2023-04-27T03:14:42.729Z,5.88
2023-04-27T03:17:09.587Z,7.25
2023-04-27T03:19:36.427Z,7.03
2023-04-27T03:22:03.208Z,6.95
2023-04-27T03:24:30.549Z,6.18
2023-04-27T03:26:57.350Z,6.85
2023-04-27T03:29:24.185Z,7.30
2023-04-27T03:31:51.017Z,7.68
2023-04-27T03:34:17.958Z,6.22
2023-04-27T03:36:44.759Z,6.22
2023-04-27T03:39:11.980Z,5.85
2023-04-27T03:41:39.021Z,7.97
2023-04-27T03:44:07.033Z,6.40
2023-04-27T03:46:34.436Z,6.13
2023-04-27T03:49:01.569Z,7.05
2023-04-27T03:51:28.570Z,6.50
2023-04-27T03:53:55.662Z,6.47
2023-04-27T03:56:23.034Z,6.55
2023-04-27T03:58:51.262Z,6.50
2023-04-27T04:01:19.913Z,6.82
2023-04-27T04:03:48.189Z,7.10
2023-04-27T04:06:15.154Z,6.10
2023-04-27T04:08:42.039Z,6.68
2023-04-27T04:11:08.837Z,7.13
2023-04-27T04:13:37.149Z,6.75
2023-04-27T04:16:08.120Z,7.05
2023-04-27T04:18:35.632Z,6.13
2023-04-27T04:21:03.056Z,7.10
2023-04-27T04:23:29.876Z,7.20
2023-04-27T04:25:57.799Z,7.53
2023-04-27T04:28:28.104Z,6.90
2023-04-27T04:30:54.921Z,6.70
2023-04-27T04:33:22.026Z,7.60
2023-04-27T04:35:48.964Z,7.88
2023-04-27T04:38:15.936Z,7.88
2023-04-27T04:40:45.344Z,8.48
2023-04-27T04:43:13.429Z,7.90
2023-04-27T04:45:42.623Z,8.43
2023-04-27T04:48:10.341Z,8.38
2023-04-27T04:50:37.259Z,8.52
2023-04-27T04:53:04.125Z,9.45
2023-04-27T04:55:33.029Z,8.88
2023-04-27T04:57:59.865Z,8.23
2023-04-27T05:00:28.488Z,8.02
2023-04-27T05:02:55.650Z,10.27
2023-04-27T05:05:22.611Z,9.80
2023-04-27T05:07:49.417Z,10.00
2023-04-27T05:10:16.282Z,9.65
2023-04-27T05:12:44.446Z,11.10
2023-04-27T05:15:11.755Z,11.32
2023-04-27T05:17:38.572Z,10.55
2023-04-27T05:20:06.627Z,10.05
2023-04-27T05:22:33.377Z,10.73
2023-04-27T05:25:00.390Z,10.48
2023-04-27T05:27:27.392Z,10.52
2023-04-27T05:29:54.200Z,10.63
2023-04-27T05:32:21.037Z,9.48
2023-04-27T05:34:49.414Z,12.00
2023-04-27T05:37:16.554Z,10.88
2023-04-27T05:39:43.351Z,11.40
2023-04-27T05:42:10.181Z,12.52
2023-04-27T05:44:36.942Z,12.40
2023-04-27T05:47:03.712Z,12.75
2023-04-27T05:49:30.603Z,12.75
2023-04-27T05:51:59.013Z,12.63
2023-04-27T05:54:27.475Z,11.82
2023-04-27T05:56:54.386Z,12.13
2023-04-27T05:59:21.904Z,12.88
2023-04-27T06:01:49.046Z,13.63
2023-04-27T06:04:16.166Z,13.40
2023-04-27T06:06:44.720Z,15.10
2023-04-27T06:09:11.857Z,14.43
2023-04-27T06:11:38.851Z,13.90
2023-04-27T06:14:05.680Z,13.85
2023-04-27T06:16:32.600Z,14.05
2023-04-27T06:18:59.476Z,15.32
2023-04-27T06:21:26.537Z,15.32
2023-04-27T06:23:53.389Z,14.95
2023-04-27T06:26:20.254Z,13.80
2023-04-27T06:28:47.149Z,13.45
2023-04-27T06:31:14.202Z,14.32
2023-04-27T06:33:41.432Z,14.52
2023-04-27T06:36:08.479Z,14.13
2023-04-27T06:38:35.421Z,13.95
2023-04-27T06:41:03.064Z,13.93
2023-04-27T06:43:30.762Z,14.52
2023-04-27T06:45:57.659Z,13.70
2023-04-27T06:48:24.552Z,13.88
2023-04-27T06:50:52.073Z,14.73
2023-04-27T06:53:18.973Z,12.57
2023-04-27T06:55:48.295Z,12.65
2023-04-27T06:58:15.477Z,12.27
2023-04-27T07:00:42.346Z,12.27
2023-04-27T07:03:09.232Z,12.98
2023-04-27T07:05:36.261Z,12.93
2023-04-27T07:08:06.210Z,14.27
2023-04-27T07:10:35.323Z,12.43
2023-04-27T07:13:02.107Z,12.80
2023-04-27T07:15:29.330Z,12.93
2023-04-27T07:17:56.425Z,12.77
2023-04-27T07:20:23.673Z,11.95
2023-04-27T07:22:50.479Z,11.93
2023-04-27T07:25:17.349Z,10.93
2023-04-27T07:27:45.214Z,12.10
2023-04-27T07:30:14.142Z,11.73
2023-04-27T07:32:41.908Z,12.70
2023-04-27T07:35:11.993Z,11.50
2023-04-27T07:37:38.767Z,11.57
2023-04-27T07:40:14.339Z,10.45
2023-04-27T07:42:42.074Z,10.63
2023-04-27T07:45:09.674Z,9.63
2023-04-27T07:47:36.543Z,10.05
2023-04-27T07:50:04.549Z,10.43
2023-04-27T07:52:31.368Z,8.98
2023-04-27T07:54:58.182Z,8.68
2023-04-27T07:57:24.989Z,9.85
2023-04-27T07:59:51.932Z,9.32
2023-04-27T08:02:20.284Z,9.10
2023-04-27T08:04:48.599Z,9.38
2023-04-27T08:07:17.327Z,8.70
2023-04-27T08:09:44.536Z,7.82
2023-04-27T08:12:11.363Z,8.80
2023-04-27T08:14:38.233Z,8.20
2023-04-27T08:17:05.123Z,8.52
2023-04-27T08:19:32.004Z,7.70
2023-04-27T08:21:58.835Z,7.45
2023-04-27T08:24:25.773Z,8.32
2023-04-27T08:26:52.535Z,7.68
2023-04-27T08:29:27.011Z,7.38
2023-04-27T08:31:56.846Z,7.95
2023-04-27T08:34:24.223Z,7.57
2023-04-27T08:36:51.194Z,8.65
2023-04-27T08:39:18.219Z,7.13
2023-04-27T08:41:45.348Z,7.47
2023-04-27T08:44:12.382Z,7.65
2023-04-27T08:46:39.450Z,6.32
2023-04-27T08:49:07.892Z,8.05
2023-04-27T08:51:35.246Z,7.40
2023-04-27T08:54:02.338Z,6.53
2023-04-27T08:56:29.812Z,7.07
2023-04-27T08:58:57.314Z,6.88
2023-04-27T09:01:24.854Z,6.70
2023-04-27T09:03:58.830Z,7.20
2023-04-27T09:06:35.730Z,6.82
2023-04-27T09:09:03.300Z,6.63
2023-04-27T09:11:34.865Z,6.80
2023-04-27T09:14:18.075Z,6.80
2023-04-27T09:16:45.252Z,7.20
2023-04-27T09:19:12.308Z,5.30
2023-04-27T09:21:39.251Z,6.72
2023-04-27T09:24:12.956Z,6.60
2023-04-27T09:26:39.855Z,5.78
2023-04-27T09:29:06.608Z,6.75
2023-04-27T09:31:36.599Z,6.82
2023-04-27T09:34:03.870Z,5.95
2023-04-27T09:36:32.411Z,7.28
2023-04-27T09:39:02.346Z,6.78
2023-04-27T09:41:29.257Z,7.60
2023-04-27T09:43:57.830Z,6.50
2023-04-27T09:46:25.456Z,6.00
2023-04-27T09:48:52.219Z,6.25
2023-04-27T09:51:19.025Z,6.00
2023-04-27T09:53:49.669Z,5.78
2023-04-27T09:56:46.711Z,6.10
2023-04-27T09:59:28.555Z,6.47
2023-04-27T10:01:56.847Z,6.80
2023-04-27T10:04:42.743Z,6.05
2023-04-27T10:07:13.313Z,6.53
2023-04-27T10:09:47.300Z,6.10
2023-04-27T10:12:22.578Z,5.22
2023-04-27T10:14:53.675Z,5.10
2023-04-27T10:17:34.261Z,4.55
2023-04-27T10:20:02.718Z,5.05
2023-04-27T10:22:48.737Z,4.50
2023-04-27T10:25:19.337Z,4.20
2023-04-27T10:27:51.940Z,5.32
2023-04-27T10:30:19.690Z,4.20
2023-04-27T10:32:56.924Z,4.20
2023-04-27T10:35:35.854Z,3.92
2023-04-27T10:38:09.930Z,3.90
2023-04-27T10:40:38.246Z,4.05
2023-04-27T10:43:11.756Z,4.00
2023-04-27T10:45:38.798Z,4.50
2023-04-27T10:48:06.019Z,4.57
2023-04-27T10:50:33.088Z,3.75
2023-04-27T10:53:02.306Z,5.18
2023-04-27T10:55:29.986Z,3.22
2023-04-27T10:57:57.324Z,4.15
2023-04-27T11:00:31.733Z,3.45
2023-04-27T11:03:11.856Z,3.83
2023-04-27T11:05:39.088Z,3.72
2023-04-27T11:08:10.133Z,4.15
2023-04-27T11:10:41.420Z,3.30
2023-04-27T11:13:14.403Z,3.58
2023-04-27T11:15:49.323Z,4.10
2023-04-27T11:18:19.624Z,3.88
2023-04-27T11:20:49.170Z,3.90
2023-04-27T11:23:30.229Z,3.72
2023-04-27T11:25:57.092Z,4.30
2023-04-27T11:28:24.500Z,4.10
2023-04-27T11:31:00.933Z,4.10
2023-04-27T11:33:27.959Z,3.67
2023-04-27T11:35:54.919Z,3.30
2023-04-27T11:38:22.007Z,3.42
2023-04-27T11:41:05.193Z,4.50
2023-04-27T11:43:32.428Z,3.38
2023-04-27T11:46:03.460Z,3.40
2023-04-27T11:48:30.523Z,3.67
2023-04-27T11:51:01.366Z,3.00
2023-04-27T11:53:36.498Z,3.20
2023-04-27T11:56:05.314Z,2.90
2023-04-27T11:58:36.620Z,3.03
2023-04-27T12:01:04.470Z,3.00
2023-04-27T12:03:31.918Z,2.97
2023-04-27T12:06:11.466Z,3.15
2023-04-27T12:08:43.359Z,3.35
2023-04-27T12:11:10.192Z,2.88
2023-04-27T12:13:37.080Z,3.67
2023-04-27T12:16:06.078Z,3.13
2023-04-27T12:18:32.940Z,3.53
2023-04-27T12:21:02.884Z,3.33
2023-04-27T12:23:30.295Z,3.38
2023-04-27T12:25:57.072Z,3.53
2023-04-27T12:28:23.880Z,3.70
2023-04-27T12:30:51.087Z,3.70
2023-04-27T12:33:18.033Z,3.95
2023-04-27T12:35:44.858Z,3.55
2023-04-27T12:38:11.735Z,3.42
2023-04-27T12:40:38.673Z,3.63
2023-04-27T12:43:06.484Z,4.18
2023-04-27T12:45:33.285Z,4.63
2023-04-27T12:48:03.978Z,3.53
2023-04-27T12:50:32.325Z,3.58
2023-04-27T12:53:00.069Z,3.40
2023-04-27T12:55:33.893Z,3.60
2023-04-27T12:58:02.135Z,3.28
2023-04-27T13:00:29.864Z,3.67
2023-04-27T13:02:57.408Z,3.50
2023-04-27T13:05:24.524Z,3.80
2023-04-27T13:07:52.047Z,3.13
2023-04-27T13:10:18.795Z,3.47
2023-04-27T13:12:45.913Z,3.55
2023-04-27T13:15:12.740Z,3.55
2023-04-27T13:17:40.614Z,3.30
2023-04-27T13:20:09.742Z,2.83
2023-04-27T13:22:36.689Z,3.40
2023-04-27T13:25:03.598Z,4.38
2023-04-27T13:27:30.478Z,3.10
2023-04-27T13:29:57.269Z,3.22
2023-04-27T13:32:24.070Z,3.20
2023-04-27T13:34:50.965Z,4.05
2023-04-27T13:37:18.390Z,3.92
2023-04-27T13:39:45.661Z,4.15
2023-04-27T13:42:12.731Z,3.60
2023-04-27T13:44:39.510Z,3.67
2023-04-27T13:47:06.918Z,3.20
2023-04-27T13:49:33.907Z,3.70
2023-04-27T13:52:00.878Z,3.72
2023-04-27T13:54:27.832Z,3.67
2023-04-27T13:56:54.702Z,3.70
2023-04-27T13:59:21.763Z,4.03
2023-04-27T14:01:48.782Z,4.28
2023-04-27T14:04:15.808Z,3.85
2023-04-27T14:06:42.714Z,3.40
2023-04-27T14:09:09.618Z,4.10
2023-04-27T14:11:45.413Z,4.22
2023-04-27T14:14:22.666Z,4.35
2023-04-27T14:16:51.236Z,4.13
2023-04-27T14:19:20.240Z,4.20
2023-04-27T14:21:47.896Z,4.57
2023-04-27T14:24:14.851Z,5.03
2023-04-27T14:26:45.247Z,5.28
2023-04-27T14:29:12.171Z,5.18
2023-04-27T14:31:39.805Z,4.90
2023-04-27T14:34:07.350Z,5.00
2023-04-27T14:36:34.239Z,4.60
2023-04-27T14:39:01.445Z,4.70
2023-04-27T14:41:28.405Z,4.72
2023-04-27T14:43:55.341Z,5.25
2023-04-27T14:46:22.369Z,5.68
2023-04-27T14:48:49.334Z,5.53
2023-04-27T14:51:16.415Z,4.95
2023-04-27T14:53:43.964Z,5.90
2023-04-27T14:56:11.385Z,6.60
2023-04-27T14:58:38.649Z,5.70
2023-04-27T15:01:07.335Z,5.28
2023-04-27T15:03:34.402Z,5.50
2023-04-27T15:06:01.660Z,4.55
2023-04-27T15:08:29.414Z,5.20
2023-04-27T15:10:59.805Z,5.00
2023-04-27T15:13:27.445Z,5.25
2023-04-27T15:16:04.853Z,6.25
2023-04-27T15:18:32.038Z,5.18
2023-04-27T15:21:00.792Z,5.28
2023-04-27T15:23:27.717Z,5.20
2023-04-27T15:25:56.382Z,5.53
2023-04-27T15:28:23.339Z,5.32
2023-04-27T15:30:50.377Z,5.90
2023-04-27T15:33:17.491Z,5.93
2023-04-27T15:35:44.389Z,5.35
2023-04-27T15:38:12.615Z,5.97
2023-04-27T15:40:39.717Z,6.40
2023-04-27T15:43:06.906Z,6.15
2023-04-27T15:45:33.790Z,6.60
2023-04-27T15:48:00.722Z,6.45
2023-04-27T15:50:27.677Z,6.47
2023-04-27T15:52:54.422Z,6.35
2023-04-27T15:55:22.083Z,6.07
2023-04-27T15:57:48.888Z,5.63
2023-04-27T16:00:16.934Z,5.60
2023-04-27T16:02:44.017Z,6.00
2023-04-27T16:05:11.162Z,5.97
2023-04-27T16:07:39.870Z,6.15
2023-04-27T16:10:07.683Z,6.38
2023-04-27T16:12:34.705Z,7.00
2023-04-27T16:15:01.584Z,7.30
2023-04-27T16:17:35.734Z,6.45
2023-04-27T16:20:06.381Z,6.80
2023-04-27T16:22:36.737Z,6.35
2023-04-27T16:25:06.471Z,8.18
2023-04-27T16:27:33.551Z,6.82
2023-04-27T16:30:00.433Z,7.70
2023-04-27T16:32:27.536Z,7.03
2023-04-27T16:34:54.357Z,7.90
2023-04-27T16:37:24.166Z,8.27
2023-04-27T16:39:51.147Z,9.18
2023-04-27T16:42:20.784Z,8.30
2023-04-27T16:44:47.686Z,7.45
2023-04-27T16:47:14.659Z,7.82
2023-04-27T16:49:43.402Z,8.23
2023-04-27T16:52:11.265Z,8.40
2023-04-27T16:54:38.018Z,8.02
2023-04-27T16:57:04.860Z,8.15
2023-04-27T16:59:31.745Z,8.23
2023-04-27T17:02:06.063Z,8.65
2023-04-27T17:04:40.775Z,9.13
2023-04-27T17:07:09.094Z,8.52
2023-04-27T17:09:36.818Z,8.70
2023-04-27T17:12:08.169Z,9.05
2023-04-27T17:14:35.235Z,8.93
2023-04-27T17:17:02.398Z,8.52
2023-04-27T17:19:29.247Z,9.98
2023-04-27T17:21:56.012Z,9.82
2023-04-27T17:24:24.649Z,8.95
2023-04-27T17:26:51.634Z,10.10
2023-04-27T17:29:18.476Z,9.55
2023-04-27T17:31:45.815Z,8.95
2023-04-27T17:34:12.766Z,9.85
2023-04-27T17:36:39.561Z,9.73
2023-04-27T17:39:06.710Z,8.93
2023-04-27T17:41:35.507Z,9.82
2023-04-27T17:44:03.976Z,10.10
2023-04-27T17:46:31.019Z,10.85
2023-04-27T17:48:57.838Z,9.50
2023-04-27T17:51:24.676Z,9.55
2023-04-27T17:53:51.591Z,10.73
2023-04-27T17:56:18.371Z,11.52
2023-04-27T17:58:45.204Z,10.98
2023-04-27T18:01:13.429Z,10.25
2023-04-27T18:03:42.119Z,10.38
2023-04-27T18:06:09.295Z,10.32
2023-04-27T18:08:36.132Z,10.45
2023-04-27T18:11:03.148Z,9.48
2023-04-27T18:13:31.870Z,9.85
2023-04-27T18:15:59.244Z,9.88
2023-04-27T18:18:26.925Z,11.02
2023-04-27T18:20:53.850Z,10.18
2023-04-27T18:23:20.952Z,10.60
2023-04-27T18:25:47.722Z,10.98
2023-04-27T18:28:14.519Z,10.70
2023-04-27T18:30:41.560Z,10.15
2023-04-27T18:33:08.530Z,9.70
2023-04-27T18:35:35.556Z,9.80
2023-04-27T18:38:03.399Z,11.45
2023-04-27T18:40:30.691Z,10.63
2023-04-27T18:42:57.819Z,11.43
2023-04-27T18:45:24.637Z,10.70
2023-04-27T18:47:51.656Z,10.07
2023-04-27T18:50:19.174Z,10.50
2023-04-27T18:52:46.716Z,10.02
2023-04-27T18:55:17.735Z,9.55
2023-04-27T18:57:45.331Z,10.32
2023-04-27T19:00:13.081Z,9.70
2023-04-27T19:02:40.334Z,10.60
2023-04-27T19:05:13.017Z,9.80
2023-04-27T19:07:40.625Z,10.27
2023-04-27T19:10:08.155Z,11.85
2023-04-27T19:12:35.092Z,9.63
2023-04-27T19:15:02.186Z,10.75
2023-04-27T19:17:29.121Z,9.85
2023-04-27T19:19:56.093Z,9.30
2023-04-27T19:22:22.992Z,10.48
2023-04-27T19:24:49.827Z,10.65
2023-04-27T19:27:16.585Z,10.80
2023-04-27T19:29:51.404Z,10.60
2023-04-27T19:32:19.462Z,10.45
2023-04-27T19:34:46.492Z,10.93
2023-04-27T19:37:13.733Z,9.98
2023-04-27T19:39:40.567Z,10.88
2023-04-27T19:42:07.437Z,12.32
2023-04-27T19:44:34.283Z,11.98
2023-04-27T19:47:01.131Z,11.45
2023-04-27T19:49:32.581Z,15.15
2023-04-27T19:52:00.134Z,14.23
2023-04-27T19:54:26.955Z,11.55
2023-04-27T19:56:54.441Z,12.30
2023-04-27T19:59:21.597Z,12.40
2023-04-27T20:01:48.657Z,12.32
2023-04-27T20:04:17.729Z,12.15
2023-04-27T20:06:45.191Z,12.95
2023-04-27T20:09:12.072Z,12.55
2023-04-27T20:11:39.290Z,11.63
2023-04-27T20:14:06.408Z,12.85
2023-04-27T20:16:33.477Z,11.95
2023-04-27T20:19:00.488Z,11.00
2023-04-27T20:21:28.138Z,12.10
2023-04-27T20:23:55.017Z,9.85
2023-04-27T20:26:22.550Z,10.63
2023-04-27T20:28:49.609Z,10.30
2023-04-27T20:31:16.786Z,10.23
2023-04-27T20:33:43.815Z,9.50
2023-04-27T20:36:17.300Z,9.45
2023-04-27T20:38:45.429Z,8.40
2023-04-27T20:41:12.709Z,9.23
2023-04-27T20:43:40.096Z,8.02
2023-04-27T20:46:07.898Z,8.07
2023-04-27T20:48:34.791Z,7.38
2023-04-27T20:51:01.703Z,7.13
2023-04-27T20:53:28.565Z,7.70
2023-04-27T20:55:55.657Z,6.70
2023-04-27T20:58:23.050Z,6.40
2023-04-27T21:00:49.815Z,6.03
2023-04-27T21:03:16.866Z,6.15
2023-04-27T21:05:44.292Z,7.50
2023-04-27T21:08:11.166Z,5.40
2023-04-27T21:10:38.012Z,5.60
2023-04-27T21:13:04.890Z,5.22
2023-04-27T21:15:31.965Z,4.80
2023-04-27T21:17:59.044Z,4.55
2023-04-27T21:20:26.387Z,4.95
2023-04-27T21:22:53.216Z,4.50
2023-04-27T21:25:21.133Z,4.63
2023-04-27T21:27:49.939Z,4.63
2023-04-27T21:30:16.698Z,4.10
2023-04-27T21:32:43.831Z,3.47
2023-04-27T21:35:10.961Z,3.33
2023-04-27T21:37:37.901Z,3.00
2023-04-27T21:40:06.012Z,3.10
2023-04-27T21:42:32.747Z,3.35
2023-04-27T21:44:59.591Z,2.90
2023-04-27T21:47:26.695Z,3.15
2023-04-27T21:49:53.644Z,3.78
2023-04-27T21:52:21.625Z,2.88
2023-04-27T21:54:48.552Z,2.35
2023-04-27T21:57:16.234Z,2.63
2023-04-27T21:59:44.127Z,2.15
2023-04-27T22:02:12.349Z,2.45
2023-04-27T22:04:39.543Z,2.00
2023-04-27T22:07:07.927Z,2.00
2023-04-27T22:09:35.704Z,2.22
2023-04-27T22:12:05.785Z,2.40
2023-04-27T22:14:32.748Z,2.13
2023-04-27T22:17:01.122Z,1.83
2023-04-27T22:19:28.640Z,2.10
2023-04-27T22:21:55.588Z,1.88
2023-04-27T22:24:22.505Z,2.20
2023-04-27T22:26:49.349Z,2.22
2023-04-27T22:29:16.264Z,2.50
2023-04-27T22:31:43.401Z,2.75
2023-04-27T22:34:13.721Z,2.35
2023-04-27T22:36:41.304Z,2.40
2023-04-27T22:39:08.311Z,2.30
2023-04-27T22:41:35.086Z,2.13
2023-04-27T22:44:01.946Z,1.55
2023-04-27T22:46:28.723Z,1.95
2023-04-27T22:48:55.559Z,2.55
2023-04-27T22:51:23.548Z,1.67
2023-04-27T22:53:50.476Z,1.60
2023-04-27T22:56:17.332Z,2.30
2023-04-27T22:58:44.178Z,1.70
2023-04-27T23:01:11.041Z,1.95
2023-04-27T23:03:38.059Z,1.90
2023-04-27T23:06:05.442Z,1.63
2023-04-27T23:08:32.270Z,1.65
2023-04-27T23:10:59.032Z,1.80
2023-04-27T23:13:27.493Z,1.40
2023-04-27T23:15:54.450Z,1.90
2023-04-27T23:18:21.531Z,2.03
2023-04-27T23:20:55.296Z,1.63
2023-04-27T23:23:22.101Z,1.70
2023-04-27T23:25:48.920Z,1.63
2023-04-27T23:28:15.799Z,1.70
2023-04-27T23:30:42.605Z,1.70
2023-04-27T23:33:09.460Z,1.75
2023-04-27T23:35:36.254Z,1.38
2023-04-27T23:38:03.189Z,1.60
2023-04-27T23:40:29.969Z,1.60
2023-04-27T23:42:57.152Z,2.08
2023-04-27T23:45:23.892Z,1.83
2023-04-27T23:47:50.808Z,1.73
2023-04-27T23:50:17.694Z,1.48
2023-04-27T23:52:45.180Z,1.40
2023-04-27T23:55:12.118Z,1.58
2023-04-27T23:57:38.927Z,1.80
