createdAt,value
2023-05-08T00:00:51.631Z,99
2023-05-08T00:02:04.688Z,99
2023-05-08T00:03:17.732Z,99
2023-05-08T00:04:30.657Z,99
2023-05-08T00:05:43.632Z,99
2023-05-08T00:06:56.633Z,99
2023-05-08T00:08:09.700Z,99
2023-05-08T00:09:22.358Z,99
2023-05-08T00:10:35.618Z,99
2023-05-08T00:11:48.809Z,99
2023-05-08T00:13:01.544Z,99
2023-05-08T00:14:14.508Z,99
2023-05-08T00:15:27.633Z,99
2023-05-08T00:16:40.674Z,99
2023-05-08T00:17:53.718Z,99
2023-05-08T00:19:06.617Z,99
2023-05-08T00:20:19.618Z,99
2023-05-08T00:21:32.821Z,99
2023-05-08T00:22:45.634Z,99
2023-05-08T00:23:58.639Z,99
2023-05-08T00:25:11.641Z,99
2023-05-08T00:26:24.653Z,99
2023-05-08T00:27:38.049Z,99
2023-05-08T00:28:50.638Z,99
2023-05-08T00:30:03.639Z,99
2023-05-08T00:31:16.816Z,99
2023-05-08T00:32:29.681Z,99
2023-05-08T00:33:42.649Z,99
2023-05-08T00:34:55.693Z,99
2023-05-08T00:36:08.665Z,99
2023-05-08T00:37:21.644Z,99
2023-05-08T00:38:34.634Z,99
2023-05-08T00:39:47.830Z,99
2023-05-08T00:41:00.630Z,99
2023-05-08T00:42:13.762Z,99
2023-05-08T00:43:26.656Z,99
2023-05-08T00:44:39.648Z,99
2023-05-08T00:45:52.648Z,99
2023-05-08T00:47:05.836Z,99
2023-05-08T00:48:18.509Z,99
2023-05-08T00:49:31.650Z,99
2023-05-08T00:50:44.658Z,99
2023-05-08T00:51:57.641Z,99
2023-05-08T00:53:10.664Z,99
2023-05-08T00:54:23.639Z,99
2023-05-08T00:55:36.654Z,99
2023-05-08T00:56:49.682Z,99
2023-05-08T00:58:02.680Z,99
2023-05-08T00:59:15.744Z,99
2023-05-08T01:00:28.643Z,99
2023-05-08T01:01:41.636Z,99
2023-05-08T01:02:54.719Z,99
2023-05-08T01:04:07.324Z,99
2023-05-08T01:05:20.632Z,99
2023-05-08T01:06:33.655Z,99
2023-05-08T01:07:46.653Z,99
2023-05-08T01:08:59.667Z,99
2023-05-08T01:10:12.882Z,99
2023-05-08T01:11:25.638Z,99
2023-05-08T01:12:38.755Z,99
2023-05-08T01:13:51.644Z,99
2023-05-08T01:15:04.664Z,99
2023-05-08T01:16:17.806Z,99
2023-05-08T01:17:30.643Z,99
2023-05-08T01:18:43.699Z,99
2023-05-08T01:19:56.653Z,99
2023-05-08T01:21:09.797Z,99
2023-05-08T01:22:22.610Z,99
2023-05-08T01:23:35.648Z,99
2023-05-08T01:24:48.651Z,99
2023-05-08T01:26:01.648Z,99
2023-05-08T01:27:14.611Z,99
2023-05-08T01:28:27.631Z,99
2023-05-08T01:29:40.615Z,99
2023-05-08T01:30:53.617Z,99
2023-05-08T01:32:06.620Z,99
2023-05-08T01:33:19.740Z,99
2023-05-08T01:34:32.664Z,99
2023-05-08T01:35:45.629Z,99
2023-05-08T01:36:58.674Z,99
2023-05-08T01:38:11.785Z,99
2023-05-08T01:39:24.641Z,99
2023-05-08T01:40:37.638Z,99
2023-05-08T01:41:50.629Z,99
2023-05-08T01:43:03.788Z,99
2023-05-08T01:44:16.634Z,99
2023-05-08T01:45:29.623Z,99
2023-05-08T01:46:42.705Z,99
2023-05-08T01:47:55.688Z,99
2023-05-08T01:49:08.621Z,99
2023-05-08T01:50:21.619Z,99
2023-05-08T01:51:34.796Z,99
2023-05-08T01:52:47.610Z,99
2023-05-08T01:54:00.626Z,99
2023-05-08T01:55:13.642Z,99
2023-05-08T01:56:26.583Z,99
2023-05-08T01:57:39.608Z,99
2023-05-08T01:58:52.616Z,99
2023-05-08T02:00:05.615Z,99
2023-05-08T02:01:18.824Z,99
2023-05-08T02:02:31.670Z,99
2023-05-08T02:03:44.666Z,99
2023-05-08T02:04:57.665Z,99
2023-05-08T02:06:10.621Z,99
2023-05-08T02:07:23.637Z,99
2023-05-08T02:08:36.634Z,99
2023-05-08T02:09:49.611Z,99
2023-05-08T02:11:02.826Z,99
2023-05-08T02:12:15.958Z,99
2023-05-08T02:13:28.094Z,99
2023-05-08T02:14:41.668Z,99
2023-05-08T02:15:54.683Z,99
2023-05-08T02:17:07.983Z,99
2023-05-08T02:18:20.611Z,99
2023-05-08T02:19:33.835Z,99
2023-05-08T02:20:47.131Z,99
2023-05-08T02:22:00.173Z,99
2023-05-08T02:23:12.638Z,99
2023-05-08T02:24:26.125Z,99
2023-05-08T02:25:38.684Z,99
2023-05-08T02:26:51.623Z,99
2023-05-08T02:28:04.623Z,99
2023-05-08T02:29:17.653Z,99
2023-05-08T02:30:30.593Z,99
2023-05-08T02:31:44.027Z,99
2023-05-08T02:33:00.689Z,99
2023-05-08T02:34:09.513Z,99
2023-05-08T02:35:22.656Z,99
2023-05-08T02:36:35.675Z,99
2023-05-08T02:37:49.006Z,99
2023-05-08T02:39:01.622Z,99
2023-05-08T02:40:14.934Z,99
2023-05-08T02:41:27.506Z,99
2023-05-08T02:42:40.629Z,99
2023-05-08T02:43:53.646Z,99
2023-05-08T02:45:06.501Z,99
2023-05-08T02:46:20.147Z,99
2023-05-08T02:47:32.621Z,99
2023-05-08T02:48:45.704Z,99
2023-05-08T02:49:58.697Z,99
2023-05-08T02:51:11.777Z,99
2023-05-08T02:52:24.630Z,99
2023-05-08T02:53:37.632Z,99
2023-05-08T02:54:50.791Z,99
2023-05-08T02:56:03.494Z,99
2023-05-08T02:57:16.639Z,99
2023-05-08T02:58:29.501Z,99
2023-05-08T02:59:42.486Z,99
2023-05-08T03:26:28.691Z,99
2023-05-08T03:27:41.668Z,99
2023-05-08T03:28:54.591Z,99
2023-05-08T03:30:07.589Z,99
2023-05-08T03:31:20.070Z,99
2023-05-08T03:32:33.610Z,99
2023-05-08T03:33:46.628Z,99
2023-05-08T03:34:59.611Z,99
2023-05-08T03:36:12.742Z,99
2023-05-08T03:37:25.579Z,99
2023-05-08T03:38:38.587Z,99
2023-05-08T03:39:51.587Z,99
2023-05-08T03:41:04.600Z,99
2023-05-08T03:42:17.602Z,99
2023-05-08T03:43:30.598Z,99
2023-05-08T03:44:43.304Z,99
2023-05-08T03:45:56.750Z,99
2023-05-08T03:47:09.736Z,99
2023-05-08T03:48:22.624Z,99
2023-05-08T03:49:35.599Z,99
2023-05-08T03:50:48.617Z,99
2023-05-08T03:52:01.595Z,99
2023-05-08T03:53:14.602Z,99
2023-05-08T03:54:27.602Z,99
2023-05-08T03:55:40.665Z,99
2023-05-08T03:56:53.609Z,99
2023-05-08T03:58:06.605Z,99
2023-05-08T03:59:19.597Z,99
2023-05-08T04:00:32.568Z,99
2023-05-08T04:01:45.677Z,99
2023-05-08T04:02:58.769Z,99
2023-05-08T04:04:11.632Z,99
2023-05-08T04:05:24.701Z,99
2023-05-08T04:06:49.083Z,99
2023-05-08T04:07:50.584Z,99
2023-05-08T04:09:03.579Z,99
2023-05-08T04:10:16.612Z,99
2023-05-08T04:11:29.611Z,99
2023-05-08T04:12:42.620Z,99
2023-05-08T04:13:55.618Z,99
2023-05-08T04:15:08.614Z,99
2023-05-08T04:16:22.226Z,99
2023-05-08T04:17:34.581Z,99
2023-05-08T04:18:47.311Z,99
2023-05-08T04:20:00.621Z,99
2023-05-08T04:21:13.600Z,99
2023-05-08T04:22:26.605Z,99
2023-05-08T04:23:39.634Z,99
2023-05-08T04:24:52.646Z,99
2023-05-08T04:26:06.659Z,99
2023-05-08T04:27:18.606Z,99
2023-05-08T04:28:31.632Z,99
2023-05-08T04:29:44.605Z,99
2023-05-08T04:30:57.612Z,99
2023-05-08T04:32:10.780Z,99
2023-05-08T04:33:23.639Z,99
2023-05-08T04:34:36.603Z,99
2023-05-08T04:35:49.620Z,99
2023-05-08T04:37:02.597Z,99
2023-05-08T04:38:15.628Z,99
2023-05-08T04:39:28.670Z,99
2023-05-08T04:40:41.608Z,99
2023-05-08T04:41:54.605Z,99
2023-05-08T04:43:07.600Z,99
2023-05-08T04:44:20.191Z,99
2023-05-08T04:45:33.617Z,99
2023-05-08T04:46:46.598Z,99
2023-05-08T04:47:59.626Z,99
2023-05-08T04:49:12.611Z,99
2023-05-08T04:50:25.641Z,99
2023-05-08T04:51:38.817Z,99
2023-05-08T04:52:51.602Z,99
2023-05-08T04:54:04.622Z,99
2023-05-08T04:55:17.647Z,99
2023-05-08T04:56:30.626Z,99
2023-05-08T04:57:43.674Z,99
2023-05-08T04:58:56.625Z,99
2023-05-08T05:00:09.649Z,99
2023-05-08T05:01:22.627Z,99
2023-05-08T05:02:35.639Z,99
2023-05-08T05:03:48.638Z,99
2023-05-08T05:05:02.100Z,99
2023-05-08T05:06:14.670Z,99
2023-05-08T05:07:27.798Z,99
2023-05-08T05:08:41.111Z,99
2023-05-08T05:09:53.695Z,99
2023-05-08T05:11:06.598Z,99
2023-05-08T05:12:19.600Z,99
2023-05-08T05:13:32.574Z,99
2023-05-08T05:14:45.591Z,99
2023-05-08T05:15:58.709Z,99
2023-05-08T05:17:11.589Z,99
2023-05-08T05:18:24.606Z,99
2023-05-08T05:19:37.614Z,99
2023-05-08T05:20:50.610Z,99
2023-05-08T05:22:03.604Z,99
2023-05-08T05:23:16.740Z,99
2023-05-08T05:24:29.639Z,99
2023-05-08T05:25:42.635Z,99
2023-05-08T05:26:55.661Z,99
2023-05-08T05:28:08.482Z,99
2023-05-08T05:29:21.558Z,99
2023-05-08T05:30:34.557Z,99
2023-05-08T05:31:47.847Z,99
2023-05-08T05:33:00.649Z,99
2023-05-08T05:34:13.584Z,99
2023-05-08T05:35:26.583Z,99
2023-05-08T05:36:39.575Z,99
2023-05-08T05:37:52.688Z,99
2023-05-08T05:39:05.605Z,99
2023-05-08T05:40:18.586Z,99
2023-05-08T05:41:31.773Z,99
2023-05-08T05:42:44.613Z,99
2023-05-08T05:43:58.062Z,99
2023-05-08T05:45:10.758Z,99
2023-05-08T05:46:23.620Z,99
2023-05-08T05:47:36.754Z,99
2023-05-08T05:48:49.693Z,99
2023-05-08T05:50:02.572Z,99
2023-05-08T05:51:15.589Z,99
2023-05-08T05:52:28.597Z,99
2023-05-08T05:53:41.628Z,99
2023-05-08T05:54:54.609Z,99
2023-05-08T05:56:07.582Z,99
2023-05-08T05:57:20.364Z,99
2023-05-08T05:58:33.685Z,99
2023-05-08T05:59:46.588Z,99
2023-05-08T06:00:59.591Z,99
2023-05-08T06:02:12.669Z,99
2023-05-08T06:03:25.636Z,99
2023-05-08T06:04:38.625Z,99
2023-05-08T06:05:51.586Z,99
2023-05-08T06:07:04.688Z,99
2023-05-08T06:08:17.670Z,99
2023-05-08T06:09:30.594Z,99
2023-05-08T06:10:43.553Z,99
2023-05-08T06:11:56.577Z,99
2023-05-08T06:13:09.733Z,99
2023-05-08T06:14:22.747Z,99
2023-05-08T06:15:35.571Z,99
2023-05-08T06:16:48.748Z,99
2023-05-08T06:18:01.475Z,99
2023-05-08T06:19:14.717Z,99
2023-05-08T06:20:27.617Z,99
2023-05-08T06:21:40.601Z,99
2023-05-08T06:22:53.450Z,99
2023-05-08T06:24:06.744Z,99
2023-05-08T06:25:19.684Z,99
2023-05-08T06:26:32.571Z,99
2023-05-08T06:27:45.590Z,99
2023-05-08T06:28:58.590Z,99
2023-05-08T06:30:11.454Z,99
2023-05-08T06:31:24.730Z,99
2023-05-08T06:32:37.645Z,99
2023-05-08T06:33:50.628Z,99
2023-05-08T06:36:16.622Z,99
2023-05-08T06:37:29.630Z,99
2023-05-08T06:38:42.574Z,99
2023-05-08T06:40:10.664Z,99
2023-05-08T06:41:08.602Z,99
2023-05-08T06:42:21.790Z,99
2023-05-08T06:43:34.580Z,99
2023-05-08T06:44:47.477Z,99
2023-05-08T06:46:00.663Z,99
2023-05-08T06:47:13.679Z,99
2023-05-08T06:48:26.763Z,99
2023-05-08T06:49:39.635Z,99
2023-05-08T06:50:52.618Z,99
2023-05-08T06:52:05.463Z,99
2023-05-08T06:53:18.730Z,99
2023-05-08T06:54:31.573Z,99
2023-05-08T06:55:44.812Z,99
2023-05-08T06:56:57.676Z,99
2023-05-08T06:58:10.576Z,99
2023-05-08T06:59:23.766Z,99
2023-05-08T07:00:36.483Z,99
2023-05-08T07:01:49.613Z,99
2023-05-08T07:03:02.580Z,99
2023-05-08T07:04:15.621Z,99
2023-05-08T07:05:28.558Z,99
2023-05-08T07:06:41.701Z,99
2023-05-08T07:07:54.594Z,99
2023-05-08T07:09:07.677Z,99
2023-05-08T07:10:20.599Z,99
2023-05-08T07:11:33.591Z,99
2023-05-08T07:12:46.629Z,99
2023-05-08T07:13:59.651Z,99
2023-05-08T07:15:25.077Z,99
2023-05-08T07:16:25.642Z,99
2023-05-08T07:17:38.588Z,99
2023-05-08T07:18:51.552Z,99
2023-05-08T07:20:04.426Z,99
2023-05-08T07:21:17.579Z,99
2023-05-08T07:22:30.577Z,99
2023-05-08T07:23:43.516Z,99
2023-05-08T07:24:56.708Z,99
2023-05-08T07:26:09.566Z,99
2023-05-08T07:27:22.556Z,99
2023-05-08T07:28:35.622Z,99
2023-05-08T07:29:48.541Z,99
2023-05-08T07:31:01.573Z,99
2023-05-08T07:32:14.566Z,99
2023-05-08T07:33:27.588Z,99
2023-05-08T07:34:40.569Z,99
2023-05-08T07:35:53.650Z,99
2023-05-08T07:37:06.664Z,99
2023-05-08T07:38:19.605Z,99
2023-05-08T07:39:32.559Z,99
2023-05-08T07:40:45.585Z,99
2023-05-08T07:41:58.793Z,99
2023-05-08T07:43:11.621Z,99
2023-05-08T07:44:24.525Z,99
2023-05-08T07:45:37.704Z,99
2023-05-08T07:46:50.785Z,99
2023-05-08T07:48:03.441Z,99
2023-05-08T07:49:16.540Z,99
2023-05-08T07:50:29.606Z,99
2023-05-08T07:51:42.591Z,99
2023-05-08T07:52:55.466Z,99
2023-05-08T07:54:08.640Z,99
2023-05-08T07:55:20.872Z,99
2023-05-08T07:56:34.544Z,99
2023-05-08T07:57:47.509Z,99
2023-05-08T07:59:00.517Z,99
2023-05-08T08:00:13.536Z,99
2023-05-08T08:01:26.565Z,99
2023-05-08T08:02:39.935Z,99
2023-05-08T08:03:52.757Z,99
2023-05-08T08:05:05.566Z,99
2023-05-08T08:06:18.546Z,99
2023-05-08T08:07:31.556Z,99
2023-05-08T08:08:44.570Z,99
2023-05-08T08:09:57.534Z,99
2023-05-08T08:11:10.553Z,99
2023-05-08T08:12:23.534Z,99
2023-05-08T08:13:36.568Z,99
2023-05-08T08:14:49.532Z,99
2023-05-08T08:16:02.768Z,99
2023-05-08T08:17:15.463Z,99
2023-05-08T08:18:28.644Z,99
2023-05-08T08:19:41.554Z,99
2023-05-08T08:20:54.616Z,99
2023-05-08T08:22:07.611Z,99
2023-05-08T08:23:20.565Z,99
2023-05-08T08:24:33.848Z,99
2023-05-08T08:25:46.556Z,99
2023-05-08T08:26:59.530Z,99
2023-05-08T08:28:12.580Z,99
2023-05-08T08:29:25.583Z,99
2023-05-08T08:30:38.604Z,99
2023-05-08T08:31:51.553Z,99
2023-05-08T08:33:04.622Z,99
2023-05-08T08:34:17.553Z,99
2023-05-08T08:35:30.553Z,99
2023-05-08T08:36:43.537Z,99
2023-05-08T08:37:56.535Z,99
2023-05-08T08:39:13.917Z,99
2023-05-08T08:40:23.225Z,99
2023-05-08T08:41:35.460Z,99
2023-05-08T08:42:48.948Z,99
2023-05-08T08:44:01.416Z,99
2023-05-08T08:45:14.680Z,99
2023-05-08T08:46:27.436Z,99
2023-05-08T08:47:40.571Z,99
2023-05-08T08:48:53.538Z,99
2023-05-08T08:50:06.514Z,99
2023-05-08T08:51:19.557Z,99
2023-05-08T08:52:32.521Z,99
2023-05-08T08:53:45.550Z,99
2023-05-08T08:54:58.428Z,99
2023-05-08T08:56:11.550Z,99
2023-05-08T08:57:24.552Z,99
2023-05-08T08:58:40.564Z,99
2023-05-08T08:59:50.954Z,99
2023-05-08T09:01:03.575Z,99
2023-05-08T09:02:16.480Z,99
2023-05-08T09:03:29.458Z,99
2023-05-08T09:04:42.927Z,99
2023-05-08T09:05:55.413Z,99
2023-05-08T09:07:08.417Z,99
2023-05-08T09:08:21.020Z,99
2023-05-08T09:09:34.579Z,99
2023-05-08T09:10:47.711Z,99
2023-05-08T09:12:00.566Z,99
2023-05-08T09:13:13.775Z,99
2023-05-08T09:14:26.437Z,99
2023-05-08T09:15:39.553Z,98
2023-05-08T09:16:52.626Z,99
2023-05-08T09:18:05.598Z,98
2023-05-08T09:19:18.427Z,98
2023-05-08T09:20:31.553Z,98
2023-05-08T09:21:44.558Z,98
2023-05-08T09:22:57.585Z,98
2023-05-08T09:24:10.543Z,98
2023-05-08T09:25:23.545Z,98
2023-05-08T09:26:36.683Z,99
2023-05-08T09:27:49.559Z,99
2023-05-08T09:29:02.534Z,99
2023-05-08T09:30:15.585Z,99
2023-05-08T09:31:29.680Z,99
2023-05-08T09:32:41.933Z,99
2023-05-08T09:33:54.548Z,99
2023-05-08T09:35:07.907Z,99
2023-05-08T09:36:20.544Z,98
2023-05-08T09:37:33.582Z,98
2023-05-08T09:38:46.543Z,99
2023-05-08T09:39:59.582Z,99
2023-05-08T09:41:12.626Z,98
2023-05-08T09:42:25.563Z,97
2023-05-08T09:43:38.570Z,97
2023-05-08T09:44:51.626Z,97
2023-05-08T09:46:04.343Z,98
2023-05-08T09:47:17.528Z,98
2023-05-08T09:48:30.529Z,98
2023-05-08T09:49:43.573Z,97
2023-05-08T09:50:56.709Z,97
2023-05-08T09:52:09.613Z,97
2023-05-08T09:53:22.395Z,96
2023-05-08T09:54:35.601Z,95
2023-05-08T09:55:48.549Z,96
2023-05-08T09:57:01.525Z,96
2023-05-08T09:58:14.535Z,96
2023-05-08T09:59:27.563Z,97
2023-05-08T10:00:40.599Z,97
2023-05-08T10:01:53.710Z,97
2023-05-08T10:03:06.580Z,97
2023-05-08T10:04:19.628Z,96
2023-05-08T10:05:32.888Z,96
2023-05-08T10:06:45.517Z,96
2023-05-08T10:07:58.516Z,97
2023-05-08T10:09:11.531Z,96
2023-05-08T10:10:24.410Z,96
2023-05-08T10:11:37.888Z,96
2023-05-08T10:12:50.648Z,96
2023-05-08T10:14:04.123Z,96
2023-05-08T10:15:16.426Z,96
2023-05-08T10:16:29.554Z,95
2023-05-08T10:17:42.638Z,96
2023-05-08T10:18:55.524Z,96
2023-05-08T10:20:08.529Z,96
2023-05-08T10:21:21.121Z,95
2023-05-08T10:22:34.526Z,95
2023-05-08T10:23:47.544Z,96
2023-05-08T10:25:00.735Z,96
2023-05-08T10:26:13.532Z,96
2023-05-08T10:27:26.539Z,96
2023-05-08T10:28:39.556Z,96
2023-05-08T10:29:52.422Z,95
2023-05-08T10:31:05.659Z,93
2023-05-08T10:32:18.383Z,93
2023-05-08T10:33:31.526Z,93
2023-05-08T10:34:44.508Z,94
2023-05-08T10:35:57.524Z,94
2023-05-08T10:37:10.556Z,93
2023-05-08T10:38:23.552Z,93
2023-05-08T10:39:36.789Z,93
2023-05-08T10:40:49.599Z,93
2023-05-08T10:42:02.527Z,94
2023-05-08T10:43:15.613Z,93
2023-05-08T10:44:28.650Z,93
2023-05-08T10:45:41.526Z,92
2023-05-08T10:46:54.522Z,92
2023-05-08T10:48:07.592Z,93
2023-05-08T10:49:20.809Z,93
2023-05-08T10:50:33.526Z,93
2023-05-08T10:51:46.386Z,92
2023-05-08T10:52:59.405Z,92
2023-05-08T10:54:12.717Z,91
2023-05-08T10:55:25.531Z,92
2023-05-08T10:56:38.536Z,92
2023-05-08T10:57:51.529Z,92
2023-05-08T10:59:04.540Z,91
2023-05-08T11:00:17.576Z,92
2023-05-08T11:01:30.531Z,93
2023-05-08T11:02:43.592Z,91
2023-05-08T11:03:57.779Z,91
2023-05-08T11:05:09.551Z,91
2023-05-08T11:06:22.673Z,91
2023-05-08T11:07:35.203Z,91
2023-05-08T11:08:48.515Z,92
2023-05-08T11:10:01.522Z,91
2023-05-08T11:11:14.518Z,90
2023-05-08T11:12:27.501Z,90
2023-05-08T11:13:40.689Z,89
2023-05-08T11:14:53.546Z,89
2023-05-08T11:16:06.547Z,89
2023-05-08T11:17:19.498Z,89
2023-05-08T11:18:46.187Z,90
2023-05-08T11:19:45.802Z,91
2023-05-08T11:20:58.576Z,90
2023-05-08T11:22:11.377Z,88
2023-05-08T11:23:24.487Z,88
2023-05-08T11:24:37.531Z,87
2023-05-08T11:25:50.859Z,87
2023-05-08T11:27:03.552Z,88
2023-05-08T11:28:16.510Z,87
2023-05-08T11:29:29.528Z,87
2023-05-08T11:30:42.518Z,88
2023-05-08T11:31:55.515Z,87
2023-05-08T11:33:08.598Z,87
2023-05-08T11:34:21.255Z,88
2023-05-08T11:35:34.529Z,88
2023-05-08T11:36:47.534Z,88
2023-05-08T11:38:00.494Z,88
2023-05-08T11:39:13.494Z,88
2023-05-08T11:40:26.512Z,87
2023-05-08T11:41:39.530Z,87
2023-05-08T11:42:52.524Z,87
2023-05-08T11:44:05.615Z,86
2023-05-08T11:45:18.501Z,86
2023-05-08T11:46:31.540Z,85
2023-05-08T11:47:44.617Z,87
2023-05-08T11:48:57.566Z,87
2023-05-08T11:50:10.595Z,87
2023-05-08T11:51:23.500Z,86
2023-05-08T11:52:36.496Z,86
2023-05-08T11:53:49.377Z,87
2023-05-08T11:55:02.497Z,87
2023-05-08T11:56:15.485Z,88
2023-05-08T11:57:28.483Z,88
2023-05-08T11:58:41.538Z,87
2023-05-08T11:59:54.469Z,88
2023-05-08T12:01:08.206Z,88
2023-05-08T12:02:20.599Z,87
2023-05-08T12:03:33.680Z,87
2023-05-08T12:04:46.865Z,87
2023-05-08T12:06:00.160Z,87
2023-05-08T12:07:12.556Z,86
2023-05-08T12:08:25.633Z,86
2023-05-08T12:09:38.697Z,87
2023-05-08T12:10:51.841Z,87
2023-05-08T12:12:04.381Z,87
2023-05-08T12:13:17.482Z,88
2023-05-08T12:14:30.479Z,89
2023-05-08T12:15:43.689Z,89
2023-05-08T12:16:56.368Z,90
2023-05-08T12:18:09.546Z,89
2023-05-08T12:21:48.902Z,84
2023-05-08T12:23:01.504Z,85
2023-05-08T12:24:15.172Z,87
2023-05-08T12:25:27.549Z,85
2023-05-08T12:26:40.515Z,83
2023-05-08T12:27:53.530Z,83
2023-05-08T12:29:06.337Z,83
2023-05-08T12:30:19.593Z,83
2023-05-08T12:31:33.175Z,82
2023-05-08T12:32:45.390Z,84
2023-05-08T12:33:58.673Z,84
2023-05-08T12:35:11.642Z,84
2023-05-08T12:36:24.652Z,85
2023-05-08T12:37:37.705Z,85
2023-05-08T12:38:50.521Z,87
2023-05-08T12:40:03.358Z,87
2023-05-08T12:41:16.522Z,87
2023-05-08T12:42:29.814Z,87
2023-05-08T12:43:42.513Z,87
2023-05-08T12:44:55.544Z,86
2023-05-08T12:46:08.584Z,86
2023-05-08T12:47:22.402Z,85
2023-05-08T12:48:34.575Z,83
2023-05-08T12:49:48.097Z,84
2023-05-08T12:51:00.328Z,83
2023-05-08T12:52:13.466Z,84
2023-05-08T12:53:26.491Z,83
2023-05-08T12:54:39.382Z,84
2023-05-08T12:55:52.804Z,84
2023-05-08T12:57:05.543Z,85
2023-05-08T12:58:19.106Z,85
2023-05-08T12:59:32.152Z,85
2023-05-08T13:00:44.658Z,85
2023-05-08T13:01:57.422Z,85
2023-05-08T13:03:10.816Z,84
2023-05-08T13:04:23.513Z,84
2023-05-08T13:05:37.094Z,82
2023-05-08T13:06:49.807Z,83
2023-05-08T13:08:03.395Z,83
2023-05-08T13:09:15.932Z,84
2023-05-08T13:10:28.950Z,84
2023-05-08T13:11:41.964Z,85
2023-05-08T13:12:55.049Z,86
2023-05-08T13:14:08.056Z,87
2023-05-08T13:15:21.047Z,84
2023-05-08T13:16:34.117Z,84
2023-05-08T13:17:47.024Z,84
2023-05-08T13:18:59.993Z,85
2023-05-08T13:20:13.230Z,85
2023-05-08T13:21:29.322Z,85
2023-05-08T13:22:39.218Z,85
2023-05-08T13:23:52.006Z,83
2023-05-08T13:25:05.000Z,83
2023-05-08T13:26:18.306Z,83
2023-05-08T13:27:31.197Z,82
2023-05-08T13:28:43.884Z,82
2023-05-08T13:29:57.144Z,82
2023-05-08T13:31:09.977Z,81
2023-05-08T13:32:23.015Z,81
2023-05-08T13:33:35.980Z,82
2023-05-08T13:34:54.096Z,82
2023-05-08T13:36:02.149Z,83
2023-05-08T13:37:14.850Z,82
2023-05-08T13:38:28.306Z,84
2023-05-08T13:39:41.401Z,85
2023-05-08T13:40:54.171Z,85
2023-05-08T13:42:06.967Z,84
2023-05-08T13:43:19.973Z,84
2023-05-08T13:44:32.978Z,84
2023-05-08T13:45:46.013Z,85
2023-05-08T13:46:58.962Z,86
2023-05-08T13:48:12.028Z,85
2023-05-08T13:49:24.971Z,84
2023-05-08T13:50:37.970Z,83
2023-05-08T13:51:57.016Z,83
2023-05-08T13:53:03.958Z,84
2023-05-08T13:54:17.035Z,84
2023-05-08T13:55:30.034Z,84
2023-05-08T13:56:42.854Z,84
2023-05-08T13:57:55.815Z,83
2023-05-08T13:59:09.027Z,83
2023-05-08T14:00:21.495Z,83
2023-05-08T14:01:35.013Z,83
2023-05-08T14:02:50.885Z,84
2023-05-08T14:04:01.645Z,85
2023-05-08T14:05:14.165Z,83
2023-05-08T14:06:26.973Z,83
2023-05-08T14:07:39.993Z,84
2023-05-08T14:08:57.061Z,85
2023-05-08T14:10:05.967Z,86
2023-05-08T14:11:19.107Z,86
2023-05-08T14:12:31.983Z,86
2023-05-08T14:13:45.017Z,84
2023-05-08T14:14:58.043Z,84
2023-05-08T14:16:11.067Z,86
2023-05-08T14:17:23.992Z,86
2023-05-08T14:18:37.070Z,85
2023-05-08T14:19:49.954Z,84
2023-05-08T14:21:02.991Z,85
2023-05-08T14:22:15.984Z,86
2023-05-08T14:23:28.952Z,85
2023-05-08T14:24:41.974Z,86
2023-05-08T14:25:54.961Z,86
2023-05-08T14:27:08.079Z,84
2023-05-08T14:28:20.974Z,83
2023-05-08T14:29:34.227Z,83
2023-05-08T14:30:47.009Z,84
2023-05-08T14:32:00.133Z,85
2023-05-08T14:33:13.032Z,84
2023-05-08T14:34:25.644Z,84
2023-05-08T14:35:38.998Z,83
2023-05-08T14:36:51.983Z,83
2023-05-08T14:38:04.940Z,84
2023-05-08T14:39:18.014Z,84
2023-05-08T14:40:30.933Z,82
2023-05-08T14:41:59.688Z,82
2023-05-08T14:42:56.970Z,82
2023-05-08T14:44:09.961Z,83
2023-05-08T14:45:23.116Z,80
2023-05-08T14:46:36.092Z,80
2023-05-08T14:47:49.005Z,81
2023-05-08T14:49:01.953Z,80
2023-05-08T14:50:14.944Z,80
2023-05-08T14:51:27.922Z,80
2023-05-08T14:52:40.943Z,82
2023-05-08T14:53:54.063Z,83
2023-05-08T14:55:07.142Z,84
2023-05-08T14:56:19.997Z,85
2023-05-08T14:57:32.919Z,84
2023-05-08T14:58:45.963Z,84
2023-05-08T14:59:58.974Z,84
2023-05-08T15:01:12.014Z,83
2023-05-08T15:02:24.990Z,82
2023-05-08T15:03:38.071Z,82
2023-05-08T15:04:51.082Z,81
2023-05-08T15:06:04.047Z,83
2023-05-08T15:07:16.947Z,83
2023-05-08T15:08:29.928Z,81
2023-05-08T15:09:43.137Z,79
2023-05-08T15:10:55.947Z,81
2023-05-08T15:12:08.955Z,81
2023-05-08T15:13:21.972Z,81
2023-05-08T15:14:35.013Z,80
2023-05-08T15:15:47.948Z,81
2023-05-08T15:17:00.958Z,81
2023-05-08T15:18:14.030Z,82
2023-05-08T15:19:26.942Z,83
2023-05-08T15:20:40.102Z,81
2023-05-08T15:21:53.010Z,82
2023-05-08T15:23:05.948Z,83
2023-05-08T15:24:18.933Z,82
2023-05-08T15:25:31.947Z,82
2023-05-08T15:26:44.927Z,81
2023-05-08T15:27:59.814Z,81
2023-05-08T15:29:10.941Z,83
2023-05-08T15:30:23.934Z,82
2023-05-08T15:31:36.955Z,82
2023-05-08T15:32:49.959Z,82
2023-05-08T15:34:03.015Z,82
2023-05-08T15:35:16.174Z,80
2023-05-08T15:36:29.629Z,81
2023-05-08T15:37:41.940Z,82
2023-05-08T15:38:54.937Z,81
2023-05-08T15:40:07.999Z,81
2023-05-08T15:41:20.939Z,82
2023-05-08T15:42:33.961Z,82
2023-05-08T15:43:47.032Z,83
2023-05-08T15:44:59.976Z,82
2023-05-08T15:46:13.018Z,83
2023-05-08T15:47:26.062Z,83
2023-05-08T15:48:38.966Z,82
2023-05-08T15:49:51.989Z,83
2023-05-08T15:51:04.917Z,82
2023-05-08T15:52:18.014Z,80
2023-05-08T15:53:30.930Z,81
2023-05-08T15:54:43.931Z,82
2023-05-08T15:55:57.305Z,84
2023-05-08T15:57:09.954Z,84
2023-05-08T15:58:22.943Z,84
2023-05-08T15:59:35.962Z,85
2023-05-08T16:00:48.940Z,84
2023-05-08T16:02:01.955Z,84
2023-05-08T16:03:15.063Z,85
2023-05-08T16:04:27.963Z,85
2023-05-08T16:05:40.936Z,86
2023-05-08T16:06:54.065Z,85
2023-05-08T16:08:06.985Z,84
2023-05-08T16:09:19.941Z,83
2023-05-08T16:10:32.930Z,83
2023-05-08T16:11:45.911Z,85
2023-05-08T16:12:58.995Z,83
2023-05-08T16:14:12.005Z,85
2023-05-08T16:15:24.925Z,86
2023-05-08T16:16:37.929Z,85
2023-05-08T16:17:50.945Z,86
2023-05-08T16:19:03.996Z,86
2023-05-08T16:20:16.943Z,87
2023-05-08T16:21:30.002Z,87
2023-05-08T16:22:43.006Z,87
2023-05-08T16:23:55.943Z,87
2023-05-08T16:25:08.991Z,87
2023-05-08T16:26:21.942Z,87
2023-05-08T16:28:47.928Z,87
2023-05-08T16:30:00.999Z,87
2023-05-08T16:31:13.986Z,87
2023-05-08T16:32:26.956Z,86
2023-05-08T16:33:39.935Z,86
2023-05-08T16:34:52.920Z,84
2023-05-08T16:36:05.791Z,85
2023-05-08T16:37:18.949Z,84
2023-05-08T16:38:31.952Z,84
2023-05-08T16:39:44.925Z,84
2023-05-08T16:40:58.065Z,84
2023-05-08T16:42:11.015Z,85
2023-05-08T16:43:23.815Z,85
2023-05-08T16:44:36.946Z,85
2023-05-08T16:45:50.064Z,86
2023-05-08T16:47:03.017Z,87
2023-05-08T16:48:16.146Z,88
2023-05-08T16:49:28.941Z,87
2023-05-08T16:50:41.754Z,88
2023-05-08T16:51:55.005Z,88
2023-05-08T16:53:08.012Z,88
2023-05-08T16:54:20.955Z,88
2023-05-08T16:55:33.551Z,89
2023-05-08T16:56:46.941Z,88
2023-05-08T16:57:59.946Z,88
2023-05-08T16:59:12.965Z,88
2023-05-08T17:00:26.059Z,88
2023-05-08T17:01:38.948Z,88
2023-05-08T17:02:51.976Z,88
2023-05-08T17:04:04.897Z,88
2023-05-08T17:05:17.908Z,88
2023-05-08T17:06:30.909Z,88
2023-05-08T17:07:44.445Z,88
2023-05-08T17:08:56.961Z,88
2023-05-08T17:10:09.953Z,89
2023-05-08T17:11:22.928Z,89
2023-05-08T17:12:36.091Z,89
2023-05-08T17:13:49.105Z,89
2023-05-08T17:15:01.936Z,89
2023-05-08T17:16:15.088Z,89
2023-05-08T17:17:27.986Z,89
2023-05-08T17:18:40.953Z,89
2023-05-08T17:19:53.950Z,89
2023-05-08T17:21:06.802Z,89
2023-05-08T17:22:19.995Z,89
2023-05-08T17:23:32.806Z,88
2023-05-08T17:24:45.900Z,88
2023-05-08T17:25:58.918Z,88
2023-05-08T17:27:12.165Z,88
2023-05-08T17:28:24.914Z,88
2023-05-08T17:29:37.918Z,88
2023-05-08T17:30:50.881Z,88
2023-05-08T17:32:03.942Z,89
2023-05-08T17:33:17.053Z,88
2023-05-08T17:34:29.910Z,88
2023-05-08T17:35:42.990Z,88
2023-05-08T17:36:55.893Z,88
2023-05-08T17:38:09.043Z,88
2023-05-08T17:39:21.900Z,88
2023-05-08T17:40:34.891Z,88
2023-05-08T17:41:47.928Z,88
2023-05-08T17:43:00.901Z,89
2023-05-08T17:44:13.919Z,88
2023-05-08T17:45:26.937Z,88
2023-05-08T17:46:39.739Z,89
2023-05-08T17:47:52.982Z,89
2023-05-08T17:49:05.879Z,88
2023-05-08T17:50:18.864Z,88
2023-05-08T17:51:31.915Z,89