createdAt,value
2018-02-06T00:00:18.870Z,40.30
2018-02-06T00:01:18.845Z,40.39
2018-02-06T00:02:18.819Z,40.11
2018-02-06T00:03:18.792Z,40.11
2018-02-06T00:04:18.765Z,40.20
2018-02-06T00:05:18.741Z,40.39
2018-02-06T00:06:18.715Z,40.39
2018-02-06T00:07:18.692Z,40.01
2018-02-06T00:08:18.662Z,40.01
2018-02-06T00:09:18.637Z,40.49
2018-02-06T00:10:18.610Z,40.39
2018-02-06T00:11:18.584Z,40.11
2018-02-06T00:12:18.559Z,39.91
2018-02-06T00:13:18.534Z,39.91
2018-02-06T00:14:18.507Z,40.01
2018-02-06T00:15:18.481Z,40.11
2018-02-06T00:16:18.458Z,40.01
2018-02-06T00:17:18.431Z,39.81
2018-02-06T00:18:18.404Z,39.81
2018-02-06T00:19:18.378Z,39.72
2018-02-06T00:20:18.352Z,40.20
2018-02-06T00:21:18.326Z,39.91
2018-02-06T00:22:18.301Z,39.91
2018-02-06T00:23:18.274Z,40.20
2018-02-06T00:24:18.247Z,40.11
2018-02-06T00:25:18.222Z,39.72
2018-02-06T00:26:18.196Z,39.72
2018-02-06T00:27:18.170Z,39.72
2018-02-06T00:28:18.144Z,39.62
2018-02-06T00:29:18.119Z,39.81
2018-02-06T00:30:18.093Z,39.72
2018-02-06T00:31:18.067Z,39.62
2018-02-06T00:32:18.040Z,39.72
2018-02-06T00:33:18.014Z,39.62
2018-02-06T00:34:17.989Z,39.72
2018-02-06T00:35:17.963Z,39.43
2018-02-06T00:36:17.937Z,39.62
2018-02-06T00:37:18.862Z,39.24
2018-02-06T00:38:17.885Z,39.62
2018-02-06T00:39:17.857Z,39.43
2018-02-06T00:40:17.833Z,39.33
2018-02-06T00:41:17.807Z,39.24
2018-02-06T00:42:17.781Z,39.53
2018-02-06T00:43:17.753Z,39.72
2018-02-06T00:44:17.727Z,39.91
2018-02-06T00:45:17.704Z,39.62
2018-02-06T00:46:17.678Z,39.53
2018-02-06T00:47:17.650Z,39.72
2018-02-06T00:48:17.624Z,40.01
2018-02-06T00:49:17.598Z,40.01
2018-02-06T00:50:17.574Z,40.11
2018-02-06T00:51:17.547Z,40.01
2018-02-06T00:52:17.521Z,39.53
2018-02-06T00:53:17.496Z,39.61
2018-02-06T00:54:17.517Z,40.11
2018-02-06T00:55:17.443Z,39.89
2018-02-06T00:56:17.417Z,39.53
2018-02-06T00:57:17.391Z,39.72
2018-02-06T00:58:17.366Z,40.20
2018-02-06T00:59:17.340Z,40.11
2018-02-06T01:00:17.312Z,40.20
2018-02-06T01:01:17.288Z,40.20
2018-02-06T01:02:17.262Z,40.08
2018-02-06T01:03:17.237Z,40.11
2018-02-06T01:04:17.209Z,40.11
2018-02-06T01:05:17.184Z,40.11
2018-02-06T01:06:17.157Z,40.11
2018-02-06T01:07:17.131Z,40.11
2018-02-06T01:08:17.106Z,39.91
2018-02-06T01:09:17.079Z,40.11
2018-02-06T01:10:17.053Z,40.11
2018-02-06T01:11:17.026Z,40.11
2018-02-06T01:12:17.026Z,39.62
2018-02-06T01:13:16.975Z,40.01
2018-02-06T01:14:16.952Z,40.11
2018-02-06T01:15:16.923Z,39.91
2018-02-06T01:16:16.897Z,40.01
2018-02-06T01:17:16.871Z,40.20
2018-02-06T01:18:16.843Z,40.20
2018-02-06T01:19:16.817Z,39.91
2018-02-06T01:20:16.791Z,39.91
2018-02-06T01:21:16.766Z,40.18
2018-02-06T01:22:16.740Z,40.47
2018-02-06T01:23:16.713Z,40.37
2018-02-06T01:24:16.686Z,40.18
2018-02-06T01:25:16.661Z,39.79
2018-02-06T01:26:16.635Z,40.28
2018-02-06T01:27:16.610Z,39.91
2018-02-06T01:28:16.584Z,40.01
2018-02-06T01:29:16.559Z,39.91
2018-02-06T01:30:16.533Z,39.62
2018-02-06T01:31:16.504Z,39.43
2018-02-06T01:32:16.479Z,39.99
2018-02-06T01:33:16.454Z,39.51
2018-02-06T01:34:16.429Z,40.30
2018-02-06T01:35:16.401Z,40.11
2018-02-06T01:36:16.376Z,39.70
2018-02-06T01:37:16.355Z,39.81
2018-02-06T01:38:19.128Z,40.11
2018-02-06T01:39:16.298Z,40.08
2018-02-06T01:40:16.271Z,39.81
2018-02-06T01:41:16.244Z,39.62
2018-02-06T01:42:16.218Z,40.30
2018-02-06T01:43:16.192Z,40.18
2018-02-06T01:44:16.165Z,39.89
2018-02-06T01:45:16.141Z,40.18
2018-02-06T01:46:16.114Z,39.99
2018-02-06T01:47:16.088Z,40.18
2018-02-06T01:48:16.061Z,39.79
2018-02-06T01:49:16.036Z,39.79
2018-02-06T01:50:16.010Z,39.89
2018-02-06T01:51:15.982Z,40.08
2018-02-06T01:52:15.955Z,40.08
2018-02-06T01:53:15.929Z,40.18
2018-02-06T01:54:15.905Z,39.89
2018-02-06T01:55:15.878Z,40.08
2018-02-06T01:56:15.852Z,39.79
2018-02-06T01:57:15.828Z,40.18
2018-02-06T01:58:15.800Z,40.37
2018-02-06T01:59:15.774Z,39.99
2018-02-06T02:00:15.748Z,39.89
2018-02-06T02:01:15.721Z,40.18
2018-02-06T02:02:15.695Z,39.99
2018-02-06T02:03:15.669Z,39.89
2018-02-06T02:04:15.643Z,40.20
2018-02-06T02:05:15.617Z,39.89
2018-02-06T02:06:15.590Z,39.79
2018-02-06T02:07:15.568Z,40.30
2018-02-06T02:08:15.545Z,39.99
2018-02-06T02:09:15.511Z,40.18
2018-02-06T02:10:15.486Z,40.18
2018-02-06T02:11:15.458Z,40.37
2018-02-06T02:12:15.433Z,39.91
2018-02-06T02:13:15.406Z,40.08
2018-02-06T02:14:15.381Z,40.08
2018-02-06T02:15:15.355Z,40.37
2018-02-06T02:16:15.328Z,40.37
2018-02-06T02:17:15.303Z,40.47
2018-02-06T02:18:15.277Z,40.37
2018-02-06T02:19:15.254Z,40.47
2018-02-06T02:20:15.225Z,39.89
2018-02-06T02:21:15.198Z,40.28
2018-02-06T02:22:15.173Z,39.99
2018-02-06T02:23:15.146Z,40.08
2018-02-06T02:24:15.124Z,40.47
2018-02-06T02:25:15.095Z,40.08
2018-02-06T02:26:15.069Z,39.70
2018-02-06T02:27:15.042Z,40.08
2018-02-06T02:28:15.016Z,40.18
2018-02-06T02:29:14.989Z,39.99
2018-02-06T02:30:14.964Z,39.89
2018-02-06T02:31:14.936Z,39.41
2018-02-06T02:32:14.911Z,39.79
2018-02-06T02:33:14.883Z,39.89
2018-02-06T02:34:14.859Z,39.99
2018-02-06T02:35:14.831Z,39.99
2018-02-06T02:36:14.805Z,40.18
2018-02-06T02:37:14.780Z,40.28
2018-02-06T02:38:14.752Z,40.28
2018-02-06T02:39:14.727Z,40.18
2018-02-06T02:40:14.700Z,40.37
2018-02-06T02:41:14.674Z,40.28
2018-02-06T04:39:11.582Z,38.20
2018-02-06T04:40:11.556Z,38.39
2018-02-06T04:41:11.530Z,38.29
2018-02-06T04:42:11.506Z,38.10
2018-02-06T04:43:11.477Z,38.29
2018-02-06T04:44:11.459Z,38.49
2018-02-06T04:45:11.426Z,38.20
2018-02-06T04:46:11.400Z,38.49
2018-02-06T04:47:11.372Z,38.49
2018-02-06T04:48:11.347Z,38.39
2018-02-06T04:49:11.322Z,38.49
2018-02-06T04:50:11.296Z,38.10
2018-02-06T04:51:11.268Z,38.39
2018-02-06T04:52:11.243Z,38.49
2018-02-06T04:53:11.218Z,38.49
2018-02-06T04:54:11.190Z,38.78
2018-02-06T04:55:11.164Z,38.59
2018-02-06T04:56:11.138Z,38.10
2018-02-06T04:57:11.113Z,38.49
2018-02-06T04:58:11.087Z,38.39
2018-02-06T04:59:11.059Z,38.59
2018-02-06T05:00:11.035Z,38.39
2018-02-06T05:01:11.010Z,38.39
2018-02-06T05:02:10.982Z,38.29
2018-02-06T05:03:10.954Z,38.20
2018-02-06T05:04:10.929Z,38.49
2018-02-06T05:05:10.904Z,38.59
2018-02-06T05:06:10.877Z,38.39
2018-02-06T05:07:10.850Z,38.29
2018-02-06T05:08:10.824Z,38.39
2018-02-06T05:09:10.798Z,38.10
2018-02-06T05:10:10.771Z,38.29
2018-02-06T05:11:10.744Z,38.20
2018-02-06T05:12:10.719Z,38.20
2018-02-06T05:13:10.693Z,38.29
2018-02-06T05:14:10.667Z,38.29
2018-02-06T05:15:10.640Z,38.01
2018-02-06T05:16:10.615Z,38.29
2018-02-06T05:17:10.589Z,38.29
2018-02-06T05:18:10.562Z,38.29
2018-02-06T05:19:10.536Z,38.39
2018-02-06T05:20:10.509Z,38.20
2018-02-06T05:21:10.484Z,38.10
2018-02-06T05:22:10.458Z,38.20
2018-02-06T05:23:10.430Z,38.20
2018-02-06T05:24:10.405Z,38.20
2018-02-06T05:25:10.384Z,38.10
2018-02-06T05:26:10.353Z,38.20
2018-02-06T05:27:10.325Z,38.20
2018-02-06T05:28:10.300Z,38.29
2018-02-06T05:29:10.274Z,38.29
2018-02-06T05:30:10.266Z,38.29
2018-02-06T05:31:10.221Z,38.20
2018-02-06T05:32:10.194Z,38.20
2018-02-06T05:33:10.169Z,38.20
2018-02-06T05:34:10.142Z,38.29
2018-02-06T05:35:10.116Z,38.39
2018-02-06T05:36:10.090Z,38.68
2018-02-06T05:37:10.065Z,38.39
2018-02-06T05:38:10.040Z,38.59
2018-02-06T05:39:10.012Z,38.78
2018-02-06T05:40:09.985Z,39.64
2018-02-06T05:41:09.961Z,39.74
2018-02-06T05:42:09.935Z,39.54
2018-02-06T05:43:09.906Z,39.74
2018-02-06T05:44:09.881Z,39.74
2018-02-06T05:45:09.856Z,39.74
2018-02-06T05:46:09.830Z,39.54
2018-02-06T05:47:09.802Z,39.74
2018-02-06T05:48:09.776Z,39.64
2018-02-06T05:49:09.751Z,39.66
2018-02-06T05:50:09.724Z,39.64
2018-02-06T05:51:09.698Z,39.64
2018-02-06T05:52:09.671Z,39.74
2018-02-06T05:53:09.647Z,40.22
2018-02-06T05:54:09.622Z,40.12
2018-02-06T05:55:09.594Z,39.83
2018-02-06T05:56:09.594Z,40.12
2018-02-06T05:57:09.542Z,40.14
2018-02-06T05:58:09.516Z,40.12
2018-02-06T05:59:09.489Z,40.12
2018-02-06T06:00:09.462Z,39.93
2018-02-06T06:01:09.438Z,39.95
2018-02-06T06:02:09.412Z,40.14
2018-02-06T06:03:09.385Z,40.24
2018-02-06T06:04:09.358Z,39.93
2018-02-06T06:05:09.333Z,40.14
2018-02-06T06:06:09.308Z,40.12
2018-02-06T06:07:09.281Z,40.14
2018-02-06T06:08:09.254Z,40.14
2018-02-06T06:09:09.229Z,40.03
2018-02-06T06:10:09.203Z,40.34
2018-02-06T06:11:09.175Z,40.43
2018-02-06T06:12:09.151Z,40.24
2018-02-06T06:13:09.124Z,39.95
2018-02-06T06:14:09.098Z,40.22
2018-02-06T06:15:09.072Z,40.24
2018-02-06T06:16:09.047Z,40.05
2018-02-06T06:17:09.020Z,40.22
2018-02-06T06:18:08.995Z,40.43
2018-02-06T06:19:08.968Z,40.14
2018-02-06T06:20:08.943Z,40.34
2018-02-06T06:21:08.916Z,40.34
2018-02-06T06:22:08.891Z,39.83
2018-02-06T06:23:08.863Z,40.51
2018-02-06T06:24:08.837Z,40.24
2018-02-06T06:25:08.813Z,40.34
2018-02-06T06:26:08.786Z,40.14
2018-02-06T06:27:08.759Z,40.63
2018-02-06T06:28:08.737Z,40.14
2018-02-06T06:29:08.706Z,40.14
2018-02-06T06:30:08.682Z,40.14
2018-02-06T06:31:08.654Z,39.93
2018-02-06T06:32:08.630Z,39.93
2018-02-06T06:33:08.602Z,39.83
2018-02-06T06:34:08.577Z,39.76
2018-02-06T06:35:08.550Z,39.66
2018-02-06T06:36:08.524Z,40.03
2018-02-06T06:37:08.500Z,39.64
2018-02-06T06:38:08.472Z,39.64
2018-02-06T06:39:08.448Z,39.64
2018-02-06T06:40:08.425Z,39.74
2018-02-06T06:41:08.394Z,39.83
2018-02-06T06:42:08.369Z,39.74
2018-02-06T06:43:08.342Z,39.83
2018-02-06T06:44:08.315Z,39.64
2018-02-06T06:45:08.290Z,39.74
2018-02-06T06:46:08.264Z,39.45
2018-02-06T06:47:08.238Z,39.36
2018-02-06T06:48:08.211Z,39.54
2018-02-06T06:49:08.184Z,39.56
2018-02-06T06:50:08.159Z,39.36
2018-02-06T06:51:08.133Z,39.74
2018-02-06T06:52:08.107Z,39.93
2018-02-06T06:53:08.081Z,39.36
2018-02-06T06:54:08.055Z,39.74
2018-02-06T06:55:08.033Z,39.64
2018-02-06T06:56:08.004Z,39.54
2018-02-06T06:57:07.975Z,39.47
2018-02-06T06:58:07.950Z,39.54
2018-02-06T06:59:07.924Z,39.64
2018-02-06T07:00:07.897Z,39.54
2018-02-06T07:01:07.872Z,39.54
2018-02-06T07:02:07.844Z,39.36
2018-02-06T07:03:07.818Z,39.54
2018-02-06T07:04:07.793Z,39.74
2018-02-06T07:05:07.767Z,39.93
2018-02-06T07:06:07.741Z,39.74
2018-02-06T07:07:07.714Z,40.12
2018-02-06T07:08:07.688Z,39.54
2018-02-06T07:09:07.663Z,39.74
2018-02-06T07:10:07.637Z,39.74
2018-02-06T07:11:07.610Z,39.83
2018-02-06T07:12:07.583Z,39.74
2018-02-06T07:13:07.558Z,39.54
2018-02-06T07:14:07.533Z,39.64
2018-02-06T07:15:07.506Z,39.74
2018-02-06T07:16:07.480Z,39.64
2018-02-06T07:17:07.453Z,39.16
2018-02-06T07:18:07.440Z,39.74
2018-02-06T07:19:07.402Z,39.54
2018-02-06T07:20:07.376Z,39.74
2018-02-06T07:21:07.349Z,39.74
2018-02-06T07:22:07.323Z,39.64
2018-02-06T07:23:07.298Z,39.64
2018-02-06T07:24:07.271Z,39.74
2018-02-06T07:25:07.246Z,39.64
2018-02-06T07:26:07.220Z,39.64
2018-02-06T07:27:07.193Z,39.83
2018-02-06T07:28:07.166Z,39.26
2018-02-06T07:29:07.141Z,39.06
2018-02-06T07:30:07.116Z,39.16
2018-02-06T07:31:07.089Z,39.16
2018-02-06T07:32:07.062Z,38.99
2018-02-06T07:33:07.037Z,39.26
2018-02-06T07:34:07.011Z,38.99
2018-02-06T07:35:06.985Z,38.99
2018-02-06T07:36:06.959Z,38.68
2018-02-06T07:37:06.934Z,38.70
2018-02-06T07:38:06.912Z,39.06
2018-02-06T07:39:06.888Z,38.89
2018-02-06T07:40:06.855Z,38.68
2018-02-06T07:41:06.829Z,38.78
2018-02-06T07:42:06.803Z,38.70
2018-02-06T07:43:06.777Z,38.51
2018-02-06T07:44:06.752Z,38.70
2018-02-06T07:45:06.724Z,38.79
2018-02-06T07:46:06.698Z,38.22
2018-02-06T07:47:06.673Z,38.41
2018-02-06T07:48:06.648Z,38.31
2018-02-06T07:49:06.620Z,38.31
2018-02-06T07:50:06.596Z,38.31
2018-02-06T07:51:06.569Z,38.22
2018-02-06T07:52:06.545Z,38.31
2018-02-06T07:53:06.518Z,38.31
2018-02-06T07:54:06.491Z,38.22
2018-02-06T07:55:06.466Z,38.22
2018-02-06T07:56:06.440Z,38.22
2018-02-06T07:57:06.415Z,38.12
2018-02-06T07:58:06.388Z,37.93
2018-02-06T07:59:06.362Z,37.83
2018-02-06T08:00:06.337Z,37.93
2018-02-06T08:01:06.312Z,37.95
2018-02-06T08:02:06.285Z,37.83
2018-02-06T08:03:06.259Z,37.93
2018-02-06T08:04:06.234Z,37.83
2018-02-06T08:05:06.209Z,38.04
2018-02-06T08:06:06.183Z,38.04
2018-02-06T08:07:06.159Z,38.24
2018-02-06T08:08:06.132Z,38.04
2018-02-06T08:09:06.106Z,38.04
2018-02-06T08:10:06.081Z,38.14
2018-02-06T08:11:06.055Z,38.04
2018-02-06T08:12:06.028Z,38.14
2018-02-06T08:13:06.003Z,38.04
2018-02-06T08:14:05.979Z,37.95
2018-02-06T08:15:05.951Z,37.76
2018-02-06T08:16:05.930Z,37.66
2018-02-06T08:17:05.902Z,37.66
2018-02-06T08:18:05.877Z,37.37
2018-02-06T08:19:05.851Z,37.76
2018-02-06T08:20:05.828Z,37.66
2018-02-06T08:21:05.800Z,37.46
2018-02-06T08:22:05.775Z,37.37
2018-02-06T08:23:05.749Z,37.08
2018-02-06T08:24:05.751Z,36.99
2018-02-06T08:25:05.702Z,37.27
2018-02-06T08:26:05.715Z,37.46
2018-02-06T08:27:05.653Z,37.29
2018-02-06T08:28:05.624Z,37.01
2018-02-06T08:29:05.599Z,36.91
2018-02-06T08:30:05.574Z,36.79
2018-02-06T08:31:05.550Z,37.01
2018-02-06T08:32:05.523Z,36.43
2018-02-06T08:33:05.498Z,36.71
2018-02-06T08:34:05.473Z,36.52
2018-02-06T08:35:05.447Z,36.52
2018-02-06T08:36:05.421Z,37.01
2018-02-06T08:37:05.401Z,36.91
2018-02-06T08:38:05.373Z,36.71
2018-02-06T08:39:05.348Z,36.71
2018-02-06T08:40:05.322Z,37.01
2018-02-06T08:41:05.298Z,37.19
2018-02-06T08:42:05.274Z,36.91
2018-02-06T08:43:05.247Z,37.01
2018-02-06T08:44:05.226Z,37.10
2018-02-06T08:45:05.199Z,37.10
2018-02-06T08:46:05.173Z,36.81
2018-02-06T08:47:05.148Z,36.81
2018-02-06T08:48:05.124Z,36.81
2018-02-06T08:49:05.100Z,36.71
2018-02-06T08:50:05.076Z,36.71
2018-02-06T08:51:05.049Z,36.33
2018-02-06T08:52:05.029Z,36.73
2018-02-06T08:53:05.001Z,36.33
2018-02-06T08:54:04.976Z,36.71
2018-02-06T08:55:04.950Z,36.71
2018-02-06T08:56:04.925Z,36.52
2018-02-06T08:57:04.901Z,36.23
2018-02-06T08:58:04.876Z,35.36
2018-02-06T08:59:04.851Z,35.65
2018-02-06T09:00:04.827Z,36.23
2018-02-06T09:01:04.803Z,36.83
2018-02-06T09:02:04.777Z,36.73
2018-02-06T09:03:04.752Z,36.35
2018-02-06T09:04:04.728Z,36.44
2018-02-06T09:05:04.704Z,36.71
2018-02-06T09:06:04.680Z,36.13
2018-02-06T09:07:04.654Z,36.71
2018-02-06T09:08:04.630Z,36.52
2018-02-06T09:09:04.606Z,36.71
2018-02-06T09:10:04.581Z,36.81
2018-02-06T09:11:04.556Z,37.01
2018-02-06T09:12:04.531Z,37.19
2018-02-06T09:13:04.506Z,37.10
2018-02-06T09:14:04.483Z,36.81
2018-02-06T09:15:04.458Z,36.81
2018-02-06T09:16:04.433Z,36.33
2018-02-06T09:17:04.408Z,36.33
2018-02-06T09:18:04.383Z,36.43
2018-02-06T09:19:04.358Z,36.15
2018-02-06T09:20:04.334Z,36.35
2018-02-06T09:21:04.310Z,36.83
2018-02-06T09:22:04.285Z,36.15
2018-02-06T09:23:04.260Z,36.71
2018-02-06T09:24:04.236Z,36.13
2018-02-06T09:25:04.212Z,36.15
2018-02-06T09:26:04.187Z,36.25
2018-02-06T09:27:04.162Z,36.25
2018-02-06T09:28:04.137Z,36.06
2018-02-06T09:29:04.113Z,35.77
2018-02-06T09:30:04.088Z,35.96
2018-02-06T09:31:04.064Z,35.77
2018-02-06T09:32:04.040Z,35.58
2018-02-06T09:33:04.016Z,34.92
2018-02-06T09:34:03.991Z,35.28
2018-02-06T09:35:03.966Z,35.59
2018-02-06T09:36:03.941Z,34.82
2018-02-06T09:37:03.919Z,34.92
2018-02-06T09:38:03.894Z,34.63
2018-02-06T09:39:03.869Z,35.02
2018-02-06T09:40:03.845Z,35.30
2018-02-06T09:41:03.821Z,35.58
2018-02-06T09:42:03.796Z,35.58
2018-02-06T09:43:03.775Z,35.67
2018-02-06T09:44:03.748Z,35.86
2018-02-06T09:45:03.726Z,36.25
2018-02-06T09:46:03.702Z,35.86
2018-02-06T09:47:03.675Z,35.86
2018-02-06T09:48:03.650Z,36.35
2018-02-06T09:49:03.626Z,36.15
2018-02-06T09:50:03.604Z,36.23
2018-02-06T09:51:03.577Z,36.35
2018-02-06T09:52:03.554Z,36.04
2018-02-06T09:53:03.530Z,36.25
2018-02-06T09:54:03.507Z,36.06
2018-02-06T09:55:03.480Z,36.33
2018-02-06T09:56:03.456Z,36.61
2018-02-06T09:57:03.433Z,36.71
2018-02-06T09:58:03.408Z,36.71
2018-02-06T09:59:03.385Z,36.52
2018-02-06T10:00:03.361Z,36.71
2018-02-06T10:01:03.335Z,36.71
2018-02-06T10:02:03.310Z,36.83
2018-02-06T10:03:03.286Z,36.23
2018-02-06T10:04:03.262Z,36.61
2018-02-06T10:05:03.237Z,36.43
2018-02-06T10:06:03.213Z,36.71
2018-02-06T10:07:03.187Z,36.23
2018-02-06T10:08:03.163Z,36.43
2018-02-06T10:09:03.140Z,36.23
2018-02-06T10:10:03.165Z,36.61
2018-02-06T10:11:03.090Z,35.94
2018-02-06T10:12:03.065Z,36.35
2018-02-06T10:13:03.041Z,35.77
2018-02-06T10:14:03.016Z,35.38
2018-02-06T10:15:02.991Z,35.19
2018-02-06T10:16:02.968Z,35.00
2018-02-06T10:17:02.942Z,35.21
2018-02-06T10:18:02.919Z,35.11
2018-02-06T10:19:02.894Z,35.02
2018-02-06T10:20:02.873Z,34.72
2018-02-06T10:21:02.844Z,34.72
2018-02-06T10:22:02.827Z,34.72
2018-02-06T10:23:02.795Z,34.53
2018-02-06T10:24:02.772Z,34.63
2018-02-06T10:25:02.747Z,34.44
2018-02-06T10:26:02.723Z,34.44
2018-02-06T10:27:02.699Z,34.36
2018-02-06T10:28:02.674Z,34.36
2018-02-06T10:29:02.650Z,34.26
2018-02-06T10:30:02.628Z,34.16
2018-02-06T10:31:02.602Z,34.26
2018-02-06T10:32:02.578Z,34.36
2018-02-06T10:33:02.558Z,34.16
2018-02-06T10:34:02.530Z,34.26
2018-02-06T10:35:02.505Z,33.87
2018-02-06T10:36:02.483Z,33.78
2018-02-06T10:37:02.458Z,33.68
2018-02-06T10:38:02.436Z,33.87
2018-02-06T10:39:02.410Z,33.68
2018-02-06T10:40:02.394Z,34.06
2018-02-06T10:41:02.369Z,34.26
2018-02-06T10:42:02.341Z,33.68
2018-02-06T10:43:02.315Z,33.87
2018-02-06T10:44:02.292Z,33.78
2018-02-06T10:45:02.269Z,33.87
2018-02-06T10:46:02.246Z,34.06
2018-02-06T10:47:02.222Z,34.26
2018-02-06T10:48:02.198Z,34.26
2018-02-06T10:49:02.174Z,33.97
2018-02-06T10:50:02.151Z,34.26
2018-02-06T10:51:02.128Z,34.34
2018-02-06T10:52:02.105Z,34.26
2018-02-06T10:53:02.081Z,34.34
2018-02-06T10:54:02.057Z,34.53
2018-02-06T10:55:02.033Z,34.53
2018-02-06T10:56:02.009Z,34.53
2018-02-06T10:57:01.987Z,34.44
2018-02-06T10:58:01.966Z,34.44
2018-02-06T10:59:01.987Z,34.55
2018-02-06T11:00:01.915Z,34.64
2018-02-06T11:01:01.891Z,34.55
2018-02-06T11:02:01.867Z,34.45
2018-02-06T11:03:01.847Z,34.45
2018-02-06T11:04:01.820Z,34.24
2018-02-06T11:05:01.796Z,34.53
2018-02-06T11:06:01.772Z,34.34
2018-02-06T11:07:01.749Z,34.34
2018-02-06T11:08:01.724Z,34.44
2018-02-06T11:09:01.702Z,34.36
2018-02-06T11:10:01.679Z,34.26
2018-02-06T11:11:01.652Z,34.24
2018-02-06T11:12:01.629Z,34.16
2018-02-06T11:13:01.607Z,34.16
2018-02-06T11:14:01.586Z,33.97
2018-02-06T11:15:01.558Z,33.58
2018-02-06T11:16:01.535Z,33.87
2018-02-06T11:17:01.512Z,33.58
2018-02-06T11:18:01.486Z,33.39
2018-02-06T11:19:01.463Z,33.58
2018-02-06T11:20:01.438Z,33.68
2018-02-06T11:21:01.414Z,33.02
2018-02-06T11:22:01.392Z,33.40
2018-02-06T11:23:01.367Z,33.02
2018-02-06T11:24:01.344Z,32.82
2018-02-06T11:25:01.320Z,32.82
2018-02-06T11:26:01.296Z,32.92
2018-02-06T11:27:01.271Z,32.54
2018-02-06T11:28:01.248Z,32.92
2018-02-06T11:29:01.224Z,33.02
2018-02-06T11:30:01.202Z,33.40
2018-02-06T11:31:01.180Z,33.22
2018-02-06T11:32:01.154Z,33.02
2018-02-06T11:33:01.130Z,33.40
2018-02-06T11:34:01.107Z,33.22
2018-02-06T11:35:01.083Z,33.40
2018-02-06T11:36:01.060Z,33.31
2018-02-06T11:37:01.035Z,33.40
2018-02-06T11:38:01.013Z,33.40
2018-02-06T11:39:01.042Z,32.82
2018-02-06T11:40:01.019Z,33.23
2018-02-06T11:41:00.943Z,32.92
2018-02-06T11:42:00.919Z,33.02
2018-02-06T11:43:00.896Z,33.02
2018-02-06T11:44:00.872Z,32.92
2018-02-06T11:45:00.850Z,33.22
2018-02-06T11:46:00.828Z,33.31
2018-02-06T11:47:00.803Z,33.12
2018-02-06T11:48:00.780Z,33.40
2018-02-06T11:49:00.758Z,33.22
2018-02-06T11:50:00.735Z,33.40
2018-02-06T11:51:00.710Z,33.12
2018-02-06T11:52:00.687Z,33.12
2018-02-06T11:53:00.665Z,33.22
2018-02-06T11:54:00.642Z,33.70
2018-02-06T11:55:00.619Z,33.50
2018-02-06T11:56:00.597Z,33.70
2018-02-06T11:57:00.574Z,33.60
2018-02-06T11:58:00.552Z,33.80
2018-02-06T11:59:00.528Z,33.98
2018-02-06T12:00:00.506Z,33.89
2018-02-06T12:01:00.483Z,33.70
2018-02-06T12:02:00.460Z,33.70
2018-02-06T12:03:00.437Z,33.60
2018-02-06T12:04:00.414Z,33.60
2018-02-06T12:05:00.392Z,33.60
2018-02-06T12:06:00.369Z,33.60
2018-02-06T12:07:00.346Z,33.22
2018-02-06T12:08:00.323Z,33.60
2018-02-06T12:09:00.300Z,33.12
2018-02-06T12:10:00.279Z,33.12
2018-02-06T12:11:00.255Z,33.31
2018-02-06T12:12:00.232Z,33.50
2018-02-06T12:13:00.210Z,33.23
2018-02-06T12:14:00.187Z,33.33
2018-02-06T12:15:00.164Z,33.04
2018-02-06T12:16:00.141Z,33.33
2018-02-06T12:17:00.118Z,32.94
2018-02-06T12:18:00.096Z,33.42
2018-02-06T12:19:00.074Z,33.42
2018-02-06T12:20:00.059Z,32.84
2018-02-06T12:21:00.029Z,32.84
2018-02-06T12:22:00.008Z,32.94
2018-02-06T12:22:59.982Z,33.14
2018-02-06T12:23:59.960Z,33.33
2018-02-06T12:24:59.937Z,32.84
2018-02-06T12:25:59.915Z,32.94
2018-02-06T12:26:59.893Z,32.75
2018-02-06T12:27:59.869Z,33.04
2018-02-06T12:28:59.848Z,32.84
2018-02-06T12:29:59.825Z,32.75
2018-02-06T12:30:59.801Z,33.14
2018-02-06T12:31:59.780Z,33.14
2018-02-06T12:32:59.756Z,33.14
2018-02-06T12:33:59.735Z,33.14
2018-02-06T12:34:59.710Z,33.42
2018-02-06T12:35:59.691Z,33.04
2018-02-06T12:36:59.666Z,32.46
2018-02-06T12:37:59.644Z,32.75
2018-02-06T12:38:59.620Z,32.47
2018-02-06T12:39:59.599Z,32.65
2018-02-06T12:40:59.577Z,32.09
2018-02-06T12:41:59.553Z,31.89
2018-02-06T12:42:59.530Z,31.89
2018-02-06T12:43:59.509Z,32.28
2018-02-06T12:44:59.488Z,32.18
2018-02-06T12:45:59.464Z,32.18
2018-02-06T12:46:59.440Z,32.18
2018-02-06T12:47:59.419Z,32.17
2018-02-06T12:48:59.447Z,32.36
2018-02-06T12:49:59.374Z,32.75
2018-02-06T12:50:59.350Z,32.36
2018-02-06T12:51:59.330Z,32.94
2018-02-06T12:52:59.306Z,33.04
2018-02-06T12:53:59.284Z,33.40
2018-02-06T12:54:59.260Z,33.40
2018-02-06T12:55:59.239Z,33.02
2018-02-06T12:56:59.216Z,33.70
2018-02-06T12:57:59.193Z,33.70
2018-02-06T12:58:59.169Z,33.50
2018-02-06T12:59:59.148Z,33.89
2018-02-06T13:00:59.128Z,33.50
2018-02-06T13:01:59.104Z,33.89
2018-02-06T13:02:59.079Z,33.89
2018-02-06T13:03:59.057Z,33.89
2018-02-06T13:04:59.034Z,33.97
2018-02-06T13:05:59.011Z,34.06
2018-02-06T13:06:58.991Z,34.26
2018-02-06T13:07:58.965Z,34.26
2018-02-06T13:08:59.009Z,34.26
2018-02-06T13:09:58.920Z,34.36
2018-02-06T13:10:58.897Z,34.55
2018-02-06T13:11:58.873Z,34.45
2018-02-06T13:12:58.850Z,34.26
2018-02-06T13:13:58.827Z,34.06
2018-02-06T13:14:58.803Z,34.16
2018-02-06T13:15:58.780Z,34.16
2018-02-06T13:16:58.757Z,34.26
2018-02-06T13:17:58.734Z,34.36
2018-02-06T13:18:58.710Z,34.45
2018-02-06T13:19:58.687Z,34.45
2018-02-06T13:20:58.663Z,34.64
2018-02-06T13:21:58.640Z,34.55
2018-02-06T13:22:58.618Z,34.55
2018-02-06T13:23:58.593Z,34.55
2018-02-06T13:24:58.568Z,34.55
2018-02-06T13:25:58.545Z,34.64
2018-02-06T13:26:58.521Z,34.64
2018-02-06T13:27:58.497Z,34.84
2018-02-06T13:28:58.474Z,34.82
2018-02-06T13:29:58.450Z,34.74
2018-02-06T13:30:58.425Z,34.82
2018-02-06T13:31:58.402Z,34.92
2018-02-06T13:32:58.380Z,34.92
2018-02-06T13:33:58.353Z,34.92
2018-02-06T13:34:58.330Z,35.02
2018-02-06T13:35:58.305Z,34.74
2018-02-06T13:36:58.282Z,34.64
2018-02-06T13:37:58.264Z,34.63
2018-02-06T13:38:58.234Z,34.82
2018-02-06T13:39:58.209Z,34.64
2018-02-06T13:40:58.186Z,34.74
2018-02-06T13:41:58.161Z,33.98
2018-02-06T13:42:58.137Z,33.87
2018-02-06T13:43:58.112Z,34.26
2018-02-06T13:44:58.088Z,34.26
2018-02-06T13:45:58.065Z,34.26
2018-02-06T13:46:58.040Z,34.45
2018-02-06T13:47:58.019Z,34.45
2018-02-06T13:48:57.992Z,34.55
2018-02-06T13:49:57.969Z,34.53
2018-02-06T13:50:57.945Z,34.72
2018-02-06T13:51:57.920Z,34.92
2018-02-06T13:52:57.897Z,35.21
2018-02-06T13:53:57.872Z,35.02
2018-02-06T13:54:57.848Z,35.30
2018-02-06T13:55:57.824Z,35.40
2018-02-06T13:56:57.799Z,35.69
2018-02-06T13:57:57.775Z,35.78
2018-02-06T13:58:57.751Z,35.50
2018-02-06T13:59:57.728Z,35.78
2018-02-06T14:00:57.704Z,35.50
2018-02-06T14:01:57.679Z,35.69
2018-02-06T14:02:57.655Z,35.69
2018-02-06T14:03:57.629Z,35.88
2018-02-06T14:04:57.606Z,35.98
2018-02-06T14:05:57.582Z,35.98
2018-02-06T14:06:57.557Z,36.17
2018-02-06T14:07:57.532Z,36.07
2018-02-06T14:08:57.508Z,35.98
2018-02-06T14:09:57.483Z,36.07
2018-02-06T14:10:57.459Z,36.27
2018-02-06T14:11:57.435Z,36.27
2018-02-06T14:12:57.411Z,36.17
2018-02-06T14:13:57.387Z,36.07
2018-02-06T14:14:57.361Z,36.27
2018-02-06T14:15:57.338Z,36.35
2018-02-06T14:16:57.312Z,36.35
2018-02-06T14:17:57.291Z,36.46
2018-02-06T14:18:57.265Z,36.63
2018-02-06T14:19:57.240Z,36.63
2018-02-06T14:20:57.216Z,36.93
2018-02-06T14:21:57.192Z,36.85
2018-02-06T14:22:57.167Z,37.02
2018-02-06T14:23:57.142Z,37.02
2018-02-06T14:24:57.160Z,37.12
2018-02-06T14:25:57.094Z,36.54
2018-02-06T14:26:57.069Z,36.44
2018-02-06T14:27:57.045Z,36.73
2018-02-06T14:28:57.021Z,36.63
2018-02-06T14:29:56.997Z,36.44
2018-02-06T14:30:56.971Z,36.44
2018-02-06T14:31:56.952Z,36.54
2018-02-06T14:32:56.923Z,36.63
2018-02-06T14:33:56.899Z,36.54
2018-02-06T14:34:56.874Z,36.63
2018-02-06T14:35:56.850Z,36.73
2018-02-06T14:36:56.827Z,36.35
2018-02-06T14:37:56.802Z,36.83
2018-02-06T14:38:56.776Z,36.35
2018-02-06T14:39:56.752Z,36.63
2018-02-06T14:40:56.729Z,36.73
2018-02-06T14:41:56.705Z,36.73
2018-02-06T14:42:56.682Z,36.25
2018-02-06T14:43:56.655Z,36.73
2018-02-06T14:44:56.630Z,36.25
2018-02-06T14:45:56.606Z,36.73
2018-02-06T14:46:56.581Z,36.35
2018-02-06T14:47:56.557Z,36.44
2018-02-06T14:48:56.532Z,36.73