createdAt,value
2024-03-02T00:05:24.060Z,7.80
2024-03-02T00:11:26.152Z,7.80
2024-03-02T00:17:28.256Z,7.80
2024-03-02T00:23:34.831Z,7.70
2024-03-02T00:29:37.060Z,7.70
2024-03-02T00:35:39.393Z,7.70
2024-03-02T00:41:46.116Z,7.70
2024-03-02T00:47:48.271Z,7.60
2024-03-02T00:53:54.003Z,7.60
2024-03-02T00:59:56.079Z,7.60
2024-03-02T01:05:58.087Z,7.60
2024-03-02T01:12:00.304Z,7.50
2024-03-02T01:18:02.630Z,7.40
2024-03-02T01:24:05.090Z,7.50
2024-03-02T01:30:08.153Z,7.40
2024-03-02T01:36:10.324Z,7.50
2024-03-02T01:42:13.116Z,7.40
2024-03-02T01:48:15.429Z,7.30
2024-03-02T01:54:17.575Z,7.30
2024-03-02T02:00:21.487Z,7.20
2024-03-02T02:06:23.824Z,7.10
2024-03-02T02:12:26.093Z,7.00
2024-03-02T02:18:29.331Z,6.90
2024-03-02T02:24:31.517Z,6.90
2024-03-02T02:30:34.160Z,6.80
2024-03-02T02:36:39.663Z,6.90
2024-03-02T02:42:41.919Z,6.90
2024-03-02T02:48:43.982Z,6.90
2024-03-02T02:54:46.257Z,6.80
2024-03-02T03:00:48.491Z,6.90
2024-03-02T03:06:50.918Z,6.90
2024-03-02T03:12:53.664Z,6.90
2024-03-02T03:18:56.041Z,6.90
2024-03-02T03:24:58.287Z,6.90
2024-03-02T03:31:00.600Z,6.90
2024-03-02T03:37:03.134Z,6.80
2024-03-02T03:43:05.373Z,6.70
2024-03-02T03:49:07.428Z,6.70
2024-03-02T03:55:09.997Z,6.60
2024-03-02T04:01:12.450Z,6.50
2024-03-02T04:07:14.650Z,6.50
2024-03-02T04:13:16.919Z,6.60
2024-03-02T04:19:18.947Z,6.50
2024-03-02T04:25:21.422Z,6.50
2024-03-02T04:31:23.556Z,6.50
2024-03-02T04:37:25.631Z,6.50
2024-03-02T04:43:27.739Z,6.50
2024-03-02T04:49:30.069Z,6.50
2024-03-02T04:55:35.351Z,6.50
2024-03-02T05:01:37.796Z,6.40
2024-03-02T05:07:39.909Z,6.20
2024-03-02T05:13:42.012Z,6.10
2024-03-02T05:19:44.102Z,5.90
2024-03-02T05:25:46.702Z,5.70
2024-03-02T05:31:49.370Z,5.60
2024-03-02T05:37:51.602Z,5.60
2024-03-02T05:43:53.797Z,5.40
2024-03-02T05:49:55.902Z,5.50
2024-03-02T05:55:58.143Z,5.60
2024-03-02T06:02:00.256Z,5.60
2024-03-02T06:08:02.392Z,5.60
2024-03-02T06:14:05.648Z,5.60
2024-03-02T06:20:10.050Z,5.70
2024-03-02T06:26:12.313Z,5.90
2024-03-02T06:32:14.538Z,5.90
2024-03-02T06:38:16.681Z,6.10
2024-03-02T06:44:18.896Z,6.30
2024-03-02T06:50:21.053Z,6.40
2024-03-02T06:56:23.476Z,6.60
2024-03-02T07:02:28.250Z,6.80
2024-03-02T07:08:30.460Z,6.80
2024-03-02T07:14:51.108Z,6.90
2024-03-02T07:20:53.220Z,7.00
2024-03-02T07:26:55.553Z,7.20
2024-03-02T07:32:57.708Z,7.30
2024-03-02T07:38:59.803Z,7.30
2024-03-02T07:45:02.082Z,7.40
2024-03-02T07:51:04.320Z,7.60
2024-03-02T07:57:06.381Z,7.70
2024-03-02T08:03:11.235Z,7.90
2024-03-02T08:09:13.295Z,8.10
2024-03-02T08:15:15.371Z,8.40
2024-03-02T08:21:17.644Z,8.80
2024-03-02T08:27:19.750Z,9.20
2024-03-02T08:33:21.911Z,9.50
2024-03-02T08:39:24.219Z,9.80
2024-03-02T08:45:26.358Z,10.00
2024-03-02T08:51:28.457Z,10.20
2024-03-02T08:57:30.595Z,10.50
2024-03-02T09:03:34.753Z,10.70
2024-03-02T09:09:37.007Z,10.90
2024-03-02T09:15:41.154Z,11.10
2024-03-02T09:21:45.365Z,11.30
2024-03-02T09:27:47.523Z,11.50
2024-03-02T09:33:49.658Z,11.70
2024-03-02T09:39:53.395Z,11.60
2024-03-02T09:45:55.849Z,11.60
2024-03-02T09:51:58.602Z,11.80
2024-03-02T09:58:01.251Z,11.80
2024-03-02T10:04:06.129Z,11.80
2024-03-02T10:10:15.515Z,11.90
2024-03-02T10:16:18.770Z,12.10
2024-03-02T10:22:25.045Z,12.10
2024-03-02T10:28:29.602Z,12.30
2024-03-02T10:34:32.590Z,12.40
2024-03-02T10:40:34.954Z,12.50
2024-03-02T10:46:40.108Z,12.60
2024-03-02T10:52:42.387Z,12.70
2024-03-02T10:58:44.624Z,12.80
2024-03-02T11:04:49.101Z,13.10
2024-03-02T11:11:01.566Z,13.30
2024-03-02T11:17:05.364Z,13.50
2024-03-02T11:23:11.052Z,13.60
2024-03-02T11:29:39.939Z,13.70
2024-03-02T11:35:49.906Z,14.00
2024-03-02T11:41:53.677Z,14.30
2024-03-02T11:47:57.541Z,14.70
2024-03-02T11:54:00.773Z,14.70
2024-03-02T12:00:04.950Z,14.50
2024-03-02T12:06:08.283Z,14.80
2024-03-02T12:12:11.688Z,14.90
2024-03-02T12:18:13.846Z,14.90
2024-03-02T12:24:15.938Z,14.90
2024-03-02T12:30:19.201Z,14.90
2024-03-02T12:42:24.853Z,14.80
2024-03-02T12:48:27.189Z,14.40
2024-03-02T12:54:29.283Z,14.10
2024-03-02T13:00:33.979Z,14.40
2024-03-02T13:06:36.074Z,14.80
2024-03-02T13:12:38.945Z,15.00
2024-03-02T13:18:42.002Z,15.10
2024-03-02T13:24:44.166Z,15.30
2024-03-02T13:30:46.381Z,15.40
2024-03-02T13:36:48.532Z,15.60
2024-03-02T13:42:53.068Z,15.50
2024-03-02T13:48:56.261Z,15.60
2024-03-02T13:55:00.634Z,15.50
2024-03-02T14:01:06.009Z,15.50
2024-03-02T14:07:09.261Z,15.50
2024-03-02T14:13:11.671Z,15.40
2024-03-02T14:19:14.149Z,15.20
2024-03-02T14:25:16.412Z,15.00
2024-03-02T14:31:19.076Z,14.60
2024-03-02T14:37:21.607Z,14.50
2024-03-02T14:43:23.817Z,14.30
2024-03-02T14:49:26.664Z,14.10
2024-03-02T14:55:28.798Z,13.90
2024-03-02T15:01:31.045Z,13.70
2024-03-02T15:07:33.671Z,13.60
2024-03-02T15:13:38.517Z,13.50
2024-03-02T15:19:46.574Z,13.40
2024-03-02T15:25:48.677Z,13.40
2024-03-02T15:31:50.704Z,13.30
2024-03-02T15:37:52.735Z,13.20
2024-03-02T15:43:54.983Z,13.30
2024-03-02T15:49:57.065Z,13.50
2024-03-02T15:55:59.700Z,13.50
2024-03-02T16:02:02.203Z,13.50
2024-03-02T16:08:04.740Z,13.50
2024-03-02T16:14:06.882Z,13.20
2024-03-02T16:20:09.405Z,13.00
2024-03-02T16:26:11.547Z,12.60
2024-03-02T16:32:13.929Z,12.30
2024-03-02T16:38:16.030Z,11.90
2024-03-02T16:44:18.135Z,11.60
2024-03-02T16:50:20.243Z,11.30
2024-03-02T16:56:22.600Z,11.00
2024-03-02T17:02:26.840Z,10.80
2024-03-02T17:08:29.155Z,10.60
2024-03-02T17:14:31.239Z,10.30
2024-03-02T17:20:33.243Z,9.90
2024-03-02T17:26:35.502Z,9.60
2024-03-02T17:32:37.582Z,9.30
2024-03-02T17:38:39.685Z,9.00
2024-03-02T17:44:41.747Z,8.70
2024-03-02T17:50:43.925Z,8.50
2024-03-02T17:56:45.882Z,8.10
2024-03-02T18:02:48.313Z,7.70
2024-03-02T18:08:50.730Z,7.60
2024-03-02T18:14:52.734Z,7.80
2024-03-02T18:20:54.873Z,7.80
2024-03-02T18:26:56.938Z,7.70
2024-03-02T18:32:59.117Z,7.70
2024-03-02T18:39:01.393Z,7.50
2024-03-02T18:45:06.661Z,7.50
2024-03-02T18:51:10.697Z,7.50
2024-03-02T18:57:13.020Z,7.40
2024-03-02T19:03:15.475Z,7.40
2024-03-02T19:09:17.693Z,7.40
2024-03-02T19:15:20.147Z,7.40
2024-03-02T19:21:22.240Z,7.30
2024-03-02T19:27:24.432Z,7.10
2024-03-02T19:33:26.894Z,7.10
2024-03-02T19:39:29.832Z,7.00
2024-03-02T19:45:32.403Z,6.90
2024-03-02T19:51:35.396Z,6.80
2024-03-02T19:57:42.548Z,6.70
2024-03-02T20:03:44.800Z,6.50
2024-03-02T20:09:50.040Z,6.60
2024-03-02T20:15:53.065Z,6.80
2024-03-02T20:21:55.280Z,6.70
2024-03-02T20:28:00.674Z,6.70
2024-03-02T20:34:04.140Z,6.60
2024-03-02T20:40:06.983Z,6.70
2024-03-02T20:46:09.168Z,7.00
2024-03-02T20:52:11.548Z,6.90
2024-03-02T20:58:15.290Z,7.00
2024-03-02T21:04:17.470Z,7.00
2024-03-02T21:10:19.663Z,6.80
2024-03-02T21:16:22.068Z,6.90
2024-03-02T21:22:24.277Z,6.90
2024-03-02T21:28:26.551Z,7.20
2024-03-02T21:34:28.937Z,7.60
2024-03-02T21:40:32.606Z,7.70
2024-03-02T21:46:35.295Z,7.80
2024-03-02T21:52:37.366Z,7.60
2024-03-02T21:58:40.393Z,7.80
2024-03-02T22:04:42.658Z,7.80
2024-03-02T22:10:44.889Z,7.50
2024-03-02T22:16:47.632Z,7.30
2024-03-02T22:22:49.925Z,7.20
2024-03-02T22:28:51.937Z,7.20
2024-03-02T22:34:54.241Z,7.10
2024-03-02T22:40:56.489Z,6.90
2024-03-02T22:46:58.667Z,6.70
2024-03-02T22:53:03.685Z,6.50
2024-03-02T22:59:05.774Z,6.50
2024-03-02T23:05:08.116Z,6.60
2024-03-02T23:11:10.315Z,6.80
2024-03-02T23:17:12.526Z,6.90
2024-03-02T23:23:14.728Z,7.10
2024-03-02T23:29:17.095Z,7.10
2024-03-02T23:35:19.584Z,7.20
2024-03-02T23:41:22.487Z,7.20
2024-03-02T23:47:25.311Z,7.00
2024-03-02T23:53:27.376Z,6.70
2024-03-02T23:59:29.571Z,6.50
