createdAt,value
2023-03-15T00:00:42.258Z,12.70
2023-03-15T00:01:42.247Z,12.30
2023-03-15T00:02:42.288Z,12.60
2023-03-15T00:03:42.275Z,12.80
2023-03-15T00:04:42.223Z,12.90
2023-03-15T00:05:42.224Z,12.50
2023-03-15T00:06:42.218Z,13.00
2023-03-15T00:07:42.266Z,12.40
2023-03-15T00:08:42.225Z,12.70
2023-03-15T00:09:42.205Z,13.10
2023-03-15T00:10:42.216Z,12.70
2023-03-15T00:11:42.194Z,13.10
2023-03-15T00:12:42.191Z,13.10
2023-03-15T00:13:42.186Z,13.20
2023-03-15T00:14:42.182Z,12.80
2023-03-15T00:15:42.237Z,13.10
2023-03-15T00:16:42.169Z,13.10
2023-03-15T00:17:42.167Z,12.70
2023-03-15T00:18:42.156Z,13.20
2023-03-15T00:19:42.173Z,12.80
2023-03-15T00:20:42.150Z,13.00
2023-03-15T00:21:42.150Z,13.30
2023-03-15T00:22:42.147Z,12.60
2023-03-15T00:23:42.169Z,12.60
2023-03-15T00:24:42.128Z,13.00
2023-03-15T00:25:42.125Z,12.30
2023-03-15T00:26:42.125Z,12.90
2023-03-15T00:27:42.137Z,12.20
2023-03-15T00:28:42.109Z,12.40
2023-03-15T00:29:42.112Z,12.50
2023-03-15T00:30:42.118Z,12.30
2023-03-15T00:31:42.099Z,12.90
2023-03-15T00:32:42.206Z,13.00
2023-03-15T00:33:42.103Z,13.30
2023-03-15T00:34:42.084Z,13.20
2023-03-15T00:35:42.143Z,12.90
2023-03-15T00:36:42.064Z,12.70
2023-03-15T00:37:42.064Z,13.40
2023-03-15T00:38:42.057Z,13.40
2023-03-15T00:39:42.079Z,12.70
2023-03-15T00:40:42.051Z,12.90
2023-03-15T00:41:42.049Z,12.70
2023-03-15T00:42:42.037Z,12.80
2023-03-15T00:43:42.036Z,13.00
2023-03-15T00:44:42.039Z,12.60
2023-03-15T00:45:42.026Z,12.30
2023-03-15T00:46:42.089Z,12.40
2023-03-15T00:47:42.029Z,12.20
2023-03-15T00:48:42.022Z,12.50
2023-03-15T00:49:42.018Z,12.60
2023-03-15T00:50:42.003Z,12.50
2023-03-15T00:51:41.997Z,12.90
2023-03-15T00:52:41.994Z,12.50
2023-03-15T00:53:41.996Z,12.80
2023-03-15T00:54:41.973Z,12.80
2023-03-15T00:55:42.002Z,12.80
2023-03-15T00:56:41.962Z,12.80
2023-03-15T00:57:41.981Z,12.90
2023-03-15T00:58:41.958Z,12.40
2023-03-15T00:59:41.951Z,12.70
2023-03-15T01:00:41.946Z,12.70
2023-03-15T01:01:41.960Z,12.90
2023-03-15T01:02:42.010Z,12.60
2023-03-15T01:03:41.958Z,12.80
2023-03-15T01:04:41.922Z,12.50
2023-03-15T01:05:41.925Z,12.40
2023-03-15T01:06:41.916Z,12.40
2023-03-15T01:07:41.936Z,12.90
2023-03-15T01:08:41.919Z,13.00
2023-03-15T01:09:41.914Z,13.10
2023-03-15T01:10:41.895Z,12.60
2023-03-15T01:11:41.922Z,13.20
2023-03-15T01:12:41.895Z,12.70
2023-03-15T01:13:41.881Z,12.90
2023-03-15T01:14:41.875Z,12.60
2023-03-15T01:15:41.904Z,12.50
2023-03-15T01:16:41.873Z,12.60
2023-03-15T01:17:41.917Z,12.50
2023-03-15T01:18:41.851Z,12.10
2023-03-15T01:19:41.853Z,12.50
2023-03-15T01:20:41.845Z,12.00
2023-03-15T01:21:41.846Z,12.50
2023-03-15T01:22:41.846Z,12.10
2023-03-15T01:23:41.829Z,12.30
2023-03-15T01:24:41.827Z,12.30
2023-03-15T01:25:41.820Z,12.30
2023-03-15T01:26:41.810Z,12.30
2023-03-15T01:27:41.857Z,12.10
2023-03-15T01:28:41.797Z,12.60
2023-03-15T01:29:41.799Z,12.00
2023-03-15T01:30:41.804Z,12.60
2023-03-15T01:31:41.870Z,12.20
2023-03-15T01:32:41.835Z,12.10
2023-03-15T01:33:41.779Z,12.20
2023-03-15T01:34:41.767Z,12.10
2023-03-15T01:35:41.834Z,11.90
2023-03-15T01:36:41.767Z,12.10
2023-03-15T01:37:41.754Z,12.00
2023-03-15T01:38:41.754Z,12.00
2023-03-15T01:39:41.749Z,11.90
2023-03-15T01:40:41.736Z,12.30
2023-03-15T01:41:41.746Z,12.40
2023-03-15T01:42:41.729Z,12.50
2023-03-15T01:43:41.748Z,12.10
2023-03-15T01:44:41.715Z,12.20
2023-03-15T01:45:41.717Z,11.80
2023-03-15T01:46:41.726Z,12.30
2023-03-15T01:47:41.704Z,11.70
2023-03-15T01:48:41.696Z,12.00
2023-03-15T01:49:41.693Z,11.90
2023-03-15T01:50:41.693Z,11.80
2023-03-15T01:51:41.701Z,11.90
2023-03-15T01:52:41.680Z,12.30
2023-03-15T01:53:41.679Z,12.50
2023-03-15T01:54:41.661Z,12.30
2023-03-15T01:55:41.664Z,12.30
2023-03-15T01:56:41.655Z,12.20
2023-03-15T01:57:41.656Z,12.20
2023-03-15T01:58:41.638Z,12.30
2023-03-15T01:59:41.666Z,12.40
2023-03-15T02:00:41.722Z,12.20
2023-03-15T02:01:41.633Z,12.30
2023-03-15T02:02:41.650Z,12.50
2023-03-15T02:03:41.617Z,12.10
2023-03-15T02:04:41.613Z,12.00
2023-03-15T02:05:41.613Z,12.00
2023-03-15T02:06:41.597Z,11.90
2023-03-15T02:07:41.600Z,12.00
2023-03-15T02:08:41.590Z,12.10
2023-03-15T02:09:41.588Z,11.90
2023-03-15T02:10:41.584Z,12.30
2023-03-15T02:11:41.580Z,12.30
2023-03-15T02:12:41.579Z,12.20
2023-03-15T02:13:41.566Z,12.00
2023-03-15T02:14:41.567Z,12.00
2023-03-15T02:15:41.593Z,12.00
2023-03-15T02:16:41.575Z,12.10
2023-03-15T02:17:41.545Z,12.30
2023-03-15T02:18:41.537Z,12.20
2023-03-15T02:19:41.543Z,12.10
2023-03-15T02:20:41.530Z,11.80
2023-03-15T02:21:41.523Z,11.70
2023-03-15T02:22:41.514Z,12.00
2023-03-15T02:23:41.513Z,12.30
2023-03-15T02:24:41.503Z,11.90
2023-03-15T02:25:41.502Z,12.20
2023-03-15T02:26:41.499Z,12.10
2023-03-15T02:27:41.494Z,12.10
2023-03-15T02:28:41.485Z,12.10
2023-03-15T02:29:41.487Z,11.90
2023-03-15T02:30:41.474Z,12.40
2023-03-15T02:31:41.667Z,12.20
2023-03-15T02:32:41.525Z,12.20
2023-03-15T02:33:41.463Z,11.70
2023-03-15T02:34:41.463Z,12.20
2023-03-15T02:35:41.491Z,11.80
2023-03-15T02:36:41.440Z,12.00
2023-03-15T02:37:41.443Z,12.40
2023-03-15T02:38:41.434Z,12.50
2023-03-15T02:39:41.429Z,12.00
2023-03-15T02:40:41.420Z,12.80
2023-03-15T02:41:41.425Z,12.90
2023-03-15T02:42:41.404Z,12.30
2023-03-15T02:43:41.405Z,12.50
2023-03-15T02:44:41.428Z,12.60
2023-03-15T02:45:41.446Z,12.70
2023-03-15T02:46:41.386Z,12.70
2023-03-15T02:47:41.414Z,13.00
2023-03-15T02:48:41.377Z,12.60
2023-03-15T02:49:41.380Z,12.30
2023-03-15T02:50:41.377Z,12.40
2023-03-15T02:51:41.368Z,12.50
2023-03-15T02:52:41.358Z,12.10
2023-03-15T02:53:41.360Z,12.50
2023-03-15T02:54:41.352Z,12.40
2023-03-15T02:55:41.350Z,11.80
2023-03-15T02:56:41.335Z,12.00
2023-03-15T02:57:41.332Z,11.80
2023-03-15T02:58:41.328Z,12.00
2023-03-15T02:59:41.321Z,11.60
2023-03-15T03:00:41.323Z,12.10
2023-03-15T03:01:41.320Z,11.60
2023-03-15T03:02:41.393Z,11.50
2023-03-15T03:03:41.329Z,11.80
2023-03-15T03:04:41.293Z,11.60
2023-03-15T03:05:41.293Z,12.00
2023-03-15T03:06:41.291Z,11.70
2023-03-15T03:07:41.283Z,11.70
2023-03-15T03:08:41.276Z,11.60
2023-03-15T03:09:41.271Z,11.60
2023-03-15T03:10:41.265Z,11.50
2023-03-15T03:11:41.256Z,12.30
2023-03-15T03:12:41.252Z,11.60
2023-03-15T03:13:41.253Z,11.90
2023-03-15T03:14:41.240Z,11.70
2023-03-15T03:15:41.245Z,11.70
2023-03-15T03:16:41.258Z,11.30
2023-03-15T03:17:41.228Z,11.30
2023-03-15T03:18:41.225Z,11.20
2023-03-15T03:19:41.263Z,11.50
2023-03-15T03:20:41.209Z,11.50
2023-03-15T03:21:41.201Z,11.00
2023-03-15T03:22:41.201Z,11.80
2023-03-15T03:23:41.188Z,11.30
2023-03-15T03:24:41.183Z,10.90
2023-03-15T03:25:41.176Z,10.60
2023-03-15T03:26:41.181Z,11.60
2023-03-15T03:27:41.171Z,11.00
2023-03-15T03:28:41.161Z,11.80
2023-03-15T03:29:41.148Z,11.10
2023-03-15T03:30:41.187Z,11.70
2023-03-15T03:31:41.142Z,11.80
2023-03-15T03:32:41.213Z,11.60
2023-03-15T03:33:41.128Z,11.50
2023-03-15T03:34:41.127Z,11.70
2023-03-15T03:35:41.162Z,11.30
2023-03-15T03:36:41.117Z,11.40
2023-03-15T03:37:41.144Z,11.40
2023-03-15T03:38:41.106Z,11.40
2023-03-15T03:39:41.102Z,11.50
2023-03-15T03:40:41.092Z,11.30
2023-03-15T03:41:41.084Z,11.30
2023-03-15T03:42:41.078Z,11.80
2023-03-15T03:43:41.075Z,11.40
2023-03-15T03:44:41.069Z,11.30
2023-03-15T03:45:41.068Z,11.70
2023-03-15T03:46:41.096Z,11.40
2023-03-15T03:47:41.066Z,11.00
2023-03-15T03:48:41.049Z,11.40
2023-03-15T03:49:41.050Z,11.90
2023-03-15T03:50:41.044Z,11.30
2023-03-15T03:51:41.071Z,11.70
2023-03-15T03:52:41.032Z,11.70
2023-03-15T03:53:41.020Z,11.70
2023-03-15T03:54:41.021Z,11.60
2023-03-15T03:55:41.004Z,11.50
2023-03-15T03:56:41.002Z,11.50
2023-03-15T03:57:40.993Z,10.90
2023-03-15T03:58:40.994Z,11.70
2023-03-15T03:59:40.982Z,11.20
2023-03-15T04:00:40.985Z,11.30
2023-03-15T04:01:40.973Z,11.70
2023-03-15T04:02:41.018Z,11.60
2023-03-15T04:03:40.960Z,11.70
2023-03-15T04:04:41.012Z,11.30
2023-03-15T04:05:40.945Z,10.90
2023-03-15T04:06:40.945Z,11.00
2023-03-15T04:07:40.964Z,10.80
2023-03-15T04:08:40.937Z,11.20
2023-03-15T04:09:40.934Z,10.80
2023-03-15T04:10:40.926Z,11.40
2023-03-15T04:11:40.914Z,11.60
2023-03-15T04:12:40.947Z,11.40
2023-03-15T04:13:40.916Z,10.90
2023-03-15T04:14:40.906Z,11.00
2023-03-15T04:15:40.985Z,11.30
2023-03-15T04:16:40.895Z,11.30
2023-03-15T04:17:40.883Z,10.90
2023-03-15T04:18:40.881Z,10.90
2023-03-15T04:19:40.877Z,10.80
2023-03-15T04:20:40.872Z,11.20
2023-03-15T04:21:40.862Z,10.40
2023-03-15T04:22:40.860Z,10.60
2023-03-15T04:23:40.874Z,11.10
2023-03-15T04:24:40.849Z,10.30
2023-03-15T04:25:40.834Z,11.00
2023-03-15T04:26:40.839Z,10.90
2023-03-15T04:27:40.830Z,10.80
2023-03-15T04:28:40.828Z,11.10
2023-03-15T04:29:40.819Z,11.30
2023-03-15T04:30:40.819Z,11.00
2023-03-15T04:31:40.882Z,10.90
2023-03-15T04:32:40.830Z,10.90
2023-03-15T04:33:40.807Z,10.80
2023-03-15T04:34:40.808Z,11.00
2023-03-15T04:35:40.811Z,10.50
2023-03-15T04:36:40.787Z,10.70
2023-03-15T04:37:40.782Z,10.50
2023-03-15T04:38:40.785Z,10.70
2023-03-15T04:39:40.788Z,11.00
2023-03-15T04:40:40.764Z,11.10
2023-03-15T04:41:40.766Z,10.70
2023-03-15T04:42:40.756Z,11.00
2023-03-15T04:43:40.747Z,10.90
2023-03-15T04:44:40.752Z,11.20
2023-03-15T04:45:40.739Z,11.10
2023-03-15T04:46:40.883Z,10.50
2023-03-15T04:47:40.727Z,10.70
2023-03-15T04:48:40.721Z,10.70
2023-03-15T04:49:40.716Z,10.50
2023-03-15T04:50:40.716Z,10.30
2023-03-15T04:51:40.702Z,9.90
2023-03-15T04:52:40.714Z,10.80
2023-03-15T04:53:40.694Z,11.00
2023-03-15T04:54:40.691Z,11.30
2023-03-15T04:55:40.702Z,10.70
2023-03-15T04:56:40.685Z,10.90
2023-03-15T04:57:40.679Z,10.60
2023-03-15T04:58:40.683Z,11.00
2023-03-15T04:59:40.661Z,11.10
2023-03-15T05:00:40.724Z,10.80
2023-03-15T05:01:40.710Z,10.90
2023-03-15T05:02:40.646Z,10.60
2023-03-15T05:03:40.651Z,11.20
2023-03-15T05:04:40.638Z,10.90
2023-03-15T05:05:40.628Z,11.10
2023-03-15T05:06:40.621Z,11.30
2023-03-15T05:07:40.613Z,10.80
2023-03-15T05:08:40.612Z,11.50
2023-03-15T05:09:40.604Z,10.70
2023-03-15T05:10:40.601Z,10.80
2023-03-15T05:11:40.684Z,11.10
2023-03-15T05:12:40.588Z,11.00
2023-03-15T05:13:40.580Z,11.10
2023-03-15T05:14:40.596Z,11.00
2023-03-15T05:15:40.569Z,10.90
2023-03-15T05:16:40.676Z,10.60
2023-03-15T05:17:40.566Z,11.10
2023-03-15T05:18:40.553Z,11.30
2023-03-15T05:19:40.545Z,11.40
2023-03-15T05:20:40.543Z,11.20
2023-03-15T05:21:40.541Z,11.60
2023-03-15T05:22:40.537Z,10.90
2023-03-15T05:23:40.537Z,10.90
2023-03-15T05:24:40.526Z,11.00
2023-03-15T05:25:40.515Z,11.30
2023-03-15T05:26:40.514Z,11.40
2023-03-15T05:27:40.523Z,11.00
2023-03-15T05:28:40.499Z,11.40
2023-03-15T05:29:40.498Z,11.60
2023-03-15T05:30:40.489Z,11.70
2023-03-15T05:31:40.547Z,11.50
2023-03-15T05:32:40.494Z,11.60
2023-03-15T05:33:40.469Z,11.90
2023-03-15T05:34:40.463Z,12.80
2023-03-15T05:35:40.512Z,11.70
2023-03-15T05:36:40.457Z,11.80
2023-03-15T05:37:40.467Z,11.80
2023-03-15T05:38:40.444Z,11.70
2023-03-15T05:39:40.437Z,11.70
2023-03-15T05:40:40.433Z,11.60
2023-03-15T05:41:40.425Z,11.50
2023-03-15T05:42:40.419Z,11.40
2023-03-15T05:43:40.439Z,11.60
2023-03-15T05:44:40.412Z,11.40
2023-03-15T05:45:40.431Z,11.80
2023-03-15T05:46:40.391Z,11.90
2023-03-15T05:47:40.386Z,11.90
2023-03-15T05:48:40.384Z,12.00
2023-03-15T05:49:40.371Z,11.90
2023-03-15T05:50:40.384Z,11.90
2023-03-15T05:51:40.374Z,11.60
2023-03-15T05:52:40.361Z,11.80
2023-03-15T05:53:40.357Z,11.80
2023-03-15T05:54:40.349Z,11.80
2023-03-15T05:55:40.343Z,12.00
2023-03-15T05:56:40.336Z,11.70
2023-03-15T05:57:40.326Z,12.20
2023-03-15T05:58:40.327Z,11.90
2023-03-15T05:59:40.350Z,11.40
2023-03-15T06:00:40.312Z,11.70
2023-03-15T06:01:40.316Z,11.60
2023-03-15T06:02:40.310Z,11.50
2023-03-15T06:03:40.343Z,11.90
2023-03-15T06:04:40.288Z,11.70
2023-03-15T06:05:40.283Z,11.80
2023-03-15T06:06:40.294Z,11.80
2023-03-15T06:07:40.269Z,11.60
2023-03-15T06:08:40.267Z,11.20
2023-03-15T06:09:40.261Z,11.40
2023-03-15T06:10:40.261Z,11.60
2023-03-15T06:11:40.250Z,11.30
2023-03-15T06:12:40.243Z,11.50
2023-03-15T06:13:40.236Z,11.60
2023-03-15T06:14:40.236Z,11.30
2023-03-15T06:15:40.253Z,11.50
2023-03-15T06:16:40.281Z,11.50
2023-03-15T06:17:40.213Z,11.40
2023-03-15T06:18:40.212Z,11.20
2023-03-15T06:19:40.201Z,11.50
2023-03-15T06:20:40.204Z,11.40
2023-03-15T06:21:40.195Z,11.40
2023-03-15T06:22:40.194Z,11.50
2023-03-15T06:23:40.183Z,11.50
2023-03-15T06:24:40.180Z,11.50
2023-03-15T06:25:40.174Z,11.40
2023-03-15T06:26:40.171Z,11.40
2023-03-15T06:27:40.166Z,11.80
2023-03-15T06:28:40.155Z,11.90
2023-03-15T06:29:40.149Z,11.80
2023-03-15T06:30:40.194Z,11.50
2023-03-15T06:31:40.158Z,11.60
2023-03-15T06:32:40.213Z,11.50
2023-03-15T06:33:40.147Z,11.80
2023-03-15T06:34:40.128Z,11.60
2023-03-15T06:35:40.194Z,11.60
2023-03-15T06:36:40.119Z,11.00
2023-03-15T06:37:40.144Z,11.20
2023-03-15T06:38:40.112Z,11.30
2023-03-15T06:39:40.107Z,11.60
2023-03-15T06:40:40.121Z,11.30
2023-03-15T06:41:40.090Z,11.30
2023-03-15T06:42:40.088Z,11.30
2023-03-15T06:43:40.077Z,11.40
2023-03-15T06:44:40.087Z,11.60
2023-03-15T06:45:40.085Z,11.30
2023-03-15T06:46:40.128Z,11.70
2023-03-15T06:47:40.205Z,11.40
2023-03-15T06:48:40.057Z,11.30
2023-03-15T06:49:40.088Z,10.90
2023-03-15T06:50:46.995Z,10.80
2023-03-15T06:51:40.111Z,10.70
2023-03-15T06:52:40.052Z,11.40
2023-03-15T06:53:40.061Z,11.40
2023-03-15T06:54:40.044Z,11.50
2023-03-15T06:55:40.022Z,11.40
2023-03-15T06:56:40.032Z,11.40
2023-03-15T06:57:40.026Z,11.10
2023-03-15T06:58:40.062Z,11.30
2023-03-15T06:59:40.012Z,11.60
2023-03-15T07:00:40.005Z,11.40
2023-03-15T07:01:40.143Z,11.70
2023-03-15T07:02:40.092Z,11.40
2023-03-15T07:03:40.004Z,12.00
2023-03-15T07:04:39.983Z,11.80
2023-03-15T07:05:39.995Z,11.90
2023-03-15T07:06:39.969Z,12.20
2023-03-15T07:07:39.971Z,12.10
2023-03-15T07:08:39.958Z,11.90
2023-03-15T07:09:39.955Z,12.40
2023-03-15T07:10:39.997Z,12.60
2023-03-15T07:11:39.945Z,12.60
2023-03-15T07:12:39.938Z,12.50
2023-03-15T07:13:39.963Z,12.00
2023-03-15T07:14:39.952Z,12.60
2023-03-15T07:15:39.981Z,12.50
2023-03-15T07:16:39.923Z,12.80
2023-03-15T07:17:39.919Z,12.50
2023-03-15T07:18:39.915Z,12.20
2023-03-15T07:19:50.281Z,12.50
2023-03-15T07:20:39.917Z,12.30
2023-03-15T07:21:39.897Z,12.10
2023-03-15T07:22:39.890Z,12.60
2023-03-15T07:23:39.890Z,12.10
2023-03-15T07:24:39.882Z,12.20
2023-03-15T07:25:53.982Z,12.90
2023-03-15T07:26:39.883Z,12.30
2023-03-15T07:27:39.864Z,12.20
2023-03-15T07:28:39.865Z,12.40
2023-03-15T07:29:39.862Z,12.60
2023-03-15T07:30:39.862Z,12.70
2023-03-15T07:31:39.855Z,12.20
2023-03-15T07:32:40.041Z,12.20
2023-03-15T07:33:39.841Z,12.30
2023-03-15T07:34:39.833Z,12.70
2023-03-15T07:35:39.954Z,12.60
2023-03-15T07:36:39.822Z,12.70
2023-03-15T07:37:44.217Z,12.60
2023-03-15T07:38:42.034Z,12.60
2023-03-15T07:39:39.810Z,12.50
2023-03-15T07:40:39.829Z,12.70
2023-03-15T07:41:39.828Z,12.40
2023-03-15T07:42:39.800Z,12.50
2023-03-15T07:43:39.830Z,12.00
2023-03-15T07:44:39.797Z,12.30
2023-03-15T07:45:39.803Z,12.10
2023-03-15T07:46:39.794Z,11.80
2023-03-15T07:47:39.785Z,12.00
2023-03-15T07:48:39.774Z,12.10
2023-03-15T07:49:39.785Z,12.20
2023-03-15T07:50:39.764Z,12.40
2023-03-15T07:51:39.791Z,12.70
2023-03-15T07:52:39.756Z,11.90
2023-03-15T07:53:39.754Z,12.90
2023-03-15T07:54:39.749Z,12.10
2023-03-15T07:55:39.747Z,12.40
2023-03-15T07:56:39.755Z,12.10
2023-03-15T07:57:39.735Z,12.00
2023-03-15T07:58:39.732Z,11.70
2023-03-15T07:59:39.726Z,12.30
2023-03-15T08:00:39.724Z,12.40
2023-03-15T08:01:39.810Z,12.10
2023-03-15T08:02:39.740Z,11.60
2023-03-15T08:03:39.723Z,12.30
2023-03-15T08:04:39.719Z,11.70
2023-03-15T08:05:39.710Z,11.40
2023-03-15T08:06:39.704Z,11.40
2023-03-15T08:07:39.731Z,11.80
2023-03-15T08:08:39.695Z,11.80
2023-03-15T08:09:39.702Z,11.40
2023-03-15T08:10:39.690Z,12.00
2023-03-15T08:11:39.723Z,11.40
2023-03-15T08:12:39.676Z,12.00
2023-03-15T08:13:39.676Z,11.80
2023-03-15T08:14:39.685Z,11.80
2023-03-15T08:15:39.674Z,11.70
2023-03-15T08:16:39.746Z,11.60
2023-03-15T08:17:39.663Z,12.00
2023-03-15T08:18:39.662Z,11.90
2023-03-15T08:19:39.655Z,11.90
2023-03-15T08:20:39.646Z,12.10
2023-03-15T08:21:39.672Z,12.20
2023-03-15T08:22:39.648Z,12.20
2023-03-15T08:23:39.666Z,11.70
2023-03-15T08:24:39.650Z,12.00
2023-03-15T08:25:39.633Z,12.10
2023-03-15T08:26:39.628Z,12.10
2023-03-15T08:27:39.640Z,11.60
2023-03-15T08:28:39.623Z,11.80
2023-03-15T08:29:39.625Z,12.50
2023-03-15T08:30:39.610Z,11.50
2023-03-15T08:31:39.766Z,12.90
2023-03-15T08:32:39.688Z,12.30
2023-03-15T08:33:39.607Z,11.80
2023-03-15T08:34:39.598Z,12.20
2023-03-15T08:35:39.656Z,12.00
2023-03-15T08:36:39.688Z,11.80
2023-03-15T08:37:39.592Z,11.70
2023-03-15T08:38:39.586Z,11.50
2023-03-15T08:39:39.610Z,11.90
2023-03-15T08:40:40.038Z,11.60
2023-03-15T08:41:39.585Z,11.20
2023-03-15T08:42:39.569Z,12.40
2023-03-15T08:43:39.578Z,11.60
2023-03-15T08:44:39.558Z,11.30
2023-03-15T08:45:56.661Z,11.30
2023-03-15T08:46:39.654Z,11.40
2023-03-15T08:47:39.620Z,11.40
2023-03-15T08:48:39.549Z,11.80
2023-03-15T08:49:39.543Z,11.40
2023-03-15T08:50:39.538Z,11.80
2023-03-15T08:51:39.544Z,11.50
2023-03-15T08:52:39.538Z,12.10
2023-03-15T08:53:39.524Z,12.10
2023-03-15T08:54:39.522Z,11.70
2023-03-15T08:55:39.537Z,11.30
2023-03-15T08:56:39.523Z,11.70
2023-03-15T08:57:39.515Z,11.50
2023-03-15T08:58:39.509Z,10.80
2023-03-15T08:59:39.503Z,11.40
2023-03-15T09:00:39.500Z,11.50
2023-03-15T09:01:39.506Z,11.50
2023-03-15T09:02:39.626Z,11.70
2023-03-15T09:03:39.507Z,12.00
2023-03-15T09:04:39.533Z,11.50
2023-03-15T09:05:39.491Z,12.40
2023-03-15T09:06:39.495Z,12.70
2023-03-15T09:07:39.479Z,11.80
2023-03-15T09:08:39.478Z,12.00
2023-03-15T09:09:39.477Z,12.20
2023-03-15T09:10:39.469Z,12.00
2023-03-15T09:11:39.491Z,11.50
2023-03-15T09:12:39.454Z,11.40
2023-03-15T09:13:39.468Z,11.40
2023-03-15T09:14:39.456Z,11.50
2023-03-15T09:15:39.448Z,11.00
2023-03-15T09:16:39.482Z,11.10
2023-03-15T09:17:39.457Z,11.20
2023-03-15T09:18:39.432Z,11.10
2023-03-15T09:19:39.450Z,11.10
2023-03-15T09:20:39.438Z,11.00
2023-03-15T09:21:39.433Z,10.70
2023-03-15T09:22:39.944Z,10.80
2023-03-15T09:23:39.423Z,11.00
2023-03-15T09:24:39.418Z,10.90
2023-03-15T09:25:39.416Z,10.80
2023-03-15T09:26:39.417Z,10.60
2023-03-15T09:27:39.431Z,11.00
2023-03-15T09:28:39.404Z,11.80
2023-03-15T09:29:39.404Z,10.90
2023-03-15T09:30:39.446Z,10.80
2023-03-15T09:31:39.401Z,11.10
2023-03-15T09:32:39.561Z,11.00
2023-03-15T09:33:39.409Z,11.70
2023-03-15T09:34:41.849Z,10.90
2023-03-15T09:35:39.446Z,11.30
2023-03-15T09:36:39.386Z,11.20
2023-03-15T09:37:39.387Z,10.90
2023-03-15T09:38:39.386Z,11.10
2023-03-15T09:39:39.392Z,11.20
2023-03-15T09:40:39.365Z,11.30
2023-03-15T09:41:39.373Z,11.30
2023-03-15T09:42:39.357Z,10.80
2023-03-15T09:43:39.388Z,10.90
2023-03-15T09:44:39.358Z,11.40
2023-03-15T09:45:39.350Z,10.90
2023-03-15T09:46:42.084Z,11.10
2023-03-15T09:47:39.364Z,11.20
2023-03-15T09:48:39.350Z,11.30
2023-03-15T09:49:39.350Z,11.20
2023-03-15T09:50:39.339Z,10.70
2023-03-15T09:51:39.325Z,10.70
2023-03-15T09:52:39.331Z,10.80
2023-03-15T09:53:39.325Z,10.40
2023-03-15T09:54:39.330Z,10.60
2023-03-15T09:55:39.334Z,10.50
2023-03-15T09:56:39.316Z,11.80
2023-03-15T09:57:39.315Z,11.50
2023-03-15T09:58:39.308Z,11.00
2023-03-15T09:59:39.343Z,11.10
2023-03-15T10:00:39.317Z,11.30
2023-03-15T10:01:39.358Z,11.30
2023-03-15T10:02:39.298Z,10.80
2023-03-15T10:03:39.347Z,11.40
2023-03-15T10:04:39.289Z,11.10
2023-03-15T10:05:39.284Z,11.30
2023-03-15T10:06:39.286Z,10.70
2023-03-15T10:07:39.284Z,11.00
2023-03-15T10:08:39.277Z,11.50
2023-03-15T10:09:39.273Z,10.60
2023-03-15T10:10:39.269Z,11.10
2023-03-15T10:11:39.269Z,11.10
2023-03-15T10:12:39.263Z,10.50
2023-03-15T10:13:39.271Z,11.10
2023-03-15T10:14:39.270Z,11.30
2023-03-15T10:15:39.364Z,10.60
2023-03-15T10:16:39.254Z,11.30
2023-03-15T10:17:39.257Z,11.60
2023-03-15T10:18:39.249Z,10.90
2023-03-15T10:19:39.248Z,11.40
2023-03-15T10:20:39.246Z,10.80
2023-03-15T10:21:39.242Z,10.90
2023-03-15T10:22:39.247Z,10.80
2023-03-15T10:23:39.236Z,11.20
2023-03-15T10:24:39.235Z,11.20
2023-03-15T10:25:39.236Z,11.20
2023-03-15T10:26:39.233Z,11.80
2023-03-15T10:27:39.235Z,12.30
2023-03-15T10:28:39.216Z,12.60
2023-03-15T10:29:39.229Z,11.60
2023-03-15T10:30:39.212Z,11.70
2023-03-15T10:31:44.481Z,11.90
2023-03-15T10:32:39.271Z,12.30
2023-03-15T10:33:39.216Z,12.30
2023-03-15T10:34:39.206Z,12.60
2023-03-15T10:35:39.253Z,12.50
2023-03-15T10:36:39.199Z,12.10
2023-03-15T10:37:39.197Z,12.00
2023-03-15T10:38:39.257Z,11.50
2023-03-15T10:39:39.197Z,11.30
2023-03-15T10:40:39.192Z,11.30
2023-03-15T10:41:39.293Z,12.30
2023-03-15T10:42:40.180Z,12.20
2023-03-15T10:43:39.194Z,11.80
2023-03-15T10:44:39.176Z,12.20
2023-03-15T10:45:39.199Z,12.20
2023-03-15T10:46:39.231Z,11.70
2023-03-15T10:47:41.026Z,11.50
2023-03-15T10:48:39.206Z,12.80
2023-03-15T10:49:39.166Z,11.90
2023-03-15T10:50:39.170Z,12.40
2023-03-15T10:51:39.195Z,12.60
2023-03-15T10:52:39.174Z,13.20
2023-03-15T10:53:39.168Z,12.80
2023-03-15T10:54:39.161Z,12.50
2023-03-15T10:55:39.169Z,13.20
2023-03-15T10:56:39.157Z,12.50
2023-03-15T10:57:39.176Z,12.40
2023-03-15T10:58:39.148Z,12.60
2023-03-15T10:59:39.154Z,13.10
2023-03-15T11:00:39.151Z,13.00
2023-03-15T11:01:39.249Z,13.10
2023-03-15T11:02:39.188Z,13.40
2023-03-15T11:03:39.171Z,13.60
2023-03-15T11:04:39.140Z,13.40
2023-03-15T11:05:39.147Z,13.90
2023-03-15T11:06:39.138Z,13.50
2023-03-15T11:07:39.148Z,13.40
2023-03-15T11:08:39.149Z,13.50
2023-03-15T11:09:39.137Z,13.90
2023-03-15T11:10:39.132Z,14.10
2023-03-15T11:11:39.141Z,13.50
2023-03-15T11:12:39.132Z,14.20
2023-03-15T11:13:39.135Z,14.50
2023-03-15T11:14:39.133Z,14.00
2023-03-15T11:15:39.130Z,14.20
2023-03-15T11:16:39.165Z,13.90
2023-03-15T11:17:39.132Z,14.20
2023-03-15T11:18:39.123Z,13.70
2023-03-15T11:19:39.157Z,13.40
2023-03-15T11:20:39.123Z,13.70
2023-03-15T11:21:39.125Z,13.00
2023-03-15T11:22:39.114Z,13.00
2023-03-15T11:23:39.121Z,13.40
2023-03-15T11:24:39.177Z,13.50
2023-03-15T11:25:39.127Z,13.20
2023-03-15T11:26:39.156Z,13.00
2023-03-15T11:27:39.122Z,13.50
2023-03-15T11:28:39.113Z,13.60
2023-03-15T11:29:39.113Z,14.00
2023-03-15T11:30:39.120Z,13.00
2023-03-15T11:31:39.309Z,13.90
2023-03-15T11:32:39.160Z,13.30
2023-03-15T11:33:39.118Z,13.70
2023-03-15T11:34:39.133Z,13.60
2023-03-15T11:35:39.136Z,14.30
2023-03-15T11:36:39.109Z,14.40
2023-03-15T11:37:39.192Z,14.00
2023-03-15T11:38:39.104Z,13.90
2023-03-15T11:39:39.092Z,13.90
2023-03-15T11:40:39.096Z,14.00
2023-03-15T11:41:39.103Z,13.90
2023-03-15T11:42:39.093Z,14.10
2023-03-15T11:43:39.104Z,14.00
2023-03-15T11:44:39.098Z,13.80
2023-03-15T11:45:39.106Z,14.40
2023-03-15T11:46:39.097Z,14.10
2023-03-15T11:47:39.146Z,14.40
2023-03-15T11:48:39.083Z,14.50
2023-03-15T11:49:39.093Z,14.60
2023-03-15T11:50:40.238Z,14.90
2023-03-15T11:51:39.121Z,14.70
2023-03-15T11:52:39.084Z,14.60
2023-03-15T11:53:39.085Z,13.70
2023-03-15T11:54:39.091Z,14.20
2023-03-15T11:55:39.080Z,13.60
2023-03-15T11:56:39.085Z,13.80
2023-03-15T11:57:39.084Z,14.00
2023-03-15T11:58:39.082Z,14.10
2023-03-15T11:59:39.152Z,14.40
2023-03-15T12:00:39.077Z,13.40
2023-03-15T12:01:39.097Z,13.40
2023-03-15T12:02:39.132Z,13.00
2023-03-15T12:03:39.187Z,13.80
2023-03-15T12:04:39.078Z,13.30
2023-03-15T12:05:39.073Z,13.40
2023-03-15T12:06:39.093Z,13.00
2023-03-15T12:07:39.235Z,13.20
2023-03-15T12:08:39.075Z,13.10
2023-03-15T12:09:39.076Z,12.70
2023-03-15T12:10:39.075Z,13.00
2023-03-15T12:11:39.067Z,13.10
2023-03-15T12:12:39.082Z,13.10
2023-03-15T12:13:39.069Z,13.10
2023-03-15T12:14:39.078Z,13.20
2023-03-15T12:15:39.127Z,13.00
2023-03-15T12:16:39.130Z,13.50
2023-03-15T12:17:39.148Z,13.40
2023-03-15T12:18:39.069Z,13.20
2023-03-15T12:19:39.066Z,13.90
2023-03-15T12:20:39.080Z,13.80
2023-03-15T12:21:39.066Z,13.70
2023-03-15T12:22:39.063Z,13.40
2023-03-15T12:23:39.081Z,13.60
2023-03-15T12:24:39.070Z,13.80
2023-03-15T12:25:49.040Z,13.70
2023-03-15T12:26:39.068Z,13.20
2023-03-15T12:27:39.063Z,13.10
2023-03-15T12:28:39.074Z,12.70
2023-03-15T12:29:39.057Z,12.50
2023-03-15T12:30:39.191Z,12.60
2023-03-15T12:31:39.061Z,12.40
2023-03-15T12:32:39.092Z,12.80
2023-03-15T12:33:39.053Z,12.90
2023-03-15T12:34:39.062Z,12.40
2023-03-15T12:35:39.117Z,13.30
2023-03-15T12:36:39.053Z,13.40
2023-03-15T12:37:39.063Z,13.90
2023-03-15T12:38:39.053Z,13.90
2023-03-15T12:39:39.067Z,13.60
2023-03-15T12:40:39.056Z,13.60
2023-03-15T12:41:39.075Z,13.90
2023-03-15T12:42:39.059Z,13.90
2023-03-15T12:43:39.044Z,13.70
2023-03-15T12:44:39.049Z,13.60
2023-03-15T12:45:39.052Z,13.40
2023-03-15T12:46:39.044Z,13.60
2023-03-15T12:47:39.038Z,13.80
2023-03-15T12:48:39.043Z,13.30
2023-03-15T12:49:39.037Z,13.40
2023-03-15T12:50:39.041Z,13.10
2023-03-15T12:51:39.041Z,13.40
2023-03-15T12:52:39.039Z,13.70