createdAt,value
2023-03-21T00:02:13.890Z,77.98
2023-03-21T00:05:13.311Z,78.18
2023-03-21T00:08:02.778Z,78.41
2023-03-21T00:10:49.847Z,79.01
2023-03-21T00:13:36.726Z,78.75
2023-03-21T00:16:35.745Z,78.56
2023-03-21T00:19:27.565Z,78.67
2023-03-21T00:22:14.386Z,78.12
2023-03-21T00:25:01.318Z,77.95
2023-03-21T00:28:05.273Z,78.62
2023-03-21T00:30:54.207Z,78.08
2023-03-21T00:33:41.185Z,78.21
2023-03-21T00:36:29.749Z,78.33
2023-03-21T00:39:18.748Z,78.51
2023-03-21T00:42:05.702Z,77.95
2023-03-21T00:44:52.637Z,78.00
2023-03-21T00:47:39.754Z,78.14
2023-03-21T00:50:27.177Z,78.54
2023-03-21T00:53:15.078Z,79.09
2023-03-21T00:56:02.215Z,79.09
2023-03-21T00:58:29.469Z,78.19
2023-03-21T01:00:57.621Z,78.24
2023-03-21T01:03:26.736Z,79.02
2023-03-21T01:06:06.992Z,78.72
2023-03-21T01:08:51.780Z,78.39
2023-03-21T01:11:22.876Z,78.34
2023-03-21T01:13:56.163Z,78.13
2023-03-21T01:16:29.542Z,78.45
2023-03-21T01:18:56.940Z,78.52
2023-03-21T01:21:24.325Z,78.54
2023-03-21T01:23:51.286Z,78.74
2023-03-21T01:26:19.705Z,78.50
2023-03-21T01:28:46.753Z,78.45
2023-03-21T01:31:15.966Z,78.65
2023-03-21T01:33:43.818Z,78.30
2023-03-21T01:36:24.336Z,78.82
2023-03-21T01:38:54.809Z,78.18
2023-03-21T01:41:36.687Z,79.11
2023-03-21T01:44:20.754Z,78.94
2023-03-21T01:47:12.262Z,79.16
2023-03-21T01:49:46.248Z,78.19
2023-03-21T01:52:38.682Z,78.47
2023-03-21T01:55:18.233Z,78.53
2023-03-21T01:58:05.858Z,79.27
2023-03-21T02:00:57.133Z,78.18
2023-03-21T02:03:50.699Z,78.53
2023-03-21T02:07:03.893Z,79.17
2023-03-21T02:09:45.644Z,79.22
2023-03-21T02:12:18.805Z,79.36
2023-03-21T02:14:49.634Z,78.75
2023-03-21T02:18:03.672Z,78.63
2023-03-21T02:21:20.547Z,79.15
2023-03-21T02:23:56.164Z,78.37
2023-03-21T02:27:03.555Z,79.12
2023-03-21T02:29:46.109Z,79.41
2023-03-21T02:32:51.556Z,78.27
2023-03-21T02:35:51.863Z,79.10
2023-03-21T02:38:48.809Z,78.77
2023-03-21T02:41:42.167Z,79.09
2023-03-21T02:44:26.929Z,78.46
2023-03-21T02:47:06.618Z,78.31
2023-03-21T02:49:50.056Z,79.15
2023-03-21T02:52:37.733Z,78.47
2023-03-21T02:55:15.582Z,78.62
2023-03-21T02:57:56.374Z,79.05
2023-03-21T03:00:33.393Z,78.21
2023-03-21T03:03:09.642Z,79.31
2023-03-21T03:05:55.902Z,78.98
2023-03-21T03:08:45.244Z,79.81
2023-03-21T03:11:22.746Z,78.36
2023-03-21T03:14:31.548Z,77.72
2023-03-21T03:17:24.375Z,77.36
2023-03-21T03:20:15.092Z,77.18
2023-03-21T03:23:04.537Z,77.71
2023-03-21T03:25:47.827Z,77.43
2023-03-21T03:28:21.391Z,77.53
2023-03-21T03:31:07.520Z,77.20
2023-03-21T03:33:45.149Z,77.51
2023-03-21T03:36:30.374Z,78.28
2023-03-21T03:39:04.456Z,78.19
2023-03-21T03:42:02.913Z,77.77
2023-03-21T03:44:28.418Z,77.47
2023-03-21T03:47:06.930Z,77.24
2023-03-21T03:49:50.887Z,78.17
2023-03-21T03:52:23.774Z,77.74
2023-03-21T03:55:13.360Z,78.17
2023-03-21T03:57:42.711Z,77.64
2023-03-21T04:00:12.988Z,77.64
2023-03-21T04:02:48.168Z,78.35
2023-03-21T04:05:21.483Z,78.43
2023-03-21T04:07:51.179Z,78.17
2023-03-21T04:10:22.766Z,77.06
2023-03-21T04:12:50.176Z,77.84
2023-03-21T04:15:56.337Z,77.11
2023-03-21T04:18:23.763Z,77.89
2023-03-21T04:20:51.546Z,77.23
2023-03-21T04:23:20.280Z,77.99
2023-03-21T04:25:56.756Z,77.32
2023-03-21T04:28:36.305Z,77.84
2023-03-21T04:31:27.255Z,76.97
2023-03-21T04:34:10.072Z,77.18
2023-03-21T04:36:43.170Z,77.81
2023-03-21T04:39:13.758Z,78.04
2023-03-21T04:41:44.347Z,78.14
2023-03-21T04:44:12.941Z,78.15
2023-03-21T04:46:40.284Z,78.35
2023-03-21T04:49:08.102Z,78.19
2023-03-21T04:51:36.977Z,77.88
2023-03-21T04:56:36.114Z,77.88
2023-03-21T04:59:08.738Z,77.49
2023-03-21T05:01:35.875Z,78.06
2023-03-21T05:04:04.474Z,77.82
2023-03-21T05:06:34.092Z,77.34
2023-03-21T05:09:01.702Z,78.14
2023-03-21T05:11:33.413Z,77.87
2023-03-21T05:14:01.182Z,77.40
2023-03-21T05:16:30.802Z,77.04
2023-03-21T05:19:03.963Z,77.46
2023-03-21T05:21:41.747Z,77.23
2023-03-21T05:24:16.170Z,77.46
2023-03-21T05:26:44.319Z,76.92
2023-03-21T05:29:15.496Z,77.52
2023-03-21T05:31:45.930Z,77.55
2023-03-21T05:34:14.850Z,78.29
2023-03-21T05:36:42.419Z,78.32
2023-03-21T05:39:11.084Z,78.12
2023-03-21T05:41:42.985Z,77.83
2023-03-21T05:44:10.021Z,78.17
2023-03-21T05:46:38.699Z,77.97
2023-03-21T05:49:26.206Z,77.49
2023-03-21T05:52:17.137Z,77.54
2023-03-21T05:55:07.822Z,76.99
2023-03-21T05:57:54.999Z,78.12
2023-03-21T06:00:48.068Z,78.21
2023-03-21T06:03:48.234Z,78.22
2023-03-21T06:06:46.732Z,77.72
2023-03-21T06:09:34.468Z,77.22
2023-03-21T06:12:24.615Z,77.45
2023-03-21T06:15:27.042Z,77.04
2023-03-21T06:18:21.002Z,77.31
2023-03-21T06:21:16.278Z,77.60
2023-03-21T06:24:03.176Z,77.59
2023-03-21T06:26:50.354Z,77.88
2023-03-21T06:29:37.432Z,78.10
2023-03-21T06:32:24.521Z,77.00
2023-03-21T06:35:16.921Z,77.90
2023-03-21T06:38:04.030Z,77.46
2023-03-21T06:40:53.390Z,78.36
2023-03-21T06:43:42.617Z,77.14
2023-03-21T06:46:29.484Z,77.23
2023-03-21T06:49:16.811Z,77.24
2023-03-21T06:52:03.813Z,77.55
2023-03-21T06:54:50.761Z,77.70
2023-03-21T06:57:37.760Z,77.66
2023-03-21T07:00:28.388Z,77.90
2023-03-21T07:03:15.421Z,78.36
2023-03-21T07:06:02.910Z,78.12
2023-03-21T07:08:49.940Z,78.21
2023-03-21T07:11:38.848Z,78.54
2023-03-21T07:14:26.210Z,78.23
2023-03-21T07:17:13.944Z,77.86
2023-03-21T07:20:00.864Z,78.18
2023-03-21T07:22:48.706Z,78.26
2023-03-21T07:25:35.736Z,77.65
2023-03-21T07:28:22.856Z,77.76
2023-03-21T07:31:19.040Z,77.75
2023-03-21T07:34:08.545Z,77.46
2023-03-21T07:36:55.556Z,77.59
2023-03-21T07:39:42.539Z,77.69
2023-03-21T07:42:29.385Z,77.15
2023-03-21T07:45:21.171Z,76.92
2023-03-21T07:48:09.044Z,77.59
2023-03-21T07:50:56.192Z,76.98
2023-03-21T07:53:43.122Z,76.94
2023-03-21T07:56:30.162Z,76.68
2023-03-21T07:59:17.108Z,76.51
2023-03-21T08:02:04.110Z,76.36
2023-03-21T08:04:51.246Z,75.97
2023-03-21T08:07:38.213Z,75.99
2023-03-21T08:10:25.496Z,75.58
2023-03-21T08:13:12.529Z,75.21
2023-03-21T08:15:59.420Z,75.08
2023-03-21T08:18:46.447Z,75.16
2023-03-21T08:21:33.361Z,74.89
2023-03-21T08:24:20.314Z,74.75
2023-03-21T08:27:07.280Z,74.52
2023-03-21T08:29:54.236Z,74.13
2023-03-21T08:32:41.311Z,73.63
2023-03-21T08:35:30.588Z,73.95
2023-03-21T08:38:17.656Z,73.52
2023-03-21T08:41:04.671Z,73.29
2023-03-21T08:43:51.623Z,73.33
2023-03-21T08:46:38.707Z,73.27
2023-03-21T08:49:25.741Z,72.57
2023-03-21T08:52:16.211Z,72.31
2023-03-21T08:55:03.060Z,71.86
2023-03-21T08:57:50.661Z,71.61
2023-03-21T09:00:38.002Z,72.05
2023-03-21T09:03:25.057Z,71.37
2023-03-21T09:06:13.846Z,71.31
2023-03-21T09:09:04.644Z,70.82
2023-03-21T09:11:52.646Z,70.82
2023-03-21T09:14:39.655Z,70.54
2023-03-21T09:17:26.766Z,69.78
2023-03-21T09:20:13.661Z,70.47
2023-03-21T09:23:00.598Z,70.49
2023-03-21T09:25:47.464Z,69.45
2023-03-21T09:28:34.288Z,70.04
2023-03-21T09:31:21.185Z,69.04
2023-03-21T09:34:12.359Z,69.05
2023-03-21T09:36:59.183Z,69.62
2023-03-21T09:39:46.159Z,69.09
2023-03-21T09:42:32.997Z,68.97
2023-03-21T09:45:26.139Z,68.33
2023-03-21T09:48:15.368Z,68.64
2023-03-21T09:51:03.212Z,68.12
2023-03-21T09:53:57.344Z,67.39
2023-03-21T09:56:45.384Z,68.05
2023-03-21T09:59:42.428Z,67.77
2023-03-21T10:02:57.394Z,67.33
2023-03-21T10:05:46.989Z,66.84
2023-03-21T10:08:44.753Z,67.50
2023-03-21T10:11:45.557Z,66.29
2023-03-21T10:14:50.256Z,66.98
2023-03-21T10:17:49.434Z,66.63
2023-03-21T10:20:42.451Z,65.47
2023-03-21T10:23:35.006Z,65.89
2023-03-21T10:26:25.545Z,65.27
2023-03-21T10:29:14.806Z,64.80
2023-03-21T10:32:02.895Z,63.81
2023-03-21T10:34:59.756Z,64.18
2023-03-21T10:37:47.418Z,64.13
2023-03-21T10:40:36.822Z,62.46
2023-03-21T10:43:57.036Z,62.63
2023-03-21T10:46:47.370Z,62.85
2023-03-21T10:49:44.392Z,62.36
2023-03-21T10:52:48.695Z,62.57
2023-03-21T10:55:46.406Z,61.03
2023-03-21T10:58:40.530Z,61.56
2023-03-21T11:01:31.433Z,60.68
2023-03-21T11:04:21.622Z,61.16
2023-03-21T11:07:14.702Z,59.73
2023-03-21T11:10:06.152Z,59.91
2023-03-21T11:12:57.571Z,60.01
2023-03-21T11:15:52.446Z,59.93
2023-03-21T11:18:46.152Z,58.83
2023-03-21T11:21:34.686Z,58.43
2023-03-21T11:24:23.239Z,58.75
2023-03-21T11:27:10.782Z,58.55
2023-03-21T11:30:05.256Z,58.19
2023-03-21T11:32:57.398Z,58.26
2023-03-21T11:35:58.426Z,57.81
2023-03-21T11:38:56.328Z,58.15
2023-03-21T11:41:50.256Z,57.67
2023-03-21T11:45:04.116Z,57.63
2023-03-21T11:47:51.188Z,57.17
2023-03-21T11:50:48.811Z,56.37
2023-03-21T11:54:00.219Z,56.29
2023-03-21T11:57:00.371Z,56.17
2023-03-21T11:59:53.106Z,55.58
2023-03-21T12:03:28.938Z,55.83
2023-03-21T12:06:22.120Z,55.60
2023-03-21T12:09:22.975Z,55.36
2023-03-21T12:12:24.501Z,55.11
2023-03-21T12:15:31.918Z,54.76
2023-03-21T12:18:30.048Z,54.61
2023-03-21T12:21:25.333Z,53.99
2023-03-21T12:24:23.804Z,53.95
2023-03-21T12:27:23.305Z,53.55
2023-03-21T12:30:19.510Z,53.87
2023-03-21T12:33:17.211Z,53.71
2023-03-21T12:36:27.115Z,53.29
2023-03-21T12:39:35.654Z,53.19
2023-03-21T12:42:37.584Z,52.68
2023-03-21T12:45:53.044Z,52.92
2023-03-21T12:48:48.454Z,52.05
2023-03-21T12:51:40.721Z,52.37
2023-03-21T12:54:46.424Z,52.06
2023-03-21T12:57:44.790Z,51.91
2023-03-21T13:00:40.779Z,52.42
2023-03-21T13:04:00.244Z,52.04
2023-03-21T13:06:48.638Z,51.55
2023-03-21T13:10:00.368Z,51.68
2023-03-21T13:13:11.095Z,51.96
2023-03-21T13:16:15.531Z,51.72
2023-03-21T13:19:10.663Z,51.28
2023-03-21T13:22:21.990Z,50.87
2023-03-21T13:25:15.225Z,50.61
2023-03-21T13:28:03.218Z,50.44
2023-03-21T13:30:51.439Z,50.42
2023-03-21T13:33:50.253Z,50.55
2023-03-21T13:36:44.149Z,49.96
2023-03-21T13:39:43.957Z,50.21
2023-03-21T13:42:40.691Z,49.62
2023-03-21T13:45:33.058Z,49.72
2023-03-21T13:48:58.009Z,49.76
2023-03-21T13:51:48.495Z,49.55
2023-03-21T13:54:35.394Z,49.52
2023-03-21T13:57:26.057Z,49.55
2023-03-21T14:00:38.060Z,49.81
2023-03-21T14:03:36.452Z,49.65
2023-03-21T14:06:23.636Z,49.80
2023-03-21T14:09:10.715Z,49.31
2023-03-21T14:12:07.171Z,49.30
2023-03-21T14:15:07.117Z,49.23
2023-03-21T14:17:57.517Z,49.17
2023-03-21T14:20:49.296Z,49.09
2023-03-21T14:23:36.708Z,48.72
2023-03-21T14:26:25.484Z,48.77
2023-03-21T14:29:25.109Z,48.56
2023-03-21T14:32:15.144Z,48.86
2023-03-21T14:35:04.174Z,48.83
2023-03-21T14:37:59.401Z,48.86
2023-03-21T14:40:48.470Z,48.75
2023-03-21T14:43:35.502Z,49.23
2023-03-21T14:46:22.610Z,48.62
2023-03-21T14:49:09.662Z,48.58
2023-03-21T14:51:56.749Z,47.97
2023-03-21T14:54:45.472Z,48.41
2023-03-21T14:57:38.289Z,48.09
2023-03-21T15:00:28.981Z,48.36
2023-03-21T15:03:19.026Z,48.47
2023-03-21T15:06:06.870Z,48.24
2023-03-21T15:08:53.798Z,48.52
2023-03-21T15:11:56.753Z,48.67
2023-03-21T15:14:48.274Z,48.72
2023-03-21T15:17:35.522Z,48.80
2023-03-21T15:20:22.397Z,48.51
2023-03-21T15:23:15.020Z,48.93
2023-03-21T15:26:02.601Z,49.04
2023-03-21T15:28:49.670Z,48.93
2023-03-21T15:31:40.691Z,48.33
2023-03-21T15:34:37.351Z,48.60
2023-03-21T15:37:26.719Z,48.88
2023-03-21T15:40:14.626Z,48.54
2023-03-21T15:43:02.101Z,48.46
2023-03-21T15:45:50.238Z,49.29
2023-03-21T15:48:41.029Z,48.51
2023-03-21T15:51:37.638Z,49.23
2023-03-21T15:54:24.984Z,48.68
2023-03-21T15:57:17.111Z,49.50
2023-03-21T16:00:03.971Z,49.44
2023-03-21T16:03:01.944Z,49.38
2023-03-21T16:05:51.538Z,49.60
2023-03-21T16:08:46.938Z,49.15
2023-03-21T16:11:43.085Z,50.00
2023-03-21T16:14:30.000Z,49.86
2023-03-21T16:17:17.448Z,49.34
2023-03-21T16:20:04.266Z,49.64
2023-03-21T16:22:51.605Z,49.53
2023-03-21T16:25:38.662Z,49.50
2023-03-21T16:28:32.740Z,49.35
2023-03-21T16:31:19.907Z,50.39
2023-03-21T16:34:06.911Z,49.48
2023-03-21T16:36:57.296Z,50.59
2023-03-21T16:39:46.402Z,49.53
2023-03-21T16:42:33.866Z,50.29
2023-03-21T16:45:20.831Z,50.74
2023-03-21T16:48:07.802Z,49.95
2023-03-21T16:50:59.789Z,50.60
2023-03-21T16:53:46.777Z,51.33
2023-03-21T16:56:46.106Z,51.19
2023-03-21T16:59:34.355Z,51.46
2023-03-21T17:02:21.854Z,50.60
2023-03-21T17:05:08.895Z,50.32
2023-03-21T17:07:55.798Z,50.59
2023-03-21T17:10:48.151Z,51.41
2023-03-21T17:13:35.079Z,50.58
2023-03-21T17:16:22.126Z,51.03
2023-03-21T17:19:10.174Z,51.24
2023-03-21T17:21:56.950Z,50.73
2023-03-21T17:24:43.906Z,51.94
2023-03-21T17:27:34.280Z,50.98
2023-03-21T17:30:21.306Z,50.83
2023-03-21T17:33:10.298Z,52.28
2023-03-21T17:35:57.644Z,50.96
2023-03-21T17:38:44.657Z,52.52
2023-03-21T17:41:37.057Z,52.04
2023-03-21T17:44:24.306Z,51.30
2023-03-21T17:47:11.248Z,51.79
2023-03-21T17:49:58.265Z,52.95
2023-03-21T17:52:45.222Z,51.81
2023-03-21T17:55:32.726Z,52.70
2023-03-21T17:58:19.855Z,52.93
2023-03-21T18:01:06.936Z,53.28
2023-03-21T18:03:54.067Z,53.32
2023-03-21T18:06:43.383Z,53.40
2023-03-21T18:09:31.114Z,52.37
2023-03-21T18:12:18.073Z,52.02
2023-03-21T18:15:13.868Z,52.58
2023-03-21T18:18:01.613Z,53.33
2023-03-21T18:20:53.963Z,52.21
2023-03-21T18:23:42.044Z,53.88
2023-03-21T18:26:31.255Z,53.82
2023-03-21T18:32:25.824Z,52.81
2023-03-21T18:35:13.290Z,53.49
2023-03-21T18:38:00.922Z,52.86
2023-03-21T18:40:48.150Z,52.74
2023-03-21T18:46:42.585Z,53.10
2023-03-21T18:52:36.705Z,53.29
2023-03-21T18:55:44.188Z,53.10
2023-03-21T18:58:32.282Z,53.57
2023-03-21T19:01:19.389Z,54.37
2023-03-21T19:04:20.671Z,53.59
2023-03-21T19:07:09.779Z,54.54
2023-03-21T19:10:16.517Z,54.97
2023-03-21T19:13:04.576Z,55.05
2023-03-21T19:15:51.563Z,53.96
2023-03-21T19:18:54.005Z,53.80
2023-03-21T19:21:41.701Z,55.18
2023-03-21T19:24:29.236Z,55.11
2023-03-21T19:27:16.374Z,54.08
2023-03-21T19:30:13.983Z,54.88
2023-03-21T19:33:01.882Z,55.24
2023-03-21T19:35:49.061Z,55.04
2023-03-21T19:38:36.369Z,55.35
2023-03-21T19:41:23.594Z,55.22
2023-03-21T19:44:12.207Z,54.67
2023-03-21T19:46:59.088Z,55.04
2023-03-21T19:50:39.211Z,54.83
2023-03-21T19:52:53.340Z,55.05
2023-03-21T19:55:40.491Z,55.40
2023-03-21T19:58:27.503Z,55.24
2023-03-21T20:01:14.485Z,55.05
2023-03-21T20:04:02.756Z,55.68
2023-03-21T20:06:49.694Z,55.43
2023-03-21T20:09:51.325Z,56.01
2023-03-21T20:12:40.087Z,55.72
2023-03-21T20:15:29.986Z,55.47
2023-03-21T20:18:17.761Z,55.88
2023-03-21T20:21:04.802Z,55.25
2023-03-21T20:23:51.711Z,55.87
2023-03-21T20:26:38.719Z,56.39
2023-03-21T20:32:32.674Z,55.72
2023-03-21T20:35:32.927Z,56.25
2023-03-21T20:38:26.934Z,56.20
2023-03-21T20:41:14.101Z,56.22
2023-03-21T20:47:08.528Z,56.52
2023-03-21T20:49:55.490Z,56.26
2023-03-21T20:53:05.627Z,56.21
2023-03-21T20:55:53.671Z,57.14
2023-03-21T20:59:11.869Z,57.18
2023-03-21T21:01:47.607Z,56.65
2023-03-21T21:04:52.521Z,56.81
2023-03-21T21:07:42.759Z,56.93
2023-03-21T21:10:33.781Z,57.04
2023-03-21T21:13:21.295Z,57.16
2023-03-21T21:16:08.517Z,57.53
2023-03-21T21:18:56.183Z,57.44
2023-03-21T21:21:43.144Z,57.74
2023-03-21T21:24:29.961Z,57.32
2023-03-21T21:27:17.069Z,57.76
2023-03-21T21:30:03.908Z,57.40
2023-03-21T21:32:50.865Z,57.60
2023-03-21T21:35:37.807Z,57.99
2023-03-21T21:38:24.917Z,57.58
2023-03-21T21:41:12.565Z,57.95
2023-03-21T21:43:59.559Z,57.73
2023-03-21T21:46:46.476Z,58.13
2023-03-21T21:49:33.608Z,58.09
2023-03-21T21:52:20.474Z,58.03
2023-03-21T21:55:07.573Z,57.76
2023-03-21T21:57:54.468Z,57.59
2023-03-21T22:00:41.731Z,57.60
2023-03-21T22:03:28.752Z,58.16
2023-03-21T22:06:22.235Z,58.55
2023-03-21T22:09:09.223Z,58.11
2023-03-21T22:11:56.846Z,58.09
2023-03-21T22:14:43.744Z,58.48
2023-03-21T22:17:30.886Z,58.43
2023-03-21T22:20:17.837Z,58.53
2023-03-21T22:23:05.645Z,58.65
2023-03-21T22:25:55.465Z,58.78
2023-03-21T22:28:43.534Z,58.76
2023-03-21T22:31:35.794Z,58.73
2023-03-21T22:34:22.886Z,58.34
2023-03-21T22:37:10.361Z,58.87
2023-03-21T22:39:57.523Z,58.80
2023-03-21T22:42:44.982Z,59.00
2023-03-21T22:45:33.721Z,58.42
2023-03-21T22:48:21.194Z,58.83
2023-03-21T22:51:08.623Z,59.01
2023-03-21T22:53:55.589Z,59.19
2023-03-21T22:56:42.597Z,59.21
2023-03-21T22:59:29.558Z,59.01
2023-03-21T23:02:16.673Z,59.15
2023-03-21T23:05:03.546Z,59.28
2023-03-21T23:07:50.557Z,59.43
2023-03-21T23:10:38.098Z,59.28
2023-03-21T23:13:26.904Z,59.47
2023-03-21T23:16:13.860Z,59.37
2023-03-21T23:19:02.006Z,59.63
2023-03-21T23:21:48.826Z,59.55
2023-03-21T23:24:35.848Z,59.43
2023-03-21T23:27:22.899Z,59.77
2023-03-21T23:30:10.156Z,59.50
2023-03-21T23:32:57.055Z,59.69
2023-03-21T23:35:44.147Z,59.65
2023-03-21T23:38:31.034Z,59.59
2023-03-21T23:41:18.275Z,60.07
2023-03-21T23:44:05.719Z,59.98
2023-03-21T23:46:52.760Z,60.29
2023-03-21T23:49:39.752Z,59.76
2023-03-21T23:52:27.140Z,60.42
2023-03-21T23:55:14.064Z,60.05
2023-03-21T23:57:57.682Z,60.21
