createdAt,value
2023-04-27T00:01:44.378Z,0.80
2023-04-27T00:04:11.783Z,1.10
2023-04-27T00:06:39.159Z,1.10
2023-04-27T00:09:06.415Z,0.90
2023-04-27T00:11:33.564Z,0.80
2023-04-27T00:14:00.715Z,0.90
2023-04-27T00:16:27.907Z,0.90
2023-04-27T00:18:56.069Z,1.10
2023-04-27T00:21:23.299Z,0.90
2023-04-27T00:23:50.760Z,1.20
2023-04-27T00:26:17.920Z,1.20
2023-04-27T00:28:45.779Z,0.90
2023-04-27T00:31:12.932Z,1.10
2023-04-27T00:33:40.082Z,0.90
2023-04-27T00:36:08.096Z,0.90
2023-04-27T00:38:35.205Z,0.90
2023-04-27T00:41:05.780Z,0.90
2023-04-27T00:43:33.098Z,1.10
2023-04-27T00:46:00.788Z,1.50
2023-04-27T00:48:28.044Z,0.90
2023-04-27T00:50:55.279Z,1.20
2023-04-27T00:53:22.525Z,1.10
2023-04-27T00:55:49.805Z,1.20
2023-04-27T00:58:17.031Z,1.00
2023-04-27T01:00:44.298Z,0.80
2023-04-27T01:03:11.673Z,0.80
2023-04-27T01:05:39.016Z,1.00
2023-04-27T01:08:08.311Z,1.00
2023-04-27T01:10:36.072Z,1.20
2023-04-27T01:13:03.729Z,0.90
2023-04-27T01:15:31.497Z,1.00
2023-04-27T01:18:02.111Z,1.10
2023-04-27T01:20:30.638Z,0.90
2023-04-27T01:22:58.674Z,1.10
2023-04-27T01:25:26.062Z,1.00
2023-04-27T01:27:54.536Z,1.10
2023-04-27T01:30:22.923Z,0.90
2023-04-27T01:32:50.633Z,0.90
2023-04-27T01:35:19.572Z,0.90
2023-04-27T01:37:46.726Z,1.10
2023-04-27T01:40:14.596Z,0.90
2023-04-27T01:42:42.388Z,0.70
2023-04-27T01:45:10.691Z,0.80
2023-04-27T01:47:38.134Z,0.70
2023-04-27T01:50:06.473Z,0.70
2023-04-27T01:52:33.646Z,0.60
2023-04-27T01:55:03.352Z,0.90
2023-04-27T01:57:31.322Z,0.70
2023-04-27T01:59:58.474Z,0.50
2023-04-27T02:02:25.757Z,0.80
2023-04-27T02:04:53.233Z,0.90
2023-04-27T02:07:20.563Z,0.90
2023-04-27T02:09:47.803Z,0.80
2023-04-27T02:12:14.957Z,0.80
2023-04-27T02:14:42.107Z,0.60
2023-04-27T02:17:09.361Z,0.80
2023-04-27T02:19:36.723Z,0.80
2023-04-27T02:22:04.281Z,0.60
2023-04-27T02:24:32.255Z,0.80
2023-04-27T02:27:01.248Z,0.70
2023-04-27T02:29:31.783Z,1.00
2023-04-27T02:32:18.084Z,0.90
2023-04-27T02:34:51.790Z,0.80
2023-04-27T02:37:19.042Z,0.90
2023-04-27T02:39:47.643Z,0.70
2023-04-27T02:44:48.284Z,0.70
2023-04-27T02:47:15.438Z,0.60
2023-04-27T02:49:43.005Z,0.60
2023-04-27T02:52:10.259Z,0.70
2023-04-27T02:54:37.402Z,1.10
2023-04-27T02:57:04.560Z,0.90
2023-04-27T02:59:31.720Z,0.60
2023-04-27T03:01:59.174Z,0.70
2023-04-27T03:04:26.509Z,0.90
2023-04-27T03:06:53.787Z,0.90
2023-04-27T03:09:20.934Z,1.00
2023-04-27T03:11:48.207Z,1.00
2023-04-27T03:14:15.344Z,0.70
2023-04-27T03:16:42.546Z,0.80
2023-04-27T03:19:09.754Z,0.80
2023-04-27T03:21:37.105Z,0.70
2023-04-27T03:24:04.840Z,0.70
2023-04-27T03:26:32.233Z,0.60
2023-04-27T03:28:59.387Z,0.80
2023-04-27T03:31:38.105Z,0.50
2023-04-27T03:34:05.473Z,0.60
2023-04-27T03:36:32.560Z,0.60
2023-04-27T03:38:59.773Z,0.60
2023-04-27T03:41:27.133Z,0.70
2023-04-27T03:43:54.287Z,1.00
2023-04-27T03:46:21.683Z,0.50
2023-04-27T03:48:49.000Z,0.50
2023-04-27T03:51:16.552Z,0.60
2023-04-27T03:53:44.944Z,0.50
2023-04-27T03:56:12.063Z,0.60
2023-04-27T03:58:39.248Z,0.30
2023-04-27T04:01:15.106Z,0.70
2023-04-27T04:03:43.116Z,0.30
2023-04-27T04:06:11.260Z,0.50
2023-04-27T04:08:39.227Z,0.50
2023-04-27T04:11:06.394Z,0.50
2023-04-27T04:13:39.882Z,0.50
2023-04-27T04:16:08.859Z,0.40
2023-04-27T04:18:36.748Z,0.60
2023-04-27T04:21:04.102Z,0.50
2023-04-27T04:23:33.030Z,0.50
2023-04-27T04:26:02.507Z,0.70
2023-04-27T04:28:33.452Z,0.50
2023-04-27T04:31:05.298Z,0.60
2023-04-27T04:33:32.570Z,0.60
2023-04-27T04:35:59.832Z,0.40
2023-04-27T04:38:27.080Z,0.50
2023-04-27T04:40:54.539Z,0.50
2023-04-27T04:43:21.897Z,0.40
2023-04-27T04:45:51.197Z,0.40
2023-04-27T04:48:20.102Z,0.40
2023-04-27T04:50:47.554Z,0.70
2023-04-27T04:53:14.724Z,0.70
2023-04-27T04:55:42.780Z,0.80
2023-04-27T04:58:10.054Z,0.40
2023-04-27T05:00:37.305Z,0.40
2023-04-27T05:03:04.644Z,0.50
2023-04-27T05:05:32.111Z,0.60
2023-04-27T05:07:59.264Z,0.50
2023-04-27T05:10:26.518Z,0.40
2023-04-27T05:12:53.887Z,0.50
2023-04-27T05:15:22.626Z,0.50
2023-04-27T05:17:49.878Z,0.50
2023-04-27T05:20:17.087Z,0.70
2023-04-27T05:22:44.241Z,0.60
2023-04-27T05:25:11.400Z,0.40
2023-04-27T05:27:38.549Z,0.60
2023-04-27T05:30:06.351Z,0.60
2023-04-27T05:32:34.027Z,0.60
2023-04-27T05:35:01.227Z,0.60
2023-04-27T05:37:30.534Z,0.80
2023-04-27T05:39:57.684Z,0.40
2023-04-27T05:42:24.838Z,0.70
2023-04-27T05:44:51.987Z,0.60
2023-04-27T05:47:19.249Z,0.90
2023-04-27T05:49:50.803Z,0.60
2023-04-27T05:52:17.956Z,0.80
2023-04-27T05:54:48.761Z,0.80
2023-04-27T05:57:16.366Z,0.60
2023-04-27T05:59:43.514Z,0.90
2023-04-27T06:02:10.674Z,0.70
2023-04-27T06:04:38.937Z,0.90
2023-04-27T06:07:10.437Z,0.70
2023-04-27T06:09:37.966Z,0.80
2023-04-27T06:12:06.194Z,0.90
2023-04-27T06:14:34.008Z,0.90
2023-04-27T06:17:01.164Z,0.90
2023-04-27T06:19:28.311Z,0.90
2023-04-27T06:21:55.897Z,1.00
2023-04-27T06:24:23.009Z,1.20
2023-04-27T06:26:50.389Z,1.10
2023-04-27T06:29:17.546Z,1.10
2023-04-27T06:31:44.651Z,1.10
2023-04-27T06:34:11.956Z,0.90
2023-04-27T06:36:39.102Z,1.10
2023-04-27T06:39:06.674Z,0.90
2023-04-27T06:41:34.410Z,1.00
2023-04-27T06:44:01.595Z,1.20
2023-04-27T06:46:28.958Z,1.00
2023-04-27T06:48:56.305Z,1.00
2023-04-27T06:51:23.375Z,1.10
2023-04-27T06:53:50.811Z,1.10
2023-04-27T06:56:17.862Z,1.00
2023-04-27T06:58:44.913Z,1.10
2023-04-27T07:01:11.986Z,1.10
2023-04-27T07:03:39.303Z,1.10
2023-04-27T07:06:07.296Z,1.20
2023-04-27T07:08:34.449Z,1.60
2023-04-27T07:11:01.621Z,1.00
2023-04-27T07:13:28.685Z,1.50
2023-04-27T07:15:59.276Z,1.20
2023-04-27T07:18:28.389Z,1.10
2023-04-27T07:20:56.050Z,1.40
2023-04-27T07:23:23.203Z,1.40
2023-04-27T07:25:50.561Z,1.30
2023-04-27T07:28:17.930Z,1.40
2023-04-27T07:30:45.026Z,1.40
2023-04-27T07:33:12.126Z,1.30
2023-04-27T07:35:39.487Z,1.60
2023-04-27T07:38:07.862Z,1.30
2023-04-27T07:40:35.125Z,1.10
2023-04-27T07:43:02.704Z,1.30
2023-04-27T07:45:33.864Z,1.20
2023-04-27T07:48:02.440Z,1.30
2023-04-27T07:50:30.214Z,1.50
2023-04-27T07:52:57.958Z,1.40
2023-04-27T07:55:25.715Z,1.00
2023-04-27T07:57:53.599Z,1.20
2023-04-27T08:00:21.155Z,1.60
2023-04-27T08:02:48.466Z,1.50
2023-04-27T08:05:16.707Z,1.40
2023-04-27T08:07:45.134Z,1.40
2023-04-27T08:10:13.138Z,0.90
2023-04-27T08:12:40.302Z,1.40
2023-04-27T08:15:07.998Z,1.30
2023-04-27T08:17:36.746Z,1.50
2023-04-27T08:20:04.351Z,1.30
2023-04-27T08:22:31.794Z,1.40
2023-04-27T08:24:59.643Z,1.40
2023-04-27T08:27:26.702Z,1.60
2023-04-27T08:29:53.850Z,1.40
2023-04-27T08:32:21.273Z,1.90
2023-04-27T08:34:48.582Z,1.60
2023-04-27T08:37:15.927Z,1.70
2023-04-27T08:39:43.187Z,1.70
2023-04-27T08:42:11.846Z,1.80
2023-04-27T08:44:42.813Z,1.80
2023-04-27T08:47:10.274Z,1.50
2023-04-27T08:49:42.036Z,1.40
2023-04-27T08:52:16.463Z,1.50
2023-04-27T08:54:43.817Z,1.60
2023-04-27T08:57:12.176Z,1.90
2023-04-27T08:59:44.400Z,1.70
2023-04-27T09:02:21.439Z,1.90
2023-04-27T09:04:48.795Z,1.70
2023-04-27T09:07:17.291Z,1.70
2023-04-27T09:09:44.882Z,1.70
2023-04-27T09:12:16.117Z,1.40
2023-04-27T09:14:43.879Z,1.50
2023-04-27T09:17:11.248Z,1.40
2023-04-27T09:19:38.591Z,1.60
2023-04-27T09:22:11.274Z,1.60
2023-04-27T09:24:38.752Z,1.50
2023-04-27T09:27:07.333Z,1.70
2023-04-27T09:29:36.102Z,1.60
2023-04-27T09:32:04.205Z,1.50
2023-04-27T09:34:43.633Z,1.30
2023-04-27T09:37:11.304Z,2.00
2023-04-27T09:39:38.962Z,2.00
2023-04-27T09:42:06.419Z,1.80
2023-04-27T09:44:33.675Z,2.20
2023-04-27T09:47:01.347Z,1.90
2023-04-27T09:49:31.577Z,1.40
2023-04-27T09:51:59.254Z,1.50
2023-04-27T09:54:28.323Z,1.70
2023-04-27T09:57:11.251Z,1.40
2023-04-27T09:59:47.722Z,1.60
2023-04-27T10:04:59.704Z,1.50
2023-04-27T10:07:27.705Z,1.60
2023-04-27T10:09:55.081Z,1.80
2023-04-27T10:12:22.960Z,1.50
2023-04-27T10:14:51.650Z,1.90
2023-04-27T10:17:19.410Z,1.80
2023-04-27T10:20:12.879Z,1.80
2023-04-27T10:22:46.684Z,1.80
2023-04-27T10:25:15.160Z,1.90
2023-04-27T10:27:42.318Z,1.90
2023-04-27T10:30:13.772Z,1.90
2023-04-27T10:32:53.790Z,1.90
2023-04-27T10:37:53.357Z,1.80
2023-04-27T10:40:20.517Z,2.00
2023-04-27T10:42:49.792Z,2.10
2023-04-27T10:45:30.301Z,1.70
2023-04-27T10:48:00.751Z,1.70
2023-04-27T10:50:28.194Z,2.10
2023-04-27T10:52:55.325Z,1.80
2023-04-27T10:55:23.280Z,2.10
2023-04-27T10:57:54.344Z,1.90
2023-04-27T11:00:25.859Z,1.80
2023-04-27T11:02:54.199Z,1.80
2023-04-27T11:05:29.769Z,1.90
2023-04-27T11:08:07.712Z,2.30
2023-04-27T11:10:38.294Z,1.90
2023-04-27T11:13:13.343Z,2.00
2023-04-27T11:15:51.215Z,2.10
2023-04-27T11:18:19.695Z,1.90
2023-04-27T11:20:55.255Z,2.30
2023-04-27T11:23:29.801Z,2.70
2023-04-27T11:25:57.132Z,3.00
2023-04-27T11:28:26.331Z,3.20
2023-04-27T11:30:58.221Z,3.20
2023-04-27T11:33:25.964Z,2.30
2023-04-27T11:35:54.909Z,2.90
2023-04-27T11:38:22.248Z,2.60
2023-04-27T11:41:04.777Z,2.80
2023-04-27T11:43:32.515Z,2.70
2023-04-27T11:46:03.582Z,2.80
2023-04-27T11:48:31.615Z,2.70
2023-04-27T11:51:01.710Z,3.00
2023-04-27T11:56:01.985Z,3.50
2023-04-27T11:58:32.414Z,3.20
2023-04-27T12:00:59.604Z,3.40
2023-04-27T12:03:28.505Z,3.80
2023-04-27T12:05:56.271Z,3.70
2023-04-27T12:08:24.408Z,3.30
2023-04-27T12:10:51.971Z,4.40
2023-04-27T12:13:19.118Z,3.70
2023-04-27T12:15:46.693Z,2.60
2023-04-27T12:18:14.239Z,2.60
2023-04-27T12:20:41.813Z,2.40
2023-04-27T12:23:09.061Z,2.50
2023-04-27T12:25:36.828Z,2.90
2023-04-27T12:28:04.550Z,2.30
2023-04-27T12:30:31.654Z,2.40
2023-04-27T12:33:01.091Z,2.40
2023-04-27T12:35:32.238Z,2.40
2023-04-27T12:37:59.471Z,2.00
2023-04-27T12:40:26.750Z,1.80
2023-04-27T12:42:53.861Z,2.00
2023-04-27T12:45:21.633Z,2.30
2023-04-27T12:48:01.828Z,2.10
2023-04-27T12:50:32.500Z,1.70
2023-04-27T12:53:00.392Z,2.70
2023-04-27T12:55:33.780Z,2.60
2023-04-27T12:58:02.754Z,2.00
2023-04-27T13:00:30.111Z,2.10
2023-04-27T13:02:57.630Z,2.10
2023-04-27T13:05:24.964Z,1.80
2023-04-27T13:07:52.858Z,2.10
2023-04-27T13:10:20.241Z,1.60
2023-04-27T13:12:47.445Z,1.80
2023-04-27T13:15:14.600Z,1.90
2023-04-27T13:17:43.706Z,2.10
2023-04-27T13:20:12.004Z,2.10
2023-04-27T13:22:40.986Z,2.20
2023-04-27T13:25:10.091Z,2.40
2023-04-27T13:27:39.372Z,1.80
2023-04-27T13:30:07.671Z,1.90
2023-04-27T13:32:34.937Z,2.20
2023-04-27T13:35:02.067Z,2.00
2023-04-27T13:37:29.226Z,2.00
2023-04-27T13:39:56.571Z,2.10
2023-04-27T13:42:29.539Z,2.40
2023-04-27T13:44:57.433Z,2.00
2023-04-27T13:47:24.621Z,2.10
2023-04-27T13:49:51.939Z,2.00
2023-04-27T13:52:19.093Z,1.90
2023-04-27T13:54:46.247Z,2.70
2023-04-27T13:57:13.396Z,2.10
2023-04-27T13:59:40.753Z,2.30
2023-04-27T14:02:08.533Z,2.00
2023-04-27T14:04:35.815Z,2.10
2023-04-27T14:07:03.140Z,2.30
2023-04-27T14:09:30.489Z,1.80
2023-04-27T14:11:58.054Z,2.00
2023-04-27T14:14:25.215Z,2.30
2023-04-27T14:16:53.588Z,2.50
2023-04-27T14:19:20.925Z,2.20
2023-04-27T14:21:49.664Z,2.20
2023-04-27T14:24:17.707Z,2.90
2023-04-27T14:26:47.572Z,2.10
2023-04-27T14:29:15.037Z,2.30
2023-04-27T14:31:42.496Z,2.00
2023-04-27T14:34:09.805Z,2.30
2023-04-27T14:36:36.951Z,2.20
2023-04-27T14:39:05.857Z,1.80
2023-04-27T14:41:33.113Z,2.00
2023-04-27T14:44:00.253Z,2.50
2023-04-27T14:46:27.403Z,2.40
2023-04-27T14:48:54.661Z,2.40
2023-04-27T14:51:21.840Z,2.20
2023-04-27T14:53:48.968Z,1.90
2023-04-27T14:56:16.332Z,2.10
2023-04-27T14:58:43.479Z,2.30
2023-04-27T15:02:23.879Z,2.40
2023-04-27T15:04:51.408Z,1.70
2023-04-27T15:07:20.505Z,2.00
2023-04-27T15:09:47.669Z,2.30
2023-04-27T15:12:14.816Z,2.40
2023-04-27T15:14:41.960Z,2.30
2023-04-27T15:17:09.116Z,2.50
2023-04-27T15:19:36.478Z,2.10
2023-04-27T15:22:03.621Z,2.60
2023-04-27T15:24:30.977Z,2.60
2023-04-27T15:27:09.624Z,2.60
2023-04-27T15:29:37.282Z,3.60
2023-04-27T15:32:04.969Z,2.70
2023-04-27T15:34:32.090Z,3.40
2023-04-27T15:36:59.229Z,2.20
2023-04-27T15:39:27.611Z,3.30
2023-04-27T15:41:54.762Z,3.00
2023-04-27T15:44:21.835Z,2.20
2023-04-27T15:46:49.108Z,2.30
2023-04-27T15:49:16.540Z,2.20
2023-04-27T15:51:43.820Z,2.70
2023-04-27T15:54:11.649Z,2.40
2023-04-27T15:56:38.804Z,2.40
2023-04-27T15:59:07.084Z,2.50
2023-04-27T16:01:34.352Z,2.30
2023-04-27T16:04:01.680Z,3.10
2023-04-27T16:06:33.664Z,2.20
2023-04-27T16:09:01.631Z,2.60
2023-04-27T16:11:28.884Z,2.40
2023-04-27T16:13:56.239Z,3.40
2023-04-27T16:16:23.758Z,3.10
2023-04-27T16:18:50.958Z,2.90
2023-04-27T16:21:18.111Z,2.30
2023-04-27T16:23:45.571Z,2.60
2023-04-27T16:26:12.627Z,2.40
2023-04-27T16:28:39.773Z,2.80
2023-04-27T16:31:07.127Z,2.70
2023-04-27T16:33:34.280Z,2.10
2023-04-27T16:36:01.432Z,2.30
2023-04-27T16:38:28.581Z,2.30
2023-04-27T16:40:56.782Z,2.60
2023-04-27T16:43:24.220Z,2.50
2023-04-27T16:45:51.696Z,3.00
2023-04-27T16:48:18.840Z,2.90
2023-04-27T16:50:46.927Z,3.40
2023-04-27T16:53:15.181Z,3.70
2023-04-27T16:55:43.541Z,3.80
2023-04-27T16:58:11.234Z,4.10
2023-04-27T17:00:40.433Z,4.40
2023-04-27T17:03:07.955Z,5.20
2023-04-27T17:05:36.004Z,4.90
2023-04-27T17:08:05.057Z,5.80
2023-04-27T17:10:32.838Z,5.90
2023-04-27T17:12:59.984Z,5.50
2023-04-27T17:15:28.962Z,4.40
2023-04-27T17:17:56.595Z,3.90
2023-04-27T17:20:23.998Z,3.60
2023-04-27T17:22:51.148Z,3.60
2023-04-27T17:25:18.406Z,3.20
2023-04-27T17:27:45.888Z,3.60
2023-04-27T17:30:13.537Z,2.90
2023-04-27T17:32:41.281Z,3.40
2023-04-27T17:35:10.685Z,2.60
2023-04-27T17:37:38.160Z,3.30
2023-04-27T17:40:08.288Z,5.20
2023-04-27T17:45:03.510Z,4.00
2023-04-27T17:47:31.082Z,3.20
2023-04-27T17:49:58.286Z,3.50
2023-04-27T17:52:25.683Z,3.20
2023-04-27T17:54:52.846Z,2.90
2023-04-27T17:57:20.006Z,3.30
2023-04-27T17:59:47.244Z,3.10
2023-04-27T18:02:14.773Z,3.00
2023-04-27T18:04:41.975Z,3.10
2023-04-27T18:07:09.538Z,2.70
2023-04-27T18:09:36.877Z,3.40
2023-04-27T18:12:11.111Z,2.80
2023-04-27T18:14:39.045Z,3.00
2023-04-27T18:17:06.538Z,3.50
2023-04-27T18:19:33.679Z,4.00
2023-04-27T18:22:01.036Z,4.90
2023-04-27T18:24:28.190Z,4.40
2023-04-27T18:26:55.455Z,4.20
2023-04-27T18:29:22.612Z,3.30
2023-04-27T18:31:49.913Z,3.20
2023-04-27T18:34:17.313Z,3.20
2023-04-27T18:36:48.455Z,3.80
2023-04-27T18:39:17.667Z,4.10
2023-04-27T18:41:45.329Z,6.30
2023-04-27T18:44:12.655Z,10.60
2023-04-27T18:46:39.948Z,11.80
2023-04-27T18:49:07.193Z,7.70
2023-04-27T18:51:34.446Z,5.60
2023-04-27T18:54:01.596Z,5.00
2023-04-27T18:56:28.842Z,5.00
2023-04-27T18:58:56.303Z,4.30
2023-04-27T19:01:25.158Z,3.50
2023-04-27T19:03:52.765Z,3.40
2023-04-27T19:06:21.112Z,3.20
2023-04-27T19:08:48.615Z,2.80
2023-04-27T19:11:15.856Z,2.50
2023-04-27T19:13:44.441Z,2.90
2023-04-27T19:16:11.888Z,2.80
2023-04-27T19:18:40.881Z,2.40
2023-04-27T19:21:10.095Z,2.50
2023-04-27T19:23:37.574Z,2.90
2023-04-27T19:31:02.049Z,2.80
2023-04-27T19:33:29.338Z,2.60
2023-04-27T19:35:58.639Z,2.70
2023-04-27T19:38:26.510Z,2.60
2023-04-27T19:40:53.668Z,2.90
2023-04-27T19:43:21.220Z,3.10
2023-04-27T19:45:51.626Z,3.10
2023-04-27T19:48:18.806Z,2.40
2023-04-27T19:50:45.934Z,2.70
2023-04-27T19:53:13.118Z,2.90
2023-04-27T19:55:40.975Z,3.00
2023-04-27T19:58:08.330Z,2.50
2023-04-27T20:00:35.588Z,3.10
2023-04-27T20:03:03.005Z,2.70
2023-04-27T20:05:30.808Z,3.10
2023-04-27T20:07:58.166Z,2.60
2023-04-27T20:10:25.321Z,2.50
2023-04-27T20:12:56.516Z,2.70
2023-04-27T20:15:25.155Z,2.50
2023-04-27T20:17:53.332Z,2.80
2023-04-27T20:20:21.146Z,2.20
2023-04-27T20:22:48.348Z,2.50
2023-04-27T20:25:15.908Z,2.30
2023-04-27T20:27:43.067Z,2.20
2023-04-27T20:30:11.017Z,2.50
2023-04-27T20:32:40.557Z,1.70
2023-04-27T20:35:11.784Z,2.30
2023-04-27T20:37:39.554Z,2.20
2023-04-27T20:40:08.155Z,2.80
2023-04-27T20:42:36.316Z,1.90
2023-04-27T20:45:05.636Z,1.90
2023-04-27T20:47:32.942Z,1.80
2023-04-27T20:50:00.118Z,1.90
2023-04-27T20:52:30.562Z,1.70
2023-04-27T20:54:59.031Z,2.50
2023-04-27T20:57:26.186Z,2.30
2023-04-27T20:59:53.341Z,2.20
2023-04-27T21:02:20.758Z,2.30
2023-04-27T21:04:47.888Z,2.40
2023-04-27T21:07:15.103Z,2.00
2023-04-27T21:09:42.353Z,2.10
2023-04-27T21:12:09.912Z,1.90
2023-04-27T21:14:37.711Z,2.00
2023-04-27T21:17:05.024Z,2.30
2023-04-27T21:19:32.312Z,1.90
2023-04-27T21:21:59.650Z,1.80
2023-04-27T21:24:27.001Z,1.80
2023-04-27T21:26:54.153Z,1.90
2023-04-27T21:29:21.307Z,1.90
2023-04-27T21:31:48.461Z,1.80
2023-04-27T21:34:15.991Z,1.80
2023-04-27T21:36:43.271Z,2.10
2023-04-27T21:39:10.838Z,1.90
2023-04-27T21:41:39.521Z,1.70
2023-04-27T21:44:06.673Z,1.80
2023-04-27T21:46:33.866Z,1.80
2023-04-27T21:49:01.280Z,2.00
2023-04-27T21:51:28.432Z,2.00
2023-04-27T21:53:55.793Z,2.30
2023-04-27T21:56:22.938Z,1.80
2023-04-27T21:58:52.250Z,2.20
2023-04-27T22:01:19.432Z,1.50
2023-04-27T22:03:46.726Z,2.00
2023-04-27T22:06:14.513Z,2.20
2023-04-27T22:08:41.904Z,2.10
2023-04-27T22:11:09.123Z,2.00
2023-04-27T22:13:36.786Z,2.10
2023-04-27T22:16:03.978Z,1.80
2023-04-27T22:18:31.292Z,1.90
2023-04-27T22:20:58.547Z,1.80
2023-04-27T22:23:26.212Z,1.80
2023-04-27T22:25:53.368Z,1.90
2023-04-27T22:28:20.925Z,1.90
2023-04-27T22:30:48.000Z,1.80
2023-04-27T22:33:15.239Z,2.10
2023-04-27T22:35:42.389Z,1.60
2023-04-27T22:38:10.149Z,1.80
2023-04-27T22:40:37.805Z,1.70
2023-04-27T22:43:04.962Z,2.00
2023-04-27T22:45:32.317Z,1.80
2023-04-27T22:47:59.525Z,1.80
2023-04-27T22:50:27.345Z,1.60
2023-04-27T22:52:54.589Z,1.80
2023-04-27T22:55:22.561Z,2.10
2023-04-27T22:57:50.424Z,2.00
2023-04-27T23:00:17.803Z,2.00
2023-04-27T23:02:45.084Z,2.00
2023-04-27T23:05:12.800Z,1.70
2023-04-27T23:07:43.602Z,1.90
2023-04-27T23:10:11.340Z,1.90
2023-04-27T23:12:39.044Z,2.20
2023-04-27T23:15:07.081Z,1.80
2023-04-27T23:17:34.207Z,2.40
2023-04-27T23:20:01.956Z,2.00
2023-04-27T23:22:29.317Z,2.10
2023-04-27T23:24:56.484Z,2.30
2023-04-27T23:27:25.208Z,1.80
2023-04-27T23:29:53.114Z,1.90
2023-04-27T23:32:20.879Z,2.10
2023-04-27T23:34:48.141Z,2.10
2023-04-27T23:37:15.293Z,2.20
2023-04-27T23:39:42.445Z,2.30
2023-04-27T23:42:09.598Z,1.90
2023-04-27T23:44:36.750Z,1.50
2023-04-27T23:47:03.903Z,1.60
2023-04-27T23:49:31.063Z,2.00
2023-04-27T23:51:58.305Z,1.90
2023-04-27T23:54:26.382Z,2.10
2023-04-27T23:56:53.739Z,2.30
2023-04-27T23:59:21.093Z,1.80
