createdAt,value
2022-09-20T00:00:10.811Z,1018.15
2022-09-20T00:01:10.860Z,1018.16
2022-09-20T00:02:10.781Z,1018.12
2022-09-20T00:03:10.783Z,1018.13
2022-09-20T00:04:10.748Z,1018.05
2022-09-20T00:05:10.856Z,1018.10
2022-09-20T00:06:10.720Z,1018.05
2022-09-20T00:07:10.708Z,1018.14
2022-09-20T00:08:10.702Z,1018.04
2022-09-20T00:09:10.701Z,1018.11
2022-09-20T00:10:10.679Z,1018.08
2022-09-20T00:11:10.702Z,1018.05
2022-09-20T00:12:10.671Z,1018.08
2022-09-20T00:13:10.640Z,1018.12
2022-09-20T00:14:10.632Z,1018.07
2022-09-20T00:15:10.630Z,1018.13
2022-09-20T00:16:10.663Z,1018.07
2022-09-20T00:17:10.620Z,1018.06
2022-09-20T00:18:10.628Z,1018.07
2022-09-20T00:19:10.588Z,1018.01
2022-09-20T00:20:10.567Z,1018.01
2022-09-20T00:21:10.543Z,1018.07
2022-09-20T00:22:10.572Z,1018.07
2022-09-20T00:23:10.535Z,1018.05
2022-09-20T00:24:10.531Z,1018.05
2022-09-20T00:25:10.531Z,1018.03
2022-09-20T00:26:10.574Z,1018.09
2022-09-20T00:27:10.529Z,1018.10
2022-09-20T00:28:10.479Z,1018.09
2022-09-20T00:29:10.473Z,1018.12
2022-09-20T00:30:10.463Z,1018.12
2022-09-20T00:31:10.441Z,1018.13
2022-09-20T00:32:10.477Z,1018.05
2022-09-20T00:33:10.465Z,1018.09
2022-09-20T00:34:10.417Z,1018.04
2022-09-20T00:35:10.424Z,1018.12
2022-09-20T00:36:10.385Z,1018.06
2022-09-20T00:37:10.382Z,1018.06
2022-09-20T00:38:10.421Z,1018.13
2022-09-20T00:39:10.378Z,1018.11
2022-09-20T00:40:10.368Z,1018.10
2022-09-20T00:41:10.408Z,1018.15
2022-09-20T00:42:10.324Z,1018.10
2022-09-20T00:43:10.319Z,1018.14
2022-09-20T00:44:10.295Z,1018.10
2022-09-20T00:45:10.279Z,1018.12
2022-09-20T00:46:10.341Z,1018.17
2022-09-20T00:47:10.371Z,1018.17
2022-09-20T00:48:10.258Z,1018.17
2022-09-20T00:49:10.242Z,1018.16
2022-09-20T00:50:10.225Z,1018.16
2022-09-20T00:51:10.270Z,1018.19
2022-09-20T00:52:10.210Z,1018.17
2022-09-20T00:53:10.213Z,1018.17
2022-09-20T00:54:10.190Z,1018.16
2022-09-20T00:55:11.130Z,1018.19
2022-09-20T00:56:10.174Z,1018.16
2022-09-20T00:57:10.352Z,1018.13
2022-09-20T00:58:10.142Z,1018.15
2022-09-20T00:59:10.130Z,1018.16
2022-09-20T01:00:10.142Z,1018.16
2022-09-20T01:01:10.216Z,1018.13
2022-09-20T01:02:10.151Z,1018.14
2022-09-20T01:03:10.095Z,1018.17
2022-09-20T01:04:10.084Z,1018.11
2022-09-20T01:05:10.104Z,1018.19
2022-09-20T01:06:10.073Z,1018.10
2022-09-20T01:07:10.042Z,1018.16
2022-09-20T01:08:10.046Z,1018.14
2022-09-20T01:09:10.023Z,1018.09
2022-09-20T01:10:10.016Z,1018.12
2022-09-20T01:11:10.045Z,1018.15
2022-09-20T01:12:10.687Z,1018.13
2022-09-20T01:13:09.978Z,1018.11
2022-09-20T01:14:09.971Z,1018.13
2022-09-20T01:15:09.959Z,1018.12
2022-09-20T01:16:10.025Z,1018.11
2022-09-20T01:17:09.967Z,1018.07
2022-09-20T01:18:09.926Z,1018.16
2022-09-20T01:19:09.913Z,1018.16
2022-09-20T01:20:09.899Z,1018.16
2022-09-20T01:21:09.893Z,1018.19
2022-09-20T01:22:10.065Z,1018.18
2022-09-20T01:23:09.860Z,1018.23
2022-09-20T01:24:09.858Z,1018.17
2022-09-20T01:25:09.842Z,1018.17
2022-09-20T01:26:09.840Z,1018.15
2022-09-20T01:27:09.837Z,1018.13
2022-09-20T01:28:09.857Z,1018.15
2022-09-20T01:29:09.801Z,1018.13
2022-09-20T01:30:09.793Z,1018.19
2022-09-20T01:31:09.773Z,1018.23
2022-09-20T01:32:09.870Z,1018.23
2022-09-20T01:33:09.792Z,1018.23
2022-09-20T01:34:09.782Z,1018.24
2022-09-20T01:35:09.731Z,1018.26
2022-09-20T01:36:09.729Z,1018.26
2022-09-20T01:37:09.719Z,1018.22
2022-09-20T01:38:09.725Z,1018.25
2022-09-20T01:39:09.694Z,1018.20
2022-09-20T01:40:09.795Z,1018.23
2022-09-20T01:41:09.702Z,1018.27
2022-09-20T01:42:09.665Z,1018.26
2022-09-20T01:43:09.657Z,1018.23
2022-09-20T01:44:09.652Z,1018.23
2022-09-20T01:45:09.643Z,1018.26
2022-09-20T01:46:09.658Z,1018.27
2022-09-20T01:47:09.594Z,1018.22
2022-09-20T01:48:09.605Z,1018.23
2022-09-20T01:49:09.586Z,1018.27
2022-09-20T01:50:09.599Z,1018.27
2022-09-20T01:51:09.577Z,1018.26
2022-09-20T01:52:09.555Z,1018.27
2022-09-20T01:53:09.577Z,1018.28
2022-09-20T01:54:09.566Z,1018.27
2022-09-20T01:55:09.526Z,1018.35
2022-09-20T01:56:09.506Z,1018.28
2022-09-20T01:57:09.497Z,1018.25
2022-09-20T01:58:09.477Z,1018.32
2022-09-20T01:59:25.175Z,1018.28
2022-09-20T02:00:10.489Z,1018.29
2022-09-20T02:01:09.589Z,1018.33
2022-09-20T02:02:09.609Z,1018.31
2022-09-20T02:03:09.453Z,1018.29
2022-09-20T02:04:09.446Z,1018.31
2022-09-20T02:05:09.421Z,1018.30
2022-09-20T02:06:09.439Z,1018.29
2022-09-20T02:07:09.421Z,1018.28
2022-09-20T02:08:09.390Z,1018.30
2022-09-20T02:09:09.399Z,1018.25
2022-09-20T02:10:09.349Z,1018.22
2022-09-20T02:11:09.329Z,1018.30
2022-09-20T02:12:09.332Z,1018.27
2022-09-20T02:13:09.305Z,1018.28
2022-09-20T02:14:09.300Z,1018.26
2022-09-20T02:15:09.312Z,1018.24
2022-09-20T02:16:09.337Z,1018.25
2022-09-20T02:17:09.323Z,1018.25
2022-09-20T02:18:09.297Z,1018.21
2022-09-20T02:19:09.251Z,1018.24
2022-09-20T02:20:09.245Z,1018.20
2022-09-20T02:21:09.251Z,1018.22
2022-09-20T02:22:09.389Z,1018.19
2022-09-20T02:23:09.302Z,1018.19
2022-09-20T02:24:09.211Z,1018.16
2022-09-20T02:25:09.204Z,1018.20
2022-09-20T02:26:09.202Z,1018.16
2022-09-20T02:27:09.195Z,1018.17
2022-09-20T02:28:09.163Z,1018.12
2022-09-20T02:29:09.202Z,1018.12
2022-09-20T02:30:09.134Z,1018.09
2022-09-20T02:31:09.145Z,1018.05
2022-09-20T02:32:09.161Z,1018.09
2022-09-20T02:33:09.098Z,1018.07
2022-09-20T02:34:09.149Z,1018.06
2022-09-20T02:35:09.066Z,1018.04
2022-09-20T02:36:09.077Z,1018.06
2022-09-20T02:37:09.047Z,1018.09
2022-09-20T02:38:09.045Z,1018.09
2022-09-20T02:39:09.025Z,1018.07
2022-09-20T02:40:09.234Z,1018.04
2022-09-20T02:41:09.022Z,1018.07
2022-09-20T02:42:09.002Z,1018.06
2022-09-20T02:43:08.987Z,1018.05
2022-09-20T02:44:08.979Z,1018.01
2022-09-20T02:45:08.961Z,1018.03
2022-09-20T02:46:09.035Z,1018.06
2022-09-20T02:47:08.943Z,1018.02
2022-09-20T02:48:08.934Z,1018.03
2022-09-20T02:49:08.911Z,1017.99
2022-09-20T02:50:08.921Z,1018.01
2022-09-20T02:51:08.933Z,1018.00
2022-09-20T02:52:08.882Z,1018.01
2022-09-20T02:53:08.895Z,1017.96
2022-09-20T02:54:08.861Z,1018.07
2022-09-20T02:55:08.852Z,1018.03
2022-09-20T02:56:08.843Z,1018.07
2022-09-20T02:57:08.844Z,1018.04
2022-09-20T02:58:08.859Z,1018.02
2022-09-20T02:59:08.827Z,1018.03
2022-09-20T03:00:08.823Z,1018.01
2022-09-20T03:01:08.863Z,1018.05
2022-09-20T03:02:08.856Z,1018.07
2022-09-20T03:03:08.765Z,1018.07
2022-09-20T03:04:08.774Z,1018.07
2022-09-20T03:05:08.742Z,1018.02
2022-09-20T03:06:08.763Z,1018.04
2022-09-20T03:07:08.724Z,1018.05
2022-09-20T03:08:08.708Z,1018.01
2022-09-20T03:09:08.688Z,1018.01
2022-09-20T03:10:08.695Z,1018.01
2022-09-20T03:11:08.704Z,1017.99
2022-09-20T03:12:08.686Z,1018.01
2022-09-20T03:13:08.658Z,1017.96
2022-09-20T03:14:08.742Z,1018.02
2022-09-20T03:15:08.646Z,1018.00
2022-09-20T03:16:08.663Z,1018.06
2022-09-20T03:17:08.772Z,1018.11
2022-09-20T03:18:08.597Z,1018.12
2022-09-20T03:19:08.590Z,1018.14
2022-09-20T03:20:08.590Z,1018.11
2022-09-20T03:21:08.572Z,1018.09
2022-09-20T03:22:08.548Z,1018.04
2022-09-20T03:23:08.622Z,1018.09
2022-09-20T03:24:08.543Z,1018.03
2022-09-20T03:25:08.522Z,1018.09
2022-09-20T03:26:08.511Z,1018.15
2022-09-20T03:27:08.503Z,1018.06
2022-09-20T03:28:08.488Z,1018.08
2022-09-20T03:29:08.566Z,1018.09
2022-09-20T03:30:08.519Z,1018.06
2022-09-20T03:31:08.470Z,1018.16
2022-09-20T03:32:08.571Z,1018.10
2022-09-20T03:33:08.420Z,1018.15
2022-09-20T03:34:08.450Z,1018.16
2022-09-20T03:35:08.402Z,1018.12
2022-09-20T03:36:08.402Z,1018.14
2022-09-20T03:37:08.380Z,1018.16
2022-09-20T03:38:08.406Z,1018.13
2022-09-20T03:39:08.362Z,1018.11
2022-09-20T03:40:08.468Z,1018.18
2022-09-20T03:41:08.372Z,1018.12
2022-09-20T03:42:08.333Z,1018.17
2022-09-20T03:43:08.343Z,1018.18
2022-09-20T03:44:08.360Z,1018.15
2022-09-20T03:45:08.304Z,1018.14
2022-09-20T03:46:08.411Z,1018.14
2022-09-20T03:47:08.280Z,1018.13
2022-09-20T03:48:08.313Z,1018.11
2022-09-20T03:49:08.281Z,1018.09
2022-09-20T03:50:08.259Z,1018.12
2022-09-20T03:51:08.225Z,1018.06
2022-09-20T03:52:08.239Z,1018.12
2022-09-20T03:53:08.214Z,1018.10
2022-09-20T03:54:08.230Z,1018.19
2022-09-20T03:55:08.189Z,1018.11
2022-09-20T03:56:08.179Z,1018.13
2022-09-20T03:57:08.191Z,1018.14
2022-09-20T03:58:08.961Z,1018.15
2022-09-20T03:59:08.172Z,1018.18
2022-09-20T04:00:08.151Z,1018.15
2022-09-20T04:01:08.240Z,1018.14
2022-09-20T04:02:08.164Z,1018.17
2022-09-20T04:03:09.058Z,1018.14
2022-09-20T04:04:08.099Z,1018.17
2022-09-20T04:05:08.370Z,1018.14
2022-09-20T04:06:08.108Z,1018.16
2022-09-20T04:07:08.070Z,1018.14
2022-09-20T04:08:08.050Z,1018.13
2022-09-20T04:09:08.089Z,1018.16
2022-09-20T04:10:08.072Z,1018.18
2022-09-20T04:11:08.023Z,1018.21
2022-09-20T04:12:08.008Z,1018.20
2022-09-20T04:13:08.211Z,1018.25
2022-09-20T04:14:11.283Z,1018.25
2022-09-20T04:15:08.812Z,1018.26
2022-09-20T04:16:08.042Z,1018.19
2022-09-20T04:17:09.418Z,1018.17
2022-09-20T04:18:08.011Z,1018.16
2022-09-20T04:19:07.996Z,1018.20
2022-09-20T04:20:08.048Z,1018.27
2022-09-20T04:21:08.047Z,1018.15
2022-09-20T04:22:07.901Z,1018.23
2022-09-20T04:23:07.905Z,1018.14
2022-09-20T04:24:08.099Z,1018.16
2022-09-20T04:25:08.713Z,1018.19
2022-09-20T04:26:07.907Z,1018.14
2022-09-20T04:27:07.854Z,1018.15
2022-09-20T04:28:07.826Z,1018.13
2022-09-20T04:29:07.822Z,1018.14
2022-09-20T04:30:07.829Z,1018.10
2022-09-20T04:31:08.668Z,1018.10
2022-09-20T04:32:08.605Z,1018.09
2022-09-20T04:33:07.886Z,1018.14
2022-09-20T04:34:07.812Z,1018.17
2022-09-20T04:35:07.786Z,1018.13
2022-09-20T04:36:07.920Z,1018.13
2022-09-20T04:37:07.786Z,1018.20
2022-09-20T04:38:07.917Z,1018.16
2022-09-20T04:39:07.731Z,1018.14
2022-09-20T04:40:07.973Z,1018.17
2022-09-20T04:41:07.746Z,1018.16
2022-09-20T04:42:07.785Z,1018.16
2022-09-20T04:43:07.678Z,1018.20
2022-09-20T04:44:07.725Z,1018.30
2022-09-20T04:45:07.652Z,1018.25
2022-09-20T04:46:07.675Z,1018.22
2022-09-20T04:47:08.215Z,1018.26
2022-09-20T04:48:07.620Z,1018.20
2022-09-20T04:49:08.049Z,1018.19
2022-09-20T04:50:07.621Z,1018.19
2022-09-20T04:51:07.613Z,1018.22
2022-09-20T04:52:07.563Z,1018.19
2022-09-20T04:53:07.583Z,1018.23
2022-09-20T04:54:07.701Z,1018.22
2022-09-20T04:55:07.571Z,1018.26
2022-09-20T04:56:07.509Z,1018.26
2022-09-20T04:57:07.523Z,1018.36
2022-09-20T04:58:07.534Z,1018.32
2022-09-20T04:59:07.653Z,1018.33
2022-09-20T05:00:07.473Z,1018.37
2022-09-20T05:01:07.935Z,1018.34
2022-09-20T05:02:07.479Z,1018.30
2022-09-20T05:03:07.813Z,1018.32
2022-09-20T05:04:07.507Z,1018.28
2022-09-20T05:05:08.911Z,1018.35
2022-09-20T05:06:07.825Z,1018.34
2022-09-20T05:07:07.419Z,1018.31
2022-09-20T05:08:07.415Z,1018.37
2022-09-20T05:09:07.387Z,1018.35
2022-09-20T05:10:07.410Z,1018.42
2022-09-20T05:11:07.383Z,1018.36
2022-09-20T05:12:07.400Z,1018.35
2022-09-20T05:13:08.793Z,1018.42
2022-09-20T05:14:07.421Z,1018.34
2022-09-20T05:15:08.327Z,1018.36
2022-09-20T05:16:07.366Z,1018.36
2022-09-20T05:17:07.646Z,1018.35
2022-09-20T05:18:07.267Z,1018.40
2022-09-20T05:19:07.274Z,1018.40
2022-09-20T05:20:08.198Z,1018.46
2022-09-20T05:21:08.230Z,1018.44
2022-09-20T05:22:07.268Z,1018.45
2022-09-20T05:23:07.371Z,1018.44
2022-09-20T05:24:09.482Z,1018.47
2022-09-20T05:25:07.193Z,1018.40
2022-09-20T05:26:07.329Z,1018.43
2022-09-20T05:27:07.168Z,1018.42
2022-09-20T05:28:07.212Z,1018.43
2022-09-20T05:29:07.178Z,1018.44
2022-09-20T05:30:07.141Z,1018.48
2022-09-20T05:31:07.148Z,1018.46
2022-09-20T05:32:07.143Z,1018.47
2022-09-20T05:33:07.242Z,1018.46
2022-09-20T05:34:07.121Z,1018.51
2022-09-20T05:35:07.129Z,1018.51
2022-09-20T05:36:07.077Z,1018.49
2022-09-20T05:37:07.129Z,1018.50
2022-09-20T05:38:07.059Z,1018.55
2022-09-20T05:39:07.145Z,1018.58
2022-09-20T05:40:07.092Z,1018.56
2022-09-20T05:41:07.042Z,1018.59
2022-09-20T05:42:07.036Z,1018.56
2022-09-20T05:43:07.052Z,1018.60
2022-09-20T05:44:07.076Z,1018.63
2022-09-20T05:45:07.000Z,1018.63
2022-09-20T05:46:07.006Z,1018.67
2022-09-20T05:47:06.966Z,1018.65
2022-09-20T05:48:07.390Z,1018.64
2022-09-20T05:49:07.765Z,1018.67
2022-09-20T05:50:06.932Z,1018.64
2022-09-20T05:51:07.366Z,1018.65
2022-09-20T05:52:06.934Z,1018.62
2022-09-20T05:53:06.963Z,1018.64
2022-09-20T05:54:06.866Z,1018.64
2022-09-20T05:55:06.865Z,1018.67
2022-09-20T05:56:06.986Z,1018.68
2022-09-20T05:57:07.197Z,1018.60
2022-09-20T05:58:06.959Z,1018.65
2022-09-20T05:59:09.811Z,1018.66
2022-09-20T06:00:07.202Z,1018.60
2022-09-20T06:01:06.987Z,1018.60
2022-09-20T06:02:06.953Z,1018.60
2022-09-20T06:03:06.778Z,1018.60
2022-09-20T06:04:06.769Z,1018.63
2022-09-20T06:05:06.773Z,1018.62
2022-09-20T06:06:06.783Z,1018.60
2022-09-20T06:07:06.760Z,1018.63
2022-09-20T06:08:06.740Z,1018.67
2022-09-20T06:09:06.719Z,1018.61
2022-09-20T06:10:06.695Z,1018.63
2022-09-20T06:11:07.055Z,1018.60
2022-09-20T06:12:06.692Z,1018.64
2022-09-20T06:13:06.662Z,1018.68
2022-09-20T06:14:07.251Z,1018.64
2022-09-20T06:15:07.016Z,1018.75
2022-09-20T06:16:06.647Z,1018.73
2022-09-20T06:17:06.821Z,1018.75
2022-09-20T06:18:06.612Z,1018.73
2022-09-20T06:19:06.742Z,1018.77
2022-09-20T06:20:06.633Z,1018.75
2022-09-20T06:21:06.729Z,1018.72
2022-09-20T06:22:06.574Z,1018.77
2022-09-20T06:23:06.542Z,1018.74
2022-09-20T06:24:06.538Z,1018.80
2022-09-20T06:25:06.579Z,1018.78
2022-09-20T06:26:06.543Z,1018.79
2022-09-20T06:27:06.545Z,1018.79
2022-09-20T06:28:06.493Z,1018.86
2022-09-20T06:29:06.524Z,1018.80
2022-09-20T06:30:06.925Z,1018.81
2022-09-20T06:31:07.973Z,1018.87
2022-09-20T06:32:06.781Z,1018.87
2022-09-20T06:33:06.472Z,1018.89
2022-09-20T06:34:06.665Z,1018.90
2022-09-20T06:35:06.452Z,1018.87
2022-09-20T06:36:06.938Z,1018.93
2022-09-20T06:37:06.425Z,1018.94
2022-09-20T06:38:06.376Z,1018.92
2022-09-20T06:39:06.647Z,1018.92
2022-09-20T06:40:06.381Z,1018.98
2022-09-20T06:41:07.811Z,1018.96
2022-09-20T06:42:06.384Z,1018.94
2022-09-20T06:43:06.363Z,1018.98
2022-09-20T06:44:06.414Z,1018.92
2022-09-20T06:45:06.309Z,1018.97
2022-09-20T06:46:11.543Z,1018.94
2022-09-20T06:47:07.240Z,1018.94
2022-09-20T06:48:06.309Z,1018.92
2022-09-20T06:49:06.331Z,1018.94
2022-09-20T06:50:06.425Z,1019.01
2022-09-20T06:51:06.245Z,1018.92
2022-09-20T06:52:06.294Z,1018.96
2022-09-20T06:53:06.234Z,1018.96
2022-09-20T06:54:07.073Z,1018.95
2022-09-20T06:55:06.410Z,1018.95
2022-09-20T06:56:06.192Z,1019.00
2022-09-20T06:57:06.259Z,1018.99
2022-09-20T06:58:06.227Z,1018.94
2022-09-20T06:59:06.333Z,1018.96
2022-09-20T07:00:06.198Z,1018.95
2022-09-20T07:01:06.190Z,1018.97
2022-09-20T07:02:07.170Z,1018.96
2022-09-20T07:03:06.501Z,1019.00
2022-09-20T07:04:06.204Z,1018.97
2022-09-20T07:05:06.127Z,1018.98
2022-09-20T07:06:06.385Z,1018.97
2022-09-20T07:07:09.306Z,1018.96
2022-09-20T07:08:06.057Z,1019.01
2022-09-20T07:09:08.160Z,1018.96
2022-09-20T07:10:06.061Z,1018.97
2022-09-20T07:11:06.043Z,1019.03
2022-09-20T07:12:06.017Z,1019.03
2022-09-20T07:13:06.285Z,1019.03
2022-09-20T07:14:06.095Z,1019.01
2022-09-20T07:15:06.014Z,1019.08
2022-09-20T07:16:06.019Z,1019.05
2022-09-20T07:17:06.800Z,1019.04
2022-09-20T07:18:05.961Z,1019.05
2022-09-20T07:19:06.118Z,1019.06
2022-09-20T07:20:05.936Z,1019.11
2022-09-20T07:21:05.925Z,1019.10
2022-09-20T07:22:06.132Z,1019.08
2022-09-20T07:23:05.931Z,1019.05
2022-09-20T07:24:05.953Z,1018.99
2022-09-20T07:25:06.011Z,1018.99
2022-09-20T07:26:05.994Z,1019.00
2022-09-20T07:27:05.845Z,1019.07
2022-09-20T07:28:05.874Z,1019.00
2022-09-20T07:29:05.968Z,1019.05
2022-09-20T07:30:05.802Z,1019.04
2022-09-20T07:31:05.844Z,1019.04
2022-09-20T07:32:05.816Z,1019.07
2022-09-20T07:33:05.879Z,1019.09
2022-09-20T07:34:05.976Z,1019.02
2022-09-20T07:35:05.805Z,1019.05
2022-09-20T07:36:07.220Z,1019.02
2022-09-20T07:37:05.751Z,1019.01
2022-09-20T07:38:05.756Z,1019.04
2022-09-20T07:39:05.733Z,1019.04
2022-09-20T07:40:05.766Z,1019.04
2022-09-20T07:41:05.755Z,1019.00
2022-09-20T07:42:05.666Z,1019.01
2022-09-20T07:43:05.686Z,1019.06
2022-09-20T07:44:06.629Z,1019.04
2022-09-20T07:45:05.869Z,1019.04
2022-09-20T07:46:05.690Z,1019.02
2022-09-20T07:47:05.868Z,1019.01
2022-09-20T07:48:05.904Z,1018.99
2022-09-20T07:49:05.625Z,1018.98
2022-09-20T07:50:05.856Z,1018.98
2022-09-20T07:51:08.695Z,1018.97
2022-09-20T07:52:05.604Z,1018.91
2022-09-20T07:53:05.656Z,1018.89
2022-09-20T07:54:07.091Z,1018.92
2022-09-20T07:55:05.550Z,1018.95
2022-09-20T07:56:05.560Z,1018.97
2022-09-20T07:57:05.615Z,1019.07
2022-09-20T07:58:06.947Z,1019.10
2022-09-20T07:59:05.620Z,1019.07
2022-09-20T08:00:05.471Z,1019.11
2022-09-20T08:01:05.520Z,1019.14
2022-09-20T08:02:06.381Z,1019.17
2022-09-20T08:03:05.488Z,1019.17
2022-09-20T08:04:05.488Z,1019.17
2022-09-20T08:05:05.433Z,1019.23
2022-09-20T08:06:05.413Z,1019.21
2022-09-20T08:07:05.393Z,1019.20
2022-09-20T08:08:05.385Z,1019.21
2022-09-20T08:09:10.230Z,1019.19
2022-09-20T08:10:06.378Z,1019.20
2022-09-20T08:11:05.353Z,1019.20
2022-09-20T08:14:07.836Z,1019.25
2022-09-20T08:15:08.523Z,1019.30
2022-09-20T08:16:06.297Z,1019.27
2022-09-20T08:17:05.339Z,1019.27
2022-09-20T08:18:05.296Z,1019.31
2022-09-20T08:19:05.256Z,1019.34
2022-09-20T08:20:06.369Z,1019.40
2022-09-20T08:21:05.237Z,1019.32
2022-09-20T08:22:05.240Z,1019.33
2022-09-20T08:23:22.659Z,1019.34
2022-09-20T08:24:06.208Z,1019.35
2022-09-20T08:25:05.339Z,1019.31
2022-09-20T08:26:07.725Z,1019.38
2022-09-20T08:27:05.503Z,1019.36
2022-09-20T08:28:06.128Z,1019.36
2022-09-20T08:29:05.214Z,1019.36
2022-09-20T08:30:05.281Z,1019.34
2022-09-20T08:31:05.134Z,1019.37
2022-09-20T08:32:05.484Z,1019.37
2022-09-20T08:33:05.482Z,1019.40
2022-09-20T08:34:05.586Z,1019.36
2022-09-20T08:35:05.145Z,1019.37
2022-09-20T08:36:05.080Z,1019.35
2022-09-20T08:37:05.059Z,1019.31
2022-09-20T08:40:06.080Z,1019.37
2022-09-20T08:41:05.003Z,1019.34
2022-09-20T08:42:05.000Z,1019.32
2022-09-20T08:43:05.572Z,1019.35
2022-09-20T08:44:05.101Z,1019.33
2022-09-20T08:45:05.582Z,1019.40
2022-09-20T08:46:06.051Z,1019.38
2022-09-20T08:47:04.946Z,1019.41
2022-09-20T08:48:04.940Z,1019.37
2022-09-20T08:49:05.506Z,1019.36
2022-09-20T08:50:16.947Z,1019.40
2022-09-20T08:51:06.328Z,1019.44
2022-09-20T08:52:10.053Z,1019.42
2022-09-20T08:53:05.874Z,1019.43
2022-09-20T08:54:04.887Z,1019.45
2022-09-20T08:55:07.446Z,1019.47
2022-09-20T08:56:05.186Z,1019.42
2022-09-20T08:57:05.211Z,1019.46
2022-09-20T08:58:08.882Z,1019.43
2022-09-20T08:59:04.809Z,1019.43
2022-09-20T09:00:04.811Z,1019.44
2022-09-20T09:01:04.887Z,1019.48
2022-09-20T09:02:04.817Z,1019.47
2022-09-20T09:03:04.759Z,1019.41
2022-09-20T09:04:04.803Z,1019.46
2022-09-20T09:05:04.745Z,1019.41
2022-09-20T09:06:08.809Z,1019.46
2022-09-20T09:07:06.579Z,1019.44
2022-09-20T09:08:05.028Z,1019.45
2022-09-20T09:09:04.730Z,1019.46
2022-09-20T09:10:04.708Z,1019.47
2022-09-20T09:11:04.712Z,1019.48
2022-09-20T09:12:04.931Z,1019.48
2022-09-20T09:13:05.330Z,1019.47
2022-09-20T09:14:04.667Z,1019.44
2022-09-20T09:15:04.633Z,1019.39
2022-09-20T09:16:04.904Z,1019.43
2022-09-20T09:17:04.620Z,1019.42
2022-09-20T09:18:04.592Z,1019.49
2022-09-20T09:19:04.694Z,1019.48
2022-09-20T09:20:04.578Z,1019.46
2022-09-20T09:21:04.556Z,1019.47
2022-09-20T09:22:04.548Z,1019.45
2022-09-20T09:23:04.996Z,1019.50
2022-09-20T09:24:04.552Z,1019.46
2022-09-20T09:25:04.542Z,1019.45
2022-09-20T09:26:04.504Z,1019.51
2022-09-20T09:27:04.503Z,1019.46
2022-09-20T09:28:05.442Z,1019.43
2022-09-20T09:29:04.581Z,1019.48
2022-09-20T09:30:04.477Z,1019.42
2022-09-20T09:31:04.549Z,1019.43
2022-09-20T09:32:05.101Z,1019.46
2022-09-20T09:33:04.464Z,1019.46
2022-09-20T09:34:04.538Z,1019.46
2022-09-20T09:35:04.413Z,1019.46
2022-09-20T09:36:05.371Z,1019.50
2022-09-20T09:37:04.379Z,1019.48
2022-09-20T09:38:05.328Z,1019.42
2022-09-20T09:39:04.561Z,1019.45
2022-09-20T09:40:04.869Z,1019.49
2022-09-20T09:41:04.350Z,1019.45
2022-09-20T09:42:04.334Z,1019.43
2022-09-20T09:43:05.538Z,1019.39
2022-09-20T09:44:04.323Z,1019.38
2022-09-20T09:45:04.306Z,1019.39
2022-09-20T09:46:04.752Z,1019.34
2022-09-20T09:47:04.305Z,1019.35
2022-09-20T09:48:04.282Z,1019.33
2022-09-20T09:49:04.536Z,1019.29
2022-09-20T09:50:09.013Z,1019.32
2022-09-20T09:51:05.506Z,1019.37
2022-09-20T09:52:04.229Z,1019.31
2022-09-20T09:53:05.164Z,1019.31
2022-09-20T09:54:05.533Z,1019.43
2022-09-20T09:55:05.858Z,1019.39
2022-09-20T09:56:04.180Z,1019.38
2022-09-20T09:57:05.130Z,1019.40
2022-09-20T09:58:04.170Z,1019.39
2022-09-20T09:59:04.153Z,1019.42
2022-09-20T10:00:08.556Z,1019.46
2022-09-20T10:01:05.142Z,1019.47
2022-09-20T10:02:04.211Z,1019.45
2022-09-20T10:03:04.107Z,1019.52
2022-09-20T10:04:04.086Z,1019.47
2022-09-20T10:05:04.083Z,1019.55
2022-09-20T10:06:04.097Z,1019.51
2022-09-20T10:07:04.068Z,1019.50
2022-09-20T10:08:04.077Z,1019.57
2022-09-20T10:09:04.042Z,1019.55
2022-09-20T10:10:04.030Z,1019.54
2022-09-20T10:11:04.008Z,1019.52
2022-09-20T10:12:04.008Z,1019.56
2022-09-20T10:13:03.993Z,1019.55
2022-09-20T10:14:03.970Z,1019.57
2022-09-20T10:15:03.990Z,1019.56
2022-09-20T10:16:03.966Z,1019.56
2022-09-20T10:17:03.975Z,1019.56
2022-09-20T10:18:04.015Z,1019.54
2022-09-20T10:19:04.416Z,1019.53
2022-09-20T10:20:03.912Z,1019.50
2022-09-20T10:21:03.911Z,1019.55
2022-09-20T10:22:03.919Z,1019.48
2022-09-20T10:24:05.133Z,1019.52
2022-09-20T10:25:03.849Z,1019.51
2022-09-20T10:26:03.900Z,1019.51
2022-09-20T10:27:03.838Z,1019.52
2022-09-20T10:28:03.826Z,1019.53
2022-09-20T10:29:03.966Z,1019.43
2022-09-20T10:30:03.827Z,1019.52
2022-09-20T10:31:03.842Z,1019.50
2022-09-20T10:32:03.824Z,1019.50
2022-09-20T10:33:04.154Z,1019.47
2022-09-20T10:34:03.754Z,1019.48
2022-09-20T10:35:04.076Z,1019.39
2022-09-20T10:36:03.737Z,1019.38
2022-09-20T10:37:04.074Z,1019.43
2022-09-20T10:38:03.745Z,1019.40
2022-09-20T10:39:03.718Z,1019.40
2022-09-20T10:40:03.745Z,1019.40
2022-09-20T10:41:03.685Z,1019.37
2022-09-20T10:42:03.674Z,1019.39
2022-09-20T10:43:03.667Z,1019.32
2022-09-20T10:44:05.512Z,1019.41
2022-09-20T10:45:03.651Z,1019.44
2022-09-20T10:46:30.251Z,1019.38
2022-09-20T10:47:09.907Z,1019.40
2022-09-20T10:48:03.604Z,1019.35
2022-09-20T10:49:03.707Z,1019.32
2022-09-20T10:50:04.001Z,1019.38
2022-09-20T10:51:03.661Z,1019.37
2022-09-20T10:52:03.558Z,1019.41
2022-09-20T10:53:03.593Z,1019.38
2022-09-20T10:54:03.572Z,1019.37
2022-09-20T10:55:03.752Z,1019.39
2022-09-20T10:56:04.753Z,1019.35
2022-09-20T10:57:03.556Z,1019.37
2022-09-20T10:58:04.808Z,1019.29
2022-09-20T10:59:03.482Z,1019.26
2022-09-20T11:00:03.621Z,1019.29
2022-09-20T11:01:03.593Z,1019.27
2022-09-20T11:02:04.928Z,1019.26
2022-09-20T11:03:04.395Z,1019.25
2022-09-20T11:04:04.363Z,1019.23
2022-09-20T11:05:04.364Z,1019.22
2022-09-20T11:06:03.521Z,1019.30
2022-09-20T11:07:04.163Z,1019.33
2022-09-20T11:08:03.586Z,1019.33
2022-09-20T11:09:03.389Z,1019.34
2022-09-20T11:10:03.386Z,1019.39
2022-09-20T11:11:03.416Z,1019.40
2022-09-20T11:12:03.376Z,1019.41
2022-09-20T11:13:03.325Z,1019.41
2022-09-20T11:14:03.326Z,1019.39
2022-09-20T11:15:03.310Z,1019.43
2022-09-20T11:16:03.293Z,1019.39
2022-09-20T11:17:03.287Z,1019.43
2022-09-20T11:18:03.311Z,1019.45
2022-09-20T11:19:03.255Z,1019.42
2022-09-20T11:20:07.127Z,1019.48
2022-09-20T11:21:03.529Z,1019.45
2022-09-20T11:22:03.233Z,1019.46
2022-09-20T11:23:03.255Z,1019.49
2022-09-20T11:24:04.140Z,1019.40
2022-09-20T11:25:03.179Z,1019.39
2022-09-20T11:26:03.214Z,1019.39
2022-09-20T11:27:03.169Z,1019.40
2022-09-20T11:28:03.250Z,1019.43
2022-09-20T11:29:03.174Z,1019.39
2022-09-20T11:30:03.135Z,1019.46
2022-09-20T11:31:03.156Z,1019.42
2022-09-20T11:32:03.196Z,1019.38
2022-09-20T11:33:03.105Z,1019.39
2022-09-20T11:34:03.093Z,1019.44
2022-09-20T11:35:03.408Z,1019.47
2022-09-20T11:36:03.190Z,1019.42
2022-09-20T11:37:03.553Z,1019.39
2022-09-20T11:38:03.066Z,1019.48
2022-09-20T11:39:03.038Z,1019.51
2022-09-20T11:40:03.075Z,1019.54
2022-09-20T11:41:03.012Z,1019.52
2022-09-20T11:42:03.035Z,1019.49
2022-09-20T11:43:02.988Z,1019.60
2022-09-20T11:44:03.317Z,1019.56
2022-09-20T11:45:02.999Z,1019.58
2022-09-20T11:46:03.207Z,1019.61
2022-09-20T11:47:03.211Z,1019.59
2022-09-20T11:48:03.139Z,1019.61
2022-09-20T11:49:03.157Z,1019.62
2022-09-20T11:50:03.688Z,1019.59
2022-09-20T11:51:03.126Z,1019.63
2022-09-20T11:52:03.325Z,1019.65
2022-09-20T11:53:03.132Z,1019.63
2022-09-20T11:54:02.867Z,1019.71
2022-09-20T11:55:03.694Z,1019.61
2022-09-20T11:56:02.839Z,1019.63
2022-09-20T11:57:02.858Z,1019.51
2022-09-20T11:58:02.828Z,1019.51
2022-09-20T11:59:02.830Z,1019.56
2022-09-20T12:00:02.828Z,1019.56
2022-09-20T12:01:03.741Z,1019.55
2022-09-20T12:02:04.325Z,1019.58
2022-09-20T12:03:02.839Z,1019.57
2022-09-20T12:04:30.799Z,1019.57
2022-09-20T12:05:03.746Z,1019.56
2022-09-20T12:06:02.759Z,1019.51
2022-09-20T12:07:08.915Z,1019.52
2022-09-20T12:08:03.737Z,1019.52
2022-09-20T12:09:03.667Z,1019.52
2022-09-20T12:10:02.689Z,1019.54