createdAt,value
2023-04-16T00:01:10.700Z,16.67
2023-04-16T00:03:38.733Z,16.97
2023-04-16T00:06:07.166Z,20.33
2023-04-16T00:08:35.658Z,16.97
2023-04-16T00:11:03.911Z,17.47
2023-04-16T00:13:31.806Z,16.83
2023-04-16T00:16:01.124Z,17.03
2023-04-16T00:18:29.044Z,16.23
2023-04-16T00:20:56.845Z,17.13
2023-04-16T00:23:25.724Z,17.53
2023-04-16T00:25:54.072Z,18.00
2023-04-16T00:28:21.927Z,17.60
2023-04-16T00:30:50.040Z,16.80
2023-04-16T00:33:19.355Z,17.97
2023-04-16T00:35:47.971Z,16.67
2023-04-16T00:38:16.101Z,18.03
2023-04-16T00:40:43.992Z,17.83
2023-04-16T00:43:11.836Z,18.10
2023-04-16T00:45:39.830Z,17.53
2023-04-16T00:48:07.953Z,17.97
2023-04-16T00:50:37.102Z,17.70
2023-04-16T00:53:05.057Z,17.63
2023-04-16T00:55:33.143Z,18.90
2023-04-16T00:58:01.183Z,17.37
2023-04-16T01:00:29.200Z,17.97
2023-04-16T01:02:58.127Z,18.40
2023-04-16T01:05:26.108Z,18.70
2023-04-16T01:07:55.348Z,18.77
2023-04-16T01:10:23.349Z,19.17
2023-04-16T01:12:51.241Z,18.70
2023-04-16T01:15:19.283Z,19.50
2023-04-16T01:17:47.373Z,18.37
2023-04-16T01:20:15.496Z,19.80
2023-04-16T01:22:44.789Z,18.63
2023-04-16T01:25:15.453Z,20.20
2023-04-16T01:27:43.386Z,19.53
2023-04-16T01:30:11.703Z,19.93
2023-04-16T01:32:50.553Z,20.17
2023-04-16T01:35:19.004Z,19.57
2023-04-16T01:37:48.283Z,20.00
2023-04-16T01:40:16.217Z,20.07
2023-04-16T01:42:44.143Z,20.20
2023-04-16T01:45:12.457Z,18.97
2023-04-16T01:47:40.378Z,19.93
2023-04-16T01:50:09.175Z,20.27
2023-04-16T01:52:37.114Z,19.33
2023-04-16T01:55:07.207Z,20.47
2023-04-16T01:57:35.073Z,20.20
2023-04-16T02:00:04.474Z,19.47
2023-04-16T02:02:34.236Z,20.40
2023-04-16T02:05:02.413Z,20.23
2023-04-16T02:07:31.577Z,19.70
2023-04-16T02:09:59.489Z,19.80
2023-04-16T02:12:29.169Z,19.23
2023-04-16T02:14:57.265Z,19.37
2023-04-16T02:17:27.487Z,18.90
2023-04-16T02:20:10.147Z,19.67
2023-04-16T02:22:48.673Z,18.73
2023-04-16T02:25:19.518Z,19.17
2023-04-16T02:27:48.777Z,19.77
2023-04-16T02:30:30.748Z,18.33
2023-04-16T02:32:59.060Z,18.70
2023-04-16T02:35:27.650Z,19.37
2023-04-16T02:37:55.598Z,18.40
2023-04-16T02:40:23.720Z,20.33
2023-04-16T02:42:52.962Z,18.97
2023-04-16T02:45:21.890Z,19.60
2023-04-16T02:47:49.990Z,19.30
2023-04-16T02:50:18.188Z,19.63
2023-04-16T02:52:46.130Z,19.03
2023-04-16T02:55:14.076Z,19.33
2023-04-16T02:57:42.486Z,19.37
2023-04-16T03:00:12.927Z,20.00
2023-04-16T03:02:40.906Z,19.83
2023-04-16T03:05:11.821Z,21.43
2023-04-16T03:07:40.789Z,20.43
2023-04-16T03:10:09.972Z,20.47
2023-04-16T03:12:37.836Z,22.43
2023-04-16T03:15:08.722Z,21.03
2023-04-16T03:17:37.978Z,22.17
2023-04-16T03:20:07.390Z,24.07
2023-04-16T03:22:35.423Z,23.33
2023-04-16T03:25:03.267Z,23.17
2023-04-16T03:27:32.316Z,23.87
2023-04-16T03:30:00.278Z,23.63
2023-04-16T03:32:28.964Z,24.03
2023-04-16T03:34:58.475Z,23.80
2023-04-16T03:37:26.507Z,25.73
2023-04-16T03:39:54.435Z,24.67
2023-04-16T03:42:22.757Z,25.07
2023-04-16T03:44:50.895Z,25.67
2023-04-16T03:47:19.551Z,24.77
2023-04-16T03:49:48.811Z,24.27
2023-04-16T03:52:18.201Z,23.60
2023-04-16T03:54:46.077Z,24.63
2023-04-16T03:57:22.850Z,24.53
2023-04-16T03:59:50.976Z,24.20
2023-04-16T04:02:19.529Z,23.87
2023-04-16T04:04:47.759Z,24.03
2023-04-16T04:07:18.350Z,24.10
2023-04-16T04:09:46.272Z,23.73
2023-04-16T04:12:14.498Z,23.43
2023-04-16T04:14:44.075Z,23.90
2023-04-16T04:17:12.039Z,23.40
2023-04-16T04:19:47.171Z,24.83
2023-04-16T04:22:23.976Z,23.57
2023-04-16T04:24:53.952Z,23.80
2023-04-16T04:27:21.860Z,23.70
2023-04-16T04:29:49.712Z,23.87
2023-04-16T04:32:17.627Z,22.87
2023-04-16T04:34:46.620Z,23.57
2023-04-16T04:37:14.406Z,23.27
2023-04-16T04:39:43.613Z,23.20
2023-04-16T04:42:13.563Z,22.87
2023-04-16T04:44:41.824Z,22.47
2023-04-16T04:47:10.533Z,22.77
2023-04-16T04:49:40.775Z,22.37
2023-04-16T04:52:09.366Z,22.60
2023-04-16T04:54:37.256Z,23.87
2023-04-16T04:57:07.557Z,24.03
2023-04-16T04:59:37.516Z,24.70
2023-04-16T05:02:05.615Z,23.27
2023-04-16T05:04:33.521Z,23.47
2023-04-16T05:07:01.779Z,23.40
2023-04-16T05:09:29.696Z,23.70
2023-04-16T05:11:58.023Z,23.33
2023-04-16T05:14:27.236Z,23.73
2023-04-16T05:16:55.140Z,23.90
2023-04-16T05:19:23.261Z,24.10
2023-04-16T05:21:51.083Z,24.27
2023-04-16T05:24:18.919Z,22.80
2023-04-16T05:26:46.722Z,24.03
2023-04-16T05:29:14.580Z,23.33
2023-04-16T05:31:43.711Z,24.20
2023-04-16T05:34:11.662Z,23.57
2023-04-16T05:36:39.500Z,23.37
2023-04-16T05:39:07.721Z,22.87
2023-04-16T05:41:35.714Z,23.70
2023-04-16T05:44:03.723Z,22.77
2023-04-16T05:46:31.529Z,21.63
2023-04-16T05:49:00.862Z,22.37
2023-04-16T05:51:28.922Z,21.47
2023-04-16T05:53:56.728Z,22.37
2023-04-16T05:56:25.387Z,20.53
2023-04-16T05:58:53.222Z,21.23
2023-04-16T06:01:20.982Z,21.07
2023-04-16T06:03:48.947Z,21.40
2023-04-16T06:06:18.272Z,21.57
2023-04-16T06:08:46.336Z,20.73
2023-04-16T06:11:14.187Z,20.90
2023-04-16T06:13:43.689Z,22.13
2023-04-16T06:16:11.558Z,19.70
2023-04-16T06:18:39.437Z,20.23
2023-04-16T06:21:07.369Z,20.00
2023-04-16T06:23:36.581Z,19.63
2023-04-16T06:26:04.396Z,19.73
2023-04-16T06:28:32.282Z,19.67
2023-04-16T06:31:01.041Z,19.43
2023-04-16T06:33:28.977Z,20.70
2023-04-16T06:35:56.862Z,20.53
2023-04-16T06:38:24.804Z,20.47
2023-04-16T06:40:54.124Z,20.20
2023-04-16T06:43:22.006Z,20.67
2023-04-16T06:45:49.955Z,20.33
2023-04-16T06:48:17.795Z,19.80
2023-04-16T06:50:45.713Z,20.57
2023-04-16T06:53:13.719Z,19.67
2023-04-16T06:55:41.542Z,19.73
2023-04-16T06:58:10.715Z,19.10
2023-04-16T07:00:38.531Z,18.10
2023-04-16T07:03:06.563Z,18.60
2023-04-16T07:05:34.507Z,19.77
2023-04-16T07:08:02.381Z,18.60
2023-04-16T07:10:30.407Z,17.90
2023-04-16T07:12:58.302Z,17.70
2023-04-16T07:15:27.539Z,18.40
2023-04-16T07:17:55.766Z,17.40
2023-04-16T07:20:23.708Z,17.70
2023-04-16T07:22:51.608Z,17.37
2023-04-16T07:25:19.493Z,16.73
2023-04-16T07:27:47.307Z,17.43
2023-04-16T07:30:15.622Z,17.10
2023-04-16T07:32:45.051Z,17.20
2023-04-16T07:35:12.990Z,17.80
2023-04-16T07:37:41.344Z,17.43
2023-04-16T07:40:12.957Z,16.67
2023-04-16T07:42:40.905Z,17.77
2023-04-16T07:45:09.793Z,17.23
2023-04-16T07:47:37.689Z,15.97
2023-04-16T07:50:08.312Z,17.23
2023-04-16T07:52:37.197Z,16.63
2023-04-16T07:55:05.891Z,17.70
2023-04-16T07:57:35.748Z,17.07
2023-04-16T08:00:04.934Z,16.83
2023-04-16T08:02:41.236Z,17.80
2023-04-16T08:05:11.232Z,17.63
2023-04-16T08:07:39.247Z,108.33
2023-04-16T08:10:08.344Z,20.77
2023-04-16T08:12:36.420Z,16.60
2023-04-16T08:15:04.656Z,17.37
2023-04-16T08:17:34.405Z,17.73
2023-04-16T08:20:02.344Z,17.10
2023-04-16T08:22:31.566Z,16.83
2023-04-16T08:24:59.417Z,16.67
2023-04-16T08:27:27.344Z,17.33
2023-04-16T08:29:57.280Z,17.37
2023-04-16T08:32:25.836Z,16.97
2023-04-16T08:34:53.821Z,16.23
2023-04-16T08:37:21.598Z,16.70
2023-04-16T08:39:50.877Z,15.90
2023-04-16T08:42:24.705Z,16.83
2023-04-16T08:44:54.359Z,16.60
2023-04-16T08:47:23.671Z,16.97
2023-04-16T08:49:52.151Z,17.40
2023-04-16T08:52:20.957Z,17.03
2023-04-16T08:54:57.059Z,17.23
2023-04-16T08:57:25.441Z,16.70
2023-04-16T08:59:55.485Z,17.37
2023-04-16T09:02:23.949Z,17.20
2023-04-16T09:04:52.355Z,16.90
2023-04-16T09:07:20.846Z,17.30
2023-04-16T09:09:52.128Z,17.70
2023-04-16T09:12:20.504Z,17.93
2023-04-16T09:14:49.682Z,17.27
2023-04-16T09:17:17.883Z,17.00
2023-04-16T09:19:45.894Z,16.80
2023-04-16T09:22:13.735Z,17.43
2023-04-16T09:24:41.899Z,16.87
2023-04-16T09:27:12.195Z,16.03
2023-04-16T09:29:41.506Z,15.83
2023-04-16T09:32:10.733Z,15.37
2023-04-16T09:34:57.568Z,15.80
2023-04-16T09:37:26.022Z,15.23
2023-04-16T09:39:55.144Z,14.60
2023-04-16T09:42:25.562Z,15.47
2023-04-16T09:44:53.769Z,15.93
2023-04-16T09:47:22.453Z,15.23
2023-04-16T09:49:50.410Z,15.77
2023-04-16T09:52:20.046Z,15.90
2023-04-16T09:54:49.307Z,15.70
2023-04-16T09:57:20.933Z,15.43
2023-04-16T09:59:50.408Z,15.53
2023-04-16T10:02:18.552Z,16.90
2023-04-16T10:04:47.965Z,16.40
2023-04-16T10:07:16.357Z,17.07
2023-04-16T10:09:44.479Z,16.30
2023-04-16T10:12:13.416Z,16.47
2023-04-16T10:14:41.893Z,16.90
2023-04-16T10:17:11.480Z,17.60
2023-04-16T10:19:39.963Z,18.47
2023-04-16T10:22:07.819Z,16.97
2023-04-16T10:24:36.172Z,17.07
2023-04-16T10:27:04.034Z,17.30
2023-04-16T10:29:32.433Z,16.80
2023-04-16T10:32:01.079Z,18.10
2023-04-16T10:34:31.206Z,19.77
2023-04-16T10:36:59.208Z,19.57
2023-04-16T10:39:29.780Z,19.00
2023-04-16T10:42:08.866Z,19.40
2023-04-16T10:44:36.968Z,18.97
2023-04-16T10:47:12.094Z,19.40
2023-04-16T10:49:42.368Z,18.23
2023-04-16T10:52:12.438Z,18.10
2023-04-16T10:54:40.768Z,17.70
2023-04-16T10:57:10.699Z,17.63
2023-04-16T10:59:39.783Z,17.63
2023-04-16T11:02:09.525Z,17.43
2023-04-16T11:04:38.858Z,16.67
2023-04-16T11:07:16.390Z,17.27
2023-04-16T11:09:59.308Z,17.27
2023-04-16T11:12:29.061Z,16.90
2023-04-16T11:15:00.850Z,16.40
2023-04-16T11:17:30.736Z,16.00
2023-04-16T11:19:58.743Z,16.30
2023-04-16T11:22:28.182Z,15.53
2023-04-16T11:24:57.081Z,14.50
2023-04-16T11:27:25.468Z,14.13
2023-04-16T11:30:01.203Z,15.03
2023-04-16T11:32:29.418Z,15.43
2023-04-16T11:34:57.315Z,15.60
2023-04-16T11:37:34.950Z,15.93
2023-04-16T11:40:06.312Z,16.20
2023-04-16T11:42:36.958Z,15.73
2023-04-16T11:45:06.248Z,15.13
2023-04-16T11:47:45.993Z,14.63
2023-04-16T11:50:21.571Z,13.87
2023-04-16T11:52:52.296Z,14.27
2023-04-16T11:55:21.340Z,15.03
2023-04-16T11:57:49.736Z,14.57
2023-04-16T12:00:21.761Z,14.93
2023-04-16T12:02:54.231Z,13.03
2023-04-16T12:05:31.808Z,13.60
2023-04-16T12:08:02.208Z,14.97
2023-04-16T12:10:30.751Z,14.20
2023-04-16T12:13:11.682Z,14.40
2023-04-16T12:15:47.225Z,14.87
2023-04-16T12:18:16.062Z,15.23
2023-04-16T12:20:44.441Z,15.20
2023-04-16T12:23:24.049Z,16.17
2023-04-16T12:25:51.972Z,15.07
2023-04-16T12:28:28.998Z,15.70
2023-04-16T12:30:57.539Z,13.90
2023-04-16T12:33:25.549Z,13.07
2023-04-16T12:35:53.400Z,12.50
2023-04-16T12:38:24.499Z,13.27
2023-04-16T12:40:52.772Z,12.67
2023-04-16T12:43:21.904Z,12.67
2023-04-16T12:45:49.843Z,12.40
2023-04-16T12:48:17.682Z,12.60
2023-04-16T12:50:45.982Z,12.07
2023-04-16T12:53:13.840Z,12.27
2023-04-16T12:55:43.046Z,11.97
2023-04-16T12:58:12.572Z,11.20
2023-04-16T13:00:40.888Z,11.50
2023-04-16T13:03:09.241Z,10.60
2023-04-16T13:05:37.182Z,11.30
2023-04-16T13:08:05.262Z,11.10
2023-04-16T13:10:33.091Z,10.57
2023-04-16T13:13:02.368Z,9.93
2023-04-16T13:15:30.277Z,10.17
2023-04-16T13:17:58.246Z,10.77
2023-04-16T13:20:26.181Z,9.77
2023-04-16T13:22:54.922Z,9.93
2023-04-16T13:25:22.776Z,9.70
2023-04-16T13:27:50.823Z,9.07
2023-04-16T13:30:20.512Z,9.63
2023-04-16T13:32:48.427Z,9.97
2023-04-16T13:35:16.334Z,10.60
2023-04-16T13:37:44.119Z,9.70
2023-04-16T13:40:12.462Z,9.13
2023-04-16T13:42:40.762Z,9.20
2023-04-16T13:45:09.875Z,8.23
2023-04-16T13:47:40.186Z,9.00
2023-04-16T13:50:08.638Z,8.93
2023-04-16T13:52:36.558Z,8.60
2023-04-16T13:55:04.767Z,9.20
2023-04-16T13:57:32.991Z,9.17
2023-04-16T14:00:00.904Z,10.10
2023-04-16T14:02:28.906Z,9.47
2023-04-16T14:04:58.143Z,9.70
2023-04-16T14:07:27.210Z,10.63
2023-04-16T14:09:55.325Z,10.00
2023-04-16T14:12:23.240Z,9.50
2023-04-16T14:14:51.150Z,9.57
2023-04-16T14:17:19.121Z,9.67
2023-04-16T14:19:47.086Z,8.90
2023-04-16T14:22:17.795Z,8.63
2023-04-16T14:24:45.698Z,8.43
2023-04-16T14:27:13.706Z,8.70
2023-04-16T14:29:41.999Z,9.07
2023-04-16T14:32:09.966Z,9.03
2023-04-16T14:34:37.944Z,8.93
2023-04-16T14:37:05.823Z,7.83
2023-04-16T14:39:36.274Z,8.27
2023-04-16T14:42:04.384Z,8.57
2023-04-16T14:44:32.197Z,8.90
2023-04-16T14:47:00.086Z,8.30
2023-04-16T14:49:27.908Z,9.33
2023-04-16T14:51:56.540Z,8.90
2023-04-16T14:54:24.576Z,8.00
2023-04-16T14:56:53.764Z,9.10
2023-04-16T14:59:21.569Z,9.10
2023-04-16T15:01:49.521Z,8.63
2023-04-16T15:04:17.689Z,9.17
2023-04-16T15:06:46.659Z,9.10
2023-04-16T15:09:14.742Z,8.70
2023-04-16T15:11:42.698Z,8.57
2023-04-16T15:14:11.991Z,9.83
2023-04-16T15:16:40.051Z,9.63
2023-04-16T15:19:08.089Z,9.10
2023-04-16T15:21:35.996Z,9.10
2023-04-16T15:24:03.994Z,8.57
2023-04-16T15:26:32.003Z,8.57
2023-04-16T15:28:59.854Z,9.70
2023-04-16T15:31:29.264Z,8.73
2023-04-16T15:33:57.179Z,8.47
2023-04-16T15:36:24.963Z,9.07
2023-04-16T15:38:52.941Z,9.40
2023-04-16T15:41:20.814Z,9.57
2023-04-16T15:43:48.685Z,9.30
2023-04-16T15:46:16.608Z,8.50
2023-04-16T15:48:46.004Z,8.17
2023-04-16T15:51:13.913Z,8.90
2023-04-16T15:53:42.187Z,8.77
2023-04-16T15:56:10.001Z,8.70
2023-04-16T15:58:37.896Z,9.30
2023-04-16T16:01:05.792Z,8.90
2023-04-16T16:03:35.811Z,9.03
2023-04-16T16:06:05.587Z,9.20
2023-04-16T16:08:35.868Z,9.50
2023-04-16T16:11:04.033Z,9.03
2023-04-16T16:13:32.055Z,9.50
2023-04-16T16:15:59.918Z,9.47
2023-04-16T16:18:27.838Z,9.87
2023-04-16T16:20:57.775Z,8.63
2023-04-16T16:23:27.144Z,9.40
2023-04-16T16:25:55.319Z,9.07
2023-04-16T16:28:24.144Z,9.43
2023-04-16T16:30:54.603Z,9.57
2023-04-16T16:33:22.545Z,9.37
2023-04-16T16:35:50.501Z,9.33
2023-04-16T16:38:18.631Z,9.30
2023-04-16T16:40:47.863Z,8.63
2023-04-16T16:43:16.303Z,8.57
2023-04-16T16:45:44.245Z,9.30
2023-04-16T16:48:12.159Z,8.80
2023-04-16T16:50:40.018Z,8.67
2023-04-16T16:53:07.861Z,9.30
2023-04-16T16:55:36.043Z,9.13
2023-04-16T16:58:05.371Z,9.30
2023-04-16T17:00:33.313Z,10.00
2023-04-16T17:03:01.359Z,9.43
2023-04-16T17:05:29.390Z,9.97
2023-04-16T17:07:57.214Z,10.00
2023-04-16T17:10:25.081Z,11.03
2023-04-16T17:12:52.959Z,10.10
2023-04-16T17:15:22.303Z,9.90
2023-04-16T17:17:51.341Z,9.53
2023-04-16T17:20:19.941Z,9.63
2023-04-16T17:22:47.872Z,9.37
2023-04-16T17:25:15.934Z,10.40
2023-04-16T17:27:43.789Z,10.37
2023-04-16T17:30:12.109Z,10.33
2023-04-16T17:32:41.382Z,9.90
2023-04-16T17:35:10.856Z,9.87
2023-04-16T17:37:38.852Z,9.60
2023-04-16T17:40:09.572Z,9.97
2023-04-16T17:42:37.645Z,9.90
2023-04-16T17:45:06.195Z,10.10
2023-04-16T17:47:35.617Z,11.17
2023-04-16T17:50:05.579Z,10.00
2023-04-16T17:52:33.504Z,9.73
2023-04-16T17:55:01.622Z,9.77
2023-04-16T17:57:29.756Z,9.33
2023-04-16T17:59:58.173Z,9.30
2023-04-16T18:02:26.230Z,10.17
2023-04-16T18:04:54.229Z,9.10
2023-04-16T18:07:23.539Z,9.97
2023-04-16T18:09:51.341Z,9.40
2023-04-16T18:12:19.193Z,11.03
2023-04-16T18:14:47.128Z,11.03
2023-04-16T18:17:15.479Z,10.13
2023-04-16T18:19:44.248Z,10.97
2023-04-16T18:22:13.150Z,11.13
2023-04-16T18:24:42.364Z,11.80
2023-04-16T18:27:10.346Z,12.77
2023-04-16T18:29:40.016Z,11.67
2023-04-16T18:32:11.712Z,10.57
2023-04-16T18:34:40.088Z,10.40
2023-04-16T18:37:08.097Z,10.43
2023-04-16T18:39:36.565Z,10.20
2023-04-16T18:42:06.142Z,9.57
2023-04-16T18:44:34.007Z,9.80
2023-04-16T18:47:01.985Z,9.23
2023-04-16T18:49:29.933Z,10.43
2023-04-16T18:51:57.743Z,10.67
2023-04-16T18:54:25.703Z,9.90
2023-04-16T18:56:53.599Z,10.07
2023-04-16T18:59:22.739Z,10.97
2023-04-16T19:01:50.744Z,9.53
2023-04-16T19:04:18.821Z,9.87
2023-04-16T19:06:48.343Z,10.80
2023-04-16T19:09:16.946Z,10.47
2023-04-16T19:11:45.301Z,10.63
2023-04-16T19:14:13.126Z,10.43
2023-04-16T19:16:42.574Z,10.67
2023-04-16T19:19:10.544Z,10.17
2023-04-16T19:21:38.819Z,9.87
2023-04-16T19:24:07.355Z,10.27
2023-04-16T19:26:35.139Z,9.90
2023-04-16T19:29:03.388Z,10.60
2023-04-16T19:31:31.313Z,10.30
2023-04-16T19:34:00.549Z,10.10
2023-04-16T19:36:28.399Z,10.23
2023-04-16T19:38:56.265Z,10.57
2023-04-16T19:41:24.249Z,10.10
2023-04-16T19:43:52.120Z,10.57
2023-04-16T19:46:20.067Z,9.87
2023-04-16T19:48:48.238Z,13.40
2023-04-16T19:51:18.277Z,10.80
2023-04-16T19:53:46.510Z,11.27
2023-04-16T19:56:15.911Z,10.60
2023-04-16T19:58:43.844Z,10.10
2023-04-16T20:01:11.845Z,11.23
2023-04-16T20:03:39.794Z,9.90
2023-04-16T20:06:07.845Z,10.90
2023-04-16T20:08:37.124Z,10.90
2023-04-16T20:11:04.899Z,9.50
2023-04-16T20:13:32.761Z,9.80
2023-04-16T20:16:01.159Z,10.57
2023-04-16T20:18:29.203Z,9.90
2023-04-16T20:20:57.004Z,9.67
2023-04-16T20:23:24.827Z,10.20
2023-04-16T20:25:54.079Z,9.70
2023-04-16T20:28:22.132Z,10.17
2023-04-16T20:30:50.882Z,10.13
2023-04-16T20:33:18.930Z,9.53
2023-04-16T20:35:47.028Z,9.53
2023-04-16T20:38:14.902Z,9.90
2023-04-16T20:40:44.964Z,9.70
2023-04-16T20:43:14.335Z,10.27
2023-04-16T20:45:46.049Z,10.30
2023-04-16T20:48:13.957Z,10.10
2023-04-16T20:50:41.886Z,10.63
2023-04-16T20:53:09.769Z,11.00
2023-04-16T20:55:37.671Z,10.23
2023-04-16T20:58:05.472Z,10.00
2023-04-16T21:00:34.657Z,10.83
2023-04-16T21:03:02.694Z,10.47
2023-04-16T21:05:30.862Z,10.27
2023-04-16T21:07:58.709Z,10.60
2023-04-16T21:10:26.482Z,10.53
2023-04-16T21:12:54.311Z,9.80
2023-04-16T21:15:22.160Z,10.90
2023-04-16T21:17:51.400Z,10.67
2023-04-16T21:20:19.556Z,10.50
2023-04-16T21:22:47.381Z,10.20
2023-04-16T21:25:15.344Z,10.67
2023-04-16T21:27:43.870Z,10.97
2023-04-16T21:30:12.919Z,9.90
2023-04-16T21:32:40.862Z,10.10
2023-04-16T21:35:10.593Z,10.63
2023-04-16T21:37:38.474Z,9.80
2023-04-16T21:40:07.532Z,10.37
2023-04-16T21:42:44.514Z,10.43
2023-04-16T21:45:14.406Z,11.30
2023-04-16T21:47:42.217Z,10.00
2023-04-16T21:50:12.648Z,10.77
2023-04-16T21:52:46.215Z,10.87
2023-04-16T21:55:14.599Z,10.70
2023-04-16T21:57:42.462Z,11.20
2023-04-16T22:00:13.884Z,10.93
2023-04-16T22:02:42.789Z,12.70
2023-04-16T22:05:12.650Z,11.40
2023-04-16T22:07:40.729Z,10.97
2023-04-16T22:10:10.174Z,11.33
2023-04-16T22:12:39.527Z,10.17
2023-04-16T22:15:09.020Z,10.87
2023-04-16T22:17:36.992Z,10.23
2023-04-16T22:20:08.469Z,11.27
2023-04-16T22:22:37.820Z,11.37
2023-04-16T22:25:06.521Z,11.23
2023-04-16T22:27:34.526Z,10.43
2023-04-16T22:30:02.663Z,11.30
2023-04-16T22:32:31.471Z,11.60
2023-04-16T22:34:59.642Z,11.43
2023-04-16T22:37:27.625Z,10.80
2023-04-16T22:39:56.790Z,11.27
2023-04-16T22:42:24.848Z,11.30
2023-04-16T22:44:52.642Z,11.40
2023-04-16T22:47:21.372Z,11.30
2023-04-16T22:49:49.547Z,11.23
2023-04-16T22:52:17.391Z,11.20
2023-04-16T22:54:45.261Z,11.93
2023-04-16T22:57:17.349Z,11.83
2023-04-16T22:59:45.241Z,11.67
2023-04-16T23:02:13.525Z,11.50
2023-04-16T23:04:41.738Z,10.50
2023-04-16T23:07:09.578Z,11.43
2023-04-16T23:09:37.435Z,11.50
2023-04-16T23:12:05.812Z,11.57
2023-04-16T23:14:35.440Z,11.50
2023-04-16T23:17:03.578Z,11.33
2023-04-16T23:19:31.804Z,11.67
2023-04-16T23:21:59.728Z,11.93
2023-04-16T23:24:27.573Z,11.27
2023-04-16T23:26:55.966Z,11.63
2023-04-16T23:29:23.813Z,11.70
2023-04-16T23:31:53.116Z,11.97
2023-04-16T23:34:21.074Z,11.17
2023-04-16T23:36:49.000Z,11.13
2023-04-16T23:39:16.998Z,11.20
2023-04-16T23:41:44.845Z,11.60
2023-04-16T23:44:12.934Z,11.17
2023-04-16T23:46:41.178Z,10.83
2023-04-16T23:49:10.770Z,10.80
2023-04-16T23:51:38.920Z,11.77
2023-04-16T23:54:06.865Z,10.77
2023-04-16T23:56:34.778Z,10.53
2023-04-16T23:59:02.701Z,10.90
