createdAt,value
2022-11-03T00:00:33.716Z,76.36
2022-11-03T00:01:33.773Z,76.81
2022-11-03T00:02:33.781Z,76.46
2022-11-03T00:03:33.715Z,76.36
2022-11-03T00:04:33.699Z,76.26
2022-11-03T00:05:33.676Z,76.16
2022-11-03T00:06:33.774Z,76.06
2022-11-03T00:07:33.846Z,76.06
2022-11-03T00:08:33.686Z,76.16
2022-11-03T00:09:33.744Z,76.56
2022-11-03T00:10:33.924Z,76.56
2022-11-03T00:11:33.624Z,76.67
2022-11-03T00:12:33.632Z,76.97
2022-11-03T00:13:33.765Z,76.97
2022-11-03T00:14:33.804Z,77.18
2022-11-03T00:15:33.606Z,77.28
2022-11-03T00:16:33.652Z,77.59
2022-11-03T00:17:34.013Z,77.48
2022-11-03T00:18:34.024Z,77.69
2022-11-03T00:19:34.041Z,77.48
2022-11-03T00:20:33.613Z,77.59
2022-11-03T00:21:33.800Z,77.34
2022-11-03T00:22:34.078Z,77.04
2022-11-03T00:23:34.090Z,77.04
2022-11-03T00:24:33.527Z,77.04
2022-11-03T00:25:34.070Z,77.34
2022-11-03T00:26:34.122Z,77.65
2022-11-03T00:27:33.651Z,77.65
2022-11-03T00:28:33.998Z,77.86
2022-11-03T00:29:34.162Z,77.96
2022-11-03T00:30:33.531Z,78.16
2022-11-03T00:31:33.499Z,78.16
2022-11-03T00:32:33.491Z,78.27
2022-11-03T00:33:33.490Z,78.27
2022-11-03T00:34:33.495Z,78.37
2022-11-03T00:35:33.481Z,78.37
2022-11-03T00:36:33.711Z,78.37
2022-11-03T00:37:33.559Z,78.47
2022-11-03T00:38:33.600Z,78.47
2022-11-03T00:39:33.659Z,78.67
2022-11-03T00:40:33.659Z,78.77
2022-11-03T00:41:33.670Z,78.67
2022-11-03T00:42:33.806Z,78.77
2022-11-03T00:43:33.807Z,78.77
2022-11-03T00:44:33.907Z,78.88
2022-11-03T00:45:33.519Z,79.18
2022-11-03T00:46:33.990Z,79.28
2022-11-03T00:47:34.030Z,79.39
2022-11-03T00:48:33.369Z,79.39
2022-11-03T00:49:34.055Z,79.45
2022-11-03T00:50:33.656Z,79.35
2022-11-03T00:51:33.394Z,79.45
2022-11-03T00:52:33.406Z,79.45
2022-11-03T00:53:33.516Z,79.55
2022-11-03T00:54:33.776Z,79.55
2022-11-03T00:55:33.937Z,79.35
2022-11-03T00:56:33.488Z,79.25
2022-11-03T00:57:33.474Z,79.11
2022-11-03T00:58:33.458Z,78.91
2022-11-03T00:59:33.313Z,79.00
2022-11-03T01:00:33.365Z,79.11
2022-11-03T01:01:33.532Z,79.32
2022-11-03T01:02:33.523Z,79.41
2022-11-03T01:03:33.275Z,79.66
2022-11-03T01:04:33.537Z,79.75
2022-11-03T01:05:33.601Z,79.75
2022-11-03T01:06:33.664Z,79.86
2022-11-03T01:07:33.392Z,80.16
2022-11-03T01:08:33.795Z,80.37
2022-11-03T01:09:33.376Z,80.16
2022-11-03T01:10:33.698Z,80.27
2022-11-03T01:11:33.913Z,80.37
2022-11-03T01:12:33.234Z,80.47
2022-11-03T01:13:33.263Z,80.37
2022-11-03T01:14:33.221Z,80.27
2022-11-03T01:15:33.211Z,80.27
2022-11-03T01:16:33.263Z,80.37
2022-11-03T01:17:33.243Z,80.16
2022-11-03T01:18:33.256Z,80.23
2022-11-03T01:19:33.262Z,80.27
2022-11-03T01:20:33.180Z,80.37
2022-11-03T01:21:33.302Z,80.47
2022-11-03T01:22:33.311Z,80.47
2022-11-03T01:23:33.320Z,80.57
2022-11-03T01:24:33.132Z,80.57
2022-11-03T01:25:33.350Z,80.68
2022-11-03T01:26:33.360Z,80.57
2022-11-03T01:27:33.217Z,80.68
2022-11-03T01:28:33.372Z,80.68
2022-11-03T01:29:33.399Z,80.78
2022-11-03T01:30:33.210Z,80.88
2022-11-03T01:31:33.418Z,81.18
2022-11-03T01:32:33.289Z,81.09
2022-11-03T01:33:33.449Z,81.29
2022-11-03T01:34:33.457Z,81.29
2022-11-03T01:35:33.472Z,81.29
2022-11-03T01:36:33.079Z,81.29
2022-11-03T01:37:33.208Z,81.39
2022-11-03T01:38:33.510Z,81.29
2022-11-03T01:39:33.328Z,81.39
2022-11-03T01:40:33.517Z,81.49
2022-11-03T01:41:33.548Z,81.49
2022-11-03T01:42:33.575Z,81.49
2022-11-03T01:43:33.010Z,81.35
2022-11-03T01:44:33.413Z,81.15
2022-11-03T01:45:33.347Z,81.04
2022-11-03T01:46:33.625Z,81.15
2022-11-03T01:47:32.987Z,81.25
2022-11-03T01:48:33.226Z,81.35
2022-11-03T01:49:32.968Z,81.25
2022-11-03T01:50:32.977Z,81.25
2022-11-03T01:51:33.065Z,81.45
2022-11-03T01:52:33.106Z,81.45
2022-11-03T01:53:32.996Z,81.56
2022-11-03T01:54:33.006Z,81.66
2022-11-03T01:55:33.009Z,81.80
2022-11-03T01:56:33.035Z,81.66
2022-11-03T01:57:32.998Z,81.56
2022-11-03T01:58:33.034Z,81.66
2022-11-03T01:59:33.024Z,81.45
2022-11-03T02:00:33.039Z,81.56
2022-11-03T02:01:32.995Z,81.56
2022-11-03T02:02:32.939Z,81.66
2022-11-03T02:03:32.904Z,81.66
2022-11-03T02:04:32.885Z,81.66
2022-11-03T02:05:32.854Z,81.76
2022-11-03T02:06:32.944Z,81.96
2022-11-03T02:07:32.872Z,82.07
2022-11-03T02:08:32.896Z,82.21
2022-11-03T02:09:32.883Z,82.31
2022-11-03T02:10:32.825Z,82.21
2022-11-03T02:11:32.893Z,82.51
2022-11-03T02:12:32.904Z,82.51
2022-11-03T02:13:32.810Z,82.51
2022-11-03T02:14:32.812Z,82.82
2022-11-03T02:15:32.791Z,83.02
2022-11-03T02:16:32.805Z,83.12
2022-11-03T02:17:32.812Z,83.02
2022-11-03T02:18:32.835Z,82.82
2022-11-03T02:19:32.851Z,82.82
2022-11-03T02:20:32.865Z,82.82
2022-11-03T02:21:32.761Z,82.92
2022-11-03T02:22:32.890Z,83.02
2022-11-03T02:23:32.775Z,83.12
2022-11-03T02:24:32.911Z,83.12
2022-11-03T02:25:32.733Z,83.12
2022-11-03T02:26:32.720Z,83.33
2022-11-03T02:27:32.749Z,83.23
2022-11-03T02:28:32.812Z,83.12
2022-11-03T02:29:32.700Z,82.92
2022-11-03T02:30:32.780Z,83.12
2022-11-03T02:31:32.982Z,83.23
2022-11-03T02:32:32.828Z,83.12
2022-11-03T02:33:32.669Z,83.23
2022-11-03T02:34:32.669Z,83.12
2022-11-03T02:35:32.671Z,83.12
2022-11-03T02:36:33.070Z,83.23
2022-11-03T02:37:33.078Z,83.33
2022-11-03T02:38:33.097Z,83.23
2022-11-03T02:39:32.647Z,83.12
2022-11-03T02:40:33.118Z,83.23
2022-11-03T02:41:33.079Z,83.02
2022-11-03T02:42:33.149Z,83.02
2022-11-03T02:43:33.157Z,83.12
2022-11-03T02:44:32.616Z,83.02
2022-11-03T02:45:32.717Z,83.12
2022-11-03T02:46:32.900Z,83.23
2022-11-03T02:47:32.636Z,83.33
2022-11-03T02:48:33.228Z,83.33
2022-11-03T02:49:33.148Z,83.23
2022-11-03T02:50:32.563Z,83.33
2022-11-03T02:51:32.567Z,83.33
2022-11-03T02:52:33.278Z,83.53
2022-11-03T02:53:32.586Z,83.43
2022-11-03T02:54:32.547Z,83.53
2022-11-03T02:55:32.607Z,83.63
2022-11-03T02:56:32.578Z,83.63
2022-11-03T02:57:32.680Z,83.53
2022-11-03T02:58:32.716Z,83.43
2022-11-03T02:59:32.626Z,83.43
2022-11-03T03:00:32.807Z,83.53
2022-11-03T03:01:32.976Z,83.43
2022-11-03T03:02:32.968Z,83.63
2022-11-03T03:03:32.554Z,83.63
2022-11-03T03:04:32.545Z,83.73
2022-11-03T03:05:32.538Z,83.94
2022-11-03T03:06:32.544Z,83.94
2022-11-03T03:07:32.626Z,84.08
2022-11-03T03:08:32.673Z,84.18
2022-11-03T03:09:32.714Z,84.28
2022-11-03T03:10:32.485Z,84.49
2022-11-03T03:12:32.864Z,84.59
2022-11-03T03:13:32.662Z,84.59
2022-11-03T03:14:32.695Z,84.49
2022-11-03T03:15:32.703Z,84.28
2022-11-03T03:16:32.505Z,84.39
2022-11-03T03:17:32.549Z,84.28
2022-11-03T03:18:32.981Z,84.28
2022-11-03T03:19:32.842Z,84.28
2022-11-03T03:20:33.046Z,84.39
2022-11-03T03:21:32.399Z,84.39
2022-11-03T03:22:32.821Z,84.49
2022-11-03T03:23:32.552Z,84.59
2022-11-03T03:24:32.721Z,84.69
2022-11-03T03:25:32.371Z,84.80
2022-11-03T03:26:33.331Z,84.80
2022-11-03T03:27:32.559Z,85.04
2022-11-03T03:28:32.861Z,85.14
2022-11-03T03:29:33.122Z,85.24
2022-11-03T03:30:32.411Z,85.24
2022-11-03T03:31:32.310Z,85.04
2022-11-03T03:32:33.119Z,85.14
2022-11-03T03:33:32.549Z,85.14
2022-11-03T03:34:35.294Z,85.14
2022-11-03T03:35:33.020Z,85.24
2022-11-03T03:36:32.390Z,85.24
2022-11-03T03:37:32.456Z,85.24
2022-11-03T03:38:32.749Z,85.24
2022-11-03T03:39:32.284Z,85.24
2022-11-03T03:40:32.291Z,85.14
2022-11-03T03:41:32.279Z,84.90
2022-11-03T03:42:32.288Z,84.94
2022-11-03T03:43:32.269Z,84.83
2022-11-03T03:44:32.298Z,84.94
2022-11-03T03:45:32.304Z,84.83
2022-11-03T03:46:32.208Z,84.83
2022-11-03T03:47:32.219Z,84.83
2022-11-03T03:48:32.218Z,84.80
2022-11-03T03:49:32.268Z,84.94
2022-11-03T03:50:32.297Z,85.04
2022-11-03T03:51:32.163Z,85.04
2022-11-03T03:52:32.166Z,85.24
2022-11-03T03:53:32.186Z,85.35
2022-11-03T03:54:32.242Z,85.45
2022-11-03T03:55:32.130Z,85.45
2022-11-03T03:56:32.166Z,85.35
2022-11-03T03:57:32.288Z,85.24
2022-11-03T03:58:32.425Z,85.14
2022-11-03T03:59:32.490Z,85.14
2022-11-03T04:00:32.222Z,85.14
2022-11-03T04:01:32.641Z,84.83
2022-11-03T04:02:32.675Z,84.94
2022-11-03T04:03:32.657Z,84.94
2022-11-03T04:04:32.464Z,85.04
2022-11-03T04:05:32.154Z,84.83
2022-11-03T04:06:32.088Z,84.74
2022-11-03T04:07:32.594Z,84.74
2022-11-03T04:08:32.864Z,84.63
2022-11-03T04:09:32.055Z,84.63
2022-11-03T04:10:32.024Z,84.74
2022-11-03T04:11:34.461Z,84.83
2022-11-03T04:12:32.053Z,84.83
2022-11-03T04:13:32.023Z,84.94
2022-11-03T04:14:32.004Z,85.14
2022-11-03T04:15:32.018Z,85.49
2022-11-03T04:16:32.101Z,85.59
2022-11-03T04:17:32.134Z,85.69
2022-11-03T04:18:32.124Z,85.59
2022-11-03T04:19:31.993Z,85.79
2022-11-03T04:20:32.113Z,85.79
2022-11-03T04:21:32.042Z,85.79
2022-11-03T04:22:32.064Z,85.69
2022-11-03T04:23:31.952Z,85.59
2022-11-03T04:24:32.100Z,85.59
2022-11-03T04:25:32.150Z,85.49
2022-11-03T04:26:32.020Z,85.69
2022-11-03T04:27:31.981Z,85.49
2022-11-03T04:28:32.367Z,85.49
2022-11-03T04:29:32.271Z,85.49
2022-11-03T04:30:31.961Z,85.38
2022-11-03T04:31:32.209Z,85.38
2022-11-03T04:32:31.922Z,85.28
2022-11-03T04:33:31.883Z,85.28
2022-11-03T04:34:32.011Z,85.38
2022-11-03T04:35:32.279Z,85.28
2022-11-03T04:36:32.360Z,85.28
2022-11-03T04:37:32.657Z,85.59
2022-11-03T04:38:31.989Z,85.59
2022-11-03T04:39:31.862Z,85.69
2022-11-03T04:40:32.430Z,85.69
2022-11-03T04:41:31.852Z,85.89
2022-11-03T04:42:31.830Z,86.00
2022-11-03T04:43:32.155Z,86.00
2022-11-03T04:44:32.003Z,86.00
2022-11-03T04:45:31.871Z,86.00
2022-11-03T04:46:31.937Z,86.00
2022-11-03T04:47:32.319Z,86.00
2022-11-03T04:48:31.975Z,86.00
2022-11-03T04:49:31.897Z,86.00
2022-11-03T04:50:31.896Z,86.00
2022-11-03T04:51:31.777Z,85.89
2022-11-03T04:52:31.845Z,85.69
2022-11-03T04:53:31.866Z,85.69
2022-11-03T04:54:31.915Z,85.59
2022-11-03T04:55:31.957Z,85.59
2022-11-03T04:56:31.882Z,85.69
2022-11-03T04:57:31.768Z,85.69
2022-11-03T04:58:31.735Z,85.69
2022-11-03T04:59:31.787Z,85.69
2022-11-03T05:00:31.764Z,86.00
2022-11-03T05:01:31.868Z,86.20
2022-11-03T05:02:31.857Z,86.10
2022-11-03T05:03:31.904Z,86.10
2022-11-03T05:04:31.775Z,86.20
2022-11-03T05:05:31.950Z,86.20
2022-11-03T05:06:32.016Z,86.30
2022-11-03T05:07:31.774Z,86.51
2022-11-03T05:08:31.678Z,86.30
2022-11-03T05:09:32.193Z,86.41
2022-11-03T05:10:32.179Z,86.61
2022-11-03T05:11:32.063Z,86.82
2022-11-03T05:12:32.303Z,87.02
2022-11-03T05:13:32.383Z,87.43
2022-11-03T05:14:32.427Z,87.23
2022-11-03T05:15:31.834Z,87.02
2022-11-03T05:16:32.322Z,87.12
2022-11-03T05:17:31.713Z,86.91
2022-11-03T05:18:32.567Z,86.82
2022-11-03T05:19:31.920Z,86.82
2022-11-03T05:20:35.782Z,86.91
2022-11-03T05:21:32.451Z,86.82
2022-11-03T05:22:31.809Z,86.91
2022-11-03T05:23:31.621Z,86.82
2022-11-03T05:24:31.552Z,87.02
2022-11-03T05:25:31.910Z,87.12
2022-11-03T05:26:31.640Z,87.37
2022-11-03T05:27:31.911Z,87.43
2022-11-03T05:28:32.350Z,87.47
2022-11-03T05:29:31.969Z,87.43
2022-11-03T05:30:31.501Z,87.32
2022-11-03T05:31:31.958Z,87.32
2022-11-03T05:32:31.539Z,87.32
2022-11-03T05:33:31.510Z,87.02
2022-11-03T05:34:31.520Z,87.02
2022-11-03T05:35:31.531Z,86.91
2022-11-03T05:36:31.587Z,86.82
2022-11-03T05:37:31.510Z,86.82
2022-11-03T05:38:31.499Z,86.82
2022-11-03T05:39:31.598Z,86.71
2022-11-03T05:40:31.607Z,86.51
2022-11-03T05:41:31.608Z,86.41
2022-11-03T05:42:31.625Z,86.51
2022-11-03T05:43:31.637Z,86.36
2022-11-03T05:44:31.418Z,85.96
2022-11-03T05:45:31.449Z,85.96
2022-11-03T05:46:31.448Z,85.96
2022-11-03T05:47:31.447Z,85.96
2022-11-03T05:48:31.457Z,85.86
2022-11-03T05:49:31.388Z,85.86
2022-11-03T05:50:31.416Z,85.96
2022-11-03T05:51:31.476Z,85.96
2022-11-03T05:52:31.481Z,86.06
2022-11-03T05:53:31.574Z,85.96
2022-11-03T05:54:31.605Z,85.86
2022-11-03T05:55:31.644Z,85.75
2022-11-03T05:56:31.375Z,85.75
2022-11-03T05:57:31.768Z,85.45
2022-11-03T05:58:31.765Z,85.10
2022-11-03T05:59:31.414Z,84.90
2022-11-03T06:00:31.315Z,84.90
2022-11-03T06:01:31.573Z,84.80
2022-11-03T06:02:31.936Z,84.80
2022-11-03T06:03:31.900Z,84.59
2022-11-03T06:04:31.425Z,84.49
2022-11-03T06:05:31.927Z,84.39
2022-11-03T06:06:32.582Z,84.28
2022-11-03T06:07:31.284Z,84.49
2022-11-03T06:08:31.596Z,84.39
2022-11-03T06:09:31.295Z,84.59
2022-11-03T06:10:31.242Z,84.49
2022-11-03T06:11:31.275Z,84.59
2022-11-03T06:12:31.241Z,84.74
2022-11-03T06:13:31.326Z,84.94
2022-11-03T06:14:31.517Z,85.04
2022-11-03T06:15:31.362Z,85.04
2022-11-03T06:16:31.218Z,85.24
2022-11-03T06:17:31.193Z,85.24
2022-11-03T06:18:31.312Z,85.35
2022-11-03T06:19:31.323Z,85.38
2022-11-03T06:20:31.232Z,85.18
2022-11-03T06:21:31.331Z,85.08
2022-11-03T06:22:31.332Z,85.18
2022-11-03T06:23:31.221Z,85.28
2022-11-03T06:24:31.378Z,85.28
2022-11-03T06:25:31.381Z,85.28
2022-11-03T06:26:31.373Z,84.94
2022-11-03T06:27:31.225Z,84.83
2022-11-03T06:28:31.309Z,84.53
2022-11-03T06:29:31.110Z,84.53
2022-11-03T06:30:31.175Z,84.18
2022-11-03T06:31:31.139Z,83.98
2022-11-03T06:32:31.149Z,83.78
2022-11-03T06:33:31.163Z,83.87
2022-11-03T06:34:31.185Z,83.98
2022-11-03T06:35:31.190Z,83.78
2022-11-03T06:36:31.198Z,83.78
2022-11-03T06:37:31.254Z,83.67
2022-11-03T06:38:31.068Z,83.67
2022-11-03T06:39:31.041Z,83.57
2022-11-03T06:40:31.163Z,83.67
2022-11-03T06:41:31.270Z,83.67
2022-11-03T06:42:32.172Z,83.57
2022-11-03T06:43:31.318Z,83.67
2022-11-03T06:44:31.309Z,83.57
2022-11-03T06:45:30.988Z,83.47
2022-11-03T06:46:31.057Z,83.67
2022-11-03T06:47:31.126Z,83.47
2022-11-03T06:48:31.066Z,83.23
2022-11-03T06:49:31.036Z,83.33
2022-11-03T06:50:30.965Z,83.33
2022-11-03T06:51:31.017Z,83.53
2022-11-03T06:52:31.016Z,83.43
2022-11-03T06:53:30.957Z,83.43
2022-11-03T06:54:31.107Z,83.53
2022-11-03T06:55:31.144Z,83.43
2022-11-03T06:56:31.997Z,83.33
2022-11-03T06:57:31.244Z,83.43
2022-11-03T06:58:31.393Z,83.53
2022-11-03T06:59:31.114Z,83.12
2022-11-03T07:00:36.907Z,83.02
2022-11-03T07:01:31.577Z,82.92
2022-11-03T07:02:30.999Z,82.71
2022-11-03T07:03:31.227Z,82.61
2022-11-03T07:04:30.914Z,82.68
2022-11-03T07:05:30.923Z,82.98
2022-11-03T07:06:31.416Z,82.47
2022-11-03T07:07:31.381Z,82.47
2022-11-03T07:08:30.873Z,82.37
2022-11-03T07:09:31.472Z,82.07
2022-11-03T07:10:31.323Z,82.17
2022-11-03T07:11:30.896Z,81.96
2022-11-03T07:12:31.091Z,81.96
2022-11-03T07:13:31.512Z,82.07
2022-11-03T07:14:30.982Z,82.27
2022-11-03T07:15:31.693Z,82.37
2022-11-03T07:16:31.712Z,82.17
2022-11-03T07:17:30.872Z,81.96
2022-11-03T07:18:30.842Z,81.93
2022-11-03T07:19:30.931Z,81.93
2022-11-03T07:20:31.381Z,82.03
2022-11-03T07:21:31.761Z,81.72
2022-11-03T07:22:31.551Z,81.62
2022-11-03T07:23:31.054Z,81.21
2022-11-03T07:24:30.800Z,81.01
2022-11-03T07:25:31.630Z,81.01
2022-11-03T07:26:30.862Z,80.70
2022-11-03T07:27:30.929Z,80.70
2022-11-03T07:28:30.873Z,80.60
2022-11-03T07:29:30.770Z,80.46
2022-11-03T07:30:30.889Z,80.56
2022-11-03T07:31:30.831Z,80.26
2022-11-03T07:32:30.898Z,80.16
2022-11-03T07:33:30.760Z,80.05
2022-11-03T07:34:30.969Z,80.05
2022-11-03T07:35:46.930Z,79.95
2022-11-03T07:36:31.075Z,80.05
2022-11-03T07:37:30.729Z,80.26
2022-11-03T07:38:31.140Z,80.36
2022-11-03T07:39:30.753Z,79.64
2022-11-03T07:40:30.705Z,79.75
2022-11-03T07:41:34.066Z,79.54
2022-11-03T07:42:30.787Z,79.95
2022-11-03T07:43:30.839Z,79.85
2022-11-03T07:44:30.669Z,80.26
2022-11-03T07:45:30.617Z,80.46
2022-11-03T07:46:30.619Z,80.46
2022-11-03T07:47:30.628Z,79.64
2022-11-03T07:48:30.628Z,79.75
2022-11-03T07:49:30.746Z,79.85
2022-11-03T07:50:30.756Z,79.44
2022-11-03T07:51:30.746Z,79.61
2022-11-03T07:52:30.595Z,79.20
2022-11-03T07:53:30.746Z,79.10
2022-11-03T07:54:30.705Z,79.30
2022-11-03T07:55:30.527Z,79.20
2022-11-03T07:56:30.851Z,79.30
2022-11-03T07:57:30.576Z,79.00
2022-11-03T07:58:31.115Z,79.10
2022-11-03T07:59:30.665Z,79.00
2022-11-03T08:00:30.975Z,79.10
2022-11-03T08:01:30.627Z,78.89
2022-11-03T08:02:31.245Z,78.89
2022-11-03T08:03:30.494Z,78.89
2022-11-03T08:04:31.106Z,78.80
2022-11-03T08:05:31.326Z,78.80
2022-11-03T08:06:30.514Z,78.59
2022-11-03T08:07:30.503Z,78.39
2022-11-03T08:08:30.522Z,78.08
2022-11-03T08:09:30.477Z,77.98
2022-11-03T08:10:30.613Z,77.98
2022-11-03T08:11:30.636Z,78.19
2022-11-03T08:12:30.713Z,78.28
2022-11-03T08:13:30.755Z,77.94
2022-11-03T08:14:30.423Z,77.78
2022-11-03T08:15:30.843Z,77.23
2022-11-03T08:16:30.763Z,77.33
2022-11-03T08:17:30.402Z,77.23
2022-11-03T08:18:30.387Z,77.23
2022-11-03T08:19:30.401Z,77.33
2022-11-03T08:20:30.392Z,77.23
2022-11-03T08:21:30.391Z,77.03
2022-11-03T08:22:30.531Z,76.92
2022-11-03T08:23:30.544Z,77.13
2022-11-03T08:24:30.444Z,77.23
2022-11-03T08:25:30.392Z,76.72
2022-11-03T08:26:30.412Z,76.82
2022-11-03T08:27:30.411Z,76.72
2022-11-03T08:28:30.422Z,76.18
2022-11-03T08:29:30.439Z,76.18
2022-11-03T08:30:30.469Z,76.07
2022-11-03T08:31:30.461Z,76.28
2022-11-03T08:32:30.311Z,75.77
2022-11-03T08:33:30.374Z,75.87
2022-11-03T08:34:30.350Z,75.57
2022-11-03T08:35:33.157Z,75.16
2022-11-03T08:36:30.461Z,75.57
2022-11-03T08:37:30.251Z,75.06
2022-11-03T08:38:30.542Z,75.02
2022-11-03T08:39:30.352Z,74.85
2022-11-03T08:40:30.579Z,75.12
2022-11-03T08:41:30.590Z,74.92
2022-11-03T08:42:30.428Z,74.92
2022-11-03T08:43:30.299Z,75.12
2022-11-03T08:44:30.387Z,74.92
2022-11-03T08:45:30.250Z,74.72
2022-11-03T08:46:30.288Z,74.41
2022-11-03T08:47:30.268Z,74.31
2022-11-03T08:48:30.379Z,73.91
2022-11-03T08:49:30.437Z,73.80
2022-11-03T08:50:30.486Z,74.21
2022-11-03T08:51:30.338Z,74.52
2022-11-03T08:52:30.589Z,73.87
2022-11-03T08:53:30.297Z,73.97
2022-11-03T08:54:30.789Z,73.87
2022-11-03T08:55:30.718Z,73.77
2022-11-03T08:56:30.585Z,73.87
2022-11-03T08:57:30.147Z,73.87
2022-11-03T08:58:30.830Z,74.04
2022-11-03T08:59:30.149Z,73.53
2022-11-03T09:00:30.577Z,73.13
2022-11-03T09:01:30.975Z,73.02
2022-11-03T09:02:30.195Z,73.02
2022-11-03T09:03:30.236Z,73.43
2022-11-03T09:04:30.905Z,73.22
2022-11-03T09:05:30.087Z,72.92
2022-11-03T09:06:30.087Z,72.82
2022-11-03T09:10:35.369Z,73.74
2022-11-03T09:11:30.114Z,72.41
2022-11-03T09:12:30.833Z,72.82
2022-11-03T09:13:30.167Z,72.52
2022-11-03T09:14:30.575Z,72.69
2022-11-03T09:15:30.325Z,72.69
2022-11-03T09:16:30.135Z,73.09
2022-11-03T09:17:30.244Z,72.69
2022-11-03T09:18:30.724Z,72.28
2022-11-03T09:19:30.136Z,72.48
2022-11-03T09:20:30.364Z,72.38
2022-11-03T09:21:30.001Z,72.78
2022-11-03T09:22:30.014Z,72.17
2022-11-03T09:23:30.092Z,72.58
2022-11-03T09:24:30.016Z,71.77
2022-11-03T09:25:30.114Z,71.88
2022-11-03T09:26:30.035Z,71.88
2022-11-03T09:27:30.104Z,71.53
2022-11-03T09:28:30.163Z,71.57
2022-11-03T09:29:36.405Z,72.28
2022-11-03T09:30:30.183Z,71.97
2022-11-03T09:31:29.932Z,72.28
2022-11-03T09:32:29.912Z,72.17
2022-11-03T09:33:29.905Z,72.17
2022-11-03T09:34:30.383Z,72.25
2022-11-03T09:35:30.214Z,71.84
2022-11-03T09:36:30.000Z,71.44
2022-11-03T09:37:30.633Z,71.84
2022-11-03T09:38:30.277Z,71.94
2022-11-03T09:39:30.283Z,72.04
2022-11-03T09:40:29.892Z,71.64
2022-11-03T09:41:52.323Z,71.84
2022-11-03T09:42:30.774Z,71.84
2022-11-03T09:43:30.253Z,71.64
2022-11-03T09:44:30.759Z,71.94
2022-11-03T09:45:30.129Z,71.64
2022-11-03T09:46:29.827Z,71.53
2022-11-03T09:47:29.801Z,71.53
2022-11-03T09:48:29.827Z,71.64
2022-11-03T09:49:29.801Z,71.53
2022-11-03T09:50:29.811Z,71.13
2022-11-03T09:51:29.761Z,71.33
2022-11-03T09:52:29.845Z,71.94
2022-11-03T09:53:29.751Z,72.45
2022-11-03T09:54:30.459Z,71.09
2022-11-03T09:55:29.809Z,71.20
2022-11-03T09:56:29.792Z,71.20
2022-11-03T09:57:29.784Z,71.50
2022-11-03T09:58:29.799Z,71.70
2022-11-03T09:59:31.210Z,71.40
2022-11-03T10:00:29.907Z,71.40
2022-11-03T10:01:30.050Z,71.40
2022-11-03T10:02:30.030Z,71.70
2022-11-03T10:03:29.939Z,71.80
2022-11-03T10:04:29.708Z,71.00
2022-11-03T10:05:29.672Z,71.20
2022-11-03T10:06:29.662Z,71.77
2022-11-03T10:07:29.641Z,71.40
2022-11-03T10:08:29.942Z,71.26
2022-11-03T10:09:29.708Z,71.06
2022-11-03T10:10:29.731Z,71.16
2022-11-03T10:11:30.088Z,71.37
2022-11-03T10:12:30.004Z,71.37
2022-11-03T10:13:30.107Z,70.96
2022-11-03T10:14:29.697Z,70.83
2022-11-03T10:15:30.139Z,71.13
2022-11-03T10:16:30.147Z,71.03
2022-11-03T10:17:29.617Z,70.89
2022-11-03T10:18:29.647Z,70.42
2022-11-03T10:19:33.861Z,70.72
2022-11-03T10:20:29.748Z,70.62
2022-11-03T10:21:29.550Z,70.83
2022-11-03T10:22:29.866Z,70.49
2022-11-03T10:23:29.565Z,71.30
2022-11-03T10:24:29.565Z,71.00
2022-11-03T10:25:29.566Z,71.09
2022-11-03T10:26:29.537Z,71.20
2022-11-03T10:27:29.506Z,71.20
2022-11-03T10:28:29.597Z,71.33
2022-11-03T10:29:29.574Z,71.44
2022-11-03T10:30:32.479Z,71.94
2022-11-03T10:31:29.558Z,71.64
2022-11-03T10:32:29.565Z,71.57
2022-11-03T10:33:29.545Z,71.94
2022-11-03T10:34:29.588Z,71.97
2022-11-03T10:35:29.656Z,72.89
2022-11-03T10:36:29.445Z,72.08
2022-11-03T10:37:29.652Z,72.58
2022-11-03T10:38:29.656Z,72.38
2022-11-03T10:39:29.664Z,72.68
2022-11-03T10:40:47.354Z,73.09
2022-11-03T10:41:29.484Z,73.39
2022-11-03T10:42:34.970Z,73.19
2022-11-03T10:43:29.484Z,73.29
2022-11-03T10:44:29.486Z,72.99
2022-11-03T10:45:29.385Z,72.78
2022-11-03T10:46:49.519Z,72.89
2022-11-03T10:47:29.423Z,72.96
2022-11-03T10:48:29.433Z,72.75
2022-11-03T10:49:29.432Z,72.34
2022-11-03T10:50:29.443Z,72.14
2022-11-03T10:51:29.461Z,72.48
2022-11-03T10:52:29.396Z,72.68
2022-11-03T10:53:29.368Z,73.36
2022-11-03T10:54:29.493Z,72.96
2022-11-03T10:55:29.396Z,73.16
2022-11-03T10:56:29.382Z,73.56
2022-11-03T10:57:29.533Z,73.46
2022-11-03T10:58:29.311Z,73.16
2022-11-03T10:59:29.314Z,72.99
2022-11-03T11:00:29.381Z,73.39
2022-11-03T11:01:29.752Z,72.99
2022-11-03T11:02:29.454Z,73.39
2022-11-03T11:03:29.562Z,73.39
2022-11-03T11:04:29.659Z,73.49
2022-11-03T11:05:29.643Z,73.70
2022-11-03T11:06:29.339Z,73.70
2022-11-03T11:07:29.301Z,73.49
2022-11-03T11:08:29.365Z,73.66
2022-11-03T11:09:29.291Z,73.39
2022-11-03T11:10:29.368Z,73.49
2022-11-03T11:11:29.260Z,73.60
2022-11-03T11:12:29.433Z,73.90
2022-11-03T11:13:29.273Z,74.10
2022-11-03T11:14:29.258Z,74.10
2022-11-03T11:15:29.575Z,74.37
2022-11-03T11:16:29.632Z,73.66
2022-11-03T11:17:29.470Z,73.66
2022-11-03T11:18:29.848Z,73.46
2022-11-03T11:19:29.540Z,73.56
2022-11-03T11:20:29.802Z,74.07
2022-11-03T11:21:31.981Z,73.46
2022-11-03T11:22:29.698Z,73.25
2022-11-03T11:23:29.818Z,73.36
2022-11-03T11:24:29.221Z,73.56
2022-11-03T11:25:29.899Z,73.25
2022-11-03T11:26:29.160Z,73.05
2022-11-03T11:27:29.164Z,73.05
2022-11-03T11:28:29.440Z,73.05
2022-11-03T11:29:29.850Z,73.16
2022-11-03T11:30:29.971Z,73.97
2022-11-03T11:31:29.998Z,73.97
2022-11-03T11:32:29.421Z,73.86
2022-11-03T11:33:29.799Z,72.75
2022-11-03T11:34:29.105Z,72.85
2022-11-03T11:35:29.168Z,72.96
2022-11-03T11:36:29.389Z,73.46
2022-11-03T11:37:29.369Z,73.22
2022-11-03T11:38:29.868Z,72.92
2022-11-03T11:39:30.036Z,72.96
2022-11-03T11:40:29.906Z,73.43
2022-11-03T11:41:29.179Z,73.32
2022-11-03T11:42:30.515Z,73.73
2022-11-03T11:43:29.907Z,73.22
2022-11-03T11:44:29.057Z,73.83
2022-11-03T11:45:29.068Z,73.53
2022-11-03T11:46:29.041Z,74.07
2022-11-03T11:47:29.018Z,73.56
2022-11-03T11:48:29.108Z,73.63
2022-11-03T11:49:29.167Z,74.13
2022-11-03T11:50:29.219Z,73.05
2022-11-03T11:51:29.248Z,73.46
2022-11-03T11:52:29.305Z,73.73
2022-11-03T11:53:31.988Z,73.56
2022-11-03T11:54:29.388Z,73.97
2022-11-03T11:55:28.985Z,73.66
2022-11-03T11:56:28.966Z,73.46
2022-11-03T11:57:29.518Z,73.05
2022-11-03T11:58:29.567Z,73.56
2022-11-03T11:59:28.917Z,73.46
2022-11-03T12:00:28.969Z,73.97
2022-11-03T12:01:29.044Z,73.46
2022-11-03T12:02:29.090Z,73.46
2022-11-03T12:03:28.933Z,73.16
2022-11-03T12:04:29.015Z,72.55
2022-11-03T12:05:29.052Z,73.36
2022-11-03T12:06:29.145Z,73.16
2022-11-03T12:07:29.136Z,72.96
2022-11-03T12:08:29.246Z,72.85
2022-11-03T12:09:29.126Z,72.96
2022-11-03T12:10:29.234Z,73.25
2022-11-03T12:11:28.896Z,73.36
2022-11-03T12:12:29.544Z,73.16
2022-11-03T12:13:28.885Z,72.65
2022-11-03T12:14:29.624Z,72.85
2022-11-03T12:15:28.933Z,73.56
2022-11-03T12:16:29.726Z,72.34
2022-11-03T12:17:28.943Z,72.45
2022-11-03T12:18:28.974Z,72.21
2022-11-03T12:19:28.973Z,71.80
2022-11-03T12:20:29.384Z,71.50
2022-11-03T12:21:28.802Z,71.40
2022-11-03T12:22:29.123Z,71.06
2022-11-03T12:23:29.483Z,70.65
2022-11-03T12:24:28.774Z,70.65
2022-11-03T12:25:28.806Z,70.62
2022-11-03T12:26:28.755Z,71.33
2022-11-03T12:27:28.707Z,70.39
2022-11-03T12:28:28.935Z,70.09
2022-11-03T12:29:28.995Z,69.07
2022-11-03T12:30:29.022Z,69.24
2022-11-03T12:31:31.716Z,68.23
2022-11-03T12:32:35.984Z,68.74
2022-11-03T12:33:29.143Z,68.74
2022-11-03T12:34:28.875Z,67.90
2022-11-03T12:35:28.735Z,67.49
2022-11-03T12:36:28.634Z,65.88
2022-11-03T12:37:28.685Z,66.89
2022-11-03T12:38:28.704Z,67.60
2022-11-03T12:39:28.672Z,66.38
2022-11-03T12:40:28.692Z,66.69
2022-11-03T12:41:28.939Z,66.38
2022-11-03T12:42:28.703Z,66.08
2022-11-03T12:43:28.731Z,66.18
2022-11-03T12:44:28.612Z,66.18
2022-11-03T12:45:28.744Z,66.21
2022-11-03T12:46:28.623Z,66.31
2022-11-03T12:47:28.772Z,66.21
2022-11-03T12:48:28.782Z,66.55
2022-11-03T12:49:28.702Z,67.35
2022-11-03T12:50:28.761Z,67.05
2022-11-03T12:51:28.812Z,67.43
2022-11-03T12:52:28.691Z,67.32
2022-11-03T12:53:28.569Z,67.32
2022-11-03T12:54:28.528Z,67.43
2022-11-03T12:56:28.900Z,67.83
2022-11-03T12:57:28.804Z,68.03