createdAt,value
2023-01-26T00:09:39.607Z,94.36
2023-01-26T00:20:00.941Z,92.84
2023-01-26T00:30:22.319Z,94.46
2023-01-26T00:40:43.677Z,94.99
2023-01-26T00:51:05.107Z,94.32
2023-01-26T01:01:26.443Z,93.90
2023-01-26T01:11:47.860Z,94.84
2023-01-26T01:22:10.088Z,94.44
2023-01-26T01:32:31.481Z,94.86
2023-01-26T01:42:52.818Z,94.99
2023-01-26T01:53:18.132Z,95.12
2023-01-26T02:03:40.975Z,94.83
2023-01-26T02:14:06.738Z,95.86
2023-01-26T02:24:33.319Z,95.07
2023-01-26T02:34:57.948Z,94.69
2023-01-26T02:45:20.705Z,96.00
2023-01-26T02:55:42.040Z,95.06
2023-01-26T03:06:03.453Z,95.67
2023-01-26T03:16:24.819Z,95.34
2023-01-26T03:27:04.911Z,94.87
2023-01-26T03:37:26.291Z,94.04
2023-01-26T03:48:06.335Z,94.17
2023-01-26T03:58:30.200Z,94.38
2023-01-26T04:08:51.557Z,95.63
2023-01-26T04:19:31.731Z,95.47
2023-01-26T04:29:53.067Z,95.46
2023-01-26T04:40:14.675Z,95.28
2023-01-26T04:50:36.231Z,94.94
2023-01-26T05:00:58.023Z,95.37
2023-01-26T05:11:19.447Z,95.31
2023-01-26T05:21:40.854Z,95.20
2023-01-26T05:32:02.258Z,95.32
2023-01-26T05:42:24.100Z,94.86
2023-01-26T05:52:49.876Z,96.30
2023-01-26T06:03:11.286Z,95.40
2023-01-26T06:13:32.664Z,95.57
2023-01-26T06:23:54.231Z,96.26
2023-01-26T06:34:15.639Z,96.36
2023-01-26T06:44:37.033Z,95.90
2023-01-26T06:55:03.067Z,96.19
2023-01-26T07:05:24.423Z,97.34
2023-01-26T07:15:45.770Z,96.70
2023-01-26T07:26:07.471Z,96.56
2023-01-26T07:36:29.300Z,97.41
2023-01-26T07:46:50.686Z,97.01
2023-01-26T07:57:12.734Z,97.11
2023-01-26T08:07:34.169Z,97.64
2023-01-26T08:17:55.708Z,97.63
2023-01-26T08:28:17.119Z,97.76
2023-01-26T08:38:38.560Z,97.38
2023-01-26T08:49:00.557Z,97.78
2023-01-26T08:59:22.018Z,98.68
2023-01-26T09:09:43.535Z,98.23
2023-01-26T09:20:06.088Z,98.56
2023-01-26T09:30:27.765Z,98.85
2023-01-26T09:41:08.040Z,99.46
2023-01-26T09:51:33.442Z,100.00
2023-01-26T10:02:13.170Z,99.25
2023-01-26T10:12:36.306Z,99.58
2023-01-26T10:23:02.371Z,99.16
2023-01-26T10:33:26.328Z,99.48
2023-01-26T10:43:57.120Z,99.55
2023-01-26T10:54:18.496Z,99.80
2023-01-26T11:04:39.948Z,100.00
2023-01-26T11:15:06.157Z,100.00
2023-01-26T11:25:36.751Z,100.00
2023-01-26T11:36:11.453Z,100.00
2023-01-26T11:46:52.723Z,100.00
2023-01-26T11:57:23.379Z,100.00
2023-01-26T12:07:51.381Z,100.00
2023-01-26T12:18:42.242Z,100.00
2023-01-26T12:29:28.625Z,100.00
2023-01-26T12:39:52.991Z,98.76
2023-01-26T12:50:20.377Z,98.78
2023-01-26T13:00:51.113Z,98.80
2023-01-26T13:11:33.282Z,98.16
2023-01-26T13:21:54.624Z,97.63
2023-01-26T13:32:16.624Z,94.70
2023-01-26T13:42:41.570Z,93.32
2023-01-26T13:53:03.018Z,93.79
2023-01-26T14:03:24.548Z,92.47
2023-01-26T14:13:50.226Z,93.58
2023-01-26T14:24:11.911Z,92.61
2023-01-26T14:34:33.395Z,93.03
2023-01-26T14:44:54.839Z,91.68
2023-01-26T14:55:26.276Z,92.10
2023-01-26T15:05:47.653Z,91.25
2023-01-26T15:16:19.695Z,90.15
2023-01-26T15:26:41.469Z,90.72
2023-01-26T15:37:23.112Z,89.73
2023-01-26T15:47:44.505Z,89.28
2023-01-26T15:58:05.882Z,88.19
2023-01-26T16:08:27.280Z,89.33
2023-01-26T16:18:48.647Z,89.03
2023-01-26T16:29:10.032Z,88.83
2023-01-26T16:39:31.493Z,88.57
2023-01-26T16:49:52.882Z,88.68
2023-01-26T17:00:18.726Z,88.99
2023-01-26T17:10:51.922Z,89.35
2023-01-26T17:21:21.873Z,89.42
2023-01-26T17:31:43.400Z,89.25
2023-01-26T17:42:04.881Z,91.09
2023-01-26T17:52:26.251Z,91.44
2023-01-26T18:02:47.603Z,92.56
2023-01-26T18:13:08.949Z,93.05
2023-01-26T18:23:30.338Z,92.87
2023-01-26T18:33:52.190Z,93.46
2023-01-26T18:44:13.676Z,93.35
2023-01-26T18:54:35.032Z,92.85
2023-01-26T19:04:57.427Z,93.22
2023-01-26T19:15:18.838Z,92.01
2023-01-26T19:25:40.269Z,92.78
2023-01-26T19:36:02.639Z,92.58
2023-01-26T19:46:24.103Z,92.70
2023-01-26T19:56:45.548Z,92.05
2023-01-26T20:07:07.739Z,91.47
2023-01-26T20:17:29.120Z,90.85
2023-01-26T20:27:50.504Z,90.15
2023-01-26T20:38:11.943Z,90.23
2023-01-26T20:48:33.376Z,90.55
2023-01-26T20:58:55.483Z,89.84
2023-01-26T21:09:16.957Z,89.24
2023-01-26T21:19:40.109Z,90.47
2023-01-26T21:30:01.532Z,88.66
2023-01-26T21:40:23.095Z,89.21
2023-01-26T21:51:03.214Z,89.80
2023-01-26T22:01:24.699Z,89.74
2023-01-26T22:11:46.076Z,89.77
2023-01-26T22:22:07.477Z,90.13
2023-01-26T22:32:29.297Z,89.88
2023-01-26T22:42:51.236Z,90.48
2023-01-26T22:53:13.587Z,89.60
2023-01-26T23:03:35.190Z,90.22
2023-01-26T23:13:57.946Z,90.33
2023-01-26T23:24:19.374Z,89.44
2023-01-26T23:34:40.761Z,88.80
2023-01-26T23:45:02.117Z,88.55
2023-01-26T23:55:23.529Z,88.61
