createdAt,value
2023-02-12T00:01:11.949Z,88.13
2023-02-12T00:06:15.891Z,88.17
2023-02-12T00:11:19.743Z,88.29
2023-02-12T00:16:25.475Z,88.28
2023-02-12T00:21:27.640Z,88.24
2023-02-12T00:26:29.494Z,88.18
2023-02-12T00:31:32.482Z,88.16
2023-02-12T00:36:34.613Z,88.10
2023-02-12T00:41:36.322Z,87.85
2023-02-12T00:46:38.275Z,88.07
2023-02-12T00:51:40.458Z,88.07
2023-02-12T00:56:44.118Z,88.05
2023-02-12T01:01:46.178Z,88.10
2023-02-12T01:06:48.208Z,88.26
2023-02-12T01:11:52.134Z,88.33
2023-02-12T01:16:53.849Z,88.17
2023-02-12T01:21:55.605Z,88.49
2023-02-12T01:26:57.344Z,88.32
2023-02-12T01:31:59.190Z,88.48
2023-02-12T01:37:01.799Z,88.48
2023-02-12T01:42:05.164Z,88.73
2023-02-12T01:47:06.891Z,88.58
2023-02-12T01:52:13.177Z,88.66
2023-02-12T01:57:16.611Z,88.65
2023-02-12T02:02:18.701Z,89.03
2023-02-12T02:07:20.558Z,88.96
2023-02-12T02:12:41.422Z,88.89
2023-02-12T02:18:02.139Z,89.04
2023-02-12T02:23:21.017Z,88.90
2023-02-12T02:28:25.672Z,88.92
2023-02-12T02:33:39.599Z,88.89
2023-02-12T02:38:57.306Z,88.88
2023-02-12T02:44:02.440Z,88.85
2023-02-12T02:49:10.727Z,88.53
2023-02-12T02:54:42.466Z,88.71
2023-02-12T02:59:50.345Z,88.91
2023-02-12T03:05:03.232Z,89.31
2023-02-12T03:10:13.832Z,89.29
2023-02-12T03:15:24.338Z,89.25
2023-02-12T03:20:33.581Z,89.14
2023-02-12T03:25:40.512Z,88.99
2023-02-12T03:30:58.327Z,88.97
2023-02-12T03:36:07.274Z,88.83
2023-02-12T03:41:18.981Z,88.71
2023-02-12T03:46:47.175Z,89.02
2023-02-12T03:51:51.890Z,88.78
2023-02-12T03:57:04.072Z,88.61
2023-02-12T04:02:06.976Z,88.49
2023-02-12T04:07:08.920Z,88.33
2023-02-12T04:12:25.708Z,88.42
2023-02-12T04:17:44.366Z,88.40
2023-02-12T04:22:54.070Z,88.38
2023-02-12T04:28:13.709Z,88.26
2023-02-12T04:33:20.957Z,88.21
2023-02-12T04:38:24.618Z,87.92
2023-02-12T04:43:28.685Z,88.29
2023-02-12T04:48:30.388Z,88.31
2023-02-12T04:53:32.103Z,88.15
2023-02-12T04:58:33.821Z,88.04
2023-02-12T05:03:36.136Z,88.35
2023-02-12T05:08:37.772Z,88.23
2023-02-12T05:13:39.964Z,88.36
2023-02-12T05:18:41.651Z,88.37
2023-02-12T05:23:43.417Z,88.25
2023-02-12T05:28:45.586Z,88.28
2023-02-12T05:33:48.653Z,88.10
2023-02-12T05:38:51.801Z,88.22
2023-02-12T05:43:53.955Z,88.20
2023-02-12T05:48:55.645Z,88.07
2023-02-12T05:54:00.334Z,88.19
2023-02-12T05:59:08.156Z,88.08
2023-02-12T06:04:19.228Z,87.96
2023-02-12T06:09:21.442Z,88.17
2023-02-12T06:14:23.426Z,87.92
2023-02-12T06:19:25.176Z,88.10
2023-02-12T06:24:28.822Z,87.86
2023-02-12T06:29:30.807Z,87.65
2023-02-12T06:34:32.435Z,87.63
2023-02-12T06:39:34.025Z,87.42
2023-02-12T06:44:35.750Z,87.28
2023-02-12T06:49:37.386Z,87.02
2023-02-12T06:54:39.111Z,86.92
2023-02-12T06:59:40.829Z,86.49
2023-02-12T07:04:42.693Z,85.94
2023-02-12T07:09:44.375Z,85.49
2023-02-12T07:14:46.072Z,84.96
2023-02-12T07:19:47.765Z,84.91
2023-02-12T07:24:49.633Z,84.33
2023-02-12T07:29:53.110Z,84.00
2023-02-12T07:34:54.720Z,83.51
2023-02-12T07:39:56.747Z,83.16
2023-02-12T07:44:58.448Z,82.52
2023-02-12T07:50:04.409Z,82.05
2023-02-12T07:55:06.571Z,80.54
2023-02-12T08:00:11.323Z,79.60
2023-02-12T08:05:17.954Z,79.71
2023-02-12T08:10:23.820Z,79.44
2023-02-12T08:15:26.687Z,79.86
2023-02-12T08:20:36.402Z,80.29
2023-02-12T08:25:40.794Z,79.75
2023-02-12T08:30:45.492Z,78.49
2023-02-12T08:36:21.310Z,77.92
2023-02-12T08:41:38.791Z,78.04
2023-02-12T08:46:48.158Z,77.93
2023-02-12T08:51:53.995Z,76.08
2023-02-12T08:57:00.436Z,74.96
2023-02-12T09:02:04.810Z,73.76
2023-02-12T09:07:11.729Z,74.56
2023-02-12T09:12:23.679Z,74.54
2023-02-12T09:17:27.404Z,74.50
2023-02-12T09:22:29.000Z,74.32
2023-02-12T09:27:31.438Z,72.88
2023-02-12T09:32:33.120Z,72.05
2023-02-12T09:37:34.791Z,71.84
2023-02-12T09:43:01.898Z,71.77
2023-02-12T09:48:28.218Z,70.54
2023-02-12T09:53:31.380Z,69.94
2023-02-12T09:58:38.411Z,70.10
2023-02-12T10:03:40.500Z,70.06
2023-02-12T10:09:09.683Z,70.34
2023-02-12T10:14:20.482Z,71.13
2023-02-12T10:19:50.069Z,71.46
2023-02-12T10:25:17.957Z,70.56
2023-02-12T10:30:42.744Z,70.15
2023-02-12T10:35:50.794Z,69.77
2023-02-12T10:40:54.805Z,69.62
2023-02-12T10:45:57.215Z,69.00
2023-02-12T10:51:08.244Z,68.87
2023-02-12T10:56:12.819Z,70.01
2023-02-12T11:01:30.500Z,69.87
2023-02-12T11:06:32.432Z,69.41
2023-02-12T11:11:38.749Z,69.58
2023-02-12T11:16:55.267Z,69.55
2023-02-12T11:22:18.577Z,68.20
2023-02-12T11:27:24.187Z,68.52
2023-02-12T11:32:27.292Z,68.83
2023-02-12T11:37:29.057Z,69.20
2023-02-12T11:42:35.282Z,69.21
2023-02-12T11:47:40.769Z,67.65
2023-02-12T11:52:42.839Z,67.66
2023-02-12T11:57:51.046Z,67.78
2023-02-12T12:02:55.472Z,67.85
2023-02-12T12:08:03.813Z,68.72
2023-02-12T12:13:14.700Z,67.66
2023-02-12T12:18:47.817Z,67.26
2023-02-12T12:23:59.850Z,67.27
2023-02-12T12:29:10.720Z,67.01
2023-02-12T12:34:24.478Z,67.92
2023-02-12T12:39:48.804Z,67.60
2023-02-12T12:45:05.202Z,67.39
2023-02-12T12:50:14.745Z,67.75
2023-02-12T12:55:35.912Z,67.57
2023-02-12T13:00:56.449Z,67.62
2023-02-12T13:06:16.976Z,68.24
2023-02-12T13:11:46.290Z,67.54
2023-02-12T13:17:10.567Z,68.00
2023-02-12T13:22:30.841Z,68.10
2023-02-12T13:27:40.443Z,69.58
2023-02-12T13:32:46.583Z,70.02
2023-02-12T13:37:59.050Z,69.69
2023-02-12T13:43:55.584Z,69.62
2023-02-12T13:49:12.404Z,69.75
2023-02-12T13:54:35.528Z,69.26
2023-02-12T13:59:37.230Z,69.69
2023-02-12T14:04:59.804Z,69.00
2023-02-12T14:10:05.188Z,68.88
2023-02-12T14:15:11.248Z,68.90
2023-02-12T14:20:28.415Z,69.16
2023-02-12T14:25:43.582Z,68.69
2023-02-12T14:30:45.591Z,68.47
2023-02-12T14:36:09.108Z,68.68
2023-02-12T14:41:38.631Z,69.50
2023-02-12T14:46:46.697Z,69.76
2023-02-12T14:52:06.955Z,69.77
2023-02-12T14:57:22.650Z,70.15
2023-02-12T15:02:27.957Z,70.78
2023-02-12T15:07:36.942Z,70.68
2023-02-12T15:13:06.552Z,71.13
2023-02-12T15:18:10.838Z,71.76
2023-02-12T15:23:38.538Z,72.18
2023-02-12T15:28:41.232Z,72.97
2023-02-12T15:33:47.928Z,73.27
2023-02-12T15:38:54.447Z,73.75
2023-02-12T15:43:57.015Z,74.16
2023-02-12T15:48:59.549Z,75.23
2023-02-12T15:54:05.894Z,75.60
2023-02-12T15:59:28.886Z,75.60
2023-02-12T16:04:34.114Z,75.82
2023-02-12T16:09:36.640Z,76.01
2023-02-12T16:14:46.465Z,76.17
2023-02-12T16:19:56.506Z,76.79
2023-02-12T16:24:58.740Z,76.77
2023-02-12T16:30:03.961Z,77.42
2023-02-12T16:35:12.063Z,78.53
2023-02-12T16:40:16.425Z,78.37
2023-02-12T16:45:27.436Z,78.38
2023-02-12T16:50:34.113Z,78.70
2023-02-12T16:55:36.779Z,78.79
2023-02-12T17:00:39.132Z,79.05
2023-02-12T17:05:44.900Z,79.73
2023-02-12T17:10:48.271Z,80.04
2023-02-12T17:15:55.437Z,80.25
2023-02-12T17:21:04.949Z,80.67
2023-02-12T17:26:07.743Z,80.86
2023-02-12T17:31:09.730Z,81.10
2023-02-12T17:36:12.328Z,80.96
2023-02-12T17:41:14.093Z,81.47
2023-02-12T17:46:22.872Z,81.22
2023-02-12T17:51:25.476Z,81.28
2023-02-12T17:56:27.460Z,81.20
2023-02-12T18:01:29.409Z,81.64
2023-02-12T18:06:31.828Z,81.93
2023-02-12T18:11:34.010Z,81.93
2023-02-12T18:16:35.748Z,81.75
2023-02-12T18:21:40.819Z,81.45
2023-02-12T18:26:42.573Z,81.82
2023-02-12T18:31:45.750Z,81.98
2023-02-12T18:36:47.533Z,82.12
2023-02-12T18:41:49.302Z,82.22
2023-02-12T18:46:51.499Z,82.17
2023-02-12T18:51:53.555Z,82.12
2023-02-12T18:56:56.254Z,82.19
2023-02-12T19:01:58.220Z,82.46
2023-02-12T19:07:00.206Z,82.85
2023-02-12T19:12:03.298Z,82.89
2023-02-12T19:17:05.098Z,82.87
2023-02-12T19:22:06.770Z,82.42
2023-02-12T19:27:09.832Z,83.10
2023-02-12T19:32:11.522Z,83.44
2023-02-12T19:37:13.824Z,83.61
2023-02-12T19:42:17.261Z,83.50
2023-02-12T19:47:18.886Z,83.32
2023-02-12T19:52:20.552Z,83.13
2023-02-12T19:57:22.365Z,82.94
2023-02-12T20:02:25.194Z,82.71
2023-02-12T20:07:26.842Z,83.17
2023-02-12T20:12:28.719Z,83.29
2023-02-12T20:17:30.484Z,83.42
2023-02-12T20:22:32.248Z,83.37
2023-02-12T20:27:34.098Z,83.63
2023-02-12T20:32:35.953Z,83.31
2023-02-12T20:37:37.811Z,83.27
2023-02-12T20:42:39.560Z,83.44
2023-02-12T20:47:42.856Z,83.17
2023-02-12T20:52:44.578Z,83.33
2023-02-12T20:57:46.450Z,83.58
2023-02-12T21:02:48.116Z,83.70
2023-02-12T21:07:50.481Z,84.01
2023-02-12T21:12:52.247Z,84.38
2023-02-12T21:17:53.908Z,84.06
2023-02-12T21:22:55.606Z,84.11
2023-02-12T21:27:57.265Z,84.33
2023-02-12T21:32:59.365Z,84.61
2023-02-12T21:38:01.003Z,84.65
2023-02-12T21:43:02.783Z,84.44
2023-02-12T21:48:04.629Z,84.13
2023-02-12T21:53:06.307Z,84.03
2023-02-12T21:58:08.388Z,83.54
2023-02-12T22:03:10.014Z,83.80
2023-02-12T22:08:11.976Z,83.90
2023-02-12T22:13:18.970Z,83.36
2023-02-12T22:18:20.692Z,83.43
2023-02-12T22:23:22.513Z,83.30
2023-02-12T22:28:24.490Z,83.18
2023-02-12T22:33:26.282Z,82.90
2023-02-12T22:38:27.953Z,83.09
2023-02-12T22:43:31.082Z,83.34
2023-02-12T22:48:32.788Z,83.16
2023-02-12T22:53:34.738Z,83.33
2023-02-12T22:58:38.613Z,83.43
2023-02-12T23:03:41.487Z,83.36
2023-02-12T23:08:44.258Z,83.63
2023-02-12T23:13:46.583Z,84.01
2023-02-12T23:18:48.836Z,84.18
2023-02-12T23:23:50.607Z,84.41
2023-02-12T23:28:52.224Z,84.33
2023-02-12T23:33:53.900Z,84.55
2023-02-12T23:38:59.222Z,84.53
2023-02-12T23:44:00.858Z,84.66
2023-02-12T23:49:02.803Z,84.89
2023-02-12T23:54:04.546Z,84.97
2023-02-12T23:59:06.449Z,84.58
