createdAt,value
2023-05-20T00:01:33.602Z,91.10
2023-05-20T00:04:02.089Z,91.10
2023-05-20T00:06:30.589Z,91.10
2023-05-20T00:09:00.147Z,91.10
2023-05-20T00:11:28.404Z,91.20
2023-05-20T00:13:57.908Z,91.30
2023-05-20T00:16:26.110Z,91.30
2023-05-20T00:18:54.270Z,91.40
2023-05-20T00:21:22.438Z,91.40
2023-05-20T00:23:50.767Z,91.40
2023-05-20T00:26:18.912Z,91.60
2023-05-20T00:28:53.522Z,91.60
2023-05-20T00:31:23.329Z,91.60
2023-05-20T00:33:51.453Z,91.70
2023-05-20T00:36:19.604Z,91.70
2023-05-20T00:38:47.746Z,91.80
2023-05-20T00:41:15.871Z,91.90
2023-05-20T00:43:43.975Z,91.90
2023-05-20T00:46:13.565Z,91.90
2023-05-20T00:48:44.893Z,92.10
2023-05-20T00:51:14.202Z,92.10
2023-05-20T00:53:43.216Z,92.20
2023-05-20T00:56:11.730Z,92.20
2023-05-20T00:58:41.008Z,92.10
2023-05-20T01:01:09.243Z,92.20
2023-05-20T01:03:37.787Z,92.20
2023-05-20T01:06:07.491Z,92.20
2023-05-20T01:08:35.835Z,92.40
2023-05-20T01:11:07.537Z,92.40
2023-05-20T01:13:41.064Z,92.40
2023-05-20T01:16:11.555Z,92.50
2023-05-20T01:18:42.076Z,92.50
2023-05-20T01:21:13.188Z,92.50
2023-05-20T01:23:43.036Z,92.60
2023-05-20T01:26:13.735Z,92.50
2023-05-20T01:28:44.579Z,92.60
2023-05-20T01:31:19.604Z,92.70
2023-05-20T01:33:51.655Z,92.70
2023-05-20T01:36:22.200Z,92.70
2023-05-20T01:38:53.190Z,92.80
2023-05-20T01:41:22.342Z,92.90
2023-05-20T01:43:51.079Z,92.90
2023-05-20T01:46:19.419Z,92.90
2023-05-20T01:48:50.346Z,92.80
2023-05-20T01:51:18.794Z,93.00
2023-05-20T01:53:46.948Z,93.10
2023-05-20T01:56:16.609Z,93.00
2023-05-20T01:58:44.862Z,93.40
2023-05-20T02:01:13.141Z,93.00
2023-05-20T02:03:42.593Z,93.10
2023-05-20T02:06:10.811Z,93.10
2023-05-20T02:08:39.318Z,93.10
2023-05-20T02:11:07.633Z,93.20
2023-05-20T02:13:37.140Z,93.30
2023-05-20T02:16:06.003Z,93.30
2023-05-20T02:18:35.310Z,93.30
2023-05-20T02:21:04.388Z,93.30
2023-05-20T02:23:32.728Z,93.40
2023-05-20T02:26:01.139Z,93.40
2023-05-20T02:28:29.668Z,93.50
2023-05-20T02:30:59.184Z,93.40
2023-05-20T02:33:29.051Z,93.40
2023-05-20T02:35:57.752Z,93.50
2023-05-20T02:38:26.561Z,93.60
2023-05-20T02:40:54.707Z,93.60
2023-05-20T02:43:22.997Z,93.70
2023-05-20T02:45:51.152Z,93.70
2023-05-20T02:48:20.958Z,93.80
2023-05-20T02:50:49.494Z,93.80
2023-05-20T02:53:17.667Z,93.80
2023-05-20T02:55:48.337Z,93.80
2023-05-20T02:58:17.288Z,93.80
2023-05-20T03:00:45.708Z,93.90
2023-05-20T03:03:14.931Z,93.90
2023-05-20T03:05:46.164Z,94.00
2023-05-20T03:08:14.976Z,94.00
2023-05-20T03:10:43.192Z,94.10
2023-05-20T03:13:11.790Z,94.10
2023-05-20T03:15:40.141Z,94.10
2023-05-20T03:18:09.981Z,94.20
2023-05-20T03:20:38.527Z,94.20
2023-05-20T03:23:09.705Z,94.10
2023-05-20T03:25:38.754Z,94.20
2023-05-20T03:28:07.233Z,94.20
2023-05-20T03:30:38.202Z,94.30
2023-05-20T03:33:07.582Z,94.30
2023-05-20T03:35:36.055Z,94.40
2023-05-20T03:38:04.506Z,94.40
2023-05-20T03:40:35.558Z,94.30
2023-05-20T03:43:04.023Z,94.40
2023-05-20T03:45:33.960Z,94.40
2023-05-20T03:48:07.097Z,94.50
2023-05-20T03:50:36.754Z,94.60
2023-05-20T03:53:04.922Z,94.60
2023-05-20T03:55:40.815Z,94.60
2023-05-20T03:58:09.650Z,94.60
2023-05-20T04:00:37.810Z,94.60
2023-05-20T04:03:06.571Z,94.60
2023-05-20T04:05:37.356Z,94.70
2023-05-20T04:08:13.605Z,94.80
2023-05-20T04:10:43.774Z,94.70
2023-05-20T04:13:13.311Z,94.80
2023-05-20T04:15:42.476Z,94.80
2023-05-20T04:18:11.895Z,94.80
2023-05-20T04:20:41.368Z,94.90
2023-05-20T04:23:10.143Z,94.90
2023-05-20T04:25:38.812Z,95.00
2023-05-20T04:28:09.244Z,95.00
2023-05-20T04:30:37.437Z,95.10
2023-05-20T04:33:06.265Z,95.00
2023-05-20T04:35:35.152Z,95.20
2023-05-20T04:38:06.363Z,95.30
2023-05-20T04:40:34.635Z,95.30
2023-05-20T04:43:03.995Z,95.30
2023-05-20T04:45:35.778Z,95.40
2023-05-20T04:48:04.209Z,95.50
2023-05-20T04:50:32.583Z,95.50
2023-05-20T04:53:00.793Z,95.50
2023-05-20T04:55:29.908Z,95.50
2023-05-20T04:57:58.100Z,95.50
2023-05-20T05:00:26.317Z,95.60
2023-05-20T05:02:56.659Z,95.70
2023-05-20T05:05:24.834Z,95.80
2023-05-20T05:07:55.384Z,95.70
2023-05-20T05:10:25.188Z,95.80
2023-05-20T05:12:53.343Z,95.80
2023-05-20T05:15:21.582Z,95.80
2023-05-20T05:17:49.893Z,95.90
2023-05-20T05:20:19.650Z,95.90
2023-05-20T05:22:47.886Z,96.00
2023-05-20T05:25:16.005Z,95.90
2023-05-20T05:27:45.255Z,96.10
2023-05-20T05:30:13.674Z,96.10
2023-05-20T05:32:41.995Z,96.10
2023-05-20T05:35:11.051Z,96.10
2023-05-20T05:37:40.735Z,96.20
2023-05-20T05:40:10.262Z,96.10
2023-05-20T05:42:38.441Z,96.10
2023-05-20T05:45:07.676Z,96.40
2023-05-20T05:47:36.458Z,96.30
2023-05-20T05:50:04.961Z,96.20
2023-05-20T05:52:35.004Z,96.30
2023-05-20T05:55:06.528Z,96.40
2023-05-20T05:57:34.796Z,96.30
2023-05-20T06:00:04.612Z,96.30
2023-05-20T06:02:46.398Z,96.30
2023-05-20T06:05:23.530Z,96.60
2023-05-20T06:07:54.829Z,96.50
2023-05-20T06:10:24.634Z,96.50
2023-05-20T06:12:52.811Z,96.50
2023-05-20T06:15:21.231Z,96.60
2023-05-20T06:17:49.673Z,96.60
2023-05-20T06:20:18.451Z,96.50
2023-05-20T06:22:46.606Z,96.50
2023-05-20T06:25:15.691Z,96.70
2023-05-20T06:27:45.303Z,96.60
2023-05-20T06:30:16.574Z,96.80
2023-05-20T06:32:44.874Z,96.70
2023-05-20T06:35:13.172Z,96.80
2023-05-20T06:37:41.428Z,96.90
2023-05-20T06:40:11.510Z,96.90
2023-05-20T06:42:39.632Z,97.00
2023-05-20T06:45:10.422Z,97.00
2023-05-20T06:47:55.005Z,97.10
2023-05-20T06:50:23.305Z,96.90
2023-05-20T06:52:51.523Z,97.00
2023-05-20T06:55:19.907Z,97.00
2023-05-20T06:57:48.621Z,97.20
2023-05-20T07:00:20.618Z,97.10
2023-05-20T07:02:48.750Z,97.00
2023-05-20T07:05:17.010Z,97.10
2023-05-20T07:07:45.092Z,97.10
2023-05-20T07:10:13.208Z,97.20
2023-05-20T07:12:41.311Z,97.10
2023-05-20T07:15:10.404Z,96.90
2023-05-20T07:17:40.338Z,97.00
2023-05-20T07:20:09.508Z,97.30
2023-05-20T07:22:37.823Z,97.40
2023-05-20T07:25:24.519Z,97.20
2023-05-20T07:27:52.912Z,97.50
2023-05-20T07:30:21.069Z,97.40
2023-05-20T07:33:02.310Z,97.30
2023-05-20T07:35:30.869Z,97.30
2023-05-20T07:37:59.037Z,97.40
2023-05-20T07:40:27.231Z,97.50
2023-05-20T07:42:55.377Z,97.50
2023-05-20T07:45:23.511Z,97.50
2023-05-20T07:47:51.698Z,97.40
2023-05-20T07:50:21.780Z,97.40
2023-05-20T07:52:56.620Z,97.40
2023-05-20T07:55:27.757Z,97.30
2023-05-20T07:57:57.258Z,97.30
2023-05-20T08:00:26.541Z,97.40
2023-05-20T08:02:54.889Z,97.50
2023-05-20T08:05:32.605Z,97.50
2023-05-20T08:08:01.339Z,97.50
2023-05-20T08:10:32.918Z,97.50
2023-05-20T08:13:01.107Z,97.50
2023-05-20T08:15:29.453Z,97.50
2023-05-20T08:17:58.330Z,97.50
2023-05-20T08:20:27.743Z,97.70
2023-05-20T08:22:57.333Z,97.70
2023-05-20T08:25:25.584Z,97.70
2023-05-20T08:27:53.944Z,97.80
2023-05-20T08:30:22.427Z,97.70
2023-05-20T08:32:50.672Z,97.80
2023-05-20T08:35:19.143Z,97.80
2023-05-20T08:37:47.261Z,97.80
2023-05-20T08:40:17.484Z,97.80
2023-05-20T08:42:45.765Z,97.80
2023-05-20T08:45:26.463Z,97.90
2023-05-20T08:47:54.876Z,98.00
2023-05-20T08:50:23.229Z,97.90
2023-05-20T08:52:51.744Z,98.00
2023-05-20T08:55:27.032Z,98.00
2023-05-20T08:57:55.853Z,98.10
2023-05-20T09:00:27.345Z,98.20
2023-05-20T09:02:57.056Z,98.20
2023-05-20T09:05:27.216Z,98.20
2023-05-20T09:08:06.443Z,98.30
2023-05-20T09:10:36.710Z,98.40
2023-05-20T09:13:05.679Z,98.40
2023-05-20T09:15:34.640Z,98.40
2023-05-20T09:18:03.962Z,98.40
2023-05-20T09:20:33.594Z,98.50
2023-05-20T09:23:03.002Z,98.50
2023-05-20T09:25:31.632Z,98.50
2023-05-20T09:28:01.306Z,98.50
2023-05-20T09:30:29.629Z,98.60
2023-05-20T09:32:59.131Z,98.60
2023-05-20T09:35:29.100Z,98.70
2023-05-20T09:37:58.723Z,98.80
2023-05-20T09:40:28.596Z,98.80
2023-05-20T09:43:02.479Z,98.90
2023-05-20T09:45:32.286Z,98.90
2023-05-20T09:48:02.365Z,98.90
2023-05-20T09:50:31.547Z,98.90
2023-05-20T09:53:03.924Z,99.00
2023-05-20T09:55:33.050Z,99.00
2023-05-20T09:58:04.075Z,99.00
2023-05-20T10:00:34.547Z,99.10
2023-05-20T10:03:03.181Z,99.20
2023-05-20T10:05:34.330Z,99.10
2023-05-20T10:08:49.717Z,99.20
2023-05-20T10:11:38.822Z,99.20
2023-05-20T10:14:35.202Z,99.20
2023-05-20T10:17:12.463Z,99.20
2023-05-20T10:19:40.619Z,99.20
2023-05-20T10:22:10.915Z,99.30
2023-05-20T10:24:41.016Z,99.30
2023-05-20T10:27:11.226Z,99.30
2023-05-20T10:32:28.754Z,99.30
2023-05-20T10:35:01.018Z,99.30
2023-05-20T10:37:31.658Z,99.30
2023-05-20T10:40:08.733Z,99.40
2023-05-20T10:42:36.917Z,99.40
2023-05-20T10:45:06.102Z,99.40
2023-05-20T10:47:36.756Z,99.40
2023-05-20T10:50:06.187Z,99.30
2023-05-20T10:52:35.122Z,99.40
2023-05-20T10:55:05.409Z,99.50
2023-05-20T10:57:35.229Z,99.50
2023-05-20T11:00:05.736Z,99.60
2023-05-20T11:02:36.151Z,99.60
2023-05-20T11:05:06.527Z,99.60
2023-05-20T11:07:34.701Z,99.60
2023-05-20T11:10:03.794Z,99.70
2023-05-20T11:12:33.741Z,99.60
2023-05-20T11:15:02.903Z,99.70
2023-05-20T11:17:31.531Z,99.80
2023-05-20T11:20:01.446Z,99.80
2023-05-20T11:22:31.921Z,99.70
2023-05-20T11:25:00.099Z,99.70
2023-05-20T11:27:29.463Z,99.70
2023-05-20T11:29:57.688Z,99.70
2023-05-20T11:32:27.006Z,99.70
2023-05-20T11:34:55.246Z,99.70
2023-05-20T11:37:25.171Z,99.70
2023-05-20T11:40:07.852Z,99.70
2023-05-20T11:42:36.618Z,99.70
2023-05-20T11:45:05.254Z,99.60
2023-05-20T11:47:33.425Z,99.80
2023-05-20T11:50:01.649Z,99.80
2023-05-20T11:52:34.348Z,99.90
2023-05-20T11:55:02.657Z,99.70
2023-05-20T11:57:32.538Z,99.80
2023-05-20T12:00:00.793Z,99.80
2023-05-20T12:02:29.044Z,99.70
2023-05-20T12:04:58.188Z,99.70
2023-05-20T12:07:26.827Z,99.70
2023-05-20T12:09:56.332Z,99.60
2023-05-20T12:12:25.488Z,99.70
2023-05-20T12:14:53.597Z,99.70
2023-05-20T12:17:21.774Z,99.70
2023-05-20T12:19:49.912Z,99.60
2023-05-20T12:22:18.099Z,99.50
2023-05-20T12:24:46.305Z,99.60
2023-05-20T12:27:15.828Z,99.60
2023-05-20T12:29:43.987Z,99.60
2023-05-20T12:32:12.383Z,99.70
2023-05-20T12:34:40.575Z,99.70
2023-05-20T12:37:08.790Z,99.60
2023-05-20T12:39:37.231Z,99.70
2023-05-20T12:42:05.522Z,99.60
2023-05-20T12:44:34.990Z,99.80
2023-05-20T12:47:03.629Z,99.80
2023-05-20T12:49:31.920Z,99.70
2023-05-20T12:52:03.568Z,99.60
2023-05-20T12:54:34.118Z,99.60
2023-05-20T12:57:03.121Z,99.50
2023-05-20T12:59:31.311Z,99.50
2023-05-20T13:02:01.249Z,99.60
2023-05-20T13:04:29.714Z,99.60
2023-05-20T13:06:58.506Z,99.70
2023-05-20T13:09:26.786Z,99.70
2023-05-20T13:11:55.491Z,99.60
2023-05-20T13:14:23.746Z,99.50
2023-05-20T13:16:54.923Z,99.50
2023-05-20T13:19:25.160Z,99.50
2023-05-20T13:21:54.386Z,99.60
2023-05-20T13:24:22.708Z,99.60
2023-05-20T13:26:50.898Z,99.60
2023-05-20T13:29:19.013Z,99.50
2023-05-20T13:31:48.455Z,99.50
2023-05-20T13:34:16.668Z,99.50
2023-05-20T13:36:47.821Z,99.50
2023-05-20T13:39:16.576Z,99.50
2023-05-20T13:41:45.003Z,99.60
2023-05-20T13:44:13.164Z,99.60
2023-05-20T13:46:41.413Z,99.70
2023-05-20T13:49:09.655Z,99.70
2023-05-20T13:51:37.847Z,99.80
2023-05-20T13:54:07.436Z,99.70
2023-05-20T13:56:35.762Z,99.90
2023-05-20T13:59:03.940Z,99.80
2023-05-20T14:01:33.291Z,99.80
2023-05-20T14:04:01.688Z,99.80
2023-05-20T14:06:31.986Z,99.80
2023-05-20T14:09:00.184Z,99.80
2023-05-20T14:11:29.747Z,99.80
2023-05-20T14:13:57.875Z,99.80
2023-05-20T14:16:26.276Z,99.70
2023-05-20T14:18:54.501Z,99.70
2023-05-20T14:21:22.750Z,99.70
2023-05-20T14:23:50.904Z,99.80
2023-05-20T14:26:19.057Z,99.90
2023-05-20T14:28:48.549Z,99.80
2023-05-20T14:31:16.869Z,99.90
2023-05-20T14:33:45.077Z,99.80
2023-05-20T14:36:13.352Z,99.90
2023-05-20T14:38:41.493Z,99.90
2023-05-20T14:41:09.684Z,99.80
2023-05-20T14:43:37.828Z,99.80
2023-05-20T14:46:07.641Z,99.90
2023-05-20T14:48:35.841Z,99.90
2023-05-20T14:51:04.025Z,99.90
2023-05-20T14:53:32.327Z,99.90
2023-05-20T14:56:00.553Z,99.90
2023-05-20T14:58:28.659Z,99.90
2023-05-20T15:00:57.037Z,99.90
2023-05-20T15:03:28.033Z,99.90
2023-05-20T15:05:56.349Z,99.90
2023-05-20T15:08:24.721Z,99.90
2023-05-20T15:10:53.052Z,99.90
2023-05-20T15:13:21.282Z,99.90
2023-05-20T15:15:49.378Z,99.90
2023-05-20T15:18:17.794Z,99.90
2023-05-20T15:20:47.267Z,99.90
2023-05-20T15:23:17.110Z,99.90
2023-05-20T15:25:45.281Z,99.90
2023-05-20T15:28:13.420Z,99.90
2023-05-20T15:30:41.544Z,99.90
2023-05-20T15:33:09.852Z,99.90
2023-05-20T15:35:38.078Z,99.90
2023-05-20T15:38:07.594Z,99.90
2023-05-20T15:40:35.967Z,99.90
2023-05-20T15:43:04.402Z,99.90
2023-05-20T15:45:32.755Z,99.90
2023-05-20T15:48:01.259Z,99.90
2023-05-20T15:50:30.031Z,99.90
2023-05-20T15:52:58.258Z,99.90
2023-05-20T15:55:27.887Z,99.90
2023-05-20T15:57:56.007Z,99.90
2023-05-20T16:00:24.432Z,99.90
2023-05-20T16:02:54.110Z,99.90
2023-05-20T16:05:24.620Z,99.90
2023-05-20T16:07:53.253Z,99.90
2023-05-20T16:10:23.456Z,99.90
2023-05-20T16:12:54.238Z,99.90
2023-05-20T16:15:22.453Z,99.90
2023-05-20T16:17:50.681Z,99.90
2023-05-20T16:20:18.899Z,99.90
2023-05-20T16:22:47.180Z,99.90
2023-05-20T16:25:15.355Z,99.90
2023-05-20T16:27:43.549Z,99.90
2023-05-20T16:30:13.869Z,99.90
2023-05-20T16:32:42.092Z,99.90
2023-05-20T16:35:10.686Z,99.90
2023-05-20T16:37:39.375Z,99.90
2023-05-20T16:40:09.524Z,99.90
2023-05-20T16:42:38.505Z,99.90
2023-05-20T16:45:07.962Z,99.90
2023-05-20T16:47:37.838Z,99.90
2023-05-20T16:50:06.677Z,99.90
2023-05-20T16:52:35.274Z,99.90
2023-05-20T16:55:03.730Z,99.90
2023-05-20T16:57:32.662Z,99.90
2023-05-20T17:00:00.871Z,99.90
2023-05-20T17:02:29.084Z,99.90
2023-05-20T17:04:58.565Z,99.90
2023-05-20T17:07:26.722Z,99.90
2023-05-20T17:09:54.910Z,99.90
2023-05-20T17:12:23.056Z,99.90
2023-05-20T17:14:51.244Z,99.90
2023-05-20T17:17:19.396Z,99.90
2023-05-20T17:19:47.566Z,99.90
2023-05-20T17:22:17.084Z,99.90
2023-05-20T17:24:45.216Z,99.90
2023-05-20T17:27:13.431Z,99.90
2023-05-20T17:29:41.544Z,99.90
2023-05-20T17:32:09.693Z,99.90
2023-05-20T17:34:37.851Z,99.90
2023-05-20T17:37:06.287Z,99.90
2023-05-20T17:39:35.792Z,99.90
2023-05-20T17:42:03.991Z,99.90
2023-05-20T17:44:32.132Z,99.90
2023-05-20T17:47:00.482Z,99.90
2023-05-20T17:49:29.751Z,99.90
2023-05-20T17:51:57.862Z,99.90
2023-05-20T17:54:26.010Z,99.90
2023-05-20T17:56:56.226Z,99.90
2023-05-20T17:59:25.489Z,99.90
2023-05-20T18:01:53.665Z,99.90
2023-05-20T18:04:22.667Z,99.90
2023-05-20T18:06:50.965Z,99.90
2023-05-20T18:09:19.669Z,99.90
2023-05-20T18:11:47.892Z,99.90
2023-05-20T18:14:18.881Z,99.90
2023-05-20T18:16:47.046Z,99.90
2023-05-20T18:19:15.652Z,99.90
2023-05-20T18:21:44.079Z,99.90
2023-05-20T18:24:13.741Z,99.90
2023-05-20T18:26:41.906Z,99.90
2023-05-20T18:29:10.136Z,99.90
2023-05-20T18:31:41.359Z,99.90
2023-05-20T18:34:11.008Z,99.90
2023-05-20T18:36:39.196Z,99.90
2023-05-20T18:39:07.519Z,99.90
2023-05-20T18:41:46.767Z,99.90
2023-05-20T18:44:15.938Z,99.90
2023-05-20T18:46:46.120Z,99.90
2023-05-20T18:49:14.407Z,99.90
2023-05-20T18:51:42.627Z,99.90
2023-05-20T18:54:10.789Z,99.90
2023-05-20T18:56:39.037Z,99.90
2023-05-20T18:59:07.175Z,99.90
2023-05-20T19:01:36.497Z,99.90
2023-05-20T19:04:06.470Z,99.90
2023-05-20T19:06:35.242Z,99.90
2023-05-20T19:09:03.750Z,99.90
2023-05-20T19:11:32.120Z,99.90
2023-05-20T19:14:00.724Z,99.90
2023-05-20T19:16:28.921Z,99.90
2023-05-20T19:18:57.158Z,99.90
2023-05-20T19:21:26.733Z,99.90
2023-05-20T19:23:54.871Z,99.90
2023-05-20T19:26:23.128Z,99.90
2023-05-20T19:28:51.553Z,99.90
2023-05-20T19:31:21.738Z,99.90
2023-05-20T19:33:50.682Z,99.90
2023-05-20T19:36:18.996Z,99.90
2023-05-20T19:38:48.649Z,99.90
2023-05-20T19:41:17.037Z,99.90
2023-05-20T19:43:45.529Z,99.90
2023-05-20T19:46:13.770Z,99.90
2023-05-20T19:48:41.931Z,99.90
2023-05-20T19:51:10.488Z,99.90
2023-05-20T19:53:38.999Z,99.90
2023-05-20T19:56:08.844Z,99.90
2023-05-20T19:58:36.994Z,99.90
2023-05-20T20:01:06.708Z,99.90
2023-05-20T20:03:35.037Z,99.90
2023-05-20T20:06:03.919Z,99.90
2023-05-20T20:08:32.510Z,99.90
2023-05-20T20:11:00.730Z,99.90
2023-05-20T20:13:30.535Z,99.90
2023-05-20T20:15:58.892Z,99.90
2023-05-20T20:18:27.387Z,99.90
2023-05-20T20:20:55.709Z,99.90
2023-05-20T20:23:23.847Z,99.90
2023-05-20T20:25:51.993Z,99.90
2023-05-20T20:28:20.216Z,99.90
2023-05-20T20:30:49.735Z,99.90
2023-05-20T20:33:17.895Z,99.90
2023-05-20T20:35:46.651Z,99.90
2023-05-20T20:38:14.957Z,99.90
2023-05-20T20:40:44.800Z,99.90
2023-05-20T20:43:20.503Z,99.90
2023-05-20T20:45:53.072Z,99.90
2023-05-20T20:48:26.579Z,99.90
2023-05-20T20:50:55.045Z,99.90
2023-05-20T20:53:23.371Z,99.90
2023-05-20T20:55:52.138Z,99.90
2023-05-20T20:58:20.353Z,99.90
2023-05-20T21:00:49.840Z,99.90
2023-05-20T21:03:18.444Z,99.90
2023-05-20T21:05:48.519Z,99.90
2023-05-20T21:08:16.642Z,99.90
2023-05-20T21:10:44.817Z,99.90
2023-05-20T21:13:12.924Z,99.90
2023-05-20T21:15:42.963Z,99.90
2023-05-20T21:18:12.484Z,99.90
2023-05-20T21:20:40.610Z,99.90
2023-05-20T21:23:08.737Z,99.90
2023-05-20T21:25:37.042Z,99.90
2023-05-20T21:28:05.760Z,99.90
2023-05-20T21:30:33.924Z,99.90
2023-05-20T21:33:02.139Z,99.90
2023-05-20T21:35:31.716Z,99.90
2023-05-20T21:37:59.944Z,99.90
2023-05-20T21:40:28.078Z,99.90
2023-05-20T21:42:56.234Z,99.90
2023-05-20T21:45:24.384Z,99.90
2023-05-20T21:47:52.537Z,99.90
2023-05-20T21:50:20.721Z,99.90
2023-05-20T21:52:50.497Z,99.90
2023-05-20T21:55:23.275Z,99.90
2023-05-20T21:57:51.482Z,99.90
2023-05-20T22:00:20.648Z,99.90
2023-05-20T22:02:50.775Z,99.90
2023-05-20T22:05:19.726Z,99.90
2023-05-20T22:07:47.994Z,99.90
2023-05-20T22:10:18.283Z,99.90
2023-05-20T22:12:47.550Z,99.90
2023-05-20T22:15:15.998Z,99.90
2023-05-20T22:17:44.722Z,99.90
2023-05-20T22:20:14.019Z,99.90
2023-05-20T22:22:42.193Z,99.90
2023-05-20T22:25:11.089Z,99.90
2023-05-20T22:27:42.899Z,99.90
2023-05-20T22:30:12.424Z,99.90
2023-05-20T22:32:41.266Z,99.90
2023-05-20T22:35:13.163Z,99.90
2023-05-20T22:37:41.789Z,99.90
2023-05-20T22:40:11.698Z,99.90
2023-05-20T22:42:41.228Z,99.90
2023-05-20T22:45:10.774Z,99.90
2023-05-20T22:47:38.966Z,99.90
2023-05-20T22:50:08.797Z,99.90
2023-05-20T22:52:37.727Z,99.90
2023-05-20T22:55:06.527Z,99.90
2023-05-20T22:57:34.754Z,99.90
2023-05-20T23:00:07.681Z,99.90
2023-05-20T23:02:35.839Z,99.90
2023-05-20T23:05:06.237Z,99.90
2023-05-20T23:07:34.508Z,99.90
2023-05-20T23:10:02.701Z,99.90
2023-05-20T23:12:30.870Z,99.90
2023-05-20T23:14:59.069Z,99.90
2023-05-20T23:17:28.590Z,99.90
2023-05-20T23:19:56.762Z,99.90
2023-05-20T23:22:24.881Z,99.90
2023-05-20T23:24:53.042Z,99.90
2023-05-20T23:27:21.194Z,99.90
2023-05-20T23:29:49.354Z,99.90
2023-05-20T23:32:17.498Z,99.90
2023-05-20T23:34:47.434Z,99.90
2023-05-20T23:37:15.742Z,99.90
2023-05-20T23:39:43.896Z,99.90
2023-05-20T23:42:12.035Z,99.90
2023-05-20T23:44:40.205Z,99.90
2023-05-20T23:47:13.441Z,99.90
2023-05-20T23:49:41.787Z,99.90
2023-05-20T23:52:11.260Z,99.90
2023-05-20T23:54:39.408Z,99.90
2023-05-20T23:57:10.250Z,99.90
2023-05-20T23:59:38.592Z,99.90
