createdAt,value
2023-02-18T00:01:07.593Z,46
2023-02-18T00:02:23.885Z,46.2
2023-02-18T00:03:40.184Z,46.2
2023-02-18T00:04:56.477Z,46.2
2023-02-18T00:06:12.767Z,46.2
2023-02-18T00:07:29.063Z,45.9
2023-02-18T00:08:45.369Z,45.6
2023-02-18T00:10:01.644Z,45.9
2023-02-18T00:11:17.938Z,45.6
2023-02-18T00:12:34.231Z,46.5
2023-02-18T00:13:50.541Z,46.2
2023-02-18T00:15:05.840Z,46.2
2023-02-18T00:16:22.133Z,46.4
2023-02-18T00:17:38.435Z,46.4
2023-02-18T00:18:54.730Z,46.4
2023-02-18T00:20:11.027Z,46.2
2023-02-18T00:21:27.304Z,46.4
2023-02-18T00:22:43.603Z,47.3
2023-02-18T00:23:59.000Z,47
2023-02-18T00:25:16.200Z,46.5
2023-02-18T00:26:32.492Z,46.4
2023-02-18T00:27:48.784Z,46.8
2023-02-18T00:29:05.074Z,48.9
2023-02-18T00:30:21.387Z,46.5
2023-02-18T00:31:37.792Z,46.8
2023-02-18T00:32:54.085Z,46.2
2023-02-18T00:34:10.368Z,46.8
2023-02-18T00:35:26.689Z,53.8
2023-02-18T00:36:42.966Z,46.5
2023-02-18T00:37:59.255Z,46.5
2023-02-18T00:39:14.573Z,46.7
2023-02-18T00:40:30.865Z,46.4
2023-02-18T00:41:47.168Z,46.7
2023-02-18T00:43:03.456Z,47.5
2023-02-18T00:44:19.757Z,46.7
2023-02-18T00:45:36.053Z,46.4
2023-02-18T00:46:52.330Z,46
2023-02-18T00:48:08.642Z,46.4
2023-02-18T00:49:24.934Z,46.4
2023-02-18T00:50:41.232Z,47.2
2023-02-18T00:51:57.515Z,47.2
2023-02-18T00:53:13.802Z,46.5
2023-02-18T00:54:30.108Z,46.4
2023-02-18T00:55:45.422Z,46.5
2023-02-18T00:57:01.701Z,46.2
2023-02-18T00:58:18.001Z,46.4
2023-02-18T00:59:34.314Z,46.8
2023-02-18T01:00:50.608Z,46.4
2023-02-18T01:02:06.893Z,60.7
2023-02-18T01:03:23.193Z,51
2023-02-18T01:04:39.473Z,46.7
2023-02-18T01:05:55.769Z,47.3
2023-02-18T01:07:12.062Z,46.7
2023-02-18T01:08:28.375Z,47.2
2023-02-18T01:09:44.651Z,47
2023-02-18T01:11:00.944Z,47
2023-02-18T01:12:17.231Z,47.2
2023-02-18T01:13:32.544Z,47
2023-02-18T01:14:48.841Z,47
2023-02-18T01:16:05.138Z,46.8
2023-02-18T01:17:21.429Z,47.2
2023-02-18T01:18:37.716Z,47.2
2023-02-18T01:19:54.025Z,47
2023-02-18T01:21:10.320Z,46.7
2023-02-18T01:22:26.599Z,47
2023-02-18T01:23:42.895Z,46.7
2023-02-18T01:24:59.206Z,47.6
2023-02-18T01:26:15.477Z,46.7
2023-02-18T01:27:31.790Z,47.3
2023-02-18T01:28:48.078Z,47
2023-02-18T01:30:03.391Z,46.8
2023-02-18T01:31:19.678Z,46.8
2023-02-18T01:32:35.974Z,47.2
2023-02-18T01:33:52.274Z,47.2
2023-02-18T01:35:08.570Z,47.5
2023-02-18T01:36:24.849Z,47
2023-02-18T01:37:41.173Z,48
2023-02-18T01:38:57.438Z,47.6
2023-02-18T01:40:13.748Z,47
2023-02-18T01:41:30.040Z,47.3
2023-02-18T01:42:46.323Z,47.3
2023-02-18T01:44:02.618Z,47
2023-02-18T01:45:18.926Z,46.7
2023-02-18T01:46:34.214Z,46.7
2023-02-18T01:47:50.540Z,46.7
2023-02-18T01:49:06.823Z,51.2
2023-02-18T01:50:23.102Z,48.5
2023-02-18T01:51:39.408Z,47
2023-02-18T01:52:55.688Z,47.5
2023-02-18T01:54:12.008Z,48
2023-02-18T01:55:28.281Z,47.5
2023-02-18T01:56:44.590Z,47.2
2023-02-18T01:58:00.867Z,48.5
2023-02-18T01:59:17.160Z,51
2023-02-18T02:00:33.450Z,49.3
2023-02-18T02:01:49.759Z,48.5
2023-02-18T02:03:05.068Z,52.5
2023-02-18T02:04:21.349Z,47.2
2023-02-18T02:05:37.660Z,47.5
2023-02-18T02:06:53.957Z,48.5
2023-02-18T02:08:10.250Z,53.4
2023-02-18T02:09:26.546Z,47.2
2023-02-18T02:10:42.825Z,47.5
2023-02-18T02:11:59.128Z,49.3
2023-02-18T02:13:15.418Z,61.5
2023-02-18T02:14:31.714Z,48
2023-02-18T02:15:48.011Z,48.1
2023-02-18T02:17:04.292Z,48.5
2023-02-18T02:18:20.606Z,48.6
2023-02-18T02:19:35.896Z,48.3
2023-02-18T02:20:52.201Z,48
2023-02-18T02:22:08.497Z,47.2
2023-02-18T02:23:24.802Z,47
2023-02-18T02:24:41.087Z,48.1
2023-02-18T02:25:57.377Z,46.7
2023-02-18T02:27:13.659Z,47.2
2023-02-18T02:28:29.978Z,47.6
2023-02-18T02:29:46.265Z,48.1
2023-02-18T02:31:02.552Z,47.2
2023-02-18T02:32:18.850Z,47.6
2023-02-18T02:33:35.143Z,46.7
2023-02-18T02:34:51.425Z,47
2023-02-18T02:36:06.754Z,47.2
2023-02-18T02:37:23.029Z,49.7
2023-02-18T02:38:39.323Z,47.2
2023-02-18T02:39:55.630Z,47
2023-02-18T02:41:11.936Z,47.8
2023-02-18T02:42:28.214Z,47.5
2023-02-18T02:43:44.515Z,47.3
2023-02-18T02:45:00.806Z,47
2023-02-18T02:46:17.094Z,46.7
2023-02-18T02:47:33.389Z,46.7
2023-02-18T02:48:49.703Z,47.6
2023-02-18T02:50:05.988Z,47.2
2023-02-18T02:51:22.285Z,46.7
2023-02-18T02:52:37.591Z,46.7
2023-02-18T02:53:53.887Z,48.1
2023-02-18T02:55:10.165Z,48.9
2023-02-18T02:56:26.460Z,46.8
2023-02-18T02:57:42.754Z,47
2023-02-18T02:58:59.073Z,46.8
2023-02-18T03:00:15.356Z,47
2023-02-18T03:01:31.663Z,46.8
2023-02-18T03:02:47.943Z,47.3
2023-02-18T03:04:04.223Z,47
2023-02-18T03:05:20.515Z,46.7
2023-02-18T03:06:36.834Z,46.8
2023-02-18T03:07:53.124Z,47
2023-02-18T03:09:08.443Z,48
2023-02-18T03:10:24.706Z,47.2
2023-02-18T03:11:41.026Z,47.5
2023-02-18T03:12:57.308Z,47
2023-02-18T03:14:13.603Z,47
2023-02-18T03:15:29.905Z,47.5
2023-02-18T03:16:46.204Z,47.8
2023-02-18T03:18:02.490Z,46.7
2023-02-18T03:19:18.777Z,47.2
2023-02-18T03:20:35.068Z,47.2
2023-02-18T03:21:51.373Z,47.6
2023-02-18T03:23:07.648Z,61.7
2023-02-18T03:24:23.970Z,47.2
2023-02-18T03:25:39.257Z,46.8
2023-02-18T03:26:55.546Z,46.7
2023-02-18T03:28:11.850Z,47
2023-02-18T03:29:28.154Z,47.3
2023-02-18T03:30:44.438Z,48
2023-02-18T03:32:00.732Z,47.6
2023-02-18T03:33:17.028Z,48.5
2023-02-18T03:34:33.315Z,48
2023-02-18T03:35:49.620Z,47.2
2023-02-18T03:37:05.904Z,47.6
2023-02-18T03:38:22.210Z,47.5
2023-02-18T03:39:38.493Z,48.1
2023-02-18T03:40:54.800Z,47.3
2023-02-18T03:42:10.092Z,47.8
2023-02-18T03:43:26.395Z,48
2023-02-18T03:44:42.692Z,47
2023-02-18T03:45:58.973Z,47.8
2023-02-18T03:47:15.282Z,47.8
2023-02-18T03:48:31.574Z,48.9
2023-02-18T03:49:47.869Z,48.9
2023-02-18T03:51:04.156Z,47.2
2023-02-18T03:52:20.444Z,47.2
2023-02-18T03:53:36.755Z,48.6
2023-02-18T03:54:53.037Z,48
2023-02-18T03:56:09.329Z,47.2
2023-02-18T03:57:25.633Z,47.8
2023-02-18T03:58:40.946Z,47.2
2023-02-18T03:59:57.226Z,47.2
2023-02-18T04:01:13.526Z,47.2
2023-02-18T04:02:29.833Z,47.2
2023-02-18T04:03:46.120Z,47.5
2023-02-18T04:05:02.420Z,48.5
2023-02-18T04:06:18.720Z,47.8
2023-02-18T04:07:34.990Z,48.9
2023-02-18T04:08:51.311Z,47
2023-02-18T04:10:07.579Z,46.7
2023-02-18T04:11:23.894Z,47.2
2023-02-18T04:12:40.181Z,47
2023-02-18T04:13:56.476Z,47
2023-02-18T04:15:11.784Z,47.2
2023-02-18T04:16:28.093Z,47.2
2023-02-18T04:17:44.393Z,47
2023-02-18T04:19:00.681Z,47.2
2023-02-18T04:20:16.949Z,47.2
2023-02-18T04:21:33.258Z,47
2023-02-18T04:22:49.560Z,46.7
2023-02-18T04:24:05.839Z,47
2023-02-18T04:25:22.139Z,46.8
2023-02-18T04:26:38.422Z,47.2
2023-02-18T04:27:54.729Z,46.8
2023-02-18T04:29:11.024Z,46.7
2023-02-18T04:30:27.318Z,47
2023-02-18T04:31:42.630Z,47.2
2023-02-18T04:32:58.904Z,47.3
2023-02-18T04:34:15.226Z,46.8
2023-02-18T04:35:31.511Z,46.7
2023-02-18T04:36:47.800Z,46.7
2023-02-18T04:38:04.101Z,47.2
2023-02-18T04:39:20.379Z,47
2023-02-18T04:40:36.690Z,47
2023-02-18T04:41:52.963Z,46.7
2023-02-18T04:43:09.270Z,46.8
2023-02-18T04:44:25.565Z,47.3
2023-02-18T04:45:41.853Z,47.8
2023-02-18T04:46:58.164Z,47.2
2023-02-18T04:48:13.457Z,47.2
2023-02-18T04:49:29.761Z,47.8
2023-02-18T04:50:46.042Z,47.2
2023-02-18T04:52:02.348Z,47.6
2023-02-18T04:53:18.632Z,47.5
2023-02-18T04:54:33.954Z,47.5
2023-02-18T04:55:50.242Z,47.3
2023-02-18T04:57:06.547Z,47.2
2023-02-18T04:58:22.834Z,47.3
2023-02-18T04:59:39.151Z,47.2
2023-02-18T05:00:55.423Z,46.8
2023-02-18T05:02:11.722Z,47
2023-02-18T05:03:28.016Z,47.2
2023-02-18T05:04:44.312Z,47.3
2023-02-18T05:06:00.598Z,48.1
2023-02-18T05:07:16.894Z,47.3
2023-02-18T05:08:33.197Z,48
2023-02-18T05:09:49.480Z,48
2023-02-18T05:11:04.787Z,48.3
2023-02-18T05:12:21.080Z,48.9
2023-02-18T05:13:37.369Z,48.1
2023-02-18T05:14:53.679Z,47.8
2023-02-18T05:16:09.964Z,47.8
2023-02-18T05:17:26.274Z,47.8
2023-02-18T05:18:42.573Z,48.8
2023-02-18T05:19:58.867Z,47.6
2023-02-18T05:21:15.163Z,47.6
2023-02-18T05:22:31.441Z,48
2023-02-18T05:23:47.733Z,47.6
2023-02-18T05:25:04.040Z,48
2023-02-18T05:26:20.339Z,47.5
2023-02-18T05:27:35.633Z,48.1
2023-02-18T05:28:51.932Z,47.6
2023-02-18T05:30:08.234Z,48.1
2023-02-18T05:31:24.521Z,47.2
2023-02-18T05:32:40.804Z,47.8
2023-02-18T05:33:57.106Z,48.3
2023-02-18T05:35:13.402Z,48.3
2023-02-18T05:36:29.701Z,47.5
2023-02-18T05:37:45.976Z,48
2023-02-18T05:39:02.300Z,47.6
2023-02-18T05:40:18.577Z,48.5
2023-02-18T05:41:34.861Z,47.8
2023-02-18T05:42:51.172Z,48.3
2023-02-18T05:44:06.493Z,48.5
2023-02-18T05:45:22.770Z,48.5
2023-02-18T05:46:39.059Z,48.5
2023-02-18T05:47:55.349Z,47.6
2023-02-18T05:49:11.648Z,47.8
2023-02-18T05:50:27.946Z,47.2
2023-02-18T05:51:44.243Z,47.6
2023-02-18T05:53:00.519Z,47.8
2023-02-18T05:54:16.830Z,47.5
2023-02-18T05:55:33.127Z,47.3
2023-02-18T05:56:49.427Z,47.8
2023-02-18T05:58:05.706Z,47.8
2023-02-18T05:59:22.009Z,48.1
2023-02-18T06:00:37.315Z,48
2023-02-18T06:01:53.593Z,51.2
2023-02-18T06:03:09.900Z,48
2023-02-18T06:04:26.181Z,49.1
2023-02-18T06:05:42.422Z,49.1
2023-02-18T06:06:58.735Z,47.8
2023-02-18T06:08:14.983Z,47.3
2023-02-18T06:09:31.240Z,48.6
2023-02-18T06:10:47.463Z,48
2023-02-18T06:12:03.714Z,48
2023-02-18T06:13:19.926Z,48
2023-02-18T06:14:36.170Z,48.6
2023-02-18T06:15:52.431Z,48.1
2023-02-18T06:17:07.699Z,50.5
2023-02-18T06:18:23.935Z,53.1
2023-02-18T06:19:40.175Z,49.6
2023-02-18T06:20:56.405Z,49.9
2023-02-18T06:22:12.644Z,48.5
2023-02-18T06:23:28.899Z,49.7
2023-02-18T06:24:45.119Z,51
2023-02-18T06:26:01.361Z,57.5
2023-02-18T06:27:17.612Z,54.3
2023-02-18T06:28:33.853Z,64.1
2023-02-18T06:29:50.093Z,61.3
2023-02-18T06:31:06.323Z,55.1
2023-02-18T06:32:22.577Z,55.7
2023-02-18T06:33:37.810Z,60.7
2023-02-18T06:34:54.059Z,53.4
2023-02-18T06:36:10.280Z,54.3
2023-02-18T06:37:26.528Z,63
2023-02-18T06:38:42.784Z,61.8
2023-02-18T06:39:59.035Z,55.2
2023-02-18T06:41:15.261Z,66.5
2023-02-18T06:42:31.503Z,53.3
2023-02-18T06:43:47.750Z,55.5
2023-02-18T06:45:03.992Z,68.3
2023-02-18T06:46:20.210Z,61.7
2023-02-18T06:47:36.475Z,55.1
2023-02-18T06:48:52.722Z,55.1
2023-02-18T06:50:07.942Z,53.9
2023-02-18T06:51:24.181Z,51.7
2023-02-18T06:52:40.459Z,64.2
2023-02-18T06:53:56.685Z,52.3
2023-02-18T06:55:12.927Z,53.6
2023-02-18T06:56:29.145Z,50.4
2023-02-18T06:57:45.410Z,50.4
2023-02-18T06:59:01.651Z,49.3
2023-02-18T07:00:17.883Z,50.7
2023-02-18T07:01:34.108Z,54.1
2023-02-18T07:02:50.368Z,51.8
2023-02-18T07:04:06.598Z,48.8
2023-02-18T07:05:22.849Z,49.4
2023-02-18T07:06:38.096Z,48.5
2023-02-18T07:07:54.333Z,53.6
2023-02-18T07:09:10.564Z,50.9
2023-02-18T07:10:26.833Z,48.8
2023-02-18T07:11:43.060Z,51.2
2023-02-18T07:12:59.292Z,48.6
2023-02-18T07:14:15.520Z,49.4
2023-02-18T07:15:31.785Z,49.1
2023-02-18T07:16:48.013Z,47.6
2023-02-18T07:18:04.258Z,49.1
2023-02-18T07:19:20.515Z,48.3
2023-02-18T07:20:36.739Z,48.1
2023-02-18T07:21:52.976Z,52.6
2023-02-18T07:23:08.232Z,48.8
2023-02-18T07:24:24.494Z,52.5
2023-02-18T07:25:40.724Z,48.5
2023-02-18T07:26:56.958Z,48.1
2023-02-18T07:28:13.210Z,48.8
2023-02-18T07:29:29.415Z,48.5
2023-02-18T07:30:45.674Z,49.9
2023-02-18T07:32:01.919Z,49.9
2023-02-18T07:33:18.157Z,54.9
2023-02-18T07:34:34.385Z,48.8
2023-02-18T07:35:50.634Z,49.9
2023-02-18T07:37:06.878Z,49.6
2023-02-18T07:38:23.114Z,49.9
2023-02-18T07:39:38.368Z,49.7
2023-02-18T07:40:54.613Z,52.2
2023-02-18T07:42:10.849Z,49.1
2023-02-18T07:43:27.079Z,49.7
2023-02-18T07:44:43.341Z,50.2
2023-02-18T07:45:59.575Z,50.2
2023-02-18T07:47:15.815Z,49.4
2023-02-18T07:48:32.045Z,52.3
2023-02-18T07:49:48.300Z,49.9
2023-02-18T07:51:04.523Z,51
2023-02-18T07:52:20.755Z,52.3
2023-02-18T07:53:36.997Z,49.6
2023-02-18T07:54:53.262Z,51.4
2023-02-18T07:56:08.511Z,51
2023-02-18T07:57:24.746Z,51
2023-02-18T07:58:40.990Z,50.4
2023-02-18T07:59:57.226Z,50.5
2023-02-18T08:01:13.473Z,51.2
2023-02-18T08:02:29.715Z,51.2
2023-02-18T08:03:45.932Z,52.3
2023-02-18T08:05:02.189Z,52
2023-02-18T08:06:18.436Z,52
2023-02-18T08:07:34.680Z,51.5
2023-02-18T08:08:50.902Z,51.4
2023-02-18T08:10:07.153Z,51.4
2023-02-18T08:11:23.391Z,50.7
2023-02-18T08:12:38.639Z,51
2023-02-18T08:13:54.901Z,50.7
2023-02-18T08:15:11.125Z,50.7
2023-02-18T08:16:27.369Z,50.7
2023-02-18T08:17:43.608Z,51
2023-02-18T08:18:59.835Z,50.4
2023-02-18T08:20:16.073Z,50.9
2023-02-18T08:21:32.316Z,49.9
2023-02-18T08:22:48.572Z,50.4
2023-02-18T08:24:04.820Z,56.5
2023-02-18T08:25:21.046Z,50.2
2023-02-18T08:26:37.274Z,49.6
2023-02-18T08:27:53.544Z,50.9
2023-02-18T08:29:08.780Z,51
2023-02-18T08:30:25.034Z,49.4
2023-02-18T08:31:41.252Z,50.7
2023-02-18T08:32:57.485Z,50.2
2023-02-18T08:34:13.746Z,51.8
2023-02-18T08:35:29.985Z,51
2023-02-18T08:36:46.210Z,50.2
2023-02-18T08:38:02.482Z,50.2
2023-02-18T08:39:18.712Z,51.2
2023-02-18T08:40:34.948Z,50.4
2023-02-18T08:41:51.179Z,49.9
2023-02-18T08:43:07.418Z,49.7
2023-02-18T08:44:23.667Z,51
2023-02-18T08:45:38.904Z,51.5
2023-02-18T08:46:55.153Z,52.2
2023-02-18T08:48:11.387Z,49.4
2023-02-18T08:49:27.625Z,50.4
2023-02-18T08:50:43.886Z,54.4
2023-02-18T08:52:00.125Z,50.4
2023-02-18T08:53:16.353Z,53.6
2023-02-18T08:54:32.601Z,52.2
2023-02-18T08:55:48.858Z,50.2
2023-02-18T08:57:05.069Z,50.5
2023-02-18T08:58:21.340Z,50.4
2023-02-18T08:59:37.572Z,50.4
2023-02-18T09:00:53.801Z,50.7
2023-02-18T09:02:10.144Z,50.4
2023-02-18T09:03:26.393Z,50.9
2023-02-18T09:04:42.647Z,48.9
2023-02-18T09:05:58.879Z,49.7
2023-02-18T09:07:15.138Z,50.1
2023-02-18T09:08:31.369Z,50.2
2023-02-18T09:09:47.604Z,48.9
2023-02-18T09:11:02.847Z,48.8
2023-02-18T09:12:19.110Z,50.4
2023-02-18T09:13:35.349Z,50.2
2023-02-18T09:14:51.586Z,59.1
2023-02-18T09:16:07.833Z,55.5
2023-02-18T09:17:24.081Z,57.5
2023-02-18T09:18:40.311Z,55.4
2023-02-18T09:19:56.531Z,58
2023-02-18T09:21:12.772Z,56.5
2023-02-18T09:22:29.007Z,51.8
2023-02-18T09:23:45.268Z,53.9
2023-02-18T09:25:01.491Z,53.4
2023-02-18T09:26:17.730Z,54.3
2023-02-18T09:27:33.012Z,51.4
2023-02-18T09:28:49.245Z,53.3
2023-02-18T09:30:05.468Z,60.7
2023-02-18T09:31:21.724Z,56.2
2023-02-18T09:32:37.964Z,65
2023-02-18T09:33:54.200Z,58.3
2023-02-18T09:35:10.457Z,53.8
2023-02-18T09:36:26.667Z,55.2
2023-02-18T09:37:42.905Z,62.1
2023-02-18T09:38:59.154Z,55.1
2023-02-18T09:40:15.413Z,57.3
2023-02-18T09:41:31.651Z,54.4
2023-02-18T09:42:47.866Z,57.6
2023-02-18T09:44:03.139Z,62.1
2023-02-18T09:45:19.372Z,52.2
2023-02-18T09:46:35.627Z,52.8
2023-02-18T09:47:51.861Z,52.3
2023-02-18T09:49:08.114Z,49.6
2023-02-18T09:50:24.330Z,48.3
2023-02-18T09:51:40.582Z,50.7
2023-02-18T09:52:56.819Z,50.7
2023-02-18T09:54:13.062Z,49.3
2023-02-18T09:55:29.300Z,55.1
2023-02-18T09:56:45.537Z,48.8
2023-02-18T09:58:01.792Z,48.9
2023-02-18T09:59:18.028Z,49.7
2023-02-18T10:00:33.257Z,51.4
2023-02-18T10:01:49.503Z,49.6
2023-02-18T10:03:05.766Z,50.1
2023-02-18T10:04:21.983Z,54.6
2023-02-18T10:05:38.251Z,50.4
2023-02-18T10:06:54.486Z,50.1
2023-02-18T10:08:10.726Z,49.4
2023-02-18T10:09:26.972Z,49.7
2023-02-18T10:10:43.182Z,51.4
2023-02-18T10:11:59.433Z,49.7
2023-02-18T10:13:15.674Z,49.7
2023-02-18T10:14:31.923Z,49.4
2023-02-18T10:15:48.154Z,48.6
2023-02-18T10:17:03.406Z,51
2023-02-18T10:18:19.642Z,53
2023-02-18T10:19:35.882Z,49.9
2023-02-18T10:20:52.148Z,49.9
2023-02-18T10:22:08.366Z,50.1
2023-02-18T10:23:24.598Z,51.4
2023-02-18T10:24:40.859Z,53.8
2023-02-18T10:25:57.093Z,55.2
2023-02-18T10:27:13.341Z,49.1
2023-02-18T10:28:29.589Z,53.1
2023-02-18T10:29:45.000Z,51.2
2023-02-18T10:31:02.051Z,48
2023-02-18T10:32:18.275Z,53
2023-02-18T10:33:33.536Z,51.5
2023-02-18T10:34:49.772Z,52.5
2023-02-18T10:36:06.042Z,48.1
2023-02-18T10:37:22.252Z,49.6
2023-02-18T10:38:38.507Z,49.4
2023-02-18T10:39:54.730Z,48.5
2023-02-18T10:41:10.995Z,51.5
2023-02-18T10:42:27.213Z,53.4
2023-02-18T10:43:43.456Z,50.7
2023-02-18T10:44:59.724Z,50.7
2023-02-18T10:46:15.930Z,51.5
2023-02-18T10:47:32.194Z,50.5
2023-02-18T10:48:48.416Z,50.1
2023-02-18T10:50:03.672Z,52.5
2023-02-18T10:51:19.907Z,55.4
2023-02-18T10:52:36.151Z,49.4
2023-02-18T10:53:52.414Z,51.8
2023-02-18T10:55:08.643Z,51.5
2023-02-18T10:56:24.867Z,50.2
2023-02-18T10:57:41.116Z,50.7
2023-02-18T10:58:57.363Z,59.7
2023-02-18T11:00:13.608Z,54.3
2023-02-18T11:01:29.831Z,56.2
2023-02-18T11:02:46.064Z,51.7
2023-02-18T11:04:02.311Z,56
2023-02-18T11:05:18.545Z,49.6
2023-02-18T11:06:33.814Z,51.5
2023-02-18T11:07:50.049Z,51.7
2023-02-18T11:09:06.302Z,52.8
2023-02-18T11:10:22.524Z,50.4
2023-02-18T11:11:38.783Z,49.6
2023-02-18T11:12:55.004Z,56
2023-02-18T11:14:11.240Z,54.9
2023-02-18T11:15:27.488Z,53.4
2023-02-18T11:16:43.735Z,55.4
2023-02-18T11:17:59.970Z,56.3
2023-02-18T11:19:16.222Z,50.2
2023-02-18T11:20:32.441Z,57.2
2023-02-18T11:21:48.706Z,59.6
2023-02-18T11:23:03.961Z,53
2023-02-18T11:24:20.182Z,51.7
2023-02-18T11:25:36.435Z,50.1
2023-02-18T11:26:52.665Z,57
2023-02-18T11:28:08.915Z,54.1
2023-02-18T11:29:25.163Z,51.8
2023-02-18T11:30:41.389Z,50.7
2023-02-18T11:31:57.641Z,52.2
2023-02-18T11:33:13.885Z,55.1
2023-02-18T11:34:30.097Z,56.2
2023-02-18T11:35:46.345Z,60.4
2023-02-18T11:37:02.610Z,57
2023-02-18T11:38:18.815Z,48.5
2023-02-18T11:39:34.075Z,51.8
2023-02-18T11:40:50.339Z,49.7
2023-02-18T11:42:06.557Z,51
2023-02-18T11:43:22.802Z,57.5
2023-02-18T11:44:39.058Z,57.5
2023-02-18T11:45:55.272Z,60.4
2023-02-18T11:47:11.530Z,51.2
2023-02-18T11:48:27.772Z,51.2
2023-02-18T11:49:44.020Z,62.6
2023-02-18T11:51:00.251Z,58.3
2023-02-18T11:52:16.473Z,54.1
2023-02-18T11:53:32.738Z,50.7
2023-02-18T11:54:48.959Z,64.7
2023-02-18T11:56:04.230Z,58.4
2023-02-18T11:57:20.449Z,54.1
2023-02-18T11:58:36.712Z,50.4
2023-02-18T11:59:52.956Z,54.6
2023-02-18T12:01:09.196Z,56.5
2023-02-18T12:02:25.432Z,57.3
2023-02-18T12:03:41.652Z,52.6
2023-02-18T12:04:57.926Z,50.2
2023-02-18T12:06:14.135Z,60.7
2023-02-18T12:07:30.387Z,48.1
2023-02-18T12:08:46.606Z,61.2
2023-02-18T12:10:02.873Z,53.6
2023-02-18T12:11:19.102Z,51.4
2023-02-18T12:12:34.352Z,50.1
2023-02-18T12:13:50.596Z,56.3
2023-02-18T12:15:06.838Z,61.8
2023-02-18T12:16:23.063Z,57.6
2023-02-18T12:17:39.308Z,50.4
2023-02-18T12:18:55.543Z,53.9
2023-02-18T12:20:11.792Z,50.2
2023-02-18T12:21:28.025Z,61.2
2023-02-18T12:22:44.288Z,54.6
2023-02-18T12:24:00.505Z,54.1
2023-02-18T12:25:16.764Z,50.2
2023-02-18T12:26:32.985Z,57.3
2023-02-18T12:27:49.236Z,54.6
2023-02-18T12:29:04.480Z,52.3
2023-02-18T12:30:20.722Z,50.4
2023-02-18T12:31:36.993Z,49.4
2023-02-18T12:32:53.212Z,54.4
2023-02-18T12:34:09.460Z,60.5
2023-02-18T12:35:25.703Z,49.4
2023-02-18T12:36:41.931Z,52.5
2023-02-18T12:37:58.158Z,53
2023-02-18T12:39:14.422Z,56.8
2023-02-18T12:40:30.643Z,53
2023-02-18T12:41:46.902Z,49.6
2023-02-18T12:43:03.148Z,51.4
2023-02-18T12:44:19.359Z,54.6
2023-02-18T12:45:34.611Z,58.3
2023-02-18T12:46:50.857Z,51.2
2023-02-18T12:48:07.109Z,48.9
2023-02-18T12:49:23.338Z,53
2023-02-18T12:50:39.594Z,53.6
2023-02-18T12:51:55.815Z,50.7
2023-02-18T12:53:12.052Z,51.2
2023-02-18T12:54:28.292Z,54.6
2023-02-18T12:55:44.552Z,59.7
2023-02-18T12:57:00.777Z,51.4
2023-02-18T12:58:17.018Z,49.4
2023-02-18T12:59:33.269Z,62.8
2023-02-18T13:00:49.498Z,54.3
2023-02-18T13:02:04.753Z,58.6
2023-02-18T13:03:20.997Z,66.5
2023-02-18T13:04:37.228Z,52.8
2023-02-18T13:05:53.472Z,55.5
2023-02-18T13:07:09.711Z,54.3
2023-02-18T13:08:25.958Z,51.4
2023-02-18T13:09:42.227Z,61.7
2023-02-18T13:10:58.461Z,61.2
2023-02-18T13:12:14.698Z,50.4
2023-02-18T13:13:30.909Z,55.1
2023-02-18T13:14:47.148Z,53.1
2023-02-18T13:16:03.414Z,51.5
2023-02-18T13:17:19.627Z,60.5
2023-02-18T13:18:34.895Z,53.9
2023-02-18T13:19:51.151Z,56.3
2023-02-18T13:21:07.377Z,51.5
2023-02-18T13:22:23.613Z,56
2023-02-18T13:23:39.845Z,59.7
2023-02-18T13:24:56.082Z,60.7
2023-02-18T13:26:11.351Z,66.2
2023-02-18T13:27:27.609Z,64.1
2023-02-18T13:28:43.835Z,63
2023-02-18T13:30:00.068Z,54.9
2023-02-18T13:31:16.335Z,61.5
2023-02-18T13:32:32.577Z,52.8
2023-02-18T13:33:48.787Z,51.8
2023-02-18T13:35:05.037Z,53.4
2023-02-18T13:36:21.280Z,60.2
2023-02-18T13:37:37.529Z,54.7
2023-02-18T13:38:53.761Z,59.1
2023-02-18T13:40:10.003Z,62.8
2023-02-18T13:41:26.223Z,68.6
2023-02-18T13:42:41.487Z,70
2023-02-18T13:43:57.718Z,56
2023-02-18T13:45:13.997Z,56.7
2023-02-18T13:46:30.205Z,57.3
2023-02-18T13:47:46.470Z,57.2
2023-02-18T13:49:02.704Z,58.1
2023-02-18T13:50:18.924Z,55.2
2023-02-18T13:51:35.185Z,59.4
2023-02-18T13:52:51.399Z,60.2
2023-02-18T13:54:07.641Z,61.3
2023-02-18T13:55:23.884Z,58.1
2023-02-18T13:56:40.129Z,58
2023-02-18T13:57:56.385Z,57.3
2023-02-18T13:59:11.617Z,59.7
2023-02-18T14:00:27.881Z,53.4
2023-02-18T14:01:44.093Z,54.7
2023-02-18T14:03:00.335Z,60.1
2023-02-18T14:04:16.601Z,61.7
2023-02-18T14:05:32.820Z,57.5
2023-02-18T14:06:49.089Z,52.3
2023-02-18T14:08:05.322Z,55.9
2023-02-18T14:09:21.545Z,57.2
2023-02-18T14:10:37.773Z,59.6
2023-02-18T14:11:54.016Z,54.9
2023-02-18T14:13:10.269Z,53
2023-02-18T14:14:26.507Z,52.5
2023-02-18T14:15:41.764Z,51.5
2023-02-18T14:16:58.003Z,56
2023-02-18T14:18:14.231Z,51.7
2023-02-18T14:19:30.481Z,51.8
2023-02-18T14:20:46.722Z,59.1
2023-02-18T14:22:02.951Z,59.2
2023-02-18T14:23:19.203Z,57.2
2023-02-18T14:24:35.427Z,57.6
2023-02-18T14:25:51.677Z,56.2
2023-02-18T14:27:07.910Z,50.9
2023-02-18T14:28:24.146Z,55.4
2023-02-18T14:29:40.424Z,50.9
2023-02-18T14:30:56.628Z,57.5
2023-02-18T14:32:11.894Z,53
2023-02-18T14:33:28.158Z,60.2
2023-02-18T14:34:44.397Z,54.3
2023-02-18T14:36:00.605Z,51.4
2023-02-18T14:37:16.872Z,53.8
2023-02-18T14:38:33.093Z,58.8
2023-02-18T14:39:49.359Z,58
2023-02-18T14:41:05.589Z,53
2023-02-18T14:42:21.810Z,54.7
2023-02-18T14:43:38.000Z,50.7
2023-02-18T14:44:54.283Z,53
2023-02-18T14:46:10.535Z,58.6
2023-02-18T14:47:26.789Z,57.8
2023-02-18T14:48:42.029Z,56.8
2023-02-18T14:49:58.274Z,56.3
2023-02-18T14:51:14.509Z,49.6
2023-02-18T14:52:30.749Z,52.2
2023-02-18T14:53:47.015Z,52.8
2023-02-18T14:55:03.260Z,53
2023-02-18T14:56:19.000Z,66.2
2023-02-18T14:57:35.730Z,51
2023-02-18T14:58:51.955Z,48.9
2023-02-18T15:00:08.203Z,48.5
2023-02-18T15:01:24.419Z,54.4
2023-02-18T15:02:40.656Z,58.4
2023-02-18T15:03:56.911Z,56.3
2023-02-18T15:05:12.156Z,51.4
2023-02-18T15:06:28.397Z,63.3
2023-02-18T15:07:44.672Z,59.1
2023-02-18T15:09:00.910Z,57.3
2023-02-18T15:10:17.152Z,51.5
2023-02-18T15:11:33.355Z,60.9
2023-02-18T15:12:49.594Z,49.7
2023-02-18T15:14:05.846Z,61.3
2023-02-18T15:15:22.110Z,62.3
2023-02-18T15:16:38.312Z,55.1
2023-02-18T15:17:54.553Z,54.7
2023-02-18T15:19:10.793Z,63.8
2023-02-18T15:20:27.038Z,56
2023-02-18T15:21:42.312Z,52
2023-02-18T15:22:58.565Z,53.6
2023-02-18T15:24:14.769Z,51.5
2023-02-18T15:25:31.032Z,56
2023-02-18T15:26:47.254Z,48.1
2023-02-18T15:28:03.519Z,55.5
2023-02-18T15:29:19.733Z,54.9
2023-02-18T15:30:35.980Z,51.7
2023-02-18T15:31:52.239Z,56.3
2023-02-18T15:33:08.471Z,55.5
2023-02-18T15:34:24.696Z,53.3
2023-02-18T15:35:40.957Z,49.6
2023-02-18T15:36:57.167Z,50.7
2023-02-18T15:38:12.461Z,52.5
2023-02-18T15:39:28.676Z,51.5
2023-02-18T15:40:44.945Z,52.6
2023-02-18T15:42:01.180Z,51.8
2023-02-18T15:43:17.407Z,49.6
2023-02-18T15:44:33.651Z,61.7
2023-02-18T15:45:49.863Z,55.2
2023-02-18T15:47:06.120Z,50.7
2023-02-18T15:48:22.347Z,58.9
2023-02-18T15:49:38.581Z,58
2023-02-18T15:50:54.834Z,53.8
2023-02-18T15:52:11.065Z,62
2023-02-18T15:53:27.305Z,54.6
2023-02-18T15:54:42.575Z,59.2
2023-02-18T15:55:58.834Z,54.6
2023-02-18T15:57:15.062Z,52
2023-02-18T15:58:31.313Z,56.2
2023-02-18T15:59:47.535Z,57.2
2023-02-18T16:01:03.759Z,54.3
2023-02-18T16:02:20.003Z,52.6
2023-02-18T16:03:36.273Z,49.1
2023-02-18T16:04:52.475Z,63.8
2023-02-18T16:06:08.715Z,48.1
2023-02-18T16:07:24.968Z,52.3
2023-02-18T16:08:41.196Z,52
2023-02-18T16:09:57.473Z,53.1
2023-02-18T16:11:12.700Z,52
2023-02-18T16:12:28.931Z,53.8
2023-02-18T16:13:45.197Z,58.3
2023-02-18T16:15:01.422Z,56.5
2023-02-18T16:16:17.694Z,57.5
2023-02-18T16:17:33.896Z,55.7
2023-02-18T16:18:50.148Z,58.6
2023-02-18T16:20:06.401Z,56
2023-02-18T16:21:22.615Z,53.9
2023-02-18T16:22:38.869Z,56.2
2023-02-18T16:23:55.091Z,51.5
2023-02-18T16:25:11.336Z,57.2
2023-02-18T16:26:27.611Z,52
2023-02-18T16:27:42.852Z,57
2023-02-18T16:28:59.091Z,48.8
2023-02-18T16:30:15.317Z,49.4
2023-02-18T16:31:31.555Z,48.5
2023-02-18T16:32:47.800Z,48.9
2023-02-18T16:34:04.038Z,55.9
2023-02-18T16:35:20.310Z,51
2023-02-18T16:36:36.536Z,55.4
2023-02-18T16:37:52.786Z,56.3
2023-02-18T16:39:08.990Z,52.2
2023-02-18T16:40:25.231Z,54.4
2023-02-18T16:41:41.475Z,48.9
2023-02-18T16:42:57.715Z,49.6
2023-02-18T16:44:12.990Z,49.7
2023-02-18T16:45:29.228Z,49.9
2023-02-18T16:46:45.444Z,48.8
2023-02-18T16:48:01.683Z,49.9
2023-02-18T16:49:17.952Z,52
2023-02-18T16:50:34.203Z,50.7
2023-02-18T16:51:50.409Z,52.5
2023-02-18T16:53:06.643Z,51.4
2023-02-18T16:54:22.977Z,49.7
2023-02-18T16:55:39.231Z,50.2
2023-02-18T16:56:55.525Z,49.3
2023-02-18T16:58:11.822Z,53.4
2023-02-18T16:59:28.119Z,49.4
2023-02-18T17:00:43.422Z,50.7
2023-02-18T17:01:59.725Z,52.8
2023-02-18T17:03:16.011Z,53