createdAt,value
2017-11-03T00:02:26.788Z,10.40
2017-11-03T00:04:54.301Z,10.40
2017-11-03T00:07:21.784Z,10.40
2017-11-03T00:09:49.288Z,10.30
2017-11-03T00:12:16.791Z,10.30
2017-11-03T00:14:45.060Z,10.30
2017-11-03T00:17:12.553Z,10.30
2017-11-03T00:19:40.829Z,10.10
2017-11-03T00:22:09.080Z,10.10
2017-11-03T00:24:38.673Z,10.10
2017-11-03T00:27:06.199Z,10.10
2017-11-03T00:29:33.712Z,10.30
2017-11-03T00:32:06.952Z,10.40
2017-11-03T00:34:34.464Z,10.50
2017-11-03T00:37:02.716Z,10.20
2017-11-03T00:39:30.233Z,10.20
2017-11-03T00:41:57.748Z,10.10
2017-11-03T00:44:25.252Z,10.10
2017-11-03T00:46:52.749Z,10.10
2017-11-03T00:49:20.257Z,10.20
2017-11-03T00:51:47.748Z,10.20
2017-11-03T00:54:15.272Z,10.20
2017-11-03T00:56:42.755Z,10.20
2017-11-03T00:59:10.248Z,10.00
2017-11-03T01:01:37.753Z,10.00
2017-11-03T01:04:06.007Z,9.90
2017-11-03T01:06:33.532Z,9.80
2017-11-03T01:09:01.028Z,10.00
2017-11-03T01:11:28.527Z,9.90
2017-11-03T01:13:56.015Z,9.70
2017-11-03T01:16:24.284Z,9.60
2017-11-03T01:18:51.769Z,9.60
2017-11-03T01:21:20.050Z,9.60
2017-11-03T01:23:48.312Z,9.70
2017-11-03T01:26:15.812Z,9.60
2017-11-03T01:28:43.296Z,9.70
2017-11-03T01:31:11.565Z,9.80
2017-11-03T01:33:39.053Z,9.70
2017-11-03T01:36:07.321Z,9.50
2017-11-03T01:38:34.809Z,9.50
2017-11-03T01:41:03.069Z,9.30
2017-11-03T01:43:30.547Z,9.30
2017-11-03T01:45:58.040Z,9.30
2017-11-03T01:48:26.289Z,9.40
2017-11-03T01:50:53.784Z,9.30
2017-11-03T01:53:21.272Z,9.30
2017-11-03T01:55:49.543Z,9.20
2017-11-03T01:58:17.029Z,9.10
2017-11-03T02:00:45.292Z,9.20
2017-11-03T02:03:12.772Z,9.10
2017-11-03T02:05:40.276Z,9.20
2017-11-03T02:08:07.766Z,9.20
2017-11-03T02:10:35.264Z,9.30
2017-11-03T02:13:02.759Z,9.30
2017-11-03T02:15:31.032Z,9.40
2017-11-03T02:17:58.528Z,9.30
2017-11-03T02:20:26.808Z,9.40
2017-11-03T02:22:55.078Z,9.40
2017-11-03T02:25:22.580Z,9.30
2017-11-03T02:27:50.828Z,9.30
2017-11-03T02:30:18.332Z,9.20
2017-11-03T02:32:46.596Z,9.20
2017-11-03T02:35:14.105Z,9.20
2017-11-03T02:37:41.617Z,9.30
2017-11-03T02:40:09.112Z,9.30
2017-11-03T02:42:36.619Z,9.20
2017-11-03T02:45:04.124Z,9.20
2017-11-03T02:47:31.635Z,9.20
2017-11-03T02:49:59.893Z,9.20
2017-11-03T02:52:27.400Z,9.20
2017-11-03T02:54:55.656Z,9.30
2017-11-03T02:57:23.156Z,9.30
2017-11-03T02:59:51.408Z,9.30
2017-11-03T03:02:18.908Z,9.20
2017-11-03T03:04:46.389Z,9.30
2017-11-03T03:07:14.661Z,9.20
2017-11-03T03:09:42.147Z,9.20
2017-11-03T03:12:09.656Z,9.20
2017-11-03T03:14:37.132Z,9.10
2017-11-03T03:17:04.636Z,9.20
2017-11-03T03:19:32.134Z,9.20
2017-11-03T03:21:59.655Z,9.20
2017-11-03T03:24:27.177Z,9.20
2017-11-03T03:26:54.664Z,9.30
2017-11-03T03:29:22.174Z,9.30
2017-11-03T03:31:49.657Z,9.30
2017-11-03T03:34:17.168Z,9.30
2017-11-03T03:36:45.429Z,9.20
2017-11-03T03:39:13.705Z,9.20
2017-11-03T03:41:41.192Z,9.10
2017-11-03T03:44:09.473Z,9.20
2017-11-03T03:46:37.736Z,9.30
2017-11-03T03:49:05.244Z,9.20
2017-11-03T03:51:32.732Z,9.30
2017-11-03T03:54:00.237Z,9.20
2017-11-03T03:56:27.724Z,9.20
2017-11-03T03:58:55.225Z,9.10
2017-11-03T04:01:23.475Z,9.10
2017-11-03T04:03:50.981Z,9.00
2017-11-03T04:06:19.240Z,9.00
2017-11-03T04:08:46.745Z,8.90
2017-11-03T04:11:14.993Z,8.80
2017-11-03T04:13:42.510Z,8.80
2017-11-03T04:16:10.002Z,8.80
2017-11-03T04:18:37.514Z,8.70
2017-11-03T04:21:04.996Z,8.70
2017-11-03T04:23:32.473Z,8.80
2017-11-03T04:26:00.744Z,8.80
2017-11-03T04:28:28.225Z,8.80
2017-11-03T04:30:56.493Z,8.80
2017-11-03T04:33:23.972Z,8.80
2017-11-03T04:35:51.472Z,8.70
2017-11-03T04:38:18.953Z,8.70
2017-11-03T04:40:46.463Z,8.70
2017-11-03T04:43:13.950Z,8.70
2017-11-03T04:45:41.468Z,8.70
2017-11-03T04:48:08.973Z,8.70
2017-11-03T04:50:36.495Z,8.60
2017-11-03T04:53:03.976Z,8.60
2017-11-03T04:55:31.480Z,8.60
2017-11-03T04:57:58.976Z,8.60
2017-11-03T05:00:26.484Z,8.50
2017-11-03T05:02:53.971Z,8.70
2017-11-03T05:05:22.236Z,8.60
2017-11-03T05:07:49.716Z,8.50
2017-11-03T05:10:17.225Z,8.60
2017-11-03T05:12:44.716Z,8.50
2017-11-03T05:15:12.243Z,8.50
2017-11-03T05:17:39.728Z,8.60
2017-11-03T05:20:07.213Z,8.60
2017-11-03T05:22:34.719Z,8.50
2017-11-03T05:25:02.195Z,8.60
2017-11-03T05:27:29.723Z,8.50
2017-11-03T05:29:57.200Z,8.50
2017-11-03T05:32:24.705Z,8.40
2017-11-03T05:34:52.184Z,8.30
2017-11-03T05:37:19.799Z,8.30
2017-11-03T05:39:47.284Z,8.30
2017-11-03T05:42:14.780Z,8.40
2017-11-03T05:44:43.041Z,8.30
2017-11-03T05:47:10.559Z,8.30
2017-11-03T05:49:38.057Z,8.30
2017-11-03T05:52:05.565Z,8.40
2017-11-03T05:54:33.817Z,8.30
2017-11-03T05:57:01.328Z,8.30
2017-11-03T05:59:29.588Z,8.30
2017-11-03T06:01:57.096Z,8.20
2017-11-03T06:04:25.355Z,8.30
2017-11-03T06:06:52.861Z,8.20
2017-11-03T06:09:20.360Z,8.30
2017-11-03T06:11:47.869Z,8.30
2017-11-03T06:14:15.360Z,8.30
2017-11-03T06:16:43.633Z,8.20
2017-11-03T06:19:11.116Z,8.10
2017-11-03T06:21:39.385Z,8.20
2017-11-03T06:24:06.872Z,8.10
2017-11-03T06:26:34.589Z,8.10
2017-11-03T06:29:02.076Z,8.10
2017-11-03T06:31:29.617Z,8.10
2017-11-03T06:33:57.104Z,8.10
2017-11-03T06:36:27.465Z,8.00
2017-11-03T06:38:54.956Z,8.20
2017-11-03T06:41:23.227Z,8.30
2017-11-03T06:43:50.712Z,8.20
2017-11-03T06:46:18.233Z,8.20
2017-11-03T06:48:45.716Z,8.20
2017-11-03T06:51:13.219Z,8.10
2017-11-03T06:53:40.700Z,8.00
2017-11-03T06:56:08.959Z,8.00
2017-11-03T06:58:36.464Z,8.00
2017-11-03T07:01:04.727Z,8.30
2017-11-03T07:03:32.212Z,8.30
2017-11-03T07:06:00.496Z,8.40
2017-11-03T07:08:27.988Z,8.40
2017-11-03T07:10:56.254Z,8.70
2017-11-03T07:13:24.514Z,8.70
2017-11-03T07:15:52.017Z,8.70
2017-11-03T07:18:19.500Z,8.80
2017-11-03T07:20:47.772Z,8.80
2017-11-03T07:23:15.260Z,8.70
2017-11-03T07:25:43.520Z,8.80
2017-11-03T07:28:11.023Z,8.80
2017-11-03T07:30:39.268Z,8.90
2017-11-03T07:33:06.772Z,8.80
2017-11-03T07:35:35.033Z,9.00
2017-11-03T07:38:02.536Z,9.00
2017-11-03T07:40:30.783Z,9.30
2017-11-03T07:42:58.284Z,9.20
2017-11-03T07:45:26.584Z,9.50
2017-11-03T07:47:54.857Z,9.50
2017-11-03T07:50:22.344Z,9.40
2017-11-03T07:52:49.847Z,9.50
2017-11-03T07:55:17.329Z,9.50
2017-11-03T07:57:44.835Z,9.30
2017-11-03T08:00:13.116Z,9.20
2017-11-03T08:02:40.624Z,9.10
2017-11-03T08:05:08.108Z,9.20
2017-11-03T08:07:36.376Z,9.20
2017-11-03T08:10:03.864Z,9.20
2017-11-03T08:12:31.368Z,9.30
2017-11-03T08:14:58.863Z,9.50
2017-11-03T08:17:26.369Z,9.50
2017-11-03T08:19:53.857Z,9.40
2017-11-03T08:22:21.357Z,9.30
2017-11-03T08:24:48.836Z,9.40
2017-11-03T08:27:16.339Z,9.40
2017-11-03T08:29:43.820Z,9.50
2017-11-03T08:32:11.317Z,9.70
2017-11-03T08:34:38.804Z,9.80
2017-11-03T08:37:06.312Z,9.90
2017-11-03T08:39:34.568Z,10.20
2017-11-03T08:42:02.074Z,10.20
2017-11-03T08:44:29.552Z,10.30
2017-11-03T08:46:57.057Z,10.30
2017-11-03T08:49:24.546Z,10.30
2017-11-03T08:51:52.083Z,10.40
2017-11-03T08:54:19.572Z,10.60
2017-11-03T08:56:47.076Z,10.60
2017-11-03T08:59:15.329Z,10.80
2017-11-03T09:01:42.849Z,10.70
2017-11-03T09:04:11.147Z,10.70
2017-11-03T09:06:38.655Z,10.70
2017-11-03T09:09:06.166Z,10.80
2017-11-03T09:11:34.440Z,10.90
2017-11-03T09:14:01.928Z,10.80
2017-11-03T09:16:30.204Z,10.90
2017-11-03T09:18:57.694Z,10.90
2017-11-03T09:21:25.968Z,11.40
2017-11-03T09:23:53.456Z,11.30
2017-11-03T09:26:20.951Z,11.50
2017-11-03T09:28:48.461Z,11.50
2017-11-03T09:31:15.944Z,11.60
2017-11-03T09:33:43.451Z,11.70
2017-11-03T09:36:10.935Z,11.80
2017-11-03T09:38:38.443Z,11.90
2017-11-03T09:41:05.927Z,12.00
2017-11-03T09:43:34.204Z,12.20
2017-11-03T09:46:01.696Z,12.20
2017-11-03T09:48:29.969Z,12.50
2017-11-03T09:50:57.459Z,12.40
2017-11-03T09:53:25.740Z,12.80
2017-11-03T09:55:53.995Z,12.80
2017-11-03T09:58:21.508Z,12.80
2017-11-03T10:00:49.032Z,13.00
2017-11-03T10:03:16.539Z,13.10
2017-11-03T10:05:44.804Z,13.40
2017-11-03T10:08:12.313Z,13.40
2017-11-03T10:10:39.804Z,13.70
2017-11-03T10:13:07.308Z,13.70
2017-11-03T10:15:34.792Z,13.90
2017-11-03T10:18:02.304Z,14.10
2017-11-03T10:20:29.795Z,14.20
2017-11-03T10:22:57.299Z,14.20
2017-11-03T10:25:24.784Z,14.20
2017-11-03T10:27:53.065Z,14.50
2017-11-03T10:30:20.553Z,14.50
2017-11-03T10:32:48.824Z,14.70
2017-11-03T10:35:17.113Z,14.30
2017-11-03T10:37:44.611Z,14.20
2017-11-03T10:40:12.108Z,14.40
2017-11-03T10:42:39.629Z,14.40
2017-11-03T10:45:07.929Z,14.60
2017-11-03T10:47:36.204Z,14.60
2017-11-03T10:50:04.470Z,14.50
2017-11-03T10:52:32.011Z,14.50
2017-11-03T10:54:59.511Z,14.60
2017-11-03T10:57:27.024Z,14.60
2017-11-03T10:59:54.524Z,14.60
2017-11-03T11:02:22.041Z,14.60
2017-11-03T11:04:50.301Z,14.60
2017-11-03T11:07:17.813Z,14.60
2017-11-03T11:09:46.073Z,14.60
2017-11-03T11:12:13.584Z,14.60
2017-11-03T11:14:41.069Z,14.60
2017-11-03T11:17:08.596Z,14.70
2017-11-03T11:19:36.093Z,14.70
2017-11-03T11:22:03.608Z,14.70
2017-11-03T11:24:31.112Z,14.70
2017-11-03T11:26:58.627Z,14.80
2017-11-03T11:29:26.192Z,14.80
2017-11-03T11:31:53.700Z,14.80
2017-11-03T11:34:21.184Z,14.80
2017-11-03T11:36:48.667Z,14.80
2017-11-03T11:39:16.939Z,14.80
2017-11-03T11:41:44.420Z,14.70
2017-11-03T11:44:11.926Z,14.80
2017-11-03T11:46:39.416Z,14.80
2017-11-03T11:49:06.928Z,14.80
2017-11-03T11:51:34.417Z,14.70
2017-11-03T11:54:02.691Z,14.70
2017-11-03T11:56:30.948Z,14.70
2017-11-03T11:58:58.460Z,14.60
2017-11-03T12:01:26.729Z,14.70
2017-11-03T12:03:54.232Z,14.60
2017-11-03T12:06:21.711Z,14.60
2017-11-03T12:08:49.219Z,14.50
2017-11-03T12:11:16.708Z,14.40
2017-11-03T12:13:44.220Z,14.30
2017-11-03T12:16:11.705Z,14.10
2017-11-03T12:18:39.215Z,14.10
2017-11-03T12:21:06.696Z,14.10
2017-11-03T12:23:35.005Z,14.00
2017-11-03T12:26:02.492Z,14.00
2017-11-03T12:28:29.996Z,14.00
2017-11-03T12:30:57.494Z,14.10
2017-11-03T12:33:25.005Z,14.00
2017-11-03T12:35:52.512Z,14.00
2017-11-03T12:38:20.021Z,14.00
2017-11-03T12:40:48.276Z,13.90
2017-11-03T12:43:15.780Z,13.80
2017-11-03T12:45:44.033Z,13.80
2017-11-03T12:48:11.540Z,13.80
2017-11-03T12:50:39.808Z,13.80
2017-11-03T12:53:07.315Z,13.70
2017-11-03T12:55:34.802Z,13.70
2017-11-03T12:58:02.326Z,13.70
2017-11-03T13:00:30.583Z,13.60
2017-11-03T13:02:58.100Z,13.60
2017-11-03T13:05:26.351Z,13.60
2017-11-03T13:07:53.873Z,13.60
2017-11-03T13:10:21.368Z,13.70
2017-11-03T13:12:48.881Z,13.70
2017-11-03T13:15:16.372Z,13.70
2017-11-03T13:17:44.645Z,13.70
2017-11-03T13:20:12.891Z,13.50
2017-11-03T13:22:40.404Z,13.50
2017-11-03T13:25:07.891Z,13.50
2017-11-03T13:27:35.401Z,13.50
2017-11-03T13:30:02.905Z,13.50
2017-11-03T13:32:30.424Z,13.40
2017-11-03T13:34:57.943Z,13.40
2017-11-03T13:37:25.469Z,13.40
2017-11-03T13:39:52.970Z,13.30
2017-11-03T13:42:20.545Z,13.30
2017-11-03T13:44:48.045Z,13.30
2017-11-03T13:47:16.304Z,13.30
2017-11-03T13:49:43.812Z,13.20
2017-11-03T13:52:11.304Z,13.30
2017-11-03T13:54:38.816Z,13.20
2017-11-03T13:57:06.316Z,13.10
2017-11-03T13:59:34.624Z,13.10
2017-11-03T14:02:02.126Z,13.10
2017-11-03T14:04:29.637Z,13.10
2017-11-03T14:06:57.904Z,13.20
2017-11-03T14:09:25.420Z,13.20
2017-11-03T14:11:52.934Z,13.20
2017-11-03T14:14:20.488Z,13.20
2017-11-03T14:16:47.984Z,13.20
2017-11-03T14:19:15.513Z,13.10
2017-11-03T14:21:43.005Z,13.10
2017-11-03T14:24:11.517Z,13.20
2017-11-03T14:26:39.009Z,13.20
2017-11-03T14:29:06.525Z,13.20
2017-11-03T14:31:34.022Z,13.10
2017-11-03T14:34:01.536Z,13.10
2017-11-03T14:36:29.792Z,13.10
2017-11-03T14:38:57.312Z,13.00
2017-11-03T14:41:24.816Z,13.10
2017-11-03T14:43:52.340Z,13.00
2017-11-03T14:46:20.592Z,12.90
2017-11-03T14:48:48.106Z,12.90
2017-11-03T14:51:15.597Z,12.90
2017-11-03T14:53:43.107Z,13.00
2017-11-03T14:56:10.601Z,12.90
2017-11-03T14:58:38.884Z,12.90
2017-11-03T15:01:08.144Z,12.90
2017-11-03T15:03:35.661Z,12.90
2017-11-03T15:06:03.928Z,12.90
2017-11-03T15:08:31.432Z,12.80
2017-11-03T15:10:59.697Z,12.80
2017-11-03T15:13:27.201Z,12.80
2017-11-03T15:15:54.691Z,12.70
2017-11-03T15:18:22.189Z,12.60
2017-11-03T15:20:49.679Z,12.60
2017-11-03T15:23:17.194Z,12.60
2017-11-03T15:25:44.692Z,12.60
2017-11-03T15:28:12.191Z,12.60
2017-11-03T15:30:39.677Z,12.60
2017-11-03T15:33:07.944Z,12.60
2017-11-03T15:35:35.424Z,12.60
2017-11-03T15:38:02.932Z,12.50
2017-11-03T15:40:31.199Z,12.40
2017-11-03T15:43:17.613Z,12.40
2017-11-03T15:45:45.860Z,12.40
2017-11-03T15:48:13.374Z,12.40
2017-11-03T15:50:41.629Z,12.40
2017-11-03T15:53:09.131Z,12.40
2017-11-03T15:55:37.384Z,12.30
2017-11-03T15:58:04.864Z,12.30
2017-11-03T16:00:32.381Z,12.30
2017-11-03T16:02:59.883Z,12.30
2017-11-03T16:05:27.400Z,12.40
2017-11-03T16:07:55.660Z,12.40
2017-11-03T16:10:23.236Z,12.40
2017-11-03T16:12:51.504Z,12.20
2017-11-03T16:15:21.039Z,12.20
2017-11-03T16:17:48.540Z,12.30
2017-11-03T16:20:16.821Z,12.10
2017-11-03T16:22:45.201Z,12.10
2017-11-03T16:25:12.735Z,12.00
2017-11-03T16:27:40.229Z,12.00
2017-11-03T16:30:07.742Z,12.00
2017-11-03T16:32:35.229Z,12.00
2017-11-03T16:35:02.739Z,12.00
2017-11-03T16:37:30.231Z,11.90
2017-11-03T16:39:58.562Z,11.80
2017-11-03T16:42:26.076Z,11.70
2017-11-03T16:44:53.585Z,11.70
2017-11-03T16:47:33.139Z,11.60
2017-11-03T16:50:00.652Z,11.60
2017-11-03T16:52:28.145Z,11.50
2017-11-03T16:54:55.656Z,11.50
2017-11-03T16:57:23.144Z,11.40
2017-11-03T16:59:50.680Z,11.30
2017-11-03T17:02:22.227Z,11.30
2017-11-03T17:04:49.727Z,11.20
2017-11-03T17:07:17.217Z,11.20
2017-11-03T17:09:44.716Z,11.10
2017-11-03T17:12:12.201Z,11.10
2017-11-03T17:14:39.728Z,11.00
2017-11-03T17:17:07.213Z,11.00
2017-11-03T17:19:34.724Z,10.90
2017-11-03T17:22:02.980Z,10.80
2017-11-03T17:24:30.489Z,10.80
2017-11-03T17:26:58.744Z,10.90
2017-11-03T17:29:26.251Z,10.80
2017-11-03T17:31:53.741Z,10.90
2017-11-03T17:34:21.256Z,10.80
2017-11-03T17:36:48.753Z,10.90
2017-11-03T17:39:17.028Z,10.80
2017-11-03T17:41:44.507Z,10.80
2017-11-03T17:44:12.780Z,10.90
2017-11-03T17:46:40.259Z,10.80
2017-11-03T17:49:07.776Z,10.90
2017-11-03T17:51:35.281Z,10.90
2017-11-03T17:54:02.801Z,10.90
2017-11-03T17:56:30.300Z,10.90
2017-11-03T17:58:57.812Z,10.90
2017-11-03T18:01:26.069Z,10.90
2017-11-03T18:03:53.685Z,10.80
2017-11-03T18:06:21.949Z,10.80
2017-11-03T18:08:49.474Z,10.70
2017-11-03T18:11:16.965Z,10.70
2017-11-03T18:13:44.489Z,10.70
2017-11-03T18:16:12.789Z,10.80
2017-11-03T18:18:40.296Z,10.70
2017-11-03T18:21:07.780Z,10.80
2017-11-03T18:23:35.280Z,10.80
2017-11-03T18:26:03.552Z,10.80
2017-11-03T18:28:31.040Z,10.80
2017-11-03T18:30:59.324Z,10.70
2017-11-03T18:33:27.592Z,10.70
2017-11-03T18:35:55.104Z,10.70
2017-11-03T18:38:22.593Z,10.70
2017-11-03T18:40:50.104Z,10.60
2017-11-03T18:43:17.602Z,10.60
2017-11-03T18:45:45.869Z,10.50
2017-11-03T18:48:13.368Z,10.50
2017-11-03T18:50:40.880Z,10.60
2017-11-03T18:53:08.375Z,10.50
2017-11-03T18:55:35.881Z,10.50
2017-11-03T18:58:03.371Z,10.40
2017-11-03T19:00:30.883Z,10.40
2017-11-03T19:02:58.376Z,10.40
2017-11-03T19:05:26.643Z,10.50
2017-11-03T19:07:54.132Z,10.40
2017-11-03T19:10:25.764Z,10.40
2017-11-03T19:12:53.253Z,10.30
2017-11-03T19:15:20.756Z,10.40
2017-11-03T19:17:48.248Z,10.40
2017-11-03T19:20:15.782Z,10.30
2017-11-03T19:22:44.056Z,10.40
2017-11-03T19:25:11.562Z,10.30
2017-11-03T19:27:39.072Z,10.50
2017-11-03T19:30:06.563Z,10.60
2017-11-03T19:32:34.524Z,10.60
2017-11-03T19:35:02.037Z,10.50
2017-11-03T19:37:30.323Z,10.50
2017-11-03T19:39:58.568Z,10.40
2017-11-03T19:42:26.068Z,10.40
2017-11-03T19:44:53.561Z,10.50
2017-11-03T19:47:21.829Z,10.50
2017-11-03T19:49:49.312Z,10.40
2017-11-03T19:52:17.584Z,10.50
2017-11-03T19:54:45.072Z,10.40
2017-11-03T19:57:13.360Z,10.30
2017-11-03T19:59:41.628Z,10.30
2017-11-03T20:02:09.150Z,10.20
2017-11-03T20:04:36.686Z,10.30
2017-11-03T20:07:04.993Z,10.20
2017-11-03T20:09:32.481Z,10.20
2017-11-03T20:11:59.972Z,10.20
2017-11-03T20:14:27.481Z,10.10
2017-11-03T20:16:55.743Z,9.90
2017-11-03T20:19:23.245Z,9.90
2017-11-03T20:21:51.509Z,9.90
2017-11-03T20:24:19.022Z,9.90
2017-11-03T20:26:46.504Z,9.80
2017-11-03T20:29:14.015Z,9.80
2017-11-03T20:31:41.500Z,9.80
2017-11-03T20:34:09.004Z,9.70
2017-11-03T20:36:36.492Z,9.70
2017-11-03T20:39:04.004Z,9.80
2017-11-03T20:41:31.477Z,9.80
2017-11-03T20:43:59.019Z,9.90
2017-11-03T20:46:26.510Z,9.80
2017-11-03T20:48:54.021Z,9.70
2017-11-03T20:51:21.508Z,9.50
2017-11-03T20:53:49.024Z,9.60
2017-11-03T20:56:16.531Z,9.60
2017-11-03T20:58:44.037Z,9.50
2017-11-03T21:01:11.520Z,9.50
2017-11-03T21:03:39.032Z,9.50
2017-11-03T21:06:07.293Z,9.50
2017-11-03T21:08:34.771Z,9.50
2017-11-03T21:11:02.277Z,9.50
2017-11-03T21:13:29.787Z,9.40
2017-11-03T21:15:57.294Z,9.40
2017-11-03T21:18:25.553Z,9.40
2017-11-03T21:20:53.078Z,9.30
2017-11-03T21:23:20.555Z,9.30
2017-11-03T21:25:48.060Z,9.30
2017-11-03T21:28:15.544Z,9.30
2017-11-03T21:30:43.050Z,9.30
2017-11-03T21:33:10.541Z,9.20
2017-11-03T21:35:38.040Z,9.20
2017-11-03T21:38:05.541Z,9.20
2017-11-03T21:40:33.821Z,9.10
2017-11-03T21:43:01.317Z,9.00
2017-11-03T21:45:28.815Z,9.00
2017-11-03T21:47:56.305Z,9.00
2017-11-03T21:50:23.808Z,9.00
2017-11-03T21:52:51.297Z,9.00
2017-11-03T21:55:19.608Z,8.90
2017-11-03T21:57:47.104Z,8.90
2017-11-03T22:00:15.592Z,8.80
2017-11-03T22:02:43.081Z,8.80
2017-11-03T22:05:10.585Z,8.80
2017-11-03T22:07:38.831Z,8.90
2017-11-03T22:10:06.328Z,8.80
2017-11-03T22:12:38.812Z,8.80
2017-11-03T22:15:07.096Z,8.80
2017-11-03T22:17:34.577Z,8.80
2017-11-03T22:20:02.850Z,9.00
2017-11-03T22:22:30.408Z,9.00
2017-11-03T22:24:57.929Z,9.10
2017-11-03T22:27:25.412Z,9.00
2017-11-03T22:29:52.916Z,9.00
2017-11-03T22:32:20.401Z,9.10
2017-11-03T22:34:47.896Z,9.00
2017-11-03T22:37:16.141Z,8.90
2017-11-03T22:39:43.640Z,8.80
2017-11-03T22:42:11.148Z,8.80
2017-11-03T22:44:38.645Z,8.70
2017-11-03T22:47:06.153Z,8.70
2017-11-03T22:49:34.400Z,8.60
2017-11-03T22:52:01.904Z,8.60
2017-11-03T22:54:29.384Z,8.70
2017-11-03T22:56:57.644Z,8.60
2017-11-03T22:59:25.128Z,8.60
2017-11-03T23:01:52.624Z,8.70
2017-11-03T23:04:20.865Z,8.60
2017-11-03T23:06:48.360Z,8.50
2017-11-03T23:09:15.844Z,8.80
2017-11-03T23:11:44.120Z,8.60
2017-11-03T23:14:11.603Z,8.60
2017-11-03T23:16:39.864Z,8.60
2017-11-03T23:19:07.343Z,8.50
2017-11-03T23:21:34.844Z,8.60
2017-11-03T23:24:02.328Z,8.50
2017-11-03T23:26:29.832Z,8.60
2017-11-03T23:28:57.313Z,8.60
2017-11-03T23:31:24.808Z,8.50
2017-11-03T23:33:53.056Z,8.40
2017-11-03T23:36:20.556Z,8.40
2017-11-03T23:38:48.047Z,8.40
2017-11-03T23:41:15.552Z,8.40
2017-11-03T23:43:43.041Z,8.40
2017-11-03T23:46:10.539Z,8.40
2017-11-03T23:48:38.021Z,8.40
2017-11-03T23:51:06.286Z,8.50
2017-11-03T23:53:33.778Z,8.40
2017-11-03T23:56:02.047Z,8.40
2017-11-03T23:58:29.523Z,8.30
