createdAt,value
2018-10-05T00:02:15.356Z,11.40
2018-10-05T00:05:37.823Z,11.07
2018-10-05T00:09:00.199Z,11.30
2018-10-05T00:12:22.663Z,11.33
2018-10-05T00:15:45.294Z,13.77
2018-10-05T00:19:07.822Z,12.07
2018-10-05T00:22:30.327Z,16.77
2018-10-05T00:29:12.849Z,11.63
2018-10-05T00:32:35.208Z,9.00
2018-10-05T00:35:57.603Z,10.57
2018-10-05T00:39:20.044Z,13.03
2018-10-05T00:42:42.353Z,10.53
2018-10-05T00:46:06.144Z,15.33
2018-10-05T00:49:29.052Z,9.77
2018-10-05T00:52:51.605Z,13.20
2018-10-05T00:56:14.158Z,15.50
2018-10-05T00:59:36.645Z,14.27
2018-10-05T01:02:59.201Z,15.53
2018-10-05T01:06:21.813Z,11.17
2018-10-05T01:09:44.448Z,17.87
2018-10-05T01:13:07.413Z,13.03
2018-10-05T01:16:30.011Z,13.30
2018-10-05T01:19:52.694Z,13.80
2018-10-05T01:23:15.258Z,15.10
2018-10-05T01:26:37.820Z,15.83
2018-10-05T01:30:00.236Z,16.13
2018-10-05T01:33:22.708Z,19.70
2018-10-05T01:36:45.260Z,19.83
2018-10-05T01:40:07.875Z,14.20
2018-10-05T01:43:30.940Z,17.17
2018-10-05T01:46:53.488Z,11.23
2018-10-05T01:50:16.119Z,17.70
2018-10-05T01:53:38.810Z,14.37
2018-10-05T01:57:01.363Z,16.27
2018-10-05T02:00:23.859Z,14.63
2018-10-05T02:03:46.804Z,17.77
2018-10-05T02:07:09.365Z,17.37
2018-10-05T02:10:31.777Z,15.33
2018-10-05T02:13:54.330Z,12.97
2018-10-05T02:17:16.900Z,13.07
2018-10-05T02:20:39.350Z,11.67
2018-10-05T02:24:01.862Z,16.53
2018-10-05T02:27:24.436Z,9.17
2018-10-05T02:30:47.045Z,14.43
2018-10-05T02:34:09.625Z,16.83
2018-10-05T02:37:32.119Z,12.27
2018-10-05T02:40:54.527Z,15.73
2018-10-05T02:44:17.251Z,14.33
2018-10-05T02:47:40.149Z,10.17
2018-10-05T02:51:02.754Z,12.40
2018-10-05T02:54:25.327Z,17.57
2018-10-05T02:57:47.896Z,12.13
2018-10-05T03:01:21.894Z,14.93
2018-10-05T03:04:44.496Z,17.50
2018-10-05T03:08:07.141Z,12.07
2018-10-05T03:11:29.590Z,10.03
2018-10-05T03:14:52.317Z,9.73
2018-10-05T03:18:14.945Z,10.83
2018-10-05T03:21:37.691Z,9.53
2018-10-05T03:25:00.354Z,10.83
2018-10-05T03:28:22.891Z,11.10
2018-10-05T03:31:45.298Z,12.50
2018-10-05T03:35:07.800Z,8.83
2018-10-05T03:38:30.362Z,8.97
2018-10-05T03:41:52.853Z,12.43
2018-10-05T03:45:15.339Z,14.37
2018-10-05T03:48:38.348Z,14.10
2018-10-05T03:52:00.871Z,16.40
2018-10-05T03:55:23.544Z,9.93
2018-10-05T03:58:46.172Z,11.27
2018-10-05T04:02:08.720Z,12.07
2018-10-05T04:05:31.483Z,17.10
2018-10-05T04:08:53.959Z,15.47
2018-10-05T04:12:16.399Z,13.73
2018-10-05T04:15:38.837Z,25.83
2018-10-05T04:19:01.352Z,14.47
2018-10-05T04:22:28.836Z,20.57
2018-10-05T04:25:51.237Z,14.53
2018-10-05T04:29:13.768Z,35.13
2018-10-05T04:32:36.213Z,48.50
2018-10-05T04:35:58.647Z,23.47
2018-10-05T04:39:21.080Z,30.40
2018-10-05T04:42:43.676Z,17.47
2018-10-05T04:46:06.228Z,21.03
2018-10-05T04:49:29.359Z,13.17
2018-10-05T04:52:51.939Z,16.00
2018-10-05T04:56:14.410Z,14.63
2018-10-05T04:59:36.896Z,15.93
2018-10-05T05:02:59.415Z,17.90
2018-10-05T05:06:22.058Z,18.33
2018-10-05T05:09:44.707Z,30.00
2018-10-05T05:13:07.230Z,20.00
2018-10-05T05:16:29.837Z,56.93
2018-10-05T05:19:52.346Z,80.60
2018-10-05T05:23:14.824Z,29.93
2018-10-05T05:26:37.369Z,64.77
2018-10-05T05:29:59.844Z,99.50
2018-10-05T05:33:23.547Z,49.43
2018-10-05T05:36:46.138Z,128.57
2018-10-05T05:40:08.838Z,197.87
2018-10-05T05:43:31.676Z,151.37
2018-10-05T05:46:54.330Z,44.50
2018-10-05T05:50:16.915Z,74.43
2018-10-05T05:53:39.311Z,51.80
2018-10-05T05:57:01.944Z,63.40
2018-10-05T06:00:24.546Z,40.47
2018-10-05T06:03:47.072Z,120.87
2018-10-05T06:07:09.771Z,95.43
2018-10-05T06:10:32.309Z,129.63
2018-10-05T06:13:54.934Z,106.93
2018-10-05T06:17:17.522Z,87.80
2018-10-05T06:20:39.995Z,97.97
2018-10-05T06:24:02.535Z,223.13
2018-10-05T06:27:24.977Z,115.47
2018-10-05T06:30:47.595Z,232.63
2018-10-05T06:34:11.654Z,187.73
2018-10-05T06:37:34.150Z,508.07
2018-10-05T06:40:56.829Z,291.83
2018-10-05T06:44:19.295Z,301.23
2018-10-05T06:47:44.185Z,332.83
2018-10-05T06:51:07.682Z,308.87
2018-10-05T06:54:30.343Z,284.67
2018-10-05T06:57:53.471Z,207.37
2018-10-05T07:01:16.126Z,71.57
2018-10-05T07:04:39.995Z,50.70
2018-10-05T07:08:02.906Z,43.43
2018-10-05T07:11:26.481Z,49.83
2018-10-05T07:14:48.978Z,68.57
2018-10-05T07:18:11.779Z,38.40
2018-10-05T07:21:34.380Z,60.97
2018-10-05T07:24:56.872Z,26.90
2018-10-05T07:29:22.688Z,26.60
2018-10-05T07:32:45.400Z,12.47
2018-10-05T07:36:09.622Z,10.30
2018-10-05T07:39:33.023Z,13.07
2018-10-05T07:42:56.118Z,19.70
2018-10-05T07:46:18.779Z,15.47
2018-10-05T07:49:43.005Z,16.87
2018-10-05T07:53:06.026Z,25.40
2018-10-05T07:56:28.869Z,38.67
2018-10-05T07:59:51.655Z,18.13
2018-10-05T08:03:14.588Z,38.03
2018-10-05T08:06:37.466Z,22.83
2018-10-05T08:10:00.085Z,62.87
2018-10-05T08:13:22.826Z,28.03
2018-10-05T08:16:45.363Z,28.07
2018-10-05T08:20:07.886Z,18.13
2018-10-05T08:23:30.429Z,21.77
2018-10-05T08:26:52.985Z,31.70
2018-10-05T08:30:15.598Z,20.67
2018-10-05T08:33:38.665Z,19.07
2018-10-05T08:37:01.251Z,16.40
2018-10-05T08:40:24.682Z,12.03
2018-10-05T08:43:47.435Z,13.10
2018-10-05T08:47:10.448Z,13.37
2018-10-05T08:50:33.050Z,13.57
2018-10-05T08:53:57.178Z,20.00
2018-10-05T08:57:21.060Z,20.47
2018-10-05T09:00:44.022Z,24.03
2018-10-05T09:04:07.157Z,19.07
2018-10-05T09:07:32.820Z,21.70
2018-10-05T09:10:57.463Z,20.63
2018-10-05T09:14:22.300Z,23.53
2018-10-05T09:17:46.147Z,24.03
2018-10-05T09:21:17.459Z,24.53
2018-10-05T09:24:40.353Z,23.63
2018-10-05T09:28:03.063Z,24.57
2018-10-05T09:31:25.929Z,18.57
2018-10-05T09:34:48.622Z,21.20
2018-10-05T09:38:11.263Z,16.20
2018-10-05T09:41:35.384Z,16.80
2018-10-05T09:44:58.142Z,13.87
2018-10-05T09:48:20.758Z,13.90
2018-10-05T09:51:43.265Z,13.23
2018-10-05T09:55:05.851Z,12.90
2018-10-05T09:58:28.443Z,13.57
2018-10-05T10:02:55.441Z,11.73
2018-10-05T10:06:18.106Z,9.17
2018-10-05T10:09:40.612Z,8.90
2018-10-05T10:13:03.053Z,11.30
2018-10-05T10:16:25.544Z,8.37
2018-10-05T10:19:48.109Z,10.40
2018-10-05T10:23:10.557Z,11.63
2018-10-05T10:26:33.204Z,7.97
2018-10-05T10:29:56.081Z,10.97
2018-10-05T10:33:19.026Z,10.20
2018-10-05T10:36:41.859Z,9.37
2018-10-05T10:40:05.130Z,9.80
2018-10-05T10:43:27.577Z,9.50
2018-10-05T10:46:50.622Z,11.30
2018-10-05T10:50:13.183Z,7.70
2018-10-05T10:53:35.742Z,10.70
2018-10-05T10:56:59.052Z,10.57
2018-10-05T11:00:21.511Z,8.20
2018-10-05T11:03:44.094Z,8.57
2018-10-05T11:07:06.717Z,9.90
2018-10-05T11:10:30.493Z,9.43
2018-10-05T11:13:53.252Z,8.90
2018-10-05T11:17:15.688Z,7.60
2018-10-05T11:20:38.105Z,6.00
2018-10-05T11:24:00.730Z,7.37
2018-10-05T11:27:23.325Z,5.80
2018-10-05T11:30:47.116Z,6.43
2018-10-05T11:34:09.697Z,8.07
2018-10-05T11:37:32.156Z,7.80
2018-10-05T11:40:54.788Z,7.57
2018-10-05T11:44:17.161Z,6.63
2018-10-05T11:47:39.736Z,7.27
2018-10-05T11:51:02.265Z,8.10
2018-10-05T11:54:25.359Z,7.27
2018-10-05T11:57:49.604Z,7.87
2018-10-05T12:01:12.454Z,5.63
2018-10-05T12:04:34.863Z,8.53
2018-10-05T12:07:57.368Z,9.87
2018-10-05T12:11:20.251Z,8.97
2018-10-05T12:14:42.664Z,5.00
2018-10-05T12:18:05.014Z,6.37
2018-10-05T12:21:28.667Z,8.93
2018-10-05T12:24:51.275Z,5.30
2018-10-05T12:28:13.882Z,7.43
2018-10-05T12:33:01.034Z,5.37
2018-10-05T12:36:23.622Z,6.10
2018-10-05T12:39:46.207Z,6.60
2018-10-05T12:43:08.705Z,5.93
2018-10-05T12:46:31.513Z,4.23
2018-10-05T12:49:54.289Z,4.47
2018-10-05T12:53:16.834Z,6.20
2018-10-05T12:56:40.375Z,3.70
2018-10-05T13:00:03.154Z,3.63
2018-10-05T13:03:25.714Z,5.03
2018-10-05T13:06:48.160Z,4.87
2018-10-05T13:10:10.773Z,5.03
2018-10-05T13:17:09.050Z,3.43
2018-10-05T13:20:32.150Z,3.87
2018-10-05T13:23:55.032Z,7.03
2018-10-05T13:27:17.649Z,7.30
2018-10-05T13:30:40.245Z,5.00
2018-10-05T13:34:03.269Z,3.20
2018-10-05T13:37:25.899Z,5.70
2018-10-05T13:40:48.449Z,7.00
2018-10-05T13:44:10.878Z,4.30
2018-10-05T13:47:33.254Z,5.10
2018-10-05T13:50:55.823Z,5.63
2018-10-05T13:54:18.523Z,4.70
2018-10-05T13:57:40.967Z,5.67
2018-10-05T14:01:03.564Z,3.57
2018-10-05T14:04:26.369Z,6.30
2018-10-05T14:07:50.886Z,7.80
2018-10-05T14:11:14.743Z,6.53
2018-10-05T14:14:39.240Z,7.30
2018-10-05T14:18:02.713Z,5.70
2018-10-05T14:21:26.157Z,4.60
2018-10-05T14:24:48.687Z,3.93
2018-10-05T14:28:11.159Z,4.27
2018-10-05T14:31:33.916Z,2.90
2018-10-05T14:34:58.653Z,7.83
2018-10-05T14:38:23.139Z,5.27
2018-10-05T14:41:45.807Z,6.30
2018-10-05T14:45:08.323Z,5.57
2018-10-05T14:48:30.806Z,6.77
2018-10-05T14:51:53.438Z,5.57
2018-10-05T14:55:16.070Z,8.63
2018-10-05T14:58:38.654Z,4.43
2018-10-05T15:02:01.348Z,4.33
2018-10-05T15:05:25.055Z,3.37
2018-10-05T15:08:47.598Z,6.47
2018-10-05T15:12:10.250Z,7.67
2018-10-05T15:15:32.951Z,5.27
2018-10-05T15:18:55.541Z,5.03
2018-10-05T15:22:18.755Z,3.67
2018-10-05T15:25:41.580Z,5.50
2018-10-05T15:29:04.219Z,5.67
2018-10-05T15:32:26.656Z,5.83
2018-10-05T15:35:50.222Z,3.50
2018-10-05T15:39:12.980Z,3.87
2018-10-05T15:42:35.599Z,3.63
2018-10-05T15:46:07.825Z,3.53
2018-10-05T15:49:31.368Z,5.50
2018-10-05T15:52:54.021Z,3.43
2018-10-05T15:56:16.909Z,3.83
2018-10-05T15:59:39.665Z,5.90
2018-10-05T16:03:02.232Z,3.70
2018-10-05T16:06:25.274Z,4.63
2018-10-05T16:09:48.102Z,4.83
2018-10-05T16:13:10.718Z,4.17
2018-10-05T16:16:33.723Z,4.50
2018-10-05T16:19:56.553Z,4.70
2018-10-05T16:23:19.157Z,5.67
2018-10-05T16:26:41.777Z,6.40
2018-10-05T16:30:04.926Z,3.73
2018-10-05T16:33:27.646Z,5.50
2018-10-05T16:36:50.133Z,3.20
2018-10-05T16:40:13.840Z,5.27
2018-10-05T16:43:36.326Z,4.07
2018-10-05T16:46:58.834Z,4.37
2018-10-05T16:50:21.382Z,5.20
2018-10-05T16:53:44.141Z,8.50
2018-10-05T16:57:06.704Z,8.83
2018-10-05T17:00:29.991Z,7.17
2018-10-05T17:03:52.957Z,13.93
2018-10-05T17:07:15.479Z,7.43
2018-10-05T17:10:38.157Z,7.53
2018-10-05T17:14:01.190Z,13.37
2018-10-05T17:17:23.726Z,6.77
2018-10-05T17:20:46.416Z,8.83
2018-10-05T17:24:08.964Z,9.20
2018-10-05T17:27:31.440Z,14.37
2018-10-05T17:30:53.879Z,8.77
2018-10-05T17:34:16.430Z,12.20
2018-10-05T17:37:39.018Z,11.53
2018-10-05T17:41:02.565Z,8.83
2018-10-05T17:44:25.518Z,6.00
2018-10-05T17:47:48.134Z,11.83
2018-10-05T17:51:10.764Z,13.27
2018-10-05T17:54:33.274Z,12.30
2018-10-05T17:57:56.274Z,10.60
2018-10-05T18:01:19.070Z,15.70
2018-10-05T18:04:41.710Z,9.67
2018-10-05T18:08:04.316Z,12.00
2018-10-05T18:11:26.825Z,9.90
2018-10-05T18:14:49.478Z,9.53
2018-10-05T18:18:11.911Z,7.63
2018-10-05T18:21:34.616Z,13.67
2018-10-05T18:24:58.245Z,9.27
2018-10-05T18:28:20.975Z,14.40
2018-10-05T18:31:43.745Z,11.70
2018-10-05T18:35:06.395Z,7.60
2018-10-05T18:38:28.923Z,9.33
2018-10-05T18:41:51.457Z,8.50
2018-10-05T18:45:14.017Z,9.70
2018-10-05T18:48:36.556Z,10.20
2018-10-05T18:51:59.123Z,10.70
2018-10-05T18:55:21.840Z,8.70
2018-10-05T18:58:44.519Z,8.77
2018-10-05T19:02:07.347Z,11.00
2018-10-05T19:05:30.189Z,16.47
2018-10-05T19:08:52.826Z,12.17
2018-10-05T19:12:15.336Z,14.20
2018-10-05T19:15:38.301Z,15.23
2018-10-05T19:19:00.893Z,10.80
2018-10-05T19:22:35.960Z,11.60
2018-10-05T19:29:53.880Z,9.73
2018-10-05T19:33:17.088Z,7.33
2018-10-05T19:36:41.152Z,9.53
2018-10-05T19:40:04.898Z,9.80
2018-10-05T19:43:28.484Z,10.90
2018-10-05T19:46:55.839Z,9.77
2018-10-05T19:50:18.617Z,16.20
2018-10-05T19:53:41.655Z,13.93
2018-10-05T19:57:04.877Z,8.33
2018-10-05T20:00:27.509Z,14.07
2018-10-05T20:03:50.165Z,10.53
2018-10-05T20:07:12.854Z,17.50
2018-10-05T20:10:35.675Z,29.53
2018-10-05T20:13:58.308Z,20.13
2018-10-05T20:17:20.830Z,14.67
2018-10-05T20:20:43.314Z,22.10
2018-10-05T20:24:06.461Z,14.50
2018-10-05T20:27:29.036Z,23.20
2018-10-05T20:30:53.339Z,24.07
2018-10-05T20:34:16.173Z,18.67
2018-10-05T20:37:39.116Z,13.67
2018-10-05T20:41:01.675Z,24.03
2018-10-05T20:44:24.394Z,19.80
2018-10-05T20:47:46.966Z,21.60
2018-10-05T20:51:11.883Z,22.80
2018-10-05T20:54:34.453Z,17.20
2018-10-05T20:57:56.945Z,13.70
2018-10-05T21:01:19.444Z,13.33
2018-10-05T21:04:41.996Z,12.83
2018-10-05T21:08:04.813Z,11.50
2018-10-05T21:11:27.326Z,15.70
2018-10-05T21:14:49.819Z,15.57
2018-10-05T21:18:12.382Z,10.67
2018-10-05T21:21:34.946Z,12.90
2018-10-05T21:24:57.619Z,10.63
2018-10-05T21:28:20.295Z,11.57
2018-10-05T21:31:42.882Z,13.97
2018-10-05T21:35:05.980Z,14.37
2018-10-05T21:38:28.483Z,13.40
2018-10-05T21:41:51.158Z,10.83
2018-10-05T21:45:13.860Z,11.60
2018-10-05T21:48:36.359Z,12.40
2018-10-05T21:51:58.897Z,13.97
2018-10-05T21:55:21.552Z,14.37
2018-10-05T21:58:44.213Z,12.30
2018-10-05T22:02:07.835Z,13.37
2018-10-05T22:05:30.753Z,10.87
2018-10-05T22:10:18.067Z,16.40
2018-10-05T22:13:40.786Z,17.00
2018-10-05T22:17:04.436Z,14.53
2018-10-05T22:20:27.179Z,12.33
2018-10-05T22:23:49.915Z,15.20
2018-10-05T22:27:12.463Z,16.57
2018-10-05T22:30:35.884Z,15.30
2018-10-05T22:33:59.915Z,11.97
2018-10-05T22:37:23.482Z,12.13
2018-10-05T22:40:45.961Z,13.50
2018-10-05T22:44:08.887Z,12.73
2018-10-05T22:47:32.565Z,12.93
2018-10-05T22:50:55.154Z,9.87
2018-10-05T22:54:17.745Z,12.37
2018-10-05T22:57:42.289Z,14.23
2018-10-05T23:01:04.949Z,14.87
2018-10-05T23:04:29.822Z,13.20
2018-10-05T23:07:52.409Z,14.20
2018-10-05T23:11:16.278Z,11.33
2018-10-05T23:14:39.598Z,13.67
2018-10-05T23:18:02.319Z,15.67
2018-10-05T23:21:25.322Z,11.80
2018-10-05T23:24:51.927Z,13.03
2018-10-05T23:28:15.539Z,11.97
2018-10-05T23:31:38.101Z,9.87
2018-10-05T23:35:00.553Z,14.27
2018-10-05T23:38:23.063Z,13.67
2018-10-05T23:41:45.655Z,15.97
2018-10-05T23:45:08.243Z,12.73
2018-10-05T23:48:32.385Z,11.23
2018-10-05T23:51:55.115Z,11.03
2018-10-05T23:55:18.135Z,11.83
2018-10-05T23:58:40.934Z,15.43
