createdAt,value
2022-08-26T00:00:21.622Z,45.44
2022-08-26T00:01:28.927Z,46.57
2022-08-26T00:02:22.675Z,48.98
2022-08-26T00:03:21.613Z,48.66
2022-08-26T00:04:21.621Z,48.02
2022-08-26T00:05:21.570Z,48.98
2022-08-26T00:06:21.575Z,46.08
2022-08-26T00:07:21.585Z,47.70
2022-08-26T00:08:21.569Z,46.41
2022-08-26T00:09:21.526Z,46.41
2022-08-26T00:10:21.617Z,46.57
2022-08-26T00:11:26.577Z,46.41
2022-08-26T00:12:35.892Z,46.57
2022-08-26T00:13:22.455Z,46.57
2022-08-26T00:14:21.540Z,46.41
2022-08-26T00:15:21.507Z,46.41
2022-08-26T00:16:21.519Z,46.73
2022-08-26T00:17:21.473Z,47.05
2022-08-26T00:18:22.139Z,47.53
2022-08-26T00:19:21.475Z,50.92
2022-08-26T00:20:21.437Z,47.21
2022-08-26T00:21:21.462Z,45.92
2022-08-26T00:22:21.704Z,45.92
2022-08-26T00:23:24.119Z,45.60
2022-08-26T00:24:21.469Z,46.57
2022-08-26T00:25:21.412Z,48.18
2022-08-26T00:26:21.393Z,49.79
2022-08-26T00:27:21.417Z,49.47
2022-08-26T00:28:21.566Z,48.18
2022-08-26T00:29:21.452Z,49.15
2022-08-26T00:30:22.917Z,46.57
2022-08-26T00:31:21.357Z,46.08
2022-08-26T00:32:21.285Z,45.92
2022-08-26T00:33:21.297Z,48.98
2022-08-26T00:34:21.293Z,48.50
2022-08-26T00:35:21.333Z,53.01
2022-08-26T00:36:21.264Z,50.76
2022-08-26T00:37:21.275Z,46.73
2022-08-26T00:38:21.258Z,46.73
2022-08-26T00:39:21.238Z,47.70
2022-08-26T00:40:21.352Z,48.82
2022-08-26T00:41:21.211Z,47.37
2022-08-26T00:42:21.212Z,46.57
2022-08-26T00:43:21.210Z,47.21
2022-08-26T00:44:21.210Z,45.12
2022-08-26T00:45:21.281Z,45.44
2022-08-26T00:46:21.230Z,45.60
2022-08-26T00:47:21.184Z,49.15
2022-08-26T00:48:21.232Z,52.69
2022-08-26T00:49:21.224Z,48.18
2022-08-26T00:50:21.223Z,45.92
2022-08-26T00:51:21.261Z,47.70
2022-08-26T00:52:21.281Z,46.89
2022-08-26T00:53:21.197Z,50.92
2022-08-26T00:54:21.253Z,48.66
2022-08-26T00:55:21.197Z,50.76
2022-08-26T00:56:21.317Z,47.70
2022-08-26T00:57:21.176Z,48.50
2022-08-26T00:58:21.167Z,45.92
2022-08-26T00:59:21.150Z,45.12
2022-08-26T01:00:21.157Z,45.92
2022-08-26T01:01:23.019Z,46.25
2022-08-26T01:02:21.830Z,48.18
2022-08-26T01:03:21.151Z,48.18
2022-08-26T01:04:21.139Z,46.73
2022-08-26T01:05:21.113Z,46.41
2022-08-26T01:06:21.073Z,48.18
2022-08-26T01:07:21.135Z,48.82
2022-08-26T01:08:21.099Z,47.86
2022-08-26T01:09:21.100Z,49.95
2022-08-26T01:10:21.064Z,49.31
2022-08-26T01:11:21.067Z,48.18
2022-08-26T01:12:22.350Z,45.44
2022-08-26T01:13:20.995Z,45.44
2022-08-26T01:14:20.989Z,45.60
2022-08-26T01:15:20.969Z,45.44
2022-08-26T01:16:20.998Z,45.92
2022-08-26T01:17:21.023Z,48.34
2022-08-26T01:18:20.955Z,46.08
2022-08-26T01:19:20.972Z,45.76
2022-08-26T01:20:20.930Z,48.18
2022-08-26T01:21:20.925Z,47.53
2022-08-26T01:22:22.250Z,45.28
2022-08-26T01:23:21.926Z,48.02
2022-08-26T01:24:20.913Z,49.79
2022-08-26T01:25:20.987Z,48.18
2022-08-26T01:26:20.991Z,48.18
2022-08-26T01:27:21.014Z,47.05
2022-08-26T01:28:21.024Z,46.08
2022-08-26T01:29:20.971Z,48.50
2022-08-26T01:30:20.955Z,45.76
2022-08-26T01:31:21.061Z,48.18
2022-08-26T01:32:20.910Z,45.60
2022-08-26T01:33:20.971Z,44.47
2022-08-26T01:34:20.923Z,45.12
2022-08-26T01:35:20.897Z,44.63
2022-08-26T01:36:20.916Z,44.79
2022-08-26T01:37:20.889Z,53.33
2022-08-26T01:38:20.934Z,46.57
2022-08-26T01:39:20.896Z,46.89
2022-08-26T01:40:21.012Z,46.89
2022-08-26T01:41:27.175Z,45.44
2022-08-26T01:42:21.949Z,48.50
2022-08-26T01:43:20.862Z,46.41
2022-08-26T01:44:20.898Z,46.73
2022-08-26T01:45:20.838Z,47.70
2022-08-26T01:46:20.751Z,46.73
2022-08-26T01:47:20.815Z,46.08
2022-08-26T01:48:20.832Z,48.34
2022-08-26T01:49:20.916Z,47.53
2022-08-26T01:50:27.614Z,46.41
2022-08-26T01:51:21.817Z,45.60
2022-08-26T01:52:20.786Z,47.37
2022-08-26T01:53:21.469Z,46.73
2022-08-26T01:54:20.867Z,45.76
2022-08-26T01:55:32.372Z,45.44
2022-08-26T01:56:21.683Z,47.70
2022-08-26T01:57:20.690Z,47.21
2022-08-26T01:58:20.675Z,48.18
2022-08-26T01:59:20.673Z,46.89
2022-08-26T02:00:20.706Z,47.70
2022-08-26T02:01:20.701Z,45.76
2022-08-26T02:02:20.656Z,46.41
2022-08-26T02:03:20.633Z,45.60
2022-08-26T02:04:20.680Z,46.41
2022-08-26T02:05:20.648Z,48.18
2022-08-26T02:06:20.712Z,47.86
2022-08-26T02:07:21.522Z,49.79
2022-08-26T02:08:24.909Z,49.63
2022-08-26T02:09:20.641Z,50.11
2022-08-26T02:10:20.790Z,48.66
2022-08-26T02:11:20.672Z,46.73
2022-08-26T02:12:20.650Z,49.47
2022-08-26T02:13:20.640Z,48.50
2022-08-26T02:14:20.662Z,47.70
2022-08-26T02:15:20.683Z,49.47
2022-08-26T02:16:20.715Z,48.66
2022-08-26T02:17:21.258Z,46.41
2022-08-26T02:18:20.621Z,45.60
2022-08-26T02:19:20.600Z,47.05
2022-08-26T02:20:20.591Z,47.21
2022-08-26T02:21:20.592Z,48.66
2022-08-26T02:22:20.635Z,49.31
2022-08-26T02:23:20.545Z,50.92
2022-08-26T02:24:20.589Z,53.01
2022-08-26T02:25:20.549Z,47.53
2022-08-26T02:26:20.677Z,46.25
2022-08-26T02:27:20.528Z,48.34
2022-08-26T02:28:20.514Z,46.89
2022-08-26T02:29:20.491Z,51.56
2022-08-26T02:30:20.523Z,48.50
2022-08-26T02:31:20.544Z,47.37
2022-08-26T02:32:20.558Z,47.05
2022-08-26T02:33:20.493Z,47.86
2022-08-26T02:34:20.507Z,47.37
2022-08-26T02:35:20.506Z,45.92
2022-08-26T02:36:20.475Z,46.08
2022-08-26T02:37:20.510Z,46.08
2022-08-26T02:38:20.442Z,52.05
2022-08-26T02:39:22.126Z,49.63
2022-08-26T02:40:20.487Z,50.27
2022-08-26T02:41:20.472Z,51.08
2022-08-26T02:42:20.452Z,49.47
2022-08-26T02:43:31.504Z,50.60
2022-08-26T02:44:21.414Z,49.79
2022-08-26T02:45:23.335Z,50.92
2022-08-26T02:46:21.498Z,49.63
2022-08-26T02:47:21.392Z,47.21
2022-08-26T02:48:20.316Z,47.70
2022-08-26T02:49:20.314Z,48.18
2022-08-26T02:50:20.282Z,47.37
2022-08-26T02:51:20.296Z,48.82
2022-08-26T02:52:20.265Z,47.53
2022-08-26T02:53:25.050Z,48.02
2022-08-26T02:54:22.254Z,51.72
2022-08-26T02:55:20.260Z,49.31
2022-08-26T02:56:20.256Z,49.47
2022-08-26T02:57:20.249Z,49.63
2022-08-26T02:58:20.286Z,48.50
2022-08-26T02:59:20.258Z,49.79
2022-08-26T03:00:20.327Z,48.98
2022-08-26T03:01:20.307Z,49.79
2022-08-26T03:02:20.237Z,49.15
2022-08-26T03:03:20.269Z,50.11
2022-08-26T03:04:20.196Z,48.18
2022-08-26T03:05:20.274Z,48.82
2022-08-26T03:06:20.238Z,50.27
2022-08-26T03:07:20.246Z,51.40
2022-08-26T03:08:20.308Z,51.40
2022-08-26T03:09:20.213Z,47.86
2022-08-26T03:10:20.277Z,52.37
2022-08-26T03:11:20.181Z,52.69
2022-08-26T03:12:20.227Z,50.92
2022-08-26T03:13:20.215Z,49.63
2022-08-26T03:14:20.233Z,50.11
2022-08-26T03:15:20.187Z,52.85
2022-08-26T03:16:20.244Z,50.43
2022-08-26T03:17:20.151Z,51.08
2022-08-26T03:18:20.553Z,53.01
2022-08-26T03:19:20.223Z,52.21
2022-08-26T03:20:20.169Z,51.40
2022-08-26T03:21:20.156Z,48.50
2022-08-26T03:22:20.550Z,51.24
2022-08-26T03:23:20.153Z,53.01
2022-08-26T03:24:20.172Z,50.92
2022-08-26T03:25:20.096Z,51.88
2022-08-26T03:26:20.105Z,51.24
2022-08-26T03:27:20.142Z,50.60
2022-08-26T03:28:20.119Z,52.53
2022-08-26T03:29:20.154Z,52.21
2022-08-26T03:30:20.159Z,51.24
2022-08-26T03:31:20.196Z,51.08
2022-08-26T03:32:20.049Z,52.05
2022-08-26T03:33:20.145Z,52.85
2022-08-26T03:34:20.076Z,52.05
2022-08-26T03:35:20.100Z,50.11
2022-08-26T03:36:20.035Z,50.43
2022-08-26T03:37:20.037Z,51.40
2022-08-26T03:38:20.017Z,50.76
2022-08-26T03:39:20.021Z,51.56
2022-08-26T03:40:20.274Z,53.01
2022-08-26T03:41:19.976Z,55.43
2022-08-26T03:42:21.525Z,49.95
2022-08-26T03:43:20.007Z,51.56
2022-08-26T03:44:19.990Z,54.14
2022-08-26T03:45:19.975Z,51.88
2022-08-26T03:46:20.056Z,53.66
2022-08-26T03:47:19.962Z,55.27
2022-08-26T03:48:19.932Z,54.95
2022-08-26T03:49:19.923Z,53.82
2022-08-26T03:50:22.911Z,53.50
2022-08-26T03:51:19.972Z,54.62
2022-08-26T03:52:19.944Z,54.95
2022-08-26T03:53:20.539Z,52.69
2022-08-26T03:54:19.986Z,51.56
2022-08-26T03:55:19.926Z,56.72
2022-08-26T03:56:19.913Z,55.11
2022-08-26T03:57:19.875Z,53.17
2022-08-26T03:58:19.876Z,53.17
2022-08-26T03:59:19.893Z,53.66
2022-08-26T04:00:19.855Z,52.69
2022-08-26T04:01:19.915Z,54.79
2022-08-26T04:02:19.911Z,54.79
2022-08-26T04:03:19.827Z,56.24
2022-08-26T04:04:22.733Z,53.98
2022-08-26T04:05:19.755Z,55.27
2022-08-26T04:06:19.753Z,52.21
2022-08-26T04:07:19.763Z,49.79
2022-08-26T04:08:19.723Z,52.85
2022-08-26T04:09:19.790Z,54.46
2022-08-26T04:10:20.413Z,54.14
2022-08-26T04:11:19.725Z,57.52
2022-08-26T04:12:19.824Z,55.75
2022-08-26T04:13:19.764Z,53.33
2022-08-26T04:14:20.195Z,53.66
2022-08-26T04:15:19.787Z,55.43
2022-08-26T04:16:19.798Z,55.91
2022-08-26T04:17:19.751Z,57.69
2022-08-26T04:18:20.707Z,57.69
2022-08-26T04:19:19.717Z,58.17
2022-08-26T04:20:19.717Z,55.59
2022-08-26T04:21:19.724Z,56.07
2022-08-26T04:22:24.406Z,57.69
2022-08-26T04:23:20.772Z,55.91
2022-08-26T04:24:19.710Z,57.36
2022-08-26T04:25:20.612Z,58.81
2022-08-26T04:26:19.729Z,56.07
2022-08-26T04:27:19.697Z,56.56
2022-08-26T04:28:19.688Z,56.40
2022-08-26T04:29:19.665Z,57.04
2022-08-26T04:30:19.677Z,56.24
2022-08-26T04:31:19.742Z,54.79
2022-08-26T04:32:19.645Z,55.75
2022-08-26T04:33:19.646Z,59.62
2022-08-26T04:34:20.632Z,58.65
2022-08-26T04:35:25.827Z,57.20
2022-08-26T04:36:21.638Z,57.85
2022-08-26T04:37:19.591Z,57.20
2022-08-26T04:38:19.586Z,58.49
2022-08-26T04:39:19.612Z,56.56
2022-08-26T04:40:19.637Z,55.43
2022-08-26T04:41:19.551Z,60.59
2022-08-26T04:42:25.875Z,56.56
2022-08-26T04:43:21.532Z,59.78
2022-08-26T04:44:19.539Z,59.14
2022-08-26T04:45:22.898Z,57.04
2022-08-26T04:46:19.488Z,59.30
2022-08-26T04:47:19.589Z,59.30
2022-08-26T04:48:19.494Z,59.62
2022-08-26T04:49:19.488Z,57.69
2022-08-26T04:50:19.601Z,54.79
2022-08-26T04:51:19.498Z,60.42
2022-08-26T04:52:19.555Z,58.81
2022-08-26T04:53:19.461Z,59.94
2022-08-26T04:54:19.543Z,58.17
2022-08-26T04:55:19.582Z,57.04
2022-08-26T04:56:19.440Z,56.56
2022-08-26T04:57:19.459Z,55.91
2022-08-26T04:58:19.419Z,55.91
2022-08-26T04:59:19.453Z,56.24
2022-08-26T05:00:19.425Z,55.43
2022-08-26T05:01:19.526Z,53.66
2022-08-26T05:02:20.220Z,53.98
2022-08-26T05:03:19.365Z,57.69
2022-08-26T05:04:19.384Z,55.43
2022-08-26T05:05:19.324Z,57.52
2022-08-26T05:06:19.329Z,56.24
2022-08-26T05:07:19.332Z,56.24
2022-08-26T05:08:19.318Z,57.20
2022-08-26T05:09:19.278Z,58.81
2022-08-26T05:10:19.393Z,56.40
2022-08-26T05:11:19.352Z,54.95
2022-08-26T05:12:19.289Z,55.11
2022-08-26T05:13:20.554Z,53.66
2022-08-26T05:14:19.227Z,56.56
2022-08-26T05:15:19.247Z,53.98
2022-08-26T05:16:19.336Z,56.07
2022-08-26T05:17:19.344Z,55.59
2022-08-26T05:18:19.997Z,56.40
2022-08-26T05:19:19.620Z,53.01
2022-08-26T05:20:22.644Z,56.24
2022-08-26T05:21:21.236Z,55.11
2022-08-26T05:22:19.279Z,54.46
2022-08-26T05:23:19.252Z,56.07
2022-08-26T05:24:19.265Z,56.56
2022-08-26T05:25:19.241Z,53.66
2022-08-26T05:26:23.066Z,56.88
2022-08-26T05:27:19.285Z,58.17
2022-08-26T05:28:19.250Z,56.40
2022-08-26T05:29:19.234Z,56.24
2022-08-26T05:30:19.244Z,57.04
2022-08-26T05:31:19.232Z,57.52
2022-08-26T05:32:19.169Z,57.85
2022-08-26T05:33:19.294Z,57.85
2022-08-26T05:34:19.218Z,57.69
2022-08-26T05:35:19.220Z,59.30
2022-08-26T05:36:19.227Z,58.49
2022-08-26T05:37:19.134Z,60.10
2022-08-26T05:38:19.649Z,57.04
2022-08-26T05:39:19.152Z,56.72
2022-08-26T05:40:19.190Z,57.52
2022-08-26T05:41:19.189Z,57.04
2022-08-26T05:42:19.113Z,59.14
2022-08-26T05:43:19.161Z,60.26
2022-08-26T05:44:19.100Z,57.85
2022-08-26T05:45:19.086Z,56.56
2022-08-26T05:46:20.105Z,55.43
2022-08-26T05:47:19.095Z,53.82
2022-08-26T05:48:19.085Z,57.04
2022-08-26T05:49:20.119Z,56.56
2022-08-26T05:50:19.073Z,57.36
2022-08-26T05:51:22.791Z,53.82
2022-08-26T05:52:20.062Z,55.43
2022-08-26T05:53:19.058Z,56.72
2022-08-26T05:54:22.011Z,58.65
2022-08-26T05:55:19.081Z,60.26
2022-08-26T05:56:19.032Z,58.17
2022-08-26T05:57:19.073Z,57.69
2022-08-26T05:58:19.014Z,54.95
2022-08-26T05:59:24.147Z,53.98
2022-08-26T06:00:20.021Z,54.79
2022-08-26T06:01:19.001Z,57.04
2022-08-26T06:02:18.953Z,58.65
2022-08-26T06:03:19.002Z,59.46
2022-08-26T06:04:18.907Z,68.64
2022-08-26T06:05:18.902Z,56.07
2022-08-26T06:06:20.147Z,56.56
2022-08-26T06:07:19.856Z,53.33
2022-08-26T06:08:19.328Z,57.52
2022-08-26T06:09:18.838Z,56.72
2022-08-26T06:10:32.098Z,53.01
2022-08-26T06:11:20.835Z,55.91
2022-08-26T06:12:18.867Z,54.62
2022-08-26T06:13:18.841Z,54.46
2022-08-26T06:14:18.797Z,55.27
2022-08-26T06:15:18.883Z,53.33
2022-08-26T06:16:18.854Z,57.04
2022-08-26T06:17:18.803Z,49.63
2022-08-26T06:18:18.787Z,50.43
2022-08-26T06:19:18.780Z,53.66
2022-08-26T06:20:18.764Z,54.14
2022-08-26T06:21:19.670Z,57.04
2022-08-26T06:22:23.342Z,53.50
2022-08-26T06:23:20.765Z,52.21
2022-08-26T06:24:18.760Z,50.92
2022-08-26T06:25:18.786Z,52.53
2022-08-26T06:26:18.871Z,50.27
2022-08-26T06:27:18.795Z,51.56
2022-08-26T06:28:18.781Z,51.56
2022-08-26T06:29:24.327Z,49.95
2022-08-26T06:30:19.714Z,51.56
2022-08-26T06:31:18.898Z,53.33
2022-08-26T06:32:18.807Z,51.08
2022-08-26T06:33:18.742Z,53.17
2022-08-26T06:34:18.780Z,49.95
2022-08-26T06:35:18.753Z,52.21
2022-08-26T06:36:18.790Z,50.76
2022-08-26T06:37:18.754Z,50.27
2022-08-26T06:38:18.758Z,51.08
2022-08-26T06:39:18.696Z,51.88
2022-08-26T06:40:18.748Z,49.79
2022-08-26T06:41:18.723Z,52.05
2022-08-26T06:42:18.757Z,53.01
2022-08-26T06:43:18.755Z,52.37
2022-08-26T06:44:18.691Z,49.79
2022-08-26T06:45:18.744Z,50.43
2022-08-26T06:46:18.623Z,50.60
2022-08-26T06:47:19.840Z,51.56
2022-08-26T06:48:18.657Z,50.60
2022-08-26T06:49:25.739Z,48.18
2022-08-26T06:50:19.662Z,50.43
2022-08-26T06:51:18.617Z,48.18
2022-08-26T06:52:22.944Z,48.98
2022-08-26T06:53:20.663Z,50.43
2022-08-26T06:54:18.580Z,48.66
2022-08-26T06:55:18.617Z,48.50
2022-08-26T06:56:18.584Z,56.40
2022-08-26T06:57:18.606Z,49.79
2022-08-26T06:58:18.612Z,50.92
2022-08-26T06:59:18.558Z,49.15
2022-08-26T07:00:18.601Z,47.70
2022-08-26T07:01:18.570Z,49.95
2022-08-26T07:02:18.597Z,52.21
2022-08-26T07:03:18.603Z,49.63
2022-08-26T07:04:22.098Z,49.47
2022-08-26T07:05:18.520Z,45.76
2022-08-26T07:06:18.559Z,49.79
2022-08-26T07:07:18.530Z,50.43
2022-08-26T07:08:18.629Z,47.70
2022-08-26T07:09:18.499Z,50.27
2022-08-26T07:10:18.494Z,48.98
2022-08-26T07:11:18.517Z,46.41
2022-08-26T07:12:18.481Z,50.27
2022-08-26T07:13:29.920Z,47.86
2022-08-26T07:14:21.630Z,52.69
2022-08-26T07:15:18.383Z,49.31
2022-08-26T07:16:19.433Z,48.34
2022-08-26T07:17:18.362Z,47.21
2022-08-26T07:18:18.402Z,49.47
2022-08-26T07:19:18.378Z,48.82
2022-08-26T07:20:19.397Z,45.76
2022-08-26T07:21:18.426Z,47.05
2022-08-26T07:22:18.345Z,51.24
2022-08-26T07:23:18.336Z,46.41
2022-08-26T07:24:18.351Z,46.08
2022-08-26T07:25:19.244Z,49.79
2022-08-26T07:26:18.275Z,49.63
2022-08-26T07:27:18.329Z,52.05
2022-08-26T07:28:18.297Z,47.05
2022-08-26T07:29:18.327Z,49.15
2022-08-26T07:30:18.273Z,47.21
2022-08-26T07:31:18.372Z,48.50
2022-08-26T07:32:18.266Z,49.95
2022-08-26T07:33:18.285Z,52.05
2022-08-26T07:34:18.356Z,53.50
2022-08-26T07:35:18.336Z,53.50
2022-08-26T07:36:18.392Z,49.31
2022-08-26T07:37:18.352Z,52.85
2022-08-26T07:38:18.399Z,54.95
2022-08-26T07:39:18.351Z,53.50
2022-08-26T07:40:18.432Z,53.01
2022-08-26T07:41:18.346Z,53.82
2022-08-26T07:42:18.506Z,54.14
2022-08-26T07:43:18.270Z,56.07
2022-08-26T07:44:18.300Z,53.50
2022-08-26T07:45:18.346Z,50.43
2022-08-26T07:46:18.179Z,50.92
2022-08-26T07:47:25.859Z,52.85
2022-08-26T07:48:19.163Z,49.63
2022-08-26T07:49:18.271Z,51.40
2022-08-26T07:50:18.336Z,51.40
2022-08-26T07:51:18.249Z,52.37
2022-08-26T07:52:20.664Z,49.95
2022-08-26T07:53:19.435Z,50.11
2022-08-26T07:54:18.290Z,46.08
2022-08-26T07:55:18.161Z,50.11
2022-08-26T07:56:18.291Z,47.05
2022-08-26T07:57:19.164Z,49.79
2022-08-26T07:58:18.155Z,48.66
2022-08-26T07:59:18.172Z,48.50
2022-08-26T08:00:18.205Z,49.79
2022-08-26T08:01:18.283Z,51.56
2022-08-26T08:02:18.137Z,48.50
2022-08-26T08:03:18.138Z,49.63
2022-08-26T08:04:18.427Z,47.70
2022-08-26T08:05:18.214Z,50.11
2022-08-26T08:06:18.142Z,50.27
2022-08-26T08:07:18.109Z,50.76
2022-08-26T08:08:27.077Z,52.53
2022-08-26T08:09:19.158Z,47.86
2022-08-26T08:10:18.055Z,47.86
2022-08-26T08:11:18.106Z,45.12
2022-08-26T08:12:18.094Z,47.53
2022-08-26T08:13:18.091Z,50.92
2022-08-26T08:14:18.045Z,49.31
2022-08-26T08:15:18.078Z,49.47
2022-08-26T08:16:18.058Z,47.70
2022-08-26T08:17:18.105Z,45.60
2022-08-26T08:18:18.044Z,46.89
2022-08-26T08:19:18.051Z,46.73
2022-08-26T08:20:17.994Z,46.08
2022-08-26T08:21:21.924Z,46.41
2022-08-26T08:22:20.032Z,45.12
2022-08-26T08:23:17.996Z,48.98
2022-08-26T08:24:18.010Z,44.96
2022-08-26T08:25:18.011Z,48.02
2022-08-26T08:26:18.001Z,47.21
2022-08-26T08:27:22.829Z,44.79
2022-08-26T08:28:18.988Z,44.63
2022-08-26T08:29:18.043Z,43.67
2022-08-26T08:30:20.895Z,43.67
2022-08-26T08:31:19.213Z,43.67
2022-08-26T08:32:18.882Z,43.02
2022-08-26T08:33:17.839Z,43.34
2022-08-26T08:34:18.221Z,41.25
2022-08-26T08:35:17.865Z,44.47
2022-08-26T08:36:18.602Z,44.31
2022-08-26T08:37:17.798Z,53.98
2022-08-26T08:38:17.807Z,54.62
2022-08-26T08:39:17.823Z,54.30
2022-08-26T08:40:17.863Z,44.63
2022-08-26T08:41:17.792Z,42.86
2022-08-26T08:42:17.764Z,43.18
2022-08-26T08:43:18.381Z,47.70
2022-08-26T08:44:17.802Z,46.41
2022-08-26T08:45:18.382Z,44.96
2022-08-26T08:46:17.812Z,42.06
2022-08-26T08:47:17.830Z,43.18
2022-08-26T08:48:17.800Z,47.05
2022-08-26T08:49:17.855Z,44.79
2022-08-26T08:50:17.815Z,43.34
2022-08-26T08:51:17.776Z,44.63
2022-08-26T08:52:17.768Z,45.28
2022-08-26T08:53:17.792Z,45.44
2022-08-26T08:54:17.788Z,45.44
2022-08-26T08:55:18.229Z,46.57
2022-08-26T08:56:18.759Z,46.89
2022-08-26T08:57:17.776Z,49.31
2022-08-26T08:58:19.150Z,43.02
2022-08-26T08:59:17.958Z,47.05
2022-08-26T09:00:17.851Z,43.34
2022-08-26T09:01:17.784Z,46.08
2022-08-26T09:02:17.744Z,48.66
2022-08-26T09:03:17.672Z,46.73
2022-08-26T09:04:17.678Z,47.21
2022-08-26T09:05:17.704Z,42.22
2022-08-26T09:06:17.697Z,43.02
2022-08-26T09:07:17.656Z,43.83
2022-08-26T09:08:19.830Z,46.41
2022-08-26T09:09:17.654Z,44.15
2022-08-26T09:10:17.750Z,42.38
2022-08-26T09:11:17.668Z,44.15
2022-08-26T09:12:17.636Z,42.86
2022-08-26T09:13:24.867Z,45.12
2022-08-26T09:14:18.631Z,47.21
2022-08-26T09:15:17.663Z,48.02
2022-08-26T09:16:19.123Z,44.47
2022-08-26T09:17:17.586Z,46.89
2022-08-26T09:18:17.629Z,42.06
2022-08-26T09:19:18.799Z,42.70
2022-08-26T09:20:17.700Z,49.47
2022-08-26T09:21:17.909Z,48.98
2022-08-26T09:22:17.665Z,47.70
2022-08-26T09:23:18.143Z,43.67
2022-08-26T09:24:18.132Z,45.44
2022-08-26T09:25:18.626Z,43.67
2022-08-26T09:26:17.577Z,42.86
2022-08-26T09:27:17.508Z,44.15
2022-08-26T09:28:17.568Z,43.83
2022-08-26T09:29:17.573Z,43.67
2022-08-26T09:30:17.631Z,44.47
2022-08-26T09:31:17.579Z,44.15
2022-08-26T09:32:17.473Z,44.15
2022-08-26T09:33:17.533Z,44.31
2022-08-26T09:34:17.871Z,43.67
2022-08-26T09:35:17.472Z,42.38
2022-08-26T09:36:17.461Z,42.54
2022-08-26T09:37:17.516Z,45.12
2022-08-26T09:38:17.453Z,43.67
2022-08-26T09:39:17.442Z,44.96
2022-08-26T09:40:17.583Z,48.82
2022-08-26T09:41:17.458Z,44.47
2022-08-26T09:42:17.463Z,48.66
2022-08-26T09:43:21.997Z,46.73
2022-08-26T09:44:18.427Z,48.82
2022-08-26T09:45:17.396Z,49.15
2022-08-26T09:46:17.417Z,49.63
2022-08-26T09:47:17.621Z,49.15
2022-08-26T09:48:17.303Z,48.18
2022-08-26T09:49:17.336Z,48.34
2022-08-26T09:50:17.284Z,47.21
2022-08-26T09:51:17.276Z,47.70
2022-08-26T09:52:17.298Z,47.70
2022-08-26T09:53:20.997Z,46.08
2022-08-26T09:54:20.664Z,45.44
2022-08-26T09:55:17.298Z,46.25
2022-08-26T09:56:17.327Z,49.31
2022-08-26T09:57:17.288Z,43.99
2022-08-26T09:58:17.334Z,48.18
2022-08-26T09:59:18.953Z,48.50
2022-08-26T10:00:17.235Z,49.95
2022-08-26T10:01:17.385Z,49.95
2022-08-26T10:02:17.213Z,49.95
2022-08-26T10:03:17.491Z,51.08
2022-08-26T10:04:17.342Z,46.25
2022-08-26T10:05:17.228Z,49.31
2022-08-26T10:06:17.303Z,50.27
2022-08-26T10:07:17.259Z,48.66
2022-08-26T10:08:17.336Z,45.92
2022-08-26T10:09:17.246Z,49.63
2022-08-26T10:10:17.275Z,49.15
2022-08-26T10:11:17.235Z,47.21
2022-08-26T10:12:17.232Z,45.60
2022-08-26T10:13:17.184Z,45.60
2022-08-26T10:14:17.250Z,45.28
2022-08-26T10:15:17.224Z,48.02
2022-08-26T10:16:17.259Z,46.08
2022-08-26T10:17:17.176Z,44.15
2022-08-26T10:18:17.162Z,44.31
2022-08-26T10:19:17.210Z,43.67
2022-08-26T10:20:23.177Z,49.31
2022-08-26T10:21:18.214Z,46.41
2022-08-26T10:22:17.130Z,48.18
2022-08-26T10:23:17.113Z,48.98
2022-08-26T10:24:18.154Z,47.53
2022-08-26T10:25:17.107Z,48.18
2022-08-26T10:26:17.215Z,47.53
2022-08-26T10:27:17.139Z,48.18
2022-08-26T10:28:17.159Z,45.60
2022-08-26T10:29:17.171Z,47.21
2022-08-26T10:30:17.050Z,49.15
2022-08-26T10:31:17.138Z,49.95
2022-08-26T10:32:17.098Z,51.24
2022-08-26T10:33:18.164Z,48.98
2022-08-26T10:34:17.078Z,49.15
2022-08-26T10:35:17.127Z,50.27
2022-08-26T10:36:17.044Z,50.76
2022-08-26T10:37:17.092Z,47.70
2022-08-26T10:38:17.015Z,45.60
2022-08-26T10:39:17.010Z,48.50
2022-08-26T10:40:17.058Z,47.37
2022-08-26T10:41:18.218Z,47.05
2022-08-26T10:42:17.013Z,48.18
2022-08-26T10:43:16.990Z,44.63
2022-08-26T10:44:16.960Z,42.54
2022-08-26T10:45:16.990Z,48.82
2022-08-26T10:46:17.087Z,50.27
2022-08-26T10:47:16.887Z,49.47
2022-08-26T10:48:16.872Z,50.11
2022-08-26T10:49:16.910Z,48.50
2022-08-26T10:50:18.171Z,53.17
2022-08-26T10:51:16.897Z,48.98
2022-08-26T10:52:16.917Z,49.15
2022-08-26T10:53:16.850Z,47.70
2022-08-26T10:54:16.862Z,47.53
2022-08-26T10:55:16.840Z,45.76
2022-08-26T10:56:19.171Z,45.44
2022-08-26T10:57:16.833Z,44.63
2022-08-26T10:58:26.120Z,45.76
2022-08-26T10:59:17.786Z,49.63
2022-08-26T11:00:17.788Z,45.28
2022-08-26T11:01:16.968Z,49.95
2022-08-26T11:02:21.547Z,49.63
2022-08-26T11:03:22.415Z,49.95
2022-08-26T11:04:17.806Z,45.92
2022-08-26T11:05:16.878Z,50.11
2022-08-26T11:06:17.583Z,50.60
2022-08-26T11:07:16.848Z,49.95
2022-08-26T11:08:16.833Z,52.21
2022-08-26T11:09:16.954Z,47.37
2022-08-26T11:10:16.904Z,50.76
2022-08-26T11:11:16.860Z,49.15
2022-08-26T11:12:16.868Z,50.11
2022-08-26T11:13:16.808Z,46.08
2022-08-26T11:14:16.803Z,46.08
2022-08-26T11:15:17.711Z,48.18
2022-08-26T11:16:16.837Z,50.76
2022-08-26T11:17:16.832Z,49.79
2022-08-26T11:18:16.804Z,45.44
2022-08-26T11:19:16.790Z,46.57
2022-08-26T11:20:16.834Z,44.96
2022-08-26T11:21:16.747Z,48.50
2022-08-26T11:22:17.842Z,45.76
2022-08-26T11:23:16.772Z,48.18
2022-08-26T11:24:16.811Z,46.25
2022-08-26T11:25:18.256Z,48.18
2022-08-26T11:26:35.679Z,49.15
2022-08-26T11:27:17.649Z,47.70
2022-08-26T11:28:16.774Z,51.40
2022-08-26T11:29:16.688Z,49.63
2022-08-26T11:30:18.415Z,46.25
2022-08-26T11:31:16.779Z,45.12
2022-08-26T11:32:16.668Z,50.60
2022-08-26T11:33:16.781Z,45.12
2022-08-26T11:34:16.685Z,48.02
2022-08-26T11:35:16.655Z,48.34
2022-08-26T11:36:16.647Z,47.21
2022-08-26T11:37:16.701Z,51.24
2022-08-26T11:38:16.650Z,50.43
2022-08-26T11:39:16.634Z,49.63
2022-08-26T11:40:16.704Z,48.98
2022-08-26T11:41:16.620Z,49.79
2022-08-26T11:42:16.675Z,46.89
2022-08-26T11:43:16.704Z,49.95
2022-08-26T11:44:16.704Z,47.70
2022-08-26T11:45:16.501Z,48.66
2022-08-26T11:46:16.574Z,49.31
2022-08-26T11:47:16.544Z,48.50
2022-08-26T11:48:16.455Z,47.53
2022-08-26T11:49:16.567Z,49.15
2022-08-26T11:50:16.452Z,49.63
2022-08-26T11:51:16.436Z,50.27
2022-08-26T11:52:16.458Z,48.34
2022-08-26T11:53:16.503Z,49.31
2022-08-26T11:54:16.499Z,49.31
2022-08-26T11:55:16.468Z,49.31
2022-08-26T11:56:16.438Z,46.08
2022-08-26T11:57:16.435Z,51.08
2022-08-26T11:58:16.441Z,50.43
2022-08-26T11:59:16.400Z,44.96
2022-08-26T12:00:20.496Z,46.08
2022-08-26T12:01:18.436Z,49.95
2022-08-26T12:02:16.435Z,49.15
2022-08-26T12:03:16.462Z,49.95
2022-08-26T12:04:16.608Z,49.31
2022-08-26T12:05:16.559Z,49.15
2022-08-26T12:06:16.593Z,47.21
2022-08-26T12:07:16.508Z,47.86
2022-08-26T12:08:16.355Z,48.66
2022-08-26T12:09:16.444Z,49.31
2022-08-26T12:10:16.361Z,49.95
2022-08-26T12:11:16.457Z,49.95
2022-08-26T12:12:16.480Z,49.31
2022-08-26T12:13:16.421Z,45.44
2022-08-26T12:14:16.414Z,50.27
2022-08-26T12:15:16.463Z,47.86
2022-08-26T12:16:16.380Z,49.95
2022-08-26T12:17:16.417Z,48.98
2022-08-26T12:18:16.416Z,50.11
2022-08-26T12:19:16.421Z,50.92
2022-08-26T12:20:16.460Z,49.63
2022-08-26T12:21:16.440Z,50.92
2022-08-26T12:22:16.356Z,54.46
2022-08-26T12:23:16.357Z,55.75
2022-08-26T12:24:16.383Z,54.30
2022-08-26T12:25:16.331Z,53.33
2022-08-26T12:26:16.474Z,54.79
2022-08-26T12:27:16.331Z,51.40
2022-08-26T12:28:16.360Z,49.95
2022-08-26T12:29:26.604Z,48.82
2022-08-26T12:30:19.258Z,52.85
2022-08-26T12:31:16.399Z,55.43
2022-08-26T12:32:16.337Z,52.05
2022-08-26T12:33:22.421Z,51.08
2022-08-26T12:34:17.878Z,53.33
2022-08-26T12:35:16.355Z,52.37
2022-08-26T12:36:16.211Z,52.37
2022-08-26T12:37:16.260Z,51.56
2022-08-26T12:38:16.227Z,52.05
2022-08-26T12:39:16.241Z,51.40
2022-08-26T12:40:16.249Z,55.11
2022-08-26T12:41:16.155Z,51.40
2022-08-26T12:42:16.246Z,51.56
2022-08-26T12:43:16.213Z,51.72
2022-08-26T12:44:16.224Z,54.30
2022-08-26T12:45:16.209Z,57.20
2022-08-26T12:46:16.091Z,54.30
2022-08-26T12:47:16.272Z,56.07
2022-08-26T12:48:17.172Z,55.91
2022-08-26T12:49:16.056Z,55.59
2022-08-26T12:50:16.076Z,54.46
2022-08-26T12:51:16.069Z,54.95
2022-08-26T12:52:16.076Z,57.52