createdAt,value
2017-12-13T00:00:10.916Z,3.2
2017-12-13T00:01:12.601Z,3.2
2017-12-13T00:02:14.215Z,3.3
2017-12-13T00:03:15.852Z,3.2
2017-12-13T00:04:17.631Z,3.2
2017-12-13T00:05:19.283Z,3.1
2017-12-13T00:06:21.026Z,3.1
2017-12-13T00:07:22.637Z,3.1
2017-12-13T00:08:24.279Z,3.0
2017-12-13T00:09:25.915Z,3.0
2017-12-13T00:10:27.527Z,3.1
2017-12-13T00:11:29.335Z,3.1
2017-12-13T00:12:31.171Z,3.0
2017-12-13T00:13:32.793Z,3.0
2017-12-13T00:14:34.500Z,3.0
2017-12-13T00:15:36.744Z,3.0
2017-12-13T00:16:38.829Z,3.0
2017-12-13T00:17:40.444Z,3.0
2017-12-13T00:18:42.091Z,3.0
2017-12-13T00:19:43.716Z,3.0
2017-12-13T00:20:45.348Z,3.0
2017-12-13T00:21:46.963Z,2.9
2017-12-13T00:22:48.566Z,3.0
2017-12-13T00:23:50.195Z,3.0
2017-12-13T00:24:51.830Z,2.8
2017-12-13T00:25:53.592Z,2.8
2017-12-13T00:26:55.212Z,2.9
2017-12-13T00:27:56.928Z,2.8
2017-12-13T00:29:06.300Z,2.9
2017-12-13T00:30:07.922Z,2.8
2017-12-13T00:31:09.546Z,2.9
2017-12-13T00:32:11.172Z,2.9
2017-12-13T00:33:12.787Z,2.9
2017-12-13T00:34:14.405Z,2.8
2017-12-13T00:35:16.039Z,2.9
2017-12-13T00:36:17.675Z,2.9
2017-12-13T00:37:19.313Z,2.8
2017-12-13T00:38:21.076Z,3.0
2017-12-13T00:39:22.801Z,2.9
2017-12-13T00:40:24.566Z,2.8
2017-12-13T00:41:26.394Z,2.9
2017-12-13T00:42:28.119Z,2.8
2017-12-13T00:43:29.847Z,3.0
2017-12-13T00:44:31.510Z,2.9
2017-12-13T00:45:33.285Z,3.0
2017-12-13T00:46:34.960Z,3.0
2017-12-13T00:47:36.584Z,3.0
2017-12-13T00:48:38.460Z,2.9
2017-12-13T00:49:40.069Z,2.8
2017-12-13T00:50:41.711Z,2.8
2017-12-13T00:51:43.481Z,2.8
2017-12-13T00:52:45.125Z,2.9
2017-12-13T00:53:46.755Z,2.8
2017-12-13T00:54:48.372Z,2.7
2017-12-13T00:55:50.009Z,2.9
2017-12-13T00:56:51.634Z,2.9
2017-12-13T00:57:53.383Z,2.9
2017-12-13T00:58:55.044Z,2.8
2017-12-13T00:59:56.657Z,2.9
2017-12-13T01:00:58.371Z,2.7
2017-12-13T01:01:59.972Z,2.7
2017-12-13T01:03:01.647Z,2.8
2017-12-13T01:04:03.312Z,2.8
2017-12-13T01:05:04.953Z,2.8
2017-12-13T01:06:06.660Z,2.8
2017-12-13T01:07:08.319Z,2.7
2017-12-13T01:08:09.935Z,2.8
2017-12-13T01:09:11.574Z,2.7
2017-12-13T01:10:13.218Z,2.6
2017-12-13T01:11:14.861Z,2.6
2017-12-13T01:12:16.524Z,2.6
2017-12-13T01:13:18.258Z,2.6
2017-12-13T01:14:19.875Z,2.7
2017-12-13T01:15:21.537Z,2.6
2017-12-13T01:16:23.369Z,2.6
2017-12-13T01:17:25.017Z,2.6
2017-12-13T01:18:26.699Z,2.6
2017-12-13T01:19:28.421Z,2.6
2017-12-13T01:20:30.076Z,2.6
2017-12-13T01:21:31.792Z,2.6
2017-12-13T01:22:33.413Z,2.6
2017-12-13T01:23:35.165Z,2.5
2017-12-13T01:24:36.804Z,2.5
2017-12-13T01:25:38.590Z,2.5
2017-12-13T01:26:40.197Z,2.4
2017-12-13T01:27:41.808Z,2.5
2017-12-13T01:28:43.472Z,2.4
2017-12-13T01:29:45.122Z,2.5
2017-12-13T01:30:46.855Z,2.4
2017-12-13T01:31:48.600Z,2.4
2017-12-13T01:32:50.334Z,2.3
2017-12-13T01:33:51.927Z,2.4
2017-12-13T01:34:53.546Z,2.4
2017-12-13T01:35:55.254Z,2.4
2017-12-13T01:36:56.988Z,2.4
2017-12-13T01:37:58.808Z,2.3
2017-12-13T01:39:00.546Z,2.3
2017-12-13T01:40:02.521Z,2.3
2017-12-13T01:41:04.139Z,2.3
2017-12-13T01:42:05.818Z,2.3
2017-12-13T01:43:07.457Z,2.2
2017-12-13T01:44:09.089Z,2.1
2017-12-13T01:45:10.722Z,2.1
2017-12-13T01:46:12.345Z,2.2
2017-12-13T01:47:13.958Z,2.1
2017-12-13T01:48:15.570Z,2.1
2017-12-13T01:49:17.328Z,2.2
2017-12-13T01:50:19.094Z,2.1
2017-12-13T01:51:20.819Z,2.1
2017-12-13T01:52:22.431Z,2.2
2017-12-13T01:53:24.055Z,2.2
2017-12-13T01:54:25.789Z,2.2
2017-12-13T01:55:27.438Z,2.2
2017-12-13T01:56:29.064Z,2.2
2017-12-13T01:57:30.702Z,2.2
2017-12-13T01:58:32.330Z,2.2
2017-12-13T01:59:33.962Z,2.1
2017-12-13T02:00:35.572Z,2.2
2017-12-13T02:01:37.183Z,2.1
2017-12-13T02:02:38.794Z,2.2
2017-12-13T02:03:40.420Z,2.2
2017-12-13T02:04:42.106Z,2.2
2017-12-13T02:05:43.730Z,2.2
2017-12-13T02:06:45.349Z,2.2
2017-12-13T02:07:47.008Z,2.3
2017-12-13T02:08:48.694Z,2.2
2017-12-13T02:09:50.313Z,2.1
2017-12-13T02:10:51.932Z,2.2
2017-12-13T02:11:53.559Z,2.3
2017-12-13T02:12:55.169Z,2.2
2017-12-13T02:13:56.787Z,2.2
2017-12-13T02:14:58.426Z,2.2
2017-12-13T02:16:00.072Z,2.2
2017-12-13T02:17:01.822Z,2.3
2017-12-13T02:18:03.560Z,2.2
2017-12-13T02:19:05.198Z,2.1
2017-12-13T02:20:06.917Z,2.3
2017-12-13T02:21:08.615Z,2.2
2017-12-13T02:22:10.242Z,2.2
2017-12-13T02:23:11.878Z,2.2
2017-12-13T02:24:13.670Z,2.3
2017-12-13T02:25:15.241Z,2.2
2017-12-13T02:26:17.023Z,2.2
2017-12-13T02:27:18.713Z,2.2
2017-12-13T02:28:20.339Z,2.1
2017-12-13T02:29:21.952Z,2.2
2017-12-13T02:30:23.592Z,2.2
2017-12-13T02:31:25.194Z,2.2
2017-12-13T02:32:26.813Z,2.2
2017-12-13T02:33:28.433Z,2.3
2017-12-13T02:34:30.094Z,2.2
2017-12-13T02:35:31.724Z,2.3
2017-12-13T02:36:33.420Z,2.2
2017-12-13T02:37:35.134Z,2.3
2017-12-13T02:38:36.815Z,2.2
2017-12-13T02:39:38.496Z,2.3
2017-12-13T02:40:40.232Z,2.3
2017-12-13T02:41:41.858Z,2.3
2017-12-13T02:42:43.488Z,2.4
2017-12-13T02:43:45.177Z,2.4
2017-12-13T02:44:46.811Z,2.5
2017-12-13T02:45:48.441Z,2.5
2017-12-13T02:46:50.165Z,2.3
2017-12-13T02:47:51.804Z,2.5
2017-12-13T02:48:53.424Z,2.5
2017-12-13T02:49:55.037Z,2.4
2017-12-13T02:50:56.651Z,2.4
2017-12-13T02:51:58.328Z,2.5
2017-12-13T02:52:59.945Z,2.4
2017-12-13T02:54:01.555Z,2.6
2017-12-13T02:55:03.160Z,2.5
2017-12-13T02:56:04.913Z,2.6
2017-12-13T02:57:06.638Z,2.6
2017-12-13T02:58:08.311Z,2.6
2017-12-13T02:59:09.917Z,2.6
2017-12-13T03:00:11.565Z,2.6
2017-12-13T03:01:13.200Z,2.6
2017-12-13T03:02:14.817Z,2.5
2017-12-13T03:03:16.478Z,2.5
2017-12-13T03:04:18.109Z,2.6
2017-12-13T03:05:19.730Z,2.5
2017-12-13T03:06:21.515Z,2.5
2017-12-13T03:07:23.254Z,2.5
2017-12-13T03:08:24.939Z,2.5
2017-12-13T03:09:26.547Z,2.6
2017-12-13T03:10:28.254Z,2.5
2017-12-13T03:11:29.923Z,2.6
2017-12-13T03:12:31.536Z,2.6
2017-12-13T03:13:33.151Z,2.7
2017-12-13T03:14:34.801Z,2.7
2017-12-13T03:15:36.409Z,2.6
2017-12-13T03:16:38.161Z,2.7
2017-12-13T03:17:39.780Z,2.7
2017-12-13T03:18:41.391Z,2.6
2017-12-13T03:19:43.087Z,2.6
2017-12-13T03:20:44.762Z,2.6
2017-12-13T03:21:46.384Z,2.6
2017-12-13T03:22:48.034Z,2.6
2017-12-13T03:23:49.650Z,2.5
2017-12-13T03:24:51.295Z,2.6
2017-12-13T03:25:52.911Z,2.6
2017-12-13T03:26:54.517Z,2.6
2017-12-13T03:27:56.166Z,2.6
2017-12-13T03:28:57.782Z,2.6
2017-12-13T03:29:59.388Z,2.6
2017-12-13T03:31:00.999Z,2.7
2017-12-13T03:32:02.664Z,2.7
2017-12-13T03:33:04.458Z,2.7
2017-12-13T03:34:06.301Z,2.7
2017-12-13T03:35:07.957Z,2.6
2017-12-13T03:36:09.592Z,2.6
2017-12-13T03:37:11.295Z,2.6
2017-12-13T03:38:13.037Z,2.6
2017-12-13T03:39:14.650Z,2.6
2017-12-13T03:40:16.277Z,2.6
2017-12-13T03:41:17.919Z,2.7
2017-12-13T03:42:19.554Z,2.7
2017-12-13T03:43:21.317Z,2.7
2017-12-13T03:44:22.925Z,2.6
2017-12-13T03:45:24.532Z,2.6
2017-12-13T03:46:26.192Z,2.6
2017-12-13T03:47:27.917Z,2.6
2017-12-13T03:48:29.595Z,2.6
2017-12-13T03:49:31.218Z,2.7
2017-12-13T03:50:32.899Z,2.6
2017-12-13T03:51:34.592Z,2.6
2017-12-13T03:52:36.196Z,2.6
2017-12-13T03:53:37.807Z,2.7
2017-12-13T03:54:39.448Z,2.7
2017-12-13T03:55:41.093Z,2.7
2017-12-13T03:56:42.826Z,2.7
2017-12-13T03:57:44.445Z,2.7
2017-12-13T03:58:46.245Z,2.6
2017-12-13T03:59:47.909Z,2.6
2017-12-13T04:00:49.517Z,2.6
2017-12-13T04:01:51.134Z,2.6
2017-12-13T04:02:52.755Z,2.6
2017-12-13T04:03:54.426Z,2.7
2017-12-13T04:04:56.073Z,2.6
2017-12-13T04:05:57.678Z,2.7
2017-12-13T04:06:59.317Z,2.7
2017-12-13T04:08:00.951Z,2.7
2017-12-13T04:09:02.616Z,2.6
2017-12-13T04:10:04.240Z,2.7
2017-12-13T04:11:05.870Z,2.6
2017-12-13T04:12:07.587Z,2.6
2017-12-13T04:13:09.221Z,2.7
2017-12-13T04:14:10.841Z,2.7
2017-12-13T04:15:12.577Z,2.7
2017-12-13T04:16:14.197Z,2.7
2017-12-13T04:17:15.805Z,2.7
2017-12-13T04:18:17.430Z,2.7
2017-12-13T04:19:19.110Z,2.7
2017-12-13T04:20:20.733Z,2.7
2017-12-13T04:21:22.354Z,2.7
2017-12-13T04:22:24.002Z,2.7
2017-12-13T04:23:25.638Z,2.7
2017-12-13T04:24:27.248Z,2.7
2017-12-13T04:25:28.940Z,2.6
2017-12-13T04:26:30.712Z,2.6
2017-12-13T04:27:32.300Z,2.6
2017-12-13T04:28:33.914Z,2.6
2017-12-13T04:29:35.526Z,2.7
2017-12-13T04:30:37.139Z,2.7
2017-12-13T04:31:38.847Z,2.7
2017-12-13T04:32:40.488Z,2.7
2017-12-13T04:33:42.213Z,2.7
2017-12-13T04:34:43.828Z,2.6
2017-12-13T04:35:45.528Z,2.7
2017-12-13T04:36:47.229Z,2.7
2017-12-13T04:37:48.830Z,2.7
2017-12-13T04:38:50.551Z,2.7
2017-12-13T04:39:52.337Z,2.7
2017-12-13T04:40:54.037Z,2.8
2017-12-13T04:41:55.729Z,2.7
2017-12-13T04:42:57.460Z,2.7
2017-12-13T04:43:59.102Z,2.7
2017-12-13T04:45:00.708Z,2.7
2017-12-13T04:46:02.316Z,2.7
2017-12-13T04:47:03.948Z,2.7
2017-12-13T04:48:05.613Z,2.8
2017-12-13T04:49:07.233Z,2.8
2017-12-13T04:50:08.903Z,2.8
2017-12-13T04:51:10.647Z,2.8
2017-12-13T04:52:12.277Z,2.8
2017-12-13T04:53:14.013Z,2.8
2017-12-13T04:54:15.702Z,2.7
2017-12-13T04:55:17.322Z,2.7
2017-12-13T04:56:18.986Z,2.8
2017-12-13T04:57:20.719Z,2.8
2017-12-13T04:58:22.369Z,2.9
2017-12-13T04:59:23.978Z,2.9
2017-12-13T05:00:25.595Z,2.9
2017-12-13T05:01:27.203Z,2.9
2017-12-13T05:02:28.812Z,2.8
2017-12-13T05:03:30.432Z,2.9
2017-12-13T05:04:32.053Z,3.0
2017-12-13T05:05:33.656Z,3.0
2017-12-13T05:06:35.370Z,2.9
2017-12-13T05:07:37.086Z,3.0
2017-12-13T05:08:38.713Z,3.0
2017-12-13T05:09:40.370Z,3.0
2017-12-13T05:10:41.993Z,3.0
2017-12-13T05:11:43.602Z,2.9
2017-12-13T05:12:45.247Z,2.9
2017-12-13T05:13:46.894Z,2.8
2017-12-13T05:14:48.627Z,2.9
2017-12-13T05:15:50.237Z,3.0
2017-12-13T05:16:51.856Z,2.8
2017-12-13T05:17:53.466Z,2.9
2017-12-13T05:18:55.107Z,2.9
2017-12-13T05:19:56.719Z,2.9
2017-12-13T05:20:58.342Z,2.9
2017-12-13T05:21:59.957Z,2.9
2017-12-13T05:23:01.565Z,2.9
2017-12-13T05:24:03.267Z,2.9
2017-12-13T05:25:04.977Z,3.0
2017-12-13T05:26:06.593Z,3.0
2017-12-13T05:27:08.341Z,3.0
2017-12-13T05:28:10.067Z,3.0
2017-12-13T05:29:11.859Z,3.0
2017-12-13T05:30:13.475Z,2.9
2017-12-13T05:31:15.106Z,3.0
2017-12-13T05:32:16.740Z,3.0
2017-12-13T05:33:19.145Z,3.0
2017-12-13T05:34:20.923Z,3.0
2017-12-13T05:35:22.551Z,3.0
2017-12-13T05:36:24.208Z,3.0
2017-12-13T05:37:25.825Z,3.0
2017-12-13T05:38:27.528Z,3.0
2017-12-13T05:39:29.209Z,3.0
2017-12-13T05:40:30.945Z,3.0
2017-12-13T05:41:32.638Z,3.0
2017-12-13T05:42:34.923Z,3.0
2017-12-13T05:43:37.015Z,3.0
2017-12-13T05:44:38.742Z,3.0
2017-12-13T05:45:41.303Z,2.9
2017-12-13T05:46:43.377Z,3.0
2017-12-13T05:47:45.174Z,3.0
2017-12-13T05:48:46.853Z,3.0
2017-12-13T05:49:48.582Z,3.0
2017-12-13T05:50:50.219Z,2.9
2017-12-13T05:51:51.919Z,3.1
2017-12-13T05:52:53.555Z,3.0
2017-12-13T05:53:55.245Z,3.0
2017-12-13T05:54:56.865Z,2.9
2017-12-13T05:55:58.517Z,3.0
2017-12-13T05:57:00.197Z,3.1
2017-12-13T05:58:02.917Z,3.1
2017-12-13T05:59:04.530Z,3.1
2017-12-13T06:00:06.238Z,3.1
2017-12-13T06:01:07.855Z,3.1
2017-12-13T06:02:09.462Z,3.1
2017-12-13T06:03:11.140Z,3.1
2017-12-13T06:04:12.794Z,3.1
2017-12-13T06:05:14.403Z,3.2
2017-12-13T06:06:16.046Z,3.1
2017-12-13T06:07:17.668Z,3.2
2017-12-13T06:08:19.303Z,3.2
2017-12-13T06:09:20.936Z,3.2
2017-12-13T06:10:22.545Z,3.3
2017-12-13T06:11:24.748Z,3.2
2017-12-13T06:12:26.393Z,3.3
2017-12-13T06:13:28.010Z,3.2
2017-12-13T06:14:29.625Z,3.3
2017-12-13T06:15:31.237Z,3.3
2017-12-13T06:16:32.954Z,3.3
2017-12-13T06:17:34.562Z,3.4
2017-12-13T06:18:36.170Z,3.4
2017-12-13T06:19:37.798Z,3.5
2017-12-13T06:20:39.403Z,3.5
2017-12-13T06:21:41.014Z,3.4
2017-12-13T06:22:42.622Z,3.4
2017-12-13T06:23:44.233Z,3.4
2017-12-13T06:24:45.851Z,3.4
2017-12-13T06:25:47.461Z,3.4
2017-12-13T06:26:49.069Z,3.5
2017-12-13T06:27:50.684Z,3.5
2017-12-13T06:28:52.322Z,3.5
2017-12-13T06:29:53.935Z,3.5
2017-12-13T06:30:55.542Z,3.5
2017-12-13T06:31:57.153Z,3.5
2017-12-13T06:32:58.763Z,3.5
2017-12-13T06:34:00.388Z,3.6
2017-12-13T06:35:02.041Z,3.6
2017-12-13T06:36:03.632Z,3.6
2017-12-13T06:37:05.246Z,3.6
2017-12-13T06:38:06.872Z,3.7
2017-12-13T06:39:08.491Z,3.6
2017-12-13T06:40:10.103Z,3.7
2017-12-13T06:41:11.712Z,3.7
2017-12-13T06:42:13.321Z,3.5
2017-12-13T06:43:14.930Z,3.7
2017-12-13T06:44:16.537Z,3.7
2017-12-13T06:45:18.149Z,3.7
2017-12-13T06:46:19.754Z,3.7
2017-12-13T06:47:21.367Z,3.8
2017-12-13T06:48:22.975Z,3.7
2017-12-13T06:49:24.586Z,3.8
2017-12-13T06:50:26.205Z,3.8
2017-12-13T06:51:27.816Z,3.7
2017-12-13T06:52:29.423Z,3.8
2017-12-13T06:53:31.031Z,3.7
2017-12-13T06:54:32.644Z,3.7
2017-12-13T06:55:34.252Z,3.7
2017-12-13T06:56:35.860Z,3.8
2017-12-13T06:57:37.467Z,3.8
2017-12-13T06:58:39.074Z,3.8
2017-12-13T06:59:40.684Z,3.9
2017-12-13T07:00:42.295Z,3.8
2017-12-13T07:01:43.905Z,3.8
2017-12-13T07:02:45.517Z,3.9
2017-12-13T07:03:47.127Z,3.9
2017-12-13T07:04:48.730Z,3.9
2017-12-13T07:05:50.336Z,3.9
2017-12-13T07:06:51.951Z,3.9
2017-12-13T07:07:53.562Z,3.9
2017-12-13T07:08:55.173Z,3.9
2017-12-13T07:09:56.779Z,3.9
2017-12-13T07:10:58.386Z,3.9
2017-12-13T07:11:59.993Z,3.9
2017-12-13T07:13:01.604Z,4.1
2017-12-13T07:14:03.216Z,4.0
2017-12-13T07:15:04.824Z,4.0
2017-12-13T07:16:06.450Z,4.0
2017-12-13T07:17:08.044Z,4.0
2017-12-13T07:18:09.653Z,4.0
2017-12-13T07:19:11.261Z,4.1
2017-12-13T07:20:12.870Z,4.0
2017-12-13T07:21:14.479Z,4.1
2017-12-13T07:22:16.087Z,4.2
2017-12-13T07:23:17.698Z,4.2
2017-12-13T07:24:19.310Z,4.2
2017-12-13T07:25:20.922Z,4.1
2017-12-13T07:26:22.529Z,4.1
2017-12-13T07:27:24.138Z,4.2
2017-12-13T07:28:25.745Z,4.2
2017-12-13T07:29:27.355Z,4.3
2017-12-13T07:30:28.974Z,4.1
2017-12-13T07:31:30.585Z,4.2
2017-12-13T07:32:32.192Z,4.2
2017-12-13T07:33:33.800Z,4.2
2017-12-13T07:34:35.614Z,4.3
2017-12-13T07:35:37.190Z,4.3
2017-12-13T07:36:38.803Z,4.3
2017-12-13T07:37:40.415Z,4.2
2017-12-13T07:38:42.026Z,4.4
2017-12-13T07:39:43.637Z,4.4
2017-12-13T07:40:45.246Z,4.4
2017-12-13T07:41:46.859Z,4.3
2017-12-13T07:42:48.469Z,4.5
2017-12-13T07:43:50.080Z,4.4
2017-12-13T07:44:51.704Z,4.4
2017-12-13T07:45:53.303Z,4.4
2017-12-13T07:46:54.915Z,4.4
2017-12-13T07:47:56.524Z,4.5
2017-12-13T07:48:58.133Z,4.4
2017-12-13T07:49:59.769Z,4.3
2017-12-13T07:51:01.358Z,4.4
2017-12-13T07:52:02.971Z,4.4
2017-12-13T07:53:04.583Z,4.4
2017-12-13T07:54:06.192Z,4.4
2017-12-13T07:55:07.801Z,4.4
2017-12-13T07:56:09.435Z,4.4
2017-12-13T07:57:11.043Z,4.4
2017-12-13T07:58:12.655Z,4.4
2017-12-13T07:59:14.272Z,4.5
2017-12-13T08:00:15.886Z,4.4
2017-12-13T08:01:17.525Z,4.4
2017-12-13T08:02:19.129Z,4.5
2017-12-13T08:03:20.752Z,4.6
2017-12-13T08:04:22.385Z,4.5
2017-12-13T08:05:23.994Z,4.5
2017-12-13T08:06:25.623Z,4.5
2017-12-13T08:07:27.221Z,4.5
2017-12-13T08:08:28.868Z,4.6
2017-12-13T08:09:30.486Z,4.5
2017-12-13T08:10:32.094Z,4.5
2017-12-13T08:11:33.795Z,4.6
2017-12-13T08:12:35.839Z,4.5
2017-12-13T08:13:37.775Z,4.6
2017-12-13T08:14:39.721Z,4.5
2017-12-13T08:15:41.339Z,4.6
2017-12-13T08:16:43.119Z,4.6
2017-12-13T08:17:44.737Z,4.6
2017-12-13T08:18:46.346Z,4.6
2017-12-13T08:19:56.316Z,4.7
2017-12-13T08:20:57.941Z,4.7
2017-12-13T08:21:59.631Z,4.7
2017-12-13T08:23:01.255Z,4.7
2017-12-13T08:24:02.950Z,4.6
2017-12-13T08:25:04.564Z,4.7
2017-12-13T08:26:06.187Z,4.7
2017-12-13T08:27:07.898Z,4.7
2017-12-13T08:28:09.716Z,4.7
2017-12-13T08:29:11.512Z,4.8
2017-12-13T08:30:13.113Z,4.9
2017-12-13T08:31:14.727Z,4.9
2017-12-13T08:32:16.341Z,4.9
2017-12-13T08:33:17.953Z,4.9
2017-12-13T08:34:19.566Z,4.9
2017-12-13T08:35:21.279Z,4.9
2017-12-13T08:36:23.004Z,5.0
2017-12-13T08:37:24.767Z,4.9
2017-12-13T08:38:26.408Z,4.9
2017-12-13T08:39:28.046Z,4.9
2017-12-13T08:40:30.068Z,4.9
2017-12-13T08:41:32.174Z,4.9
2017-12-13T08:42:33.795Z,5.0
2017-12-13T08:43:35.411Z,4.9
2017-12-13T08:44:37.053Z,4.9
2017-12-13T08:45:38.698Z,4.9
2017-12-13T08:46:40.389Z,4.8
2017-12-13T08:47:42.035Z,4.9
2017-12-13T08:48:43.702Z,4.9
2017-12-13T08:49:45.362Z,4.9
2017-12-13T08:50:47.023Z,4.9
2017-12-13T08:51:48.651Z,4.9
2017-12-13T08:52:50.282Z,4.8
2017-12-13T08:53:51.897Z,4.8
2017-12-13T08:54:53.586Z,4.9
2017-12-13T08:55:55.289Z,4.9
2017-12-13T08:56:56.977Z,4.9
2017-12-13T08:57:58.634Z,4.9
2017-12-13T08:59:00.292Z,4.8
2017-12-13T09:00:01.927Z,4.8
2017-12-13T09:01:03.559Z,4.9
2017-12-13T09:02:05.201Z,4.7
2017-12-13T09:03:06.915Z,4.8
2017-12-13T09:04:08.502Z,4.7
2017-12-13T09:05:10.121Z,4.7
2017-12-13T09:06:11.732Z,4.7
2017-12-13T09:07:13.347Z,4.6
2017-12-13T09:08:15.020Z,4.5
2017-12-13T09:09:16.632Z,4.5
2017-12-13T09:10:18.247Z,4.4
2017-12-13T09:11:19.862Z,4.4
2017-12-13T09:12:21.476Z,4.4
2017-12-13T09:13:23.085Z,4.3
2017-12-13T09:14:24.720Z,4.3
2017-12-13T09:15:26.344Z,4.3
2017-12-13T09:16:27.971Z,4.2
2017-12-13T09:17:29.586Z,4.2
2017-12-13T09:18:31.223Z,4.2
2017-12-13T09:19:32.834Z,4.2
2017-12-13T09:20:34.438Z,4.2
2017-12-13T09:21:36.048Z,4.2
2017-12-13T09:22:37.661Z,4.3
2017-12-13T09:23:39.274Z,4.2
2017-12-13T09:24:40.884Z,4.3
2017-12-13T09:25:42.498Z,4.2
2017-12-13T09:26:44.133Z,4.2
2017-12-13T09:27:45.719Z,4.3
2017-12-13T09:28:47.331Z,4.3
2017-12-13T09:29:48.939Z,4.3
2017-12-13T09:30:50.550Z,4.2
2017-12-13T09:31:52.161Z,4.2
2017-12-13T09:32:53.774Z,4.3
2017-12-13T09:33:55.386Z,4.4
2017-12-13T09:34:56.997Z,4.3
2017-12-13T09:35:58.608Z,4.2
2017-12-13T09:37:00.220Z,4.2
2017-12-13T09:38:01.832Z,4.2
2017-12-13T09:39:03.444Z,4.2
2017-12-13T09:40:05.060Z,4.2
2017-12-13T09:41:06.666Z,4.3
2017-12-13T09:42:08.278Z,4.1
2017-12-13T09:43:09.890Z,4.1
2017-12-13T09:44:11.498Z,4.1
2017-12-13T09:45:13.109Z,4.2
2017-12-13T09:46:14.721Z,4.2
2017-12-13T09:47:16.334Z,4.1
2017-12-13T09:48:17.948Z,4.1
2017-12-13T09:49:19.558Z,4.1
2017-12-13T09:50:21.171Z,4.1
2017-12-13T09:51:22.778Z,4.1
2017-12-13T09:52:24.392Z,4.0
2017-12-13T09:53:26.004Z,4.0
2017-12-13T09:54:27.620Z,4.0
2017-12-13T09:55:29.232Z,4.0
2017-12-13T09:56:30.848Z,4.0
2017-12-13T09:57:32.459Z,4.0
2017-12-13T09:58:34.066Z,4.0
2017-12-13T09:59:35.678Z,4.0
2017-12-13T10:00:37.290Z,4.0
2017-12-13T10:01:38.905Z,4.1
2017-12-13T10:02:40.518Z,3.9
2017-12-13T10:03:42.172Z,3.9
2017-12-13T10:04:43.744Z,4.0
2017-12-13T10:05:45.358Z,3.9
2017-12-13T10:06:46.968Z,3.9
2017-12-13T10:07:48.583Z,4.0
2017-12-13T10:08:50.540Z,3.9
2017-12-13T10:09:52.684Z,4.0
2017-12-13T10:10:54.677Z,3.9
2017-12-13T10:11:56.877Z,3.9
2017-12-13T10:12:59.362Z,3.9
2017-12-13T10:14:01.912Z,3.9
2017-12-13T10:15:04.480Z,3.9
2017-12-13T10:16:06.726Z,3.9
2017-12-13T10:17:09.348Z,3.9
2017-12-13T10:18:11.701Z,3.9
2017-12-13T10:19:14.664Z,4.0
2017-12-13T10:20:17.395Z,4.0
2017-12-13T10:21:20.168Z,4.0
2017-12-13T10:23:32.890Z,4.0
2017-12-13T10:24:37.354Z,3.9
2017-12-13T10:25:39.708Z,3.9
2017-12-13T10:26:41.509Z,3.9
2017-12-13T10:27:44.007Z,3.9
2017-12-13T10:28:46.548Z,3.9
2017-12-13T10:29:49.241Z,3.9
2017-12-13T10:30:51.466Z,4.0
2017-12-13T10:31:53.831Z,3.9
2017-12-13T10:32:55.702Z,3.9
2017-12-13T10:33:57.422Z,4.0
2017-12-13T10:34:59.764Z,3.9
2017-12-13T10:36:01.983Z,3.9
2017-12-13T10:37:03.768Z,3.9
2017-12-13T10:38:05.673Z,3.9
2017-12-13T10:39:07.432Z,3.9
2017-12-13T10:40:09.198Z,4.0
2017-12-13T10:41:11.399Z,4.1
2017-12-13T10:42:13.267Z,4.0
2017-12-13T10:43:15.036Z,4.0
2017-12-13T10:44:17.140Z,4.0
2017-12-13T10:45:19.176Z,4.0
2017-12-13T10:46:21.169Z,4.1
2017-12-13T10:47:23.525Z,4.1
2017-12-13T10:48:25.501Z,4.1
2017-12-13T10:49:27.551Z,4.1
2017-12-13T10:50:29.508Z,4.1
2017-12-13T10:51:31.421Z,4.2
2017-12-13T10:52:33.296Z,4.2
2017-12-13T10:53:35.505Z,4.2
2017-12-13T10:54:37.412Z,4.3
2017-12-13T10:55:39.515Z,4.2
2017-12-13T10:56:41.352Z,4.2
2017-12-13T10:57:43.283Z,4.2
2017-12-13T10:58:45.218Z,4.2
2017-12-13T10:59:46.997Z,4.2
2017-12-13T11:00:49.221Z,4.3
2017-12-13T11:01:51.621Z,4.3
2017-12-13T11:02:53.808Z,4.3
2017-12-13T11:03:55.894Z,4.3
2017-12-13T11:04:58.046Z,4.3
2017-12-13T11:06:00.084Z,4.3
2017-12-13T11:07:02.292Z,4.3
2017-12-13T11:08:04.499Z,4.3
2017-12-13T11:09:06.690Z,4.4
2017-12-13T11:10:08.970Z,4.4
2017-12-13T11:11:11.387Z,4.4
2017-12-13T11:12:13.745Z,4.3
2017-12-13T11:13:15.970Z,4.3
2017-12-13T11:14:18.063Z,4.4
2017-12-13T11:15:20.218Z,4.4
2017-12-13T11:16:22.414Z,4.4
2017-12-13T11:17:24.997Z,4.3
2017-12-13T11:18:27.214Z,4.4
2017-12-13T11:19:29.466Z,4.4
2017-12-13T11:20:32.458Z,4.4
2017-12-13T11:21:35.446Z,4.4
2017-12-13T11:22:37.923Z,4.4
2017-12-13T11:23:40.302Z,4.4
2017-12-13T11:24:42.633Z,4.4
2017-12-13T11:25:44.987Z,4.4
2017-12-13T11:26:46.997Z,4.4
2017-12-13T11:27:49.170Z,4.4
2017-12-13T11:28:51.268Z,4.4
2017-12-13T11:29:53.181Z,4.4
2017-12-13T11:30:55.079Z,4.5
2017-12-13T11:31:57.017Z,4.5
2017-12-13T11:32:58.740Z,4.6
2017-12-13T11:34:00.645Z,4.6
2017-12-13T11:35:02.458Z,4.6
2017-12-13T11:36:04.248Z,4.6
2017-12-13T11:37:05.968Z,4.6
2017-12-13T11:38:08.005Z,4.6
2017-12-13T11:39:09.791Z,4.7
2017-12-13T11:40:11.500Z,4.6
2017-12-13T11:41:13.160Z,4.7
2017-12-13T11:42:14.874Z,4.7
2017-12-13T11:43:16.994Z,4.8
2017-12-13T11:44:20.103Z,4.7
2017-12-13T11:45:21.763Z,4.7
2017-12-13T11:46:24.720Z,4.7
2017-12-13T11:47:26.760Z,4.7
2017-12-13T11:48:29.518Z,4.7
2017-12-13T11:49:31.302Z,4.8
2017-12-13T11:50:33.521Z,4.8
2017-12-13T11:51:35.287Z,4.7
2017-12-13T11:52:37.048Z,4.7
2017-12-13T11:53:38.933Z,4.8
2017-12-13T11:54:40.839Z,4.9
2017-12-13T11:55:42.650Z,4.9
2017-12-13T11:56:44.377Z,4.8
2017-12-13T11:57:47.003Z,4.8
2017-12-13T11:58:48.743Z,4.8
2017-12-13T11:59:51.079Z,4.9
2017-12-13T12:00:53.210Z,4.8
2017-12-13T12:01:55.051Z,4.9
2017-12-13T12:02:57.018Z,4.9
2017-12-13T12:04:00.062Z,4.9
2017-12-13T12:05:02.267Z,4.9
2017-12-13T12:06:04.715Z,4.9
2017-12-13T12:07:07.158Z,4.9
2017-12-13T12:08:08.922Z,4.9
2017-12-13T12:09:10.785Z,4.9
2017-12-13T12:10:12.704Z,4.9
2017-12-13T12:11:17.563Z,4.9
2017-12-13T12:12:19.786Z,4.9
2017-12-13T12:13:21.551Z,4.9
2017-12-13T12:14:23.576Z,5.0
2017-12-13T12:15:26.125Z,4.9
2017-12-13T12:16:28.304Z,4.9
2017-12-13T12:17:30.214Z,4.9
2017-12-13T12:18:32.103Z,4.9
2017-12-13T12:19:34.221Z,4.9
2017-12-13T12:20:36.281Z,5.0
2017-12-13T12:21:38.175Z,5.0
2017-12-13T12:22:39.966Z,5.0
2017-12-13T12:23:42.152Z,5.0
2017-12-13T12:24:44.174Z,5.0
2017-12-13T12:25:45.959Z,5.0
2017-12-13T12:26:47.926Z,5.0
2017-12-13T12:27:50.707Z,5.0
2017-12-13T12:28:52.796Z,5.2
2017-12-13T12:29:54.888Z,5.1
2017-12-13T12:30:57.002Z,5.0
2017-12-13T12:31:59.116Z,5.1
2017-12-13T12:33:01.132Z,5.1
2017-12-13T12:34:03.036Z,5.1
2017-12-13T12:35:04.994Z,5.1
2017-12-13T12:36:07.301Z,5.1
2017-12-13T12:37:09.187Z,5.2
2017-12-13T12:38:11.169Z,5.2
2017-12-13T12:39:13.573Z,5.2
2017-12-13T12:40:15.468Z,5.2
2017-12-13T12:41:17.440Z,5.2
2017-12-13T12:42:19.199Z,5.2
2017-12-13T12:43:20.920Z,5.2
2017-12-13T12:44:22.788Z,5.2
2017-12-13T12:45:24.692Z,5.3
2017-12-13T12:46:26.524Z,5.2
2017-12-13T12:47:29.149Z,5.2
2017-12-13T12:48:30.976Z,5.3
2017-12-13T12:49:32.888Z,5.2
2017-12-13T12:50:34.691Z,5.2
2017-12-13T12:51:36.477Z,5.3
2017-12-13T12:52:38.360Z,5.3
2017-12-13T12:53:40.375Z,5.3
2017-12-13T12:54:45.074Z,5.3
2017-12-13T12:55:46.977Z,5.3
2017-12-13T12:56:48.820Z,5.4
2017-12-13T12:57:50.614Z,5.4
2017-12-13T12:58:52.498Z,5.6
2017-12-13T12:59:54.302Z,5.5
2017-12-13T13:00:56.165Z,5.5
2017-12-13T13:01:58.017Z,5.5
2017-12-13T13:03:02.566Z,5.6
2017-12-13T13:04:04.991Z,5.6
2017-12-13T13:05:07.621Z,5.6
2017-12-13T13:06:10.058Z,5.5
2017-12-13T13:07:11.875Z,5.7
2017-12-13T13:08:13.642Z,5.7
2017-12-13T13:09:15.631Z,5.7
2017-12-13T13:10:18.150Z,5.7
2017-12-13T13:11:20.084Z,5.8
2017-12-13T13:12:22.172Z,5.8
2017-12-13T13:13:24.205Z,5.9
2017-12-13T13:14:26.146Z,5.9
2017-12-13T13:15:28.066Z,5.9
2017-12-13T13:16:30.081Z,5.9
2017-12-13T13:17:31.920Z,5.8
2017-12-13T13:18:33.688Z,5.7
2017-12-13T13:19:35.510Z,5.7
2017-12-13T13:20:37.464Z,5.7
2017-12-13T13:21:39.819Z,5.6
2017-12-13T13:22:41.498Z,5.6
2017-12-13T13:23:43.771Z,5.6
2017-12-13T13:24:45.615Z,5.5
2017-12-13T13:25:47.606Z,5.5
2017-12-13T13:26:49.415Z,5.5
2017-12-13T13:27:51.339Z,5.6
2017-12-13T13:28:53.229Z,5.5
2017-12-13T13:29:55.087Z,5.4
2017-12-13T13:30:56.881Z,5.5
2017-12-13T13:31:58.718Z,5.5
2017-12-13T13:33:01.515Z,5.4
2017-12-13T13:34:03.478Z,5.4
2017-12-13T13:35:05.143Z,5.5
2017-12-13T13:36:06.877Z,5.5
2017-12-13T13:37:08.947Z,5.3
2017-12-13T13:38:11.556Z,5.3
2017-12-13T13:39:13.924Z,5.4
2017-12-13T13:40:15.803Z,5.4
2017-12-13T13:41:17.750Z,5.4
2017-12-13T13:42:20.525Z,5.4
2017-12-13T13:43:22.462Z,5.5
2017-12-13T13:44:24.228Z,5.4
2017-12-13T13:45:26.115Z,5.4
2017-12-13T13:46:27.927Z,5.5
2017-12-13T13:47:29.833Z,5.5
2017-12-13T13:48:31.576Z,5.4
2017-12-13T13:49:33.368Z,5.3
2017-12-13T13:50:35.073Z,5.4
2017-12-13T13:51:37.113Z,5.3
2017-12-13T13:52:38.842Z,5.3
2017-12-13T13:53:40.627Z,5.3
2017-12-13T13:54:42.883Z,5.3
2017-12-13T13:55:44.582Z,5.3
2017-12-13T13:56:46.765Z,5.2
2017-12-13T13:57:48.434Z,5.3
2017-12-13T13:58:50.189Z,5.2
2017-12-13T13:59:54.413Z,5.2
2017-12-13T14:00:57.014Z,5.1
2017-12-13T14:01:58.838Z,5.2
2017-12-13T14:03:00.762Z,5.2
2017-12-13T14:04:05.461Z,5.2
2017-12-13T14:05:07.343Z,5.2
2017-12-13T14:06:09.006Z,5.1
2017-12-13T14:07:10.689Z,5.0
2017-12-13T14:08:12.443Z,5.1
2017-12-13T14:09:14.275Z,5.2
2017-12-13T14:10:16.044Z,5.1
2017-12-13T14:11:17.901Z,5.1
2017-12-13T14:12:20.592Z,5.2