createdAt,value
2019-05-12T00:01:48.125Z,87.67
2019-05-12T00:04:18.848Z,87.66
2019-05-12T00:06:47.907Z,86.70
2019-05-12T00:09:18.839Z,88.09
2019-05-12T00:11:48.410Z,89.29
2019-05-12T00:14:17.849Z,88.81
2019-05-12T00:16:49.090Z,89.26
2019-05-12T00:19:17.916Z,89.20
2019-05-12T00:21:48.320Z,89.70
2019-05-12T00:24:18.735Z,89.74
2019-05-12T00:26:47.801Z,89.88
2019-05-12T00:29:18.474Z,89.91
2019-05-12T00:31:47.799Z,89.93
2019-05-12T00:34:18.371Z,90.31
2019-05-12T00:36:48.577Z,90.57
2019-05-12T00:39:19.111Z,90.85
2019-05-12T00:41:48.182Z,90.99
2019-05-12T00:44:18.396Z,91.44
2019-05-12T00:46:48.821Z,91.35
2019-05-12T00:49:18.632Z,91.31
2019-05-12T00:51:48.526Z,91.08
2019-05-12T00:54:17.847Z,91.03
2019-05-12T00:56:48.197Z,91.08
2019-05-12T00:59:19.008Z,91.02
2019-05-12T01:01:48.194Z,90.81
2019-05-12T01:04:17.573Z,91.06
2019-05-12T01:06:48.613Z,91.30
2019-05-12T01:09:17.644Z,91.21
2019-05-12T01:11:48.159Z,91.23
2019-05-12T01:14:18.658Z,91.54
2019-05-12T01:16:48.640Z,92.43
2019-05-12T01:19:18.593Z,92.93
2019-05-12T01:21:48.167Z,93.81
2019-05-12T01:24:18.712Z,93.94
2019-05-12T01:26:47.671Z,94.21
2019-05-12T01:29:17.778Z,94.09
2019-05-12T01:31:48.589Z,94.05
2019-05-12T01:34:18.166Z,93.92
2019-05-12T01:36:48.398Z,94.67
2019-05-12T01:39:18.771Z,94.61
2019-05-12T01:41:48.173Z,95.02
2019-05-12T01:44:18.413Z,95.18
2019-05-12T01:46:48.491Z,95.17
2019-05-12T01:49:18.684Z,95.78
2019-05-12T01:51:47.958Z,95.41
2019-05-12T01:54:18.847Z,95.31
2019-05-12T01:56:48.443Z,96.00
2019-05-12T01:59:18.475Z,95.80
2019-05-12T02:01:48.754Z,94.89
2019-05-12T02:04:18.157Z,95.39
2019-05-12T02:06:48.550Z,95.88
2019-05-12T02:09:18.719Z,95.45
2019-05-12T02:11:48.356Z,95.71
2019-05-12T02:14:18.294Z,95.93
2019-05-12T02:16:47.852Z,96.03
2019-05-12T02:19:17.957Z,95.23
2019-05-12T02:21:48.723Z,95.07
2019-05-12T02:24:26.863Z,95.92
2019-05-12T02:26:48.665Z,95.00
2019-05-12T02:31:59.026Z,96.14
2019-05-12T02:34:26.613Z,95.99
2019-05-12T02:36:56.534Z,95.18
2019-05-12T02:39:26.493Z,95.46
2019-05-12T02:41:56.719Z,96.32
2019-05-12T02:44:26.650Z,96.35
2019-05-12T02:46:56.621Z,96.42
2019-05-12T02:49:26.572Z,95.74
2019-05-12T02:51:56.492Z,96.42
2019-05-12T02:54:45.828Z,96.44
2019-05-12T02:56:56.358Z,96.18
2019-05-12T02:59:26.290Z,96.89
2019-05-12T03:01:56.532Z,96.33
2019-05-12T03:04:26.461Z,95.54
2019-05-12T03:06:56.673Z,95.78
2019-05-12T03:09:26.905Z,95.64
2019-05-12T03:11:56.860Z,96.58
2019-05-12T03:17:06.104Z,95.10
2019-05-12T03:19:36.027Z,95.83
2019-05-12T03:22:05.971Z,95.64
2019-05-12T03:24:37.053Z,95.39
2019-05-12T03:27:06.992Z,94.76
2019-05-12T03:29:36.912Z,94.99
2019-05-12T03:32:08.669Z,95.57
2019-05-12T03:37:17.787Z,93.82
2019-05-12T03:39:46.325Z,94.53
2019-05-12T03:42:16.272Z,94.51
2019-05-12T03:44:46.182Z,94.50
2019-05-12T03:47:16.433Z,93.71
2019-05-12T03:49:46.694Z,94.66
2019-05-12T03:52:16.913Z,93.25
2019-05-12T03:57:26.469Z,93.61
2019-05-12T03:59:56.387Z,94.22
2019-05-12T04:07:45.231Z,93.36
2019-05-12T04:10:15.944Z,92.97
2019-05-12T04:12:45.503Z,93.40
2019-05-12T04:15:15.605Z,94.45
2019-05-12T04:17:45.669Z,94.18
2019-05-12T04:20:15.871Z,92.44
2019-05-12T04:22:45.819Z,93.11
2019-05-12T04:25:15.733Z,93.10
2019-05-12T04:27:46.007Z,93.09
2019-05-12T04:30:15.928Z,93.54
2019-05-12T04:32:46.134Z,93.74
2019-05-12T04:35:16.054Z,93.81
2019-05-12T04:40:25.582Z,93.07
2019-05-12T04:42:55.517Z,93.38
2019-05-12T04:45:25.854Z,93.19
2019-05-12T04:47:55.412Z,92.93
2019-05-12T04:50:25.304Z,93.54
2019-05-12T04:52:55.268Z,93.59
2019-05-12T04:55:25.897Z,94.01
2019-05-12T04:57:55.438Z,93.59
2019-05-12T05:00:25.871Z,91.88
2019-05-12T05:02:55.643Z,92.52
2019-05-12T05:05:25.568Z,92.56
2019-05-12T05:07:55.799Z,92.32
2019-05-12T05:10:25.724Z,91.50
2019-05-12T05:12:56.016Z,91.85
2019-05-12T05:15:25.934Z,92.65
2019-05-12T05:17:56.144Z,93.37
2019-05-12T05:20:26.317Z,93.33
2019-05-12T05:22:56.436Z,93.32
2019-05-12T05:25:26.695Z,93.25
2019-05-12T05:27:56.629Z,93.20
2019-05-12T05:30:26.825Z,93.18
2019-05-12T05:32:57.010Z,93.37
2019-05-12T05:35:28.870Z,93.34
2019-05-12T05:37:56.892Z,93.60
2019-05-12T05:40:30.270Z,92.73
2019-05-12T05:42:56.737Z,93.33
2019-05-12T05:45:26.954Z,92.34
2019-05-12T05:47:59.641Z,93.17
2019-05-12T05:50:29.546Z,92.72
2019-05-12T05:52:57.404Z,92.60
2019-05-12T05:55:27.328Z,93.71
2019-05-12T05:57:59.843Z,92.30
2019-05-12T06:00:27.530Z,92.81
2019-05-12T06:02:57.476Z,92.04
2019-05-12T06:05:30.828Z,91.69
2019-05-12T06:07:57.349Z,91.07
2019-05-12T06:10:35.326Z,90.45
2019-05-12T06:12:57.572Z,89.77
2019-05-12T06:15:29.765Z,89.21
2019-05-12T06:17:58.078Z,88.52
2019-05-12T06:20:27.996Z,88.51
2019-05-12T06:22:57.912Z,87.84
2019-05-12T06:25:41.459Z,88.30
2019-05-12T06:28:00.182Z,88.63
2019-05-12T06:30:28.062Z,87.95
2019-05-12T06:32:57.985Z,88.55
2019-05-12T06:35:31.031Z,89.76
2019-05-12T06:38:01.684Z,89.53
2019-05-12T06:40:30.848Z,89.70
2019-05-12T06:42:57.700Z,89.87
2019-05-12T06:45:28.394Z,89.17
2019-05-12T06:47:58.134Z,89.58
2019-05-12T06:50:28.575Z,89.72
2019-05-12T06:52:58.022Z,89.80
2019-05-12T06:55:28.590Z,88.49
2019-05-12T07:00:37.528Z,86.55
2019-05-12T07:03:07.455Z,86.91
2019-05-12T07:05:38.499Z,86.47
2019-05-12T07:08:07.317Z,83.78
2019-05-12T07:10:43.540Z,84.30
2019-05-12T07:13:07.503Z,82.84
2019-05-12T07:15:40.358Z,81.78
2019-05-12T07:18:07.643Z,81.27
2019-05-12T07:20:39.136Z,81.70
2019-05-12T07:23:07.515Z,82.10
2019-05-12T07:25:37.534Z,82.99
2019-05-12T07:28:08.245Z,80.72
2019-05-12T07:30:37.404Z,80.15
2019-05-12T07:33:07.342Z,82.72
2019-05-12T07:38:20.748Z,81.68
2019-05-12T07:40:46.526Z,80.62
2019-05-12T07:43:20.587Z,81.08
2019-05-12T07:45:46.741Z,79.36
2019-05-12T07:51:00.435Z,79.87
2019-05-12T07:53:26.593Z,80.28
2019-05-12T07:55:56.800Z,78.73
2019-05-12T07:58:26.749Z,78.62
2019-05-12T08:01:02.409Z,79.69
2019-05-12T08:03:26.575Z,76.66
2019-05-12T08:06:01.202Z,72.79
2019-05-12T08:08:26.557Z,72.89
2019-05-12T08:10:56.491Z,73.32
2019-05-12T08:13:31.153Z,72.91
2019-05-12T08:15:56.932Z,73.04
2019-05-12T08:18:30.627Z,73.03
2019-05-12T08:20:59.881Z,70.58
2019-05-12T08:23:26.905Z,70.76
2019-05-12T08:25:56.838Z,69.92
2019-05-12T08:28:35.003Z,69.07
2019-05-12T08:30:56.680Z,69.32
2019-05-12T08:33:26.620Z,67.20
2019-05-12T08:38:36.157Z,63.48
2019-05-12T08:41:06.362Z,64.54
2019-05-12T08:43:40.745Z,64.93
2019-05-12T08:46:11.957Z,62.79
2019-05-12T08:51:19.804Z,64.16
2019-05-12T08:53:45.625Z,62.09
2019-05-12T08:56:19.430Z,59.70
2019-05-12T08:58:50.567Z,60.15
2019-05-12T09:01:20.315Z,57.78
2019-05-12T09:03:45.651Z,58.58
2019-05-12T09:06:19.698Z,63.10
2019-05-12T09:08:49.210Z,63.08
2019-05-12T09:11:15.737Z,63.55
2019-05-12T09:13:45.647Z,63.59
2019-05-12T09:16:15.592Z,61.41
2019-05-12T09:18:45.847Z,55.99
2019-05-12T09:21:15.795Z,57.50
2019-05-12T09:23:45.805Z,61.80
2019-05-12T09:26:18.653Z,59.73
2019-05-12T09:28:50.073Z,57.45
2019-05-12T09:31:19.308Z,56.37
2019-05-12T09:33:46.769Z,57.32
2019-05-12T09:36:19.766Z,55.08
2019-05-12T09:38:46.624Z,54.84
2019-05-12T09:41:16.582Z,54.62
2019-05-12T09:43:50.453Z,55.40
2019-05-12T09:46:16.429Z,54.33
2019-05-12T09:48:52.123Z,53.60
2019-05-12T09:51:17.351Z,56.73
2019-05-12T09:53:50.940Z,54.66
2019-05-12T09:59:01.403Z,58.29
2019-05-12T10:01:29.267Z,54.70
2019-05-12T10:03:56.253Z,57.60
2019-05-12T10:06:26.181Z,51.12
2019-05-12T10:11:35.442Z,55.67
2019-05-12T10:14:09.218Z,54.45
2019-05-12T10:16:39.475Z,53.99
2019-05-12T10:19:05.284Z,55.66
2019-05-12T10:21:36.037Z,55.71
2019-05-12T10:24:05.447Z,53.09
2019-05-12T10:26:35.635Z,51.89
2019-05-12T10:29:16.446Z,50.56
2019-05-12T10:31:39.090Z,48.55
2019-05-12T10:34:05.413Z,48.87
2019-05-12T10:36:39.083Z,50.58
2019-05-12T10:39:05.279Z,54.77
2019-05-12T10:41:35.537Z,56.69
2019-05-12T10:44:05.836Z,53.05
2019-05-12T10:46:35.758Z,52.13
2019-05-12T10:49:05.695Z,52.41
2019-05-12T10:51:35.607Z,48.91
2019-05-12T10:54:12.310Z,51.02
2019-05-12T10:56:35.489Z,51.58
2019-05-12T10:59:05.440Z,52.94
2019-05-12T11:01:38.419Z,52.40
2019-05-12T11:09:29.376Z,47.81
2019-05-12T11:11:54.235Z,48.27
2019-05-12T11:14:26.558Z,52.02
2019-05-12T11:16:54.680Z,50.33
2019-05-12T11:19:24.897Z,51.34
2019-05-12T11:21:55.110Z,50.41
2019-05-12T11:24:25.060Z,49.14
2019-05-12T11:26:54.980Z,47.80
2019-05-12T11:34:44.470Z,45.52
2019-05-12T11:37:14.010Z,47.86
2019-05-12T11:45:03.039Z,47.27
2019-05-12T11:47:35.583Z,48.98
2019-05-12T11:50:05.215Z,45.58
2019-05-12T11:52:33.486Z,48.19
2019-05-12T11:55:03.408Z,46.85
2019-05-12T11:57:34.139Z,46.61
2019-05-12T12:00:05.374Z,45.78
2019-05-12T12:02:34.192Z,46.88
2019-05-12T12:07:50.599Z,47.84
2019-05-12T12:10:14.208Z,49.36
2019-05-12T12:12:47.175Z,48.49
2019-05-12T12:15:13.758Z,47.47
2019-05-12T12:20:24.265Z,47.37
2019-05-12T12:22:54.238Z,46.55
2019-05-12T12:25:23.398Z,48.20
2019-05-12T12:27:53.718Z,46.71
2019-05-12T12:30:23.665Z,46.19
2019-05-12T12:32:58.706Z,46.13
2019-05-12T12:35:23.500Z,43.90
2019-05-12T12:37:54.174Z,46.97
2019-05-12T12:40:23.289Z,44.61
2019-05-12T12:45:36.906Z,45.26
2019-05-12T12:48:02.484Z,45.94
2019-05-12T12:55:53.774Z,47.07
2019-05-12T13:01:03.561Z,45.49
2019-05-12T13:06:10.638Z,45.96
2019-05-12T13:11:32.241Z,47.02
2019-05-12T13:13:49.861Z,47.78
2019-05-12T13:16:19.799Z,46.03
2019-05-12T13:18:49.748Z,44.84
2019-05-12T13:21:19.684Z,46.72
2019-05-12T13:29:08.698Z,44.12
2019-05-12T13:31:41.004Z,45.22
2019-05-12T13:36:48.581Z,42.70
2019-05-12T13:39:18.808Z,43.73
2019-05-12T13:41:50.324Z,45.10
2019-05-12T13:44:18.663Z,42.71
2019-05-12T13:46:53.974Z,45.40
2019-05-12T13:49:18.881Z,43.45
2019-05-12T13:54:30.047Z,43.92
2019-05-12T13:59:37.973Z,43.70
2019-05-12T14:04:47.537Z,42.76
2019-05-12T14:07:20.120Z,44.47
2019-05-12T14:09:47.411Z,43.67
2019-05-12T14:17:40.214Z,44.35
2019-05-12T14:20:14.874Z,43.11
2019-05-12T14:22:41.781Z,45.81
2019-05-12T14:27:49.438Z,43.43
2019-05-12T14:30:19.386Z,42.91
2019-05-12T14:32:54.350Z,42.90
2019-05-12T14:35:19.826Z,42.36
2019-05-12T14:37:50.099Z,42.09
2019-05-12T14:40:29.270Z,43.29
2019-05-12T14:42:50.634Z,43.20
2019-05-12T14:45:28.260Z,43.25
2019-05-12T14:47:51.098Z,44.88
2019-05-12T14:53:00.739Z,42.63
2019-05-12T14:55:30.774Z,42.56
2019-05-12T15:03:19.629Z,45.11
2019-05-12T15:05:49.853Z,44.08
2019-05-12T15:21:37.887Z,41.76
2019-05-12T15:24:09.184Z,41.92
2019-05-12T15:29:19.796Z,44.87
2019-05-12T15:31:54.171Z,45.18
2019-05-12T15:34:16.992Z,44.36
2019-05-12T15:36:52.304Z,41.66
2019-05-12T15:44:36.998Z,45.48
2019-05-12T15:47:05.832Z,43.85
2019-05-12T15:49:35.759Z,44.05
2019-05-12T15:52:06.019Z,40.19
2019-05-12T15:57:15.284Z,41.14
2019-05-12T15:59:45.482Z,40.59
2019-05-12T16:04:55.122Z,40.22
2019-05-12T16:12:43.808Z,44.28
2019-05-12T16:15:17.349Z,43.74
2019-05-12T16:17:43.970Z,45.10
2019-05-12T16:20:14.106Z,44.70
2019-05-12T16:22:45.083Z,45.91
2019-05-12T16:25:15.299Z,45.04
2019-05-12T16:33:03.606Z,45.25
2019-05-12T16:38:19.906Z,44.60
2019-05-12T16:40:45.563Z,45.94
2019-05-12T16:43:14.253Z,45.11
2019-05-12T16:45:41.728Z,43.34
2019-05-12T16:48:28.671Z,43.98
2019-05-12T16:50:43.710Z,44.23
2019-05-12T16:55:53.138Z,46.58
2019-05-12T17:01:00.124Z,44.66
2019-05-12T17:06:09.754Z,47.08
2019-05-12T17:11:27.156Z,46.58
2019-05-12T17:19:10.428Z,49.07
2019-05-12T17:21:37.912Z,48.80
2019-05-12T17:24:08.121Z,46.66
2019-05-12T17:26:38.048Z,46.78
2019-05-12T17:29:07.998Z,46.85
2019-05-12T17:31:38.286Z,47.72
2019-05-12T17:39:29.476Z,49.82
2019-05-12T17:41:57.694Z,51.44
2019-05-12T17:44:31.159Z,48.28
2019-05-12T17:46:57.844Z,48.07
2019-05-12T17:52:13.250Z,50.54
2019-05-12T17:54:37.742Z,49.69
2019-05-12T17:57:09.462Z,50.28
2019-05-12T17:59:37.642Z,50.50
2019-05-12T18:02:13.195Z,50.14
2019-05-12T18:04:37.867Z,49.99
2019-05-12T18:07:12.977Z,49.82
2019-05-12T18:09:37.766Z,49.51
2019-05-12T18:17:26.672Z,51.06
2019-05-12T18:20:00.932Z,51.36
2019-05-12T18:22:26.812Z,52.57
2019-05-12T18:24:56.758Z,52.31
2019-05-12T18:27:27.055Z,52.12
2019-05-12T18:29:57.029Z,53.10
2019-05-12T18:35:06.926Z,53.12
2019-05-12T18:37:37.149Z,52.07
2019-05-12T18:45:26.642Z,54.50
2019-05-12T18:47:56.597Z,54.05
2019-05-12T18:53:06.108Z,55.02
2019-05-12T18:55:40.227Z,55.14
2019-05-12T18:58:05.961Z,55.58
2019-05-12T19:03:15.594Z,56.30
2019-05-12T19:05:45.827Z,55.78
2019-05-12T19:08:16.086Z,55.67
2019-05-12T19:16:07.339Z,57.66
2019-05-12T19:18:37.121Z,57.46
2019-05-12T19:21:10.076Z,56.91
2019-05-12T19:23:37.650Z,57.40
2019-05-12T19:26:05.078Z,57.95
2019-05-12T19:31:14.404Z,57.17
2019-05-12T19:39:03.635Z,57.84
2019-05-12T19:41:36.500Z,58.22
2019-05-12T19:44:04.048Z,58.67
2019-05-12T19:46:34.145Z,58.45
2019-05-12T19:51:43.914Z,58.60
2019-05-12T19:54:14.003Z,58.06
2019-05-12T19:56:43.573Z,59.47
2019-05-12T19:59:14.612Z,59.19
2019-05-12T20:04:30.983Z,59.63
2019-05-12T20:06:54.466Z,59.51
2019-05-12T20:09:24.340Z,60.02
2019-05-12T20:11:53.797Z,60.42
2019-05-12T20:17:02.345Z,60.77
2019-05-12T20:19:34.034Z,61.33
2019-05-12T20:22:03.495Z,61.16
2019-05-12T20:24:32.444Z,60.52
2019-05-12T20:29:43.471Z,59.90
2019-05-12T20:32:13.895Z,60.66
2019-05-12T20:34:50.975Z,59.20
2019-05-12T20:37:14.250Z,60.24
2019-05-12T20:39:44.506Z,60.90
2019-05-12T20:44:57.729Z,61.11
2019-05-12T20:47:23.434Z,61.16
2019-05-12T20:49:52.897Z,62.25
2019-05-12T20:52:23.729Z,62.97
2019-05-12T20:54:57.726Z,63.55
2019-05-12T20:57:23.633Z,63.91
2019-05-12T20:59:51.797Z,64.43
2019-05-12T21:02:23.383Z,65.02
2019-05-12T21:07:33.846Z,65.73
2019-05-12T21:10:03.938Z,65.84
2019-05-12T21:12:33.428Z,66.14
2019-05-12T21:15:13.831Z,66.41
2019-05-12T21:17:40.698Z,66.43
2019-05-12T21:20:04.474Z,67.76
2019-05-12T21:25:12.862Z,67.65
2019-05-12T21:27:44.796Z,67.72
2019-05-12T21:30:14.757Z,68.27
2019-05-12T21:32:47.219Z,68.68
2019-05-12T21:35:19.207Z,68.76
2019-05-12T21:37:45.773Z,69.10
2019-05-12T21:40:14.681Z,68.78
2019-05-12T21:45:26.576Z,-1.00
2019-05-12T21:47:51.440Z,69.56
2019-05-12T21:50:23.388Z,69.67
2019-05-12T21:52:56.556Z,69.97
2019-05-12T21:55:23.206Z,69.79
2019-05-12T21:57:51.171Z,70.07
2019-05-12T22:00:44.758Z,69.74
2019-05-12T22:03:15.281Z,69.89
2019-05-12T22:08:24.615Z,69.91
2019-05-12T22:10:54.011Z,69.74
2019-05-12T22:13:21.892Z,70.12
2019-05-12T22:15:57.191Z,70.20
2019-05-12T22:23:42.953Z,70.43
2019-05-12T22:28:53.829Z,70.81
2019-05-12T22:31:24.297Z,70.76
2019-05-12T22:33:56.379Z,70.84
2019-05-12T22:36:26.034Z,70.79
2019-05-12T22:39:00.578Z,70.76
2019-05-12T22:44:02.998Z,71.03
2019-05-12T22:46:33.603Z,71.06
2019-05-12T22:54:24.347Z,71.37
2019-05-12T22:56:55.376Z,72.09
2019-05-12T22:59:24.127Z,72.37
2019-05-12T23:01:54.197Z,72.15
2019-05-12T23:07:02.376Z,71.39
2019-05-12T23:09:33.959Z,71.27
2019-05-12T23:17:21.580Z,72.21
2019-05-12T23:22:35.243Z,72.20
2019-05-12T23:27:44.057Z,72.13
2019-05-12T23:30:13.483Z,71.99
2019-05-12T23:32:42.900Z,72.05
2019-05-12T23:37:53.477Z,71.83
2019-05-12T23:40:21.057Z,71.98
2019-05-12T23:42:53.452Z,71.95
2019-05-12T23:45:21.175Z,72.31
2019-05-12T23:47:51.103Z,72.21
2019-05-12T23:50:21.036Z,71.92
2019-05-12T23:52:51.296Z,72.02
2019-05-12T23:55:24.188Z,72.40
