createdAt,value
2019-04-01T00:02:44.587Z,1.60
2019-04-01T00:07:35.506Z,2.13
2019-04-01T00:12:26.464Z,1.47
2019-04-01T00:17:17.390Z,2.10
2019-04-01T00:22:08.285Z,1.97
2019-04-01T00:26:59.913Z,1.63
2019-04-01T00:31:51.537Z,1.40
2019-04-01T00:36:42.429Z,2.10
2019-04-01T00:41:33.333Z,1.50
2019-04-01T00:46:24.237Z,1.53
2019-04-01T00:51:15.136Z,1.43
2019-04-01T00:56:06.764Z,1.87
2019-04-01T01:00:58.384Z,1.40
2019-04-01T01:05:49.270Z,1.70
2019-04-01T01:10:40.162Z,1.53
2019-04-01T01:15:31.053Z,1.70
2019-04-01T01:20:22.700Z,1.70
2019-04-01T01:25:14.333Z,1.50
2019-04-01T01:30:05.973Z,1.60
2019-04-01T01:34:56.865Z,1.43
2019-04-01T01:39:47.745Z,2.00
2019-04-01T01:44:38.633Z,1.30
2019-04-01T01:49:29.521Z,1.40
2019-04-01T01:54:20.431Z,1.50
2019-04-01T01:59:11.326Z,1.30
2019-04-01T02:04:02.247Z,1.90
2019-04-01T02:08:53.156Z,1.30
2019-04-01T02:13:44.057Z,1.63
2019-04-01T02:18:35.076Z,1.57
2019-04-01T02:23:25.917Z,1.43
2019-04-01T02:28:16.815Z,2.40
2019-04-01T02:33:07.706Z,1.30
2019-04-01T02:37:59.342Z,1.23
2019-04-01T02:42:50.977Z,1.87
2019-04-01T02:47:41.876Z,1.30
2019-04-01T02:52:32.773Z,1.50
2019-04-01T02:57:23.673Z,1.70
2019-04-01T03:02:14.562Z,1.60
2019-04-01T03:07:05.457Z,1.60
2019-04-01T03:11:57.098Z,1.30
2019-04-01T03:16:48.730Z,1.47
2019-04-01T03:21:40.390Z,1.67
2019-04-01T03:26:31.300Z,1.60
2019-04-01T03:36:20.043Z,1.60
2019-04-01T03:41:10.942Z,1.57
2019-04-01T03:46:01.833Z,1.30
2019-04-01T03:50:52.748Z,1.17
2019-04-01T03:55:44.377Z,1.80
2019-04-01T04:00:35.280Z,1.27
2019-04-01T04:05:26.165Z,2.00
2019-04-01T04:10:17.058Z,1.57
2019-04-01T04:15:07.958Z,1.60
2019-04-01T04:19:58.929Z,1.37
2019-04-01T04:24:49.823Z,2.00
2019-04-01T04:29:40.802Z,1.10
2019-04-01T04:34:31.681Z,1.47
2019-04-01T04:39:22.583Z,1.70
2019-04-01T04:44:13.477Z,2.00
2019-04-01T04:49:04.373Z,1.50
2019-04-01T04:53:56.025Z,2.00
2019-04-01T04:58:46.908Z,1.23
2019-04-01T05:03:39.289Z,1.67
2019-04-01T05:08:30.939Z,1.70
2019-04-01T05:13:21.906Z,1.80
2019-04-01T05:18:12.833Z,2.07
2019-04-01T05:23:03.725Z,1.47
2019-04-01T05:27:54.617Z,1.90
2019-04-01T05:32:45.573Z,1.50
2019-04-01T05:37:37.145Z,2.00
2019-04-01T05:42:28.772Z,1.92
2019-04-01T05:47:19.662Z,2.10
2019-04-01T05:52:10.573Z,2.30
2019-04-01T05:57:02.070Z,2.03
2019-04-01T06:01:52.956Z,1.73
2019-04-01T06:06:43.845Z,1.40
2019-04-01T06:11:34.761Z,2.10
2019-04-01T06:16:25.654Z,1.83
2019-04-01T06:21:16.552Z,1.50
2019-04-01T06:26:07.446Z,1.47
2019-04-01T06:30:58.341Z,1.43
2019-04-01T06:35:49.236Z,2.03
2019-04-01T06:40:40.125Z,1.95
2019-04-01T06:45:31.086Z,1.70
2019-04-01T06:50:21.977Z,2.20
2019-04-01T06:55:12.891Z,2.30
2019-04-01T07:00:03.781Z,1.73
2019-04-01T07:04:55.459Z,2.70
2019-04-01T07:09:46.332Z,2.87
2019-04-01T07:14:37.969Z,3.87
2019-04-01T07:19:29.609Z,2.67
2019-04-01T07:24:21.229Z,2.87
2019-04-01T07:29:12.105Z,2.90
2019-04-01T07:34:03.003Z,2.27
2019-04-01T07:38:53.888Z,2.72
2019-04-01T07:43:45.526Z,2.83
2019-04-01T07:48:37.152Z,2.20
2019-04-01T07:53:28.150Z,2.30
2019-04-01T07:58:19.037Z,2.00
2019-04-01T08:03:09.929Z,1.50
2019-04-01T08:08:01.564Z,1.70
2019-04-01T08:12:53.194Z,1.37
2019-04-01T08:17:44.816Z,1.67
2019-04-01T08:22:35.708Z,1.30
2019-04-01T08:27:26.601Z,2.00
2019-04-01T08:32:17.482Z,2.00
2019-04-01T08:37:09.110Z,1.37
2019-04-01T08:42:00.744Z,1.30
2019-04-01T08:46:51.633Z,1.20
2019-04-01T08:51:42.521Z,1.30
2019-04-01T08:56:37.911Z,1.00
2019-04-01T09:01:35.201Z,1.30
2019-04-01T09:06:15.953Z,1.10
2019-04-01T09:11:06.849Z,1.10
2019-04-01T09:15:57.746Z,1.60
2019-04-01T09:20:48.636Z,1.35
2019-04-01T09:25:39.521Z,0.80
2019-04-01T09:30:30.409Z,1.40
2019-04-01T09:35:21.294Z,0.93
2019-04-01T09:40:12.189Z,1.33
2019-04-01T09:45:03.831Z,1.00
2019-04-01T09:49:55.518Z,1.00
2019-04-01T09:54:46.409Z,1.00
2019-04-01T09:59:37.362Z,1.50
2019-04-01T10:04:28.298Z,1.60
2019-04-01T10:09:19.189Z,1.20
2019-04-01T10:14:10.073Z,0.90
2019-04-01T10:19:00.961Z,0.80
2019-04-01T10:23:51.842Z,1.30
2019-04-01T10:28:42.733Z,1.23
2019-04-01T10:33:33.676Z,1.20
2019-04-01T10:38:24.530Z,1.57
2019-04-01T10:43:15.438Z,1.48
2019-04-01T10:48:06.374Z,1.37
2019-04-01T10:52:57.276Z,1.27
2019-04-01T10:57:48.194Z,0.87
2019-04-01T11:02:39.178Z,1.03
2019-04-01T11:07:30.072Z,1.20
2019-04-01T11:12:20.913Z,1.10
2019-04-01T11:17:11.807Z,1.70
2019-04-01T11:22:03.807Z,1.48
2019-04-01T11:26:53.621Z,1.50
2019-04-01T11:31:44.517Z,0.90
2019-04-01T11:36:35.433Z,1.00
2019-04-01T11:41:26.306Z,1.10
2019-04-01T11:46:17.203Z,1.00
2019-04-01T11:51:08.866Z,1.77
2019-04-01T11:55:59.754Z,1.30
2019-04-01T12:00:51.402Z,0.97
2019-04-01T12:05:43.046Z,1.03
2019-04-01T12:10:33.934Z,1.10
2019-04-01T12:15:24.825Z,1.10
2019-04-01T12:20:15.727Z,1.60
2019-04-01T12:25:06.676Z,1.30
2019-04-01T12:29:57.578Z,2.10
2019-04-01T12:34:48.465Z,1.40
2019-04-01T12:39:40.936Z,1.27
2019-04-01T12:44:31.014Z,1.37
2019-04-01T12:49:21.902Z,1.23
2019-04-01T12:54:13.570Z,1.50
2019-04-01T12:59:04.493Z,1.33
2019-04-01T13:03:55.409Z,1.10
2019-04-01T13:08:46.310Z,1.40
2019-04-01T13:13:37.936Z,1.13
2019-04-01T13:18:29.583Z,1.33
2019-04-01T13:23:21.214Z,1.70
2019-04-01T13:28:12.854Z,1.50
2019-04-01T13:33:03.796Z,1.20
2019-04-01T13:37:54.755Z,1.30
2019-04-01T13:42:47.139Z,1.23
2019-04-01T13:47:41.211Z,1.35
2019-04-01T13:52:29.702Z,1.30
2019-04-01T13:57:21.341Z,1.20
2019-04-01T14:02:12.233Z,1.40
2019-04-01T14:07:03.158Z,1.50
2019-04-01T14:11:54.806Z,1.03
2019-04-01T14:16:46.434Z,1.50
2019-04-01T14:21:38.062Z,1.20
2019-04-01T14:26:29.697Z,1.03
2019-04-01T14:31:21.330Z,1.50
2019-04-01T14:36:12.218Z,1.40
2019-04-01T14:41:03.116Z,1.23
2019-04-01T14:45:54.009Z,1.27
2019-04-01T14:50:45.652Z,1.30
2019-04-01T14:55:36.613Z,1.20
2019-04-01T15:00:27.496Z,1.23
2019-04-01T15:05:18.393Z,1.20
2019-04-01T15:10:10.414Z,1.03
2019-04-01T15:15:01.309Z,1.23
2019-04-01T15:19:52.210Z,0.90
2019-04-01T15:24:43.174Z,1.13
2019-04-01T15:29:34.069Z,1.30
2019-04-01T15:34:24.975Z,1.10
2019-04-01T15:39:15.876Z,0.97
2019-04-01T15:44:06.772Z,1.20
2019-04-01T15:48:57.668Z,0.70
2019-04-01T15:53:48.560Z,1.30
2019-04-01T15:58:39.451Z,1.30
2019-04-01T16:03:30.406Z,0.80
2019-04-01T16:08:21.295Z,1.60
2019-04-01T16:13:12.194Z,1.00
2019-04-01T16:18:03.103Z,1.50
2019-04-01T16:22:53.996Z,1.00
2019-04-01T16:27:44.877Z,1.20
2019-04-01T16:32:35.758Z,1.00
2019-04-01T16:37:26.708Z,0.90
2019-04-01T16:42:17.597Z,1.07
2019-04-01T16:47:10.125Z,1.43
2019-04-01T16:52:00.374Z,1.23
2019-04-01T16:56:50.317Z,1.33
2019-04-01T17:01:41.648Z,1.00
2019-04-01T17:06:32.121Z,1.23
2019-04-01T17:11:23.009Z,1.37
2019-04-01T17:16:14.869Z,1.90
2019-04-01T17:21:05.837Z,1.50
2019-04-01T17:25:56.727Z,1.70
2019-04-01T17:30:47.646Z,1.73
2019-04-01T17:35:38.542Z,1.50
2019-04-01T17:40:29.425Z,1.80
2019-04-01T17:50:39.881Z,1.60
2019-04-01T17:55:30.780Z,1.90
2019-04-01T18:00:21.751Z,2.10
2019-04-01T18:05:13.390Z,1.80
2019-04-01T18:10:04.304Z,1.60
2019-04-01T18:14:55.198Z,1.70
2019-04-01T18:19:46.088Z,2.30
2019-04-01T18:24:37.048Z,2.00
2019-04-01T18:29:27.947Z,1.80
2019-04-01T18:34:18.841Z,2.03
2019-04-01T18:39:09.717Z,2.40
2019-04-01T18:44:00.613Z,2.00
2019-04-01T18:48:52.262Z,2.73
2019-04-01T18:53:43.193Z,2.80
2019-04-01T18:58:34.085Z,3.07
2019-04-01T19:03:24.973Z,2.10
2019-04-01T19:08:15.873Z,2.30
2019-04-01T19:13:11.320Z,2.13
2019-04-01T19:17:57.732Z,3.10
2019-04-01T19:22:48.606Z,2.43
2019-04-01T19:27:40.233Z,2.50
2019-04-01T19:32:31.874Z,2.60
2019-04-01T19:37:23.512Z,2.63
2019-04-01T19:42:15.163Z,2.27
2019-04-01T19:47:07.068Z,2.90
2019-04-01T19:51:57.759Z,1.87
2019-04-01T19:56:48.790Z,2.43
2019-04-01T20:01:39.687Z,2.37
2019-04-01T20:06:30.583Z,2.03
2019-04-01T20:11:21.561Z,2.40
2019-04-01T20:16:12.722Z,2.40
2019-04-01T20:21:03.378Z,2.20
2019-04-01T20:25:54.291Z,2.10
2019-04-01T20:30:45.185Z,2.33
2019-04-01T20:35:36.077Z,2.10
2019-04-01T20:40:27.765Z,2.42
2019-04-01T20:45:18.693Z,2.60
2019-04-01T20:50:09.580Z,2.20
2019-04-01T20:55:00.491Z,2.17
2019-04-01T20:59:51.411Z,2.00
2019-04-01T21:04:42.535Z,2.33
2019-04-01T21:09:33.449Z,2.17
2019-04-01T21:14:24.344Z,2.90
2019-04-01T21:19:16.311Z,2.33
2019-04-01T21:24:06.913Z,2.43
2019-04-01T21:28:58.562Z,2.60
2019-04-01T21:33:49.469Z,3.00
2019-04-01T21:38:41.123Z,2.60
2019-04-01T21:43:32.039Z,3.03
2019-04-01T21:48:22.953Z,2.63
2019-04-01T21:53:13.888Z,2.87
2019-04-01T21:58:04.801Z,3.10
2019-04-01T22:02:55.696Z,2.53
2019-04-01T22:07:47.356Z,2.80
2019-04-01T22:12:38.281Z,2.33
2019-04-01T22:17:29.169Z,3.00
2019-04-01T22:22:20.808Z,2.13
2019-04-01T22:27:12.101Z,3.10
2019-04-01T22:32:03.069Z,2.90
2019-04-01T22:36:53.987Z,3.23
2019-04-01T22:41:44.952Z,2.73
2019-04-01T22:46:35.849Z,3.30
2019-04-01T22:51:26.741Z,2.80
2019-04-01T22:56:17.638Z,3.33
2019-04-01T23:01:09.276Z,3.50
2019-04-01T23:06:00.910Z,4.23
2019-04-01T23:10:52.614Z,3.12
2019-04-01T23:15:44.162Z,2.90
2019-04-01T23:20:34.433Z,2.87
2019-04-01T23:25:26.267Z,3.60
2019-04-01T23:30:16.224Z,3.57
2019-04-01T23:35:07.853Z,3.60
2019-04-01T23:39:59.484Z,3.33
2019-04-01T23:44:51.295Z,3.73
2019-04-01T23:49:42.059Z,3.50
2019-04-01T23:54:32.956Z,3.40
2019-04-01T23:59:24.590Z,3.77
