createdAt,value
2023-03-11T00:01:35.851Z,1.80
2023-03-11T00:06:40.942Z,1.50
2023-03-11T00:11:44.347Z,1.30
2023-03-11T00:16:47.805Z,1.47
2023-03-11T00:21:52.559Z,1.50
2023-03-11T00:26:55.956Z,1.53
2023-03-11T00:31:59.277Z,1.57
2023-03-11T00:37:04.110Z,1.47
2023-03-11T00:42:08.180Z,1.40
2023-03-11T00:47:12.456Z,1.90
2023-03-11T00:52:17.450Z,1.90
2023-03-11T00:57:22.099Z,2.00
2023-03-11T01:02:25.604Z,1.57
2023-03-11T01:07:30.413Z,1.90
2023-03-11T01:12:33.791Z,1.80
2023-03-11T01:17:38.641Z,1.47
2023-03-11T01:22:44.027Z,1.30
2023-03-11T01:27:47.877Z,1.37
2023-03-11T01:32:52.207Z,1.43
2023-03-11T01:37:57.269Z,1.60
2023-03-11T01:43:01.416Z,1.60
2023-03-11T01:48:06.143Z,1.70
2023-03-11T01:53:11.517Z,1.50
2023-03-11T01:58:18.380Z,1.40
2023-03-11T02:03:25.555Z,1.20
2023-03-11T02:08:34.219Z,1.03
2023-03-11T02:13:40.139Z,0.90
2023-03-11T02:18:47.637Z,1.33
2023-03-11T02:23:56.750Z,0.70
2023-03-11T02:29:03.422Z,1.00
2023-03-11T02:34:08.258Z,0.70
2023-03-11T02:39:12.190Z,0.80
2023-03-11T02:44:17.502Z,0.90
2023-03-11T02:49:21.826Z,1.10
2023-03-11T02:54:25.608Z,0.93
2023-03-11T02:59:30.496Z,0.90
2023-03-11T03:04:35.914Z,1.00
2023-03-11T03:09:39.706Z,1.20
2023-03-11T03:14:44.975Z,0.80
2023-03-11T03:19:48.367Z,0.87
2023-03-11T03:24:52.124Z,1.20
2023-03-11T03:29:57.311Z,1.10
2023-03-11T03:35:01.199Z,1.27
2023-03-11T03:40:20.642Z,0.90
2023-03-11T03:45:25.761Z,1.20
2023-03-11T03:50:30.245Z,0.93
2023-03-11T03:55:34.096Z,0.83
2023-03-11T04:00:40.223Z,1.40
2023-03-11T04:05:43.955Z,1.40
2023-03-11T04:10:58.046Z,1.13
2023-03-11T04:16:06.337Z,1.10
2023-03-11T04:21:10.468Z,1.07
2023-03-11T04:26:14.419Z,1.00
2023-03-11T04:31:19.556Z,1.43
2023-03-11T04:36:23.168Z,1.37
2023-03-11T04:41:27.092Z,1.10
2023-03-11T04:46:32.697Z,0.93
2023-03-11T04:51:37.678Z,1.13
2023-03-11T04:56:42.345Z,1.37
2023-03-11T05:01:47.574Z,1.23
2023-03-11T05:06:52.284Z,1.27
2023-03-11T05:11:57.497Z,1.20
2023-03-11T05:17:04.240Z,1.10
2023-03-11T05:22:08.334Z,1.40
2023-03-11T05:27:12.881Z,1.40
2023-03-11T05:32:19.361Z,1.20
2023-03-11T05:37:24.932Z,1.10
2023-03-11T05:42:30.391Z,1.17
2023-03-11T05:47:36.267Z,1.40
2023-03-11T05:52:41.056Z,1.20
2023-03-11T05:57:44.915Z,1.40
2023-03-11T06:02:50.130Z,1.40
2023-03-11T06:07:55.707Z,1.53
2023-03-11T06:13:00.099Z,1.67
2023-03-11T06:18:09.037Z,1.60
2023-03-11T06:23:12.884Z,2.00
2023-03-11T06:28:16.525Z,1.30
2023-03-11T06:33:22.840Z,1.40
2023-03-11T06:38:26.399Z,1.40
2023-03-11T06:43:30.157Z,1.60
2023-03-11T06:48:35.959Z,1.57
2023-03-11T06:53:40.264Z,2.43
2023-03-11T06:58:45.184Z,1.43
2023-03-11T07:03:52.643Z,1.37
2023-03-11T07:08:57.785Z,1.23
2023-03-11T07:14:01.996Z,1.60
2023-03-11T07:19:11.131Z,1.63
2023-03-11T07:24:15.256Z,1.43
2023-03-11T07:29:19.162Z,1.63
2023-03-11T07:34:24.579Z,1.50
2023-03-11T07:39:27.881Z,1.60
2023-03-11T07:44:31.496Z,1.90
2023-03-11T07:49:37.274Z,1.60
2023-03-11T07:54:40.633Z,1.60
2023-03-11T07:59:43.857Z,1.40
2023-03-11T08:04:48.805Z,1.87
2023-03-11T08:09:52.213Z,1.63
2023-03-11T08:14:56.027Z,1.87
2023-03-11T08:20:00.770Z,1.53
2023-03-11T08:25:04.353Z,1.80
2023-03-11T08:30:08.225Z,1.80
2023-03-11T08:35:12.998Z,1.93
2023-03-11T08:40:16.634Z,1.60
2023-03-11T08:45:19.898Z,1.50
2023-03-11T08:50:24.945Z,2.10
2023-03-11T08:55:28.650Z,2.00
2023-03-11T09:00:31.930Z,1.83
2023-03-11T09:05:36.865Z,2.03
2023-03-11T09:10:40.214Z,1.40
2023-03-11T09:15:43.658Z,1.87
2023-03-11T09:20:48.538Z,1.90
2023-03-11T09:25:53.233Z,1.73
2023-03-11T09:30:56.642Z,2.00
2023-03-11T09:36:01.763Z,1.93
2023-03-11T09:41:09.147Z,1.47
2023-03-11T09:46:22.856Z,1.87
2023-03-11T09:51:29.478Z,2.00
2023-03-11T09:56:34.930Z,1.97
2023-03-11T10:01:42.902Z,2.20
2023-03-11T10:06:48.729Z,1.73
2023-03-11T10:11:57.178Z,1.87
2023-03-11T10:17:04.114Z,1.73
2023-03-11T10:22:13.678Z,2.50
2023-03-11T10:27:18.327Z,2.30
2023-03-11T10:32:25.600Z,2.03
2023-03-11T10:37:47.998Z,2.30
2023-03-11T10:42:52.590Z,2.10
2023-03-11T10:47:57.945Z,2.07
2023-03-11T10:53:10.225Z,2.87
2023-03-11T10:58:15.017Z,1.67
2023-03-11T11:03:22.596Z,1.73
2023-03-11T11:08:27.481Z,1.60
2023-03-11T11:13:32.555Z,1.70
2023-03-11T11:18:43.426Z,1.97
2023-03-11T11:23:51.640Z,1.20
2023-03-11T11:29:09.015Z,1.70
2023-03-11T11:34:28.022Z,1.20
2023-03-11T11:39:34.627Z,1.30
2023-03-11T11:44:37.934Z,1.30
2023-03-11T11:49:45.678Z,1.50
2023-03-11T11:54:52.761Z,1.50
2023-03-11T11:59:57.650Z,1.30
2023-03-11T12:05:03.930Z,1.20
2023-03-11T12:10:23.347Z,1.57
2023-03-11T12:15:28.439Z,1.40
2023-03-11T12:20:34.501Z,1.40
2023-03-11T12:25:41.528Z,3.43
2023-03-11T12:30:46.986Z,2.47
2023-03-11T12:35:52.186Z,2.00
2023-03-11T12:41:01.428Z,1.70
2023-03-11T12:46:05.131Z,1.50
2023-03-11T12:51:08.625Z,2.13
2023-03-11T12:56:18.872Z,2.30
2023-03-11T13:01:41.352Z,1.57
2023-03-11T13:06:58.582Z,2.13
2023-03-11T13:12:03.287Z,1.50
2023-03-11T13:17:25.978Z,1.70
2023-03-11T13:23:02.500Z,1.20
2023-03-11T13:28:17.411Z,1.50
2023-03-11T13:33:24.286Z,4.00
2023-03-11T13:38:39.048Z,1.50
2023-03-11T13:43:46.231Z,1.53
2023-03-11T13:48:51.450Z,1.50
2023-03-11T13:53:58.111Z,2.07
2023-03-11T13:59:16.268Z,1.23
2023-03-11T14:04:22.456Z,3.50
2023-03-11T14:09:28.443Z,1.50
2023-03-11T14:14:35.743Z,1.37
2023-03-11T14:19:38.982Z,1.47
2023-03-11T14:24:49.191Z,1.50
2023-03-11T14:29:52.812Z,1.90
2023-03-11T14:34:56.439Z,3.30
2023-03-11T14:40:01.223Z,1.50
2023-03-11T14:45:07.454Z,1.60
2023-03-11T14:50:13.015Z,1.50
2023-03-11T14:55:20.808Z,1.60
2023-03-11T15:00:25.809Z,2.27
2023-03-11T15:05:32.799Z,1.47
2023-03-11T15:10:38.142Z,1.50
2023-03-11T15:15:42.082Z,1.30
2023-03-11T15:20:45.721Z,1.80
2023-03-11T15:25:51.755Z,1.93
2023-03-11T15:31:09.972Z,1.50
2023-03-11T15:36:30.213Z,1.60
2023-03-11T15:41:34.915Z,3.73
2023-03-11T15:46:38.280Z,1.87
2023-03-11T15:51:41.687Z,2.63
2023-03-11T15:56:46.700Z,2.97
2023-03-11T16:01:50.050Z,4.30
2023-03-11T16:07:07.104Z,3.00
2023-03-11T16:12:16.071Z,1.93
2023-03-11T16:17:19.501Z,3.83
2023-03-11T16:22:25.780Z,3.20
2023-03-11T16:27:31.195Z,2.77
2023-03-11T16:32:34.793Z,2.60
2023-03-11T16:37:38.123Z,2.60
2023-03-11T16:42:43.744Z,2.10
2023-03-11T16:47:47.127Z,2.83
2023-03-11T16:52:50.591Z,2.00
2023-03-11T16:57:57.970Z,2.57
2023-03-11T17:03:01.312Z,2.40
2023-03-11T17:08:04.674Z,3.07
2023-03-11T17:13:09.678Z,4.30
2023-03-11T17:18:13.622Z,3.93
2023-03-11T17:23:17.012Z,3.40
2023-03-11T17:28:22.258Z,5.10
2023-03-11T17:33:25.597Z,4.50
2023-03-11T17:38:29.480Z,3.70
2023-03-11T17:43:34.611Z,4.20
2023-03-11T17:48:38.264Z,2.87
2023-03-11T17:53:45.234Z,7.60
2023-03-11T17:58:51.031Z,8.40
2023-03-11T18:03:55.084Z,8.90
2023-03-11T18:09:00.879Z,5.40
2023-03-11T18:14:07.262Z,9.73
2023-03-11T18:19:12.706Z,8.13
2023-03-11T18:24:15.994Z,6.50
2023-03-11T18:29:20.688Z,3.87
2023-03-11T18:34:24.257Z,3.70
2023-03-11T18:39:27.609Z,3.70
2023-03-11T18:44:32.436Z,3.03
2023-03-11T18:49:35.701Z,3.00
2023-03-11T18:54:40.306Z,2.87
2023-03-11T18:59:47.930Z,2.30
2023-03-11T19:04:52.659Z,2.27
2023-03-11T19:09:57.115Z,2.53
2023-03-11T19:15:01.741Z,2.10
2023-03-11T19:20:12.417Z,2.77
2023-03-11T19:25:15.758Z,2.57
2023-03-11T19:30:21.071Z,2.20
2023-03-11T19:35:24.780Z,2.53
2023-03-11T19:40:30.276Z,4.03
2023-03-11T19:45:35.247Z,1.80
2023-03-11T19:50:38.596Z,2.10
2023-03-11T19:55:43.765Z,2.00
2023-03-11T20:00:48.552Z,1.97
2023-03-11T20:05:52.711Z,3.47
2023-03-11T20:10:56.016Z,2.00
2023-03-11T20:16:06.174Z,1.93
2023-03-11T20:21:10.713Z,2.00
2023-03-11T20:26:15.597Z,2.43
2023-03-11T20:31:21.613Z,1.93
2023-03-11T20:36:26.389Z,2.70
2023-03-11T20:41:30.153Z,3.90
2023-03-11T20:46:35.160Z,2.60
2023-03-11T20:51:41.526Z,2.50
2023-03-11T20:56:45.252Z,2.33
2023-03-11T21:01:50.231Z,2.10
2023-03-11T21:06:55.037Z,1.90
2023-03-11T21:11:58.633Z,2.40
2023-03-11T21:17:03.356Z,2.40
2023-03-11T21:22:07.959Z,2.63
2023-03-11T21:27:14.622Z,2.70
2023-03-11T21:32:19.562Z,2.67
2023-03-11T21:37:22.878Z,2.70
2023-03-11T21:42:26.904Z,2.17
2023-03-11T21:47:31.783Z,2.67
2023-03-11T21:52:35.442Z,2.80
2023-03-11T21:57:38.773Z,2.60
2023-03-11T22:02:43.714Z,2.17
2023-03-11T22:07:47.129Z,2.10
2023-03-11T22:12:51.114Z,2.77
2023-03-11T22:18:08.427Z,2.53
2023-03-11T22:23:12.288Z,3.03
2023-03-11T22:28:15.717Z,2.47
2023-03-11T22:33:20.649Z,2.00
2023-03-11T22:38:24.343Z,3.10
2023-03-11T22:43:27.896Z,2.77
2023-03-11T22:48:32.699Z,2.50
2023-03-11T22:53:36.180Z,2.30
2023-03-11T22:58:39.784Z,2.40
2023-03-11T23:03:45.224Z,2.50
2023-03-11T23:08:48.983Z,2.20
2023-03-11T23:13:52.188Z,2.53
2023-03-11T23:18:57.193Z,2.27
2023-03-11T23:24:01.081Z,2.03
2023-03-11T23:29:05.006Z,2.30
2023-03-11T23:34:09.755Z,2.37
2023-03-11T23:39:13.108Z,2.83
2023-03-11T23:44:16.496Z,2.57
2023-03-11T23:49:21.231Z,2.10
2023-03-11T23:54:24.722Z,2.00
2023-03-11T23:59:28.432Z,2.10
