createdAt,value
2022-12-31T00:03:52.280Z,0.93
2022-12-31T00:08:11.574Z,0.93
2022-12-31T00:12:29.717Z,0.80
2022-12-31T00:16:47.937Z,1.10
2022-12-31T00:21:12.357Z,1.00
2022-12-31T00:25:29.879Z,0.87
2022-12-31T00:29:48.037Z,0.82
2022-12-31T00:34:07.176Z,1.00
2022-12-31T00:38:25.718Z,1.00
2022-12-31T00:42:45.127Z,1.08
2022-12-31T00:47:03.508Z,0.90
2022-12-31T00:51:27.500Z,1.00
2022-12-31T00:55:46.830Z,0.80
2022-12-31T01:00:08.974Z,0.90
2022-12-31T01:04:27.844Z,0.80
2022-12-31T01:08:48.697Z,0.90
2022-12-31T01:13:08.604Z,0.90
2022-12-31T01:17:28.210Z,0.93
2022-12-31T01:21:47.402Z,1.13
2022-12-31T01:26:09.259Z,0.90
2022-12-31T01:30:30.029Z,0.90
2022-12-31T01:34:49.620Z,1.05
2022-12-31T01:39:09.449Z,0.90
2022-12-31T01:43:45.322Z,0.90
2022-12-31T01:48:07.114Z,0.80
2022-12-31T01:52:31.497Z,1.00
2022-12-31T01:56:52.861Z,0.70
2022-12-31T02:01:15.643Z,0.90
2022-12-31T02:05:39.534Z,1.10
2022-12-31T02:09:57.086Z,0.80
2022-12-31T02:14:19.277Z,1.10
2022-12-31T02:18:51.075Z,0.82
2022-12-31T02:23:49.613Z,0.80
2022-12-31T02:28:24.709Z,1.00
2022-12-31T02:32:58.534Z,0.93
2022-12-31T02:37:19.992Z,1.00
2022-12-31T02:41:54.001Z,0.73
2022-12-31T02:46:20.709Z,0.98
2022-12-31T02:50:56.418Z,0.87
2022-12-31T02:55:20.519Z,0.90
2022-12-31T03:00:01.264Z,1.20
2022-12-31T03:04:36.460Z,0.90
2022-12-31T03:09:15.508Z,0.80
2022-12-31T03:13:32.440Z,0.90
2022-12-31T03:17:53.423Z,0.90
2022-12-31T03:22:27.449Z,0.83
2022-12-31T03:26:46.474Z,1.00
2022-12-31T03:31:06.650Z,0.93
2022-12-31T03:35:26.608Z,0.93
2022-12-31T03:39:45.904Z,0.80
2022-12-31T03:44:04.917Z,1.00
2022-12-31T03:48:25.156Z,0.88
2022-12-31T03:52:43.182Z,0.70
2022-12-31T03:57:00.726Z,0.68
2022-12-31T04:01:20.255Z,0.63
2022-12-31T04:05:40.385Z,0.90
2022-12-31T04:09:57.944Z,0.85
2022-12-31T04:14:17.164Z,0.80
2022-12-31T04:18:35.838Z,1.00
2022-12-31T04:22:55.682Z,0.77
2022-12-31T04:27:14.059Z,0.85
2022-12-31T04:31:31.482Z,1.00
2022-12-31T04:35:50.779Z,0.70
2022-12-31T04:40:11.139Z,0.88
2022-12-31T04:44:28.518Z,0.93
2022-12-31T04:48:46.872Z,1.00
2022-12-31T04:53:05.996Z,1.00
2022-12-31T04:57:25.876Z,0.90
2022-12-31T05:01:43.877Z,0.83
2022-12-31T05:06:03.619Z,1.10
2022-12-31T05:10:24.518Z,1.02
2022-12-31T05:14:44.515Z,0.90
2022-12-31T05:19:02.237Z,0.80
2022-12-31T05:23:20.251Z,0.80
2022-12-31T05:27:39.652Z,0.90
2022-12-31T05:31:59.424Z,0.90
2022-12-31T05:36:17.464Z,0.80
2022-12-31T05:40:35.612Z,0.90
2022-12-31T05:44:55.328Z,0.90
2022-12-31T05:49:14.785Z,0.95
2022-12-31T05:53:34.655Z,0.70
2022-12-31T05:57:54.005Z,0.80
2022-12-31T06:02:13.512Z,0.70
2022-12-31T06:06:33.341Z,0.95
2022-12-31T06:10:51.148Z,0.82
2022-12-31T06:15:10.734Z,0.90
2022-12-31T06:19:31.872Z,0.80
2022-12-31T06:23:51.516Z,0.70
2022-12-31T06:28:17.974Z,1.00
2022-12-31T06:32:40.788Z,0.80
2022-12-31T06:37:01.678Z,0.88
2022-12-31T06:41:19.348Z,0.90
2022-12-31T06:45:37.147Z,0.90
2022-12-31T06:49:55.161Z,0.90
2022-12-31T06:54:14.726Z,0.85
2022-12-31T06:58:34.907Z,1.17
2022-12-31T07:03:11.613Z,1.00
2022-12-31T07:07:34.759Z,1.00
2022-12-31T07:12:01.896Z,0.87
2022-12-31T07:16:36.193Z,0.90
2022-12-31T07:20:54.252Z,1.02
2022-12-31T07:25:15.114Z,1.10
2022-12-31T07:29:51.320Z,0.97
2022-12-31T07:34:17.226Z,0.98
2022-12-31T07:38:43.665Z,0.93
2022-12-31T07:43:10.454Z,1.00
2022-12-31T07:47:30.461Z,1.10
2022-12-31T07:51:49.924Z,1.05
2022-12-31T07:56:09.459Z,1.10
2022-12-31T08:00:30.624Z,0.85
2022-12-31T08:05:04.563Z,1.30
2022-12-31T08:09:38.570Z,0.90
2022-12-31T08:13:57.259Z,1.10
2022-12-31T08:18:15.152Z,1.30
2022-12-31T08:23:02.657Z,1.27
2022-12-31T08:27:31.166Z,1.20
2022-12-31T08:31:57.036Z,0.80
2022-12-31T08:36:25.426Z,1.17
2022-12-31T08:40:55.372Z,1.30
2022-12-31T08:45:20.858Z,1.10
2022-12-31T08:49:42.343Z,1.30
2022-12-31T08:54:02.690Z,1.35
2022-12-31T08:58:44.130Z,1.10
2022-12-31T09:03:24.490Z,1.40
2022-12-31T09:07:48.442Z,1.15
2022-12-31T09:12:14.334Z,1.30
2022-12-31T09:16:42.097Z,1.05
2022-12-31T09:21:01.086Z,1.40
2022-12-31T09:25:21.442Z,1.10
2022-12-31T09:29:49.908Z,1.48
2022-12-31T09:34:18.405Z,1.20
2022-12-31T09:38:44.914Z,1.33
2022-12-31T09:43:24.341Z,1.13
2022-12-31T09:48:23.833Z,1.40
2022-12-31T09:52:59.422Z,1.13
2022-12-31T09:57:35.887Z,1.30
2022-12-31T10:02:03.899Z,1.10
2022-12-31T10:06:27.241Z,1.55
2022-12-31T10:10:55.743Z,1.10
2022-12-31T10:15:43.523Z,1.20
2022-12-31T10:20:35.921Z,1.10
2022-12-31T10:25:39.580Z,1.35
2022-12-31T10:30:06.837Z,1.50
2022-12-31T10:34:32.070Z,2.30
2022-12-31T10:39:07.437Z,1.48
2022-12-31T10:43:57.873Z,1.13
2022-12-31T10:48:52.848Z,1.60
2022-12-31T10:53:42.773Z,3.15
2022-12-31T10:58:42.804Z,1.57
2022-12-31T11:03:36.512Z,2.17
2022-12-31T11:08:19.001Z,2.25
2022-12-31T11:12:58.230Z,4.47
2022-12-31T11:17:41.270Z,1.27
2022-12-31T11:22:28.479Z,1.50
2022-12-31T11:27:03.797Z,1.30
2022-12-31T11:31:40.054Z,1.80
2022-12-31T11:36:13.904Z,1.40
2022-12-31T11:40:48.160Z,1.40
2022-12-31T11:45:21.631Z,1.80
2022-12-31T11:49:52.671Z,1.52
2022-12-31T11:54:40.902Z,1.50
2022-12-31T11:58:58.502Z,2.08
2022-12-31T12:03:17.838Z,1.40
2022-12-31T12:07:37.493Z,1.73
2022-12-31T12:12:01.060Z,1.60
2022-12-31T12:16:23.078Z,1.47
2022-12-31T12:20:45.355Z,1.30
2022-12-31T12:25:08.891Z,1.27
2022-12-31T12:29:29.555Z,1.20
2022-12-31T12:33:49.645Z,1.05
2022-12-31T12:38:17.676Z,1.40
2022-12-31T12:42:36.065Z,1.27
2022-12-31T12:46:54.583Z,1.20
2022-12-31T12:51:24.768Z,1.25
2022-12-31T12:55:52.283Z,1.70
2022-12-31T13:00:21.628Z,1.30
2022-12-31T13:05:02.448Z,1.35
2022-12-31T13:09:41.105Z,1.20
2022-12-31T13:14:11.743Z,1.50
2022-12-31T13:18:42.569Z,1.25
2022-12-31T13:23:06.657Z,1.48
2022-12-31T13:27:29.861Z,1.40
2022-12-31T13:31:51.572Z,1.27
2022-12-31T13:36:15.266Z,1.63
2022-12-31T13:40:42.459Z,1.63
2022-12-31T13:45:04.211Z,1.10
2022-12-31T13:49:28.401Z,1.40
2022-12-31T13:53:52.551Z,1.35
2022-12-31T13:58:21.234Z,1.60
2022-12-31T14:02:48.954Z,1.58
2022-12-31T14:07:14.816Z,1.33
2022-12-31T14:11:51.194Z,1.30
2022-12-31T14:16:18.885Z,1.33
2022-12-31T14:20:47.893Z,1.63
2022-12-31T14:25:17.943Z,1.42
2022-12-31T14:29:43.970Z,1.50
2022-12-31T14:34:14.768Z,1.50
2022-12-31T14:38:45.371Z,1.67
2022-12-31T14:43:19.934Z,1.50
2022-12-31T14:47:47.984Z,1.60
2022-12-31T14:52:22.624Z,1.80
2022-12-31T14:56:43.869Z,1.60
2022-12-31T15:01:08.871Z,1.50
2022-12-31T15:05:49.502Z,1.90
2022-12-31T15:10:17.179Z,1.73
2022-12-31T15:14:56.049Z,1.80
2022-12-31T15:19:42.173Z,1.35
2022-12-31T15:24:02.501Z,1.80
2022-12-31T15:28:33.239Z,1.73
2022-12-31T15:32:50.444Z,2.20
2022-12-31T15:37:33.632Z,2.17
2022-12-31T15:42:35.660Z,2.90
2022-12-31T15:46:34.739Z,4.13
2022-12-31T15:50:58.616Z,2.50
2022-12-31T15:55:27.005Z,3.00
2022-12-31T15:59:48.188Z,4.53
2022-12-31T16:04:15.341Z,2.83
2022-12-31T16:08:36.185Z,3.17
2022-12-31T16:12:58.841Z,2.87
2022-12-31T16:17:29.408Z,3.33
2022-12-31T16:21:47.443Z,6.28
2022-12-31T16:26:07.813Z,9.45
2022-12-31T16:30:30.266Z,3.67
2022-12-31T16:34:47.712Z,4.47
2022-12-31T16:39:27.079Z,3.58
2022-12-31T16:43:47.081Z,4.60
2022-12-31T16:48:17.413Z,8.02
2022-12-31T16:52:40.660Z,4.10
2022-12-31T16:56:58.487Z,3.43
2022-12-31T17:01:19.612Z,3.75
2022-12-31T17:05:56.372Z,3.60
2022-12-31T17:10:22.100Z,3.22
2022-12-31T17:14:51.941Z,3.50
2022-12-31T17:19:33.035Z,2.58
2022-12-31T17:23:56.437Z,13.80
2022-12-31T17:28:23.265Z,9.60
2022-12-31T17:32:45.963Z,5.25
2022-12-31T17:37:17.584Z,4.20
2022-12-31T17:41:38.234Z,86.43
2022-12-31T17:45:57.725Z,5.97
2022-12-31T17:50:21.090Z,9.23
2022-12-31T17:54:40.391Z,5.03
2022-12-31T17:59:00.532Z,3.87
2022-12-31T18:03:19.121Z,4.38
2022-12-31T18:07:37.596Z,7.03
2022-12-31T18:11:59.712Z,5.20
2022-12-31T18:16:20.864Z,4.75
2022-12-31T18:20:40.636Z,4.18
2022-12-31T18:24:58.689Z,4.30
2022-12-31T18:29:19.908Z,2.53
2022-12-31T18:33:39.376Z,3.30
2022-12-31T18:37:58.992Z,3.40
2022-12-31T18:42:19.038Z,3.70
2022-12-31T18:46:38.530Z,5.18
2022-12-31T18:50:57.640Z,10.00
2022-12-31T18:55:25.431Z,7.90
2022-12-31T18:59:47.326Z,6.70
2022-12-31T19:04:13.371Z,5.82
2022-12-31T19:08:34.726Z,4.00
2022-12-31T19:12:54.770Z,3.53
2022-12-31T19:17:14.467Z,3.53
2022-12-31T19:21:33.412Z,5.80
2022-12-31T19:25:53.089Z,7.93
2022-12-31T19:30:18.367Z,8.18
2022-12-31T19:34:36.823Z,4.82
2022-12-31T19:38:54.802Z,6.03
2022-12-31T19:43:16.189Z,5.28
2022-12-31T19:47:33.923Z,17.25
2022-12-31T19:51:52.276Z,23.50
2022-12-31T19:56:13.687Z,40.30
2022-12-31T20:00:32.828Z,7.72
2022-12-31T20:04:52.428Z,69.82
2022-12-31T20:09:10.429Z,8.13
2022-12-31T20:13:28.568Z,6.10
2022-12-31T20:17:48.281Z,4.82
2022-12-31T20:22:07.662Z,5.40
2022-12-31T20:26:26.881Z,4.95
2022-12-31T20:30:46.754Z,3.53
2022-12-31T20:35:07.510Z,3.63
2022-12-31T20:39:25.969Z,5.18
2022-12-31T20:43:45.151Z,6.25
2022-12-31T20:48:02.129Z,3.50
2022-12-31T20:52:21.554Z,3.30
2022-12-31T20:56:42.347Z,8.32
2022-12-31T21:00:59.367Z,7.05
2022-12-31T21:05:17.533Z,3.27
2022-12-31T21:09:36.780Z,5.55
2022-12-31T21:13:57.440Z,6.45
2022-12-31T21:18:14.828Z,5.47
2022-12-31T21:22:33.799Z,4.30
2022-12-31T21:26:56.356Z,6.47
2022-12-31T21:31:15.927Z,10.07
2022-12-31T21:35:44.599Z,9.43
2022-12-31T21:40:07.057Z,4.47
2022-12-31T21:44:28.197Z,3.95
2022-12-31T21:48:45.500Z,8.73
2022-12-31T21:53:03.558Z,6.60
2022-12-31T21:57:21.833Z,5.22
2022-12-31T22:01:59.173Z,7.40
2022-12-31T22:06:21.809Z,4.32
2022-12-31T22:10:48.753Z,6.35
2022-12-31T22:15:15.155Z,4.85
2022-12-31T22:19:54.510Z,2.80
2022-12-31T22:24:14.437Z,4.18
2022-12-31T22:28:40.504Z,4.57
2022-12-31T22:32:59.843Z,6.60
2022-12-31T22:37:54.521Z,8.02
2022-12-31T22:42:04.381Z,4.65
2022-12-31T22:46:23.992Z,39.17
2022-12-31T22:50:42.772Z,9.88
2022-12-31T22:55:02.196Z,6.07
2022-12-31T22:59:21.993Z,5.32
2022-12-31T23:03:39.922Z,45.10
2022-12-31T23:08:04.684Z,120.88
2022-12-31T23:12:29.685Z,117.63
2022-12-31T23:17:30.172Z,100.57
2022-12-31T23:22:01.678Z,78.10
2022-12-31T23:26:22.363Z,79.90
2022-12-31T23:30:44.685Z,96.50
2022-12-31T23:35:09.639Z,64.40
2022-12-31T23:39:27.328Z,72.10
2022-12-31T23:43:45.918Z,46.63
2022-12-31T23:48:05.541Z,47.73
2022-12-31T23:52:24.735Z,41.97
2022-12-31T23:56:42.899Z,56.53
