createdAt,value
2023-02-18T00:03:22.635Z,20.60
2023-02-18T00:07:34.550Z,14.90
2023-02-18T00:11:39.563Z,23.48
2023-02-18T00:15:43.474Z,22.40
2023-02-18T00:19:53.517Z,18.67
2023-02-18T00:24:03.327Z,22.63
2023-02-18T00:28:08.449Z,22.27
2023-02-18T00:32:12.076Z,18.95
2023-02-18T00:36:19.882Z,17.73
2023-02-18T00:40:29.752Z,21.63
2023-02-18T00:44:33.256Z,18.77
2023-02-18T00:48:43.526Z,14.85
2023-02-18T00:52:47.441Z,13.95
2023-02-18T01:01:15.877Z,12.20
2023-02-18T01:05:24.277Z,10.82
2023-02-18T01:09:28.048Z,9.50
2023-02-18T01:17:37.219Z,11.25
2023-02-18T01:21:45.366Z,12.52
2023-02-18T01:25:58.677Z,14.85
2023-02-18T01:30:04.531Z,11.05
2023-02-18T01:34:08.516Z,11.35
2023-02-18T01:38:11.807Z,11.35
2023-02-18T01:42:33.266Z,11.05
2023-02-18T01:46:38.777Z,11.50
2023-02-18T01:50:48.001Z,13.60
2023-02-18T01:54:57.002Z,11.88
2023-02-18T01:59:03.392Z,10.75
2023-02-18T02:03:08.081Z,12.60
2023-02-18T02:07:29.836Z,15.23
2023-02-18T02:11:50.789Z,12.48
2023-02-18T02:16:01.917Z,14.00
2023-02-18T02:20:43.944Z,14.50
2023-02-18T02:25:11.382Z,15.38
2023-02-18T02:29:42.182Z,11.32
2023-02-18T02:34:09.266Z,10.90
2023-02-18T02:38:21.813Z,8.10
2023-02-18T02:42:42.101Z,8.00
2023-02-18T02:46:50.228Z,9.90
2023-02-18T02:51:07.108Z,10.65
2023-02-18T02:55:15.298Z,9.25
2023-02-18T02:59:23.669Z,10.52
2023-02-18T03:03:50.501Z,9.85
2023-02-18T03:08:11.006Z,9.48
2023-02-18T03:12:20.395Z,10.55
2023-02-18T03:16:33.671Z,9.77
2023-02-18T03:20:38.716Z,10.25
2023-02-18T03:24:44.212Z,8.52
2023-02-18T03:28:51.203Z,10.02
2023-02-18T03:33:04.448Z,10.13
2023-02-18T03:37:12.293Z,8.85
2023-02-18T03:41:16.781Z,9.00
2023-02-18T03:45:24.868Z,10.10
2023-02-18T03:49:28.263Z,9.05
2023-02-18T03:53:32.267Z,11.02
2023-02-18T03:57:38.558Z,9.00
2023-02-18T04:01:43.359Z,11.23
2023-02-18T04:05:46.835Z,8.98
2023-02-18T04:09:50.725Z,10.15
2023-02-18T04:13:55.554Z,9.57
2023-02-18T04:18:00.981Z,10.52
2023-02-18T04:22:04.834Z,9.55
2023-02-18T04:26:08.554Z,8.75
2023-02-18T04:34:16.941Z,12.05
2023-02-18T04:38:20.324Z,11.50
2023-02-18T04:42:23.690Z,9.18
2023-02-18T04:46:27.133Z,7.88
2023-02-18T04:50:32.544Z,7.18
2023-02-18T04:54:36.073Z,8.48
2023-02-18T04:58:39.769Z,8.73
2023-02-18T05:02:43.017Z,10.02
2023-02-18T05:06:51.258Z,8.20
2023-02-18T05:10:55.415Z,11.27
2023-02-18T05:14:58.934Z,7.85
2023-02-18T05:19:02.618Z,8.85
2023-02-18T05:23:07.547Z,10.27
2023-02-18T05:27:10.948Z,10.52
2023-02-18T05:31:14.566Z,9.43
2023-02-18T05:35:18.432Z,12.70
2023-02-18T05:43:27.489Z,11.65
2023-02-18T05:47:31.345Z,22.73
2023-02-18T05:51:35.043Z,10.95
2023-02-18T05:55:43.033Z,11.80
2023-02-18T05:59:46.589Z,13.50
2023-02-18T06:03:53.300Z,13.35
2023-02-18T06:07:57.012Z,13.90
2023-02-18T06:12:02.504Z,13.82
2023-02-18T06:16:06.677Z,12.27
2023-02-18T06:20:12.240Z,12.48
2023-02-18T06:24:15.706Z,16.58
2023-02-18T06:28:26.702Z,13.27
2023-02-18T06:32:29.739Z,16.42
2023-02-18T06:36:33.192Z,13.73
2023-02-18T06:40:36.234Z,15.00
2023-02-18T06:44:40.955Z,14.75
2023-02-18T06:48:45.701Z,15.13
2023-02-18T06:52:49.055Z,13.18
2023-02-18T06:56:52.117Z,10.88
2023-02-18T07:01:10.967Z,12.63
2023-02-18T07:05:14.962Z,8.10
2023-02-18T07:09:21.825Z,12.77
2023-02-18T07:13:26.118Z,10.88
2023-02-18T07:17:34.068Z,13.32
2023-02-18T07:21:37.242Z,10.27
2023-02-18T07:25:41.094Z,10.98
2023-02-18T07:29:46.399Z,9.90
2023-02-18T07:33:51.162Z,8.15
2023-02-18T07:37:54.553Z,10.32
2023-02-18T07:41:58.579Z,7.38
2023-02-18T07:46:07.383Z,8.13
2023-02-18T07:50:18.440Z,7.95
2023-02-18T07:54:22.255Z,8.73
2023-02-18T08:02:30.299Z,5.82
2023-02-18T08:06:35.726Z,7.53
2023-02-18T08:10:38.494Z,7.43
2023-02-18T08:14:42.530Z,8.95
2023-02-18T08:18:51.362Z,7.40
2023-02-18T08:22:55.724Z,8.35
2023-02-18T08:27:01.282Z,9.32
2023-02-18T08:31:04.718Z,7.53
2023-02-18T08:35:08.817Z,8.30
2023-02-18T08:39:15.159Z,9.43
2023-02-18T08:43:21.124Z,9.57
2023-02-18T08:48:13.295Z,11.10
2023-02-18T08:51:53.947Z,7.30
2023-02-18T09:00:06.311Z,7.50
2023-02-18T09:04:09.689Z,9.40
2023-02-18T09:08:12.855Z,8.77
2023-02-18T09:12:17.541Z,7.22
2023-02-18T09:16:29.246Z,8.70
2023-02-18T09:20:32.619Z,8.55
2023-02-18T09:24:40.547Z,9.70
2023-02-18T09:28:53.536Z,6.63
2023-02-18T09:33:01.109Z,6.40
2023-02-18T09:37:04.590Z,12.32
2023-02-18T09:41:11.712Z,9.10
2023-02-18T09:45:17.319Z,5.95
2023-02-18T09:49:28.622Z,5.47
2023-02-18T09:53:33.093Z,7.25
2023-02-18T09:57:51.486Z,7.03
2023-02-18T10:01:57.714Z,7.13
2023-02-18T10:06:04.327Z,5.85
2023-02-18T10:10:20.080Z,7.72
2023-02-18T10:14:23.653Z,6.85
2023-02-18T10:18:32.516Z,6.63
2023-02-18T10:22:35.776Z,6.13
2023-02-18T10:26:40.730Z,7.35
2023-02-18T10:30:49.531Z,9.27
2023-02-18T10:34:57.781Z,7.57
2023-02-18T10:39:10.641Z,6.70
2023-02-18T10:43:30.583Z,5.30
2023-02-18T10:47:40.897Z,6.93
2023-02-18T10:52:04.938Z,8.30
2023-02-18T10:56:12.072Z,4.30
2023-02-18T11:00:24.739Z,5.20
2023-02-18T11:04:33.409Z,3.78
2023-02-18T11:08:46.835Z,6.13
2023-02-18T11:13:04.701Z,3.58
2023-02-18T11:17:28.268Z,6.07
2023-02-18T11:21:35.017Z,3.20
2023-02-18T11:25:43.326Z,2.70
2023-02-18T11:29:48.273Z,4.65
2023-02-18T11:34:01.132Z,4.00
2023-02-18T11:38:23.192Z,8.60
2023-02-18T11:42:29.631Z,3.47
2023-02-18T11:46:36.144Z,8.57
2023-02-18T11:50:43.630Z,5.40
2023-02-18T11:55:01.900Z,4.60
2023-02-18T11:59:18.155Z,2.75
2023-02-18T12:03:32.969Z,7.30
2023-02-18T12:07:47.220Z,2.58
2023-02-18T12:11:53.231Z,5.40
2023-02-18T12:16:06.307Z,4.90
2023-02-18T12:20:28.573Z,4.55
2023-02-18T12:24:43.005Z,6.53
2023-02-18T12:28:57.982Z,4.18
2023-02-18T12:33:10.158Z,5.97
2023-02-18T12:37:47.365Z,5.53
2023-02-18T12:42:00.753Z,4.25
2023-02-18T12:46:25.836Z,1.88
2023-02-18T12:51:00.147Z,3.30
2023-02-18T12:55:26.947Z,4.28
2023-02-18T13:00:00.358Z,5.70
2023-02-18T13:04:24.622Z,2.67
2023-02-18T13:08:38.499Z,1.42
2023-02-18T13:12:48.632Z,3.53
2023-02-18T13:16:53.838Z,3.55
2023-02-18T13:20:59.553Z,4.70
2023-02-18T13:25:03.850Z,4.75
2023-02-18T13:29:19.250Z,4.43
2023-02-18T13:33:30.343Z,5.97
2023-02-18T13:37:39.469Z,4.97
2023-02-18T13:41:45.144Z,4.82
2023-02-18T13:46:20.829Z,6.95
2023-02-18T13:50:32.958Z,5.75
2023-02-18T13:54:44.942Z,7.43
2023-02-18T13:58:53.702Z,4.18
2023-02-18T14:02:59.571Z,4.55
2023-02-18T14:07:31.524Z,2.75
2023-02-18T14:11:55.746Z,5.70
2023-02-18T14:16:03.413Z,4.15
2023-02-18T14:20:46.859Z,6.70
2023-02-18T14:24:52.396Z,4.13
2023-02-18T14:28:57.505Z,6.72
2023-02-18T14:33:02.234Z,3.60
2023-02-18T14:37:14.807Z,5.55
2023-02-18T14:41:28.287Z,7.68
2023-02-18T14:45:41.743Z,4.97
2023-02-18T14:49:47.674Z,4.35
2023-02-18T14:53:51.500Z,3.38
2023-02-18T15:01:58.588Z,4.55
2023-02-18T15:06:03.065Z,4.53
2023-02-18T15:10:06.941Z,5.38
2023-02-18T15:14:13.296Z,7.20
2023-02-18T15:18:30.814Z,6.57
2023-02-18T15:22:37.484Z,7.30
2023-02-18T15:26:44.240Z,6.05
2023-02-18T15:30:48.514Z,12.25
2023-02-18T15:34:52.832Z,8.63
2023-02-18T15:38:58.351Z,7.63
2023-02-18T15:43:12.077Z,8.00
2023-02-18T15:47:21.889Z,6.75
2023-02-18T15:51:29.976Z,4.95
2023-02-18T15:55:37.061Z,8.57
2023-02-18T15:59:45.658Z,5.78
2023-02-18T16:03:48.726Z,5.95
2023-02-18T16:07:59.640Z,7.80
2023-02-18T16:12:05.631Z,9.68
2023-02-18T16:16:19.284Z,4.18
2023-02-18T16:20:28.792Z,11.27
2023-02-18T16:24:33.686Z,10.65
2023-02-18T16:28:44.000Z,9.18
2023-02-18T16:32:47.213Z,6.88
2023-02-18T16:37:08.306Z,7.53
2023-02-18T16:41:13.417Z,8.05
2023-02-18T16:45:18.025Z,9.70
2023-02-18T16:49:21.418Z,9.30
2023-02-18T16:53:24.431Z,7.47
2023-02-18T16:57:27.365Z,11.27
2023-02-18T17:01:34.498Z,9.00
2023-02-18T17:05:40.822Z,7.55
2023-02-18T17:09:43.612Z,9.57
2023-02-18T17:13:46.527Z,10.02
2023-02-18T17:17:51.522Z,10.15
2023-02-18T17:21:55.053Z,12.48
2023-02-18T17:25:58.657Z,8.27
2023-02-18T17:30:02.174Z,11.23
2023-02-18T17:34:09.090Z,9.02
2023-02-18T17:38:13.358Z,33.85
2023-02-18T17:42:17.065Z,20.58
2023-02-18T17:50:25.534Z,13.82
2023-02-18T17:54:29.462Z,13.52
2023-02-18T18:02:35.688Z,10.10
2023-02-18T18:06:40.285Z,10.27
2023-02-18T18:10:50.379Z,11.65
2023-02-18T18:14:53.739Z,10.68
2023-02-18T18:18:57.047Z,9.48
2023-02-18T18:23:03.543Z,24.25
2023-02-18T18:27:07.590Z,9.75
2023-02-18T18:31:15.327Z,11.48
2023-02-18T18:35:30.009Z,7.75
2023-02-18T18:39:36.380Z,7.28
2023-02-18T18:43:40.619Z,11.15
2023-02-18T18:47:43.852Z,9.20
2023-02-18T18:51:47.541Z,10.98
2023-02-18T18:55:53.421Z,9.60
2023-02-18T18:59:59.491Z,7.35
2023-02-18T19:04:02.773Z,8.13
2023-02-18T19:08:12.615Z,11.32
2023-02-18T19:12:17.253Z,23.20
2023-02-18T19:16:23.873Z,12.57
2023-02-18T19:20:28.786Z,9.20
2023-02-18T19:24:32.545Z,10.55
2023-02-18T19:32:41.145Z,9.25
2023-02-18T19:36:45.314Z,9.73
2023-02-18T19:40:51.652Z,13.13
2023-02-18T19:44:56.761Z,10.13
2023-02-18T19:49:02.113Z,11.27
2023-02-18T19:53:06.203Z,10.38
2023-02-18T19:57:09.717Z,10.77
2023-02-18T20:01:15.191Z,9.10
2023-02-18T20:05:18.866Z,9.10
2023-02-18T20:09:22.209Z,10.18
2023-02-18T20:13:27.088Z,7.68
2023-02-18T20:17:37.596Z,5.00
2023-02-18T20:21:47.550Z,10.15
2023-02-18T20:25:51.089Z,9.93
2023-02-18T20:29:54.588Z,12.00
2023-02-18T20:33:59.171Z,8.07
2023-02-18T20:38:02.450Z,10.43
2023-02-18T20:42:15.773Z,9.90
2023-02-18T20:46:22.117Z,9.93
2023-02-18T20:50:27.036Z,9.25
2023-02-18T20:54:30.205Z,12.80
2023-02-18T20:58:35.278Z,9.13
2023-02-18T21:02:38.349Z,9.18
2023-02-18T21:06:45.367Z,9.95
2023-02-18T21:10:48.631Z,9.00
2023-02-18T21:14:51.994Z,9.85
2023-02-18T21:18:55.605Z,11.77
2023-02-18T21:23:00.261Z,8.25
2023-02-18T21:27:04.130Z,12.32
2023-02-18T21:31:16.349Z,9.43
2023-02-18T21:35:19.570Z,8.07
2023-02-18T21:39:24.290Z,9.10
2023-02-18T21:43:27.932Z,13.00
2023-02-18T21:47:31.074Z,7.05
2023-02-18T21:51:54.380Z,7.15
2023-02-18T21:56:03.809Z,11.65
2023-02-18T22:00:19.556Z,12.05
2023-02-18T22:04:24.193Z,8.18
2023-02-18T22:12:32.887Z,9.25
2023-02-18T22:16:36.558Z,7.13
2023-02-18T22:20:42.597Z,6.13
2023-02-18T22:24:46.513Z,6.25
2023-02-18T22:28:55.081Z,7.50
2023-02-18T22:32:58.364Z,8.43
2023-02-18T22:37:01.740Z,6.97
2023-02-18T22:41:05.789Z,8.10
2023-02-18T22:45:11.886Z,6.72
2023-02-18T22:49:18.219Z,9.63
2023-02-18T22:53:21.416Z,9.95
2023-02-18T22:57:24.733Z,8.00
2023-02-18T23:01:31.482Z,9.05
2023-02-18T23:05:35.837Z,10.18
2023-02-18T23:09:39.842Z,8.23
2023-02-18T23:13:43.914Z,9.20
2023-02-18T23:17:51.629Z,6.55
2023-02-18T23:21:55.003Z,8.23
2023-02-18T23:26:02.083Z,8.07
2023-02-18T23:30:05.785Z,15.32
2023-02-18T23:34:17.696Z,9.95
2023-02-18T23:38:25.262Z,8.90
2023-02-18T23:42:28.520Z,11.13
2023-02-18T23:46:31.908Z,8.40
2023-02-18T23:50:36.629Z,5.78
2023-02-18T23:54:40.924Z,11.05
2023-02-18T23:58:45.553Z,10.02
