createdAt,value
2023-05-04T00:02:24.573Z,5.25
2023-05-04T00:04:55.322Z,6.45
2023-05-04T00:07:25.784Z,5.35
2023-05-04T00:09:56.049Z,7.22
2023-05-04T00:12:28.768Z,9.10
2023-05-04T00:14:59.116Z,6.10
2023-05-04T00:17:29.248Z,7.07
2023-05-04T00:19:59.222Z,6.03
2023-05-04T00:22:29.268Z,7.45
2023-05-04T00:25:05.489Z,3.88
2023-05-04T00:27:38.018Z,5.75
2023-05-04T00:30:09.480Z,8.57
2023-05-04T00:32:39.513Z,5.35
2023-05-04T00:35:11.354Z,4.03
2023-05-04T00:37:43.829Z,4.80
2023-05-04T00:40:14.525Z,5.97
2023-05-04T00:42:47.076Z,5.93
2023-05-04T00:45:17.833Z,7.07
2023-05-04T00:47:47.991Z,6.85
2023-05-04T00:50:18.593Z,7.55
2023-05-04T00:52:49.037Z,5.72
2023-05-04T00:55:19.453Z,9.20
2023-05-04T00:57:53.335Z,9.82
2023-05-04T01:00:23.813Z,8.02
2023-05-04T01:02:54.117Z,5.13
2023-05-04T01:05:29.074Z,7.00
2023-05-04T01:08:05.006Z,5.70
2023-05-04T01:10:42.679Z,7.93
2023-05-04T01:13:17.960Z,8.85
2023-05-04T01:15:48.373Z,9.52
2023-05-04T01:18:19.437Z,6.43
2023-05-04T01:20:49.618Z,6.72
2023-05-04T01:23:22.657Z,6.50
2023-05-04T01:26:00.747Z,7.07
2023-05-04T01:28:37.735Z,7.75
2023-05-04T01:31:11.858Z,6.55
2023-05-04T01:33:42.154Z,7.22
2023-05-04T01:36:12.529Z,7.72
2023-05-04T01:38:45.347Z,7.20
2023-05-04T01:41:15.464Z,8.15
2023-05-04T01:43:46.250Z,6.32
2023-05-04T01:46:16.429Z,5.78
2023-05-04T01:48:46.716Z,8.25
2023-05-04T01:51:16.831Z,5.75
2023-05-04T01:53:49.427Z,6.88
2023-05-04T01:56:19.655Z,6.25
2023-05-04T01:58:49.740Z,5.78
2023-05-04T02:01:19.793Z,7.03
2023-05-04T02:03:51.446Z,5.10
2023-05-04T02:06:21.916Z,8.60
2023-05-04T02:08:54.570Z,7.55
2023-05-04T02:11:24.676Z,8.95
2023-05-04T02:13:56.648Z,8.25
2023-05-04T02:16:26.705Z,8.63
2023-05-04T02:18:56.704Z,6.32
2023-05-04T02:21:26.744Z,7.72
2023-05-04T02:23:59.373Z,7.78
2023-05-04T02:26:29.874Z,6.50
2023-05-04T02:29:00.197Z,8.48
2023-05-04T02:31:30.251Z,8.27
2023-05-04T02:34:00.393Z,6.40
2023-05-04T02:36:30.441Z,11.73
2023-05-04T02:39:03.212Z,8.13
2023-05-04T02:41:33.586Z,7.07
2023-05-04T02:44:03.563Z,6.05
2023-05-04T02:46:35.353Z,9.30
2023-05-04T02:49:05.371Z,7.15
2023-05-04T02:51:35.481Z,7.97
2023-05-04T02:54:08.543Z,6.63
2023-05-04T02:56:38.596Z,7.80
2023-05-04T02:59:08.535Z,9.32
2023-05-04T03:01:38.610Z,8.85
2023-05-04T03:04:10.054Z,10.38
2023-05-04T03:06:40.352Z,7.50
2023-05-04T03:09:12.980Z,9.77
2023-05-04T03:11:43.015Z,8.75
2023-05-04T03:14:13.028Z,8.07
2023-05-04T03:16:43.525Z,12.27
2023-05-04T03:19:13.538Z,7.25
2023-05-04T03:21:43.656Z,7.45
2023-05-04T03:24:16.570Z,9.45
2023-05-04T03:26:47.469Z,6.80
2023-05-04T03:29:18.075Z,7.70
2023-05-04T03:31:48.526Z,11.95
2023-05-04T03:34:21.833Z,7.72
2023-05-04T03:36:56.045Z,8.52
2023-05-04T03:39:28.639Z,6.85
2023-05-04T03:41:59.128Z,10.35
2023-05-04T03:44:29.323Z,6.35
2023-05-04T03:46:59.738Z,9.88
2023-05-04T03:49:30.094Z,7.35
2023-05-04T03:52:00.132Z,8.80
2023-05-04T03:54:32.975Z,10.88
2023-05-04T03:57:04.605Z,9.65
2023-05-04T03:59:35.995Z,7.93
2023-05-04T04:02:09.110Z,7.70
2023-05-04T04:04:39.181Z,11.43
2023-05-04T04:07:09.623Z,8.07
2023-05-04T04:09:42.255Z,8.77
2023-05-04T04:12:12.555Z,5.78
2023-05-04T04:14:42.658Z,9.30
2023-05-04T04:17:12.973Z,12.52
2023-05-04T04:19:43.446Z,10.85
2023-05-04T04:22:14.135Z,8.80
2023-05-04T04:24:46.764Z,8.20
2023-05-04T04:27:16.824Z,6.80
2023-05-04T04:29:46.809Z,10.00
2023-05-04T04:32:17.525Z,6.80
2023-05-04T04:34:47.773Z,8.32
2023-05-04T04:37:17.860Z,6.65
2023-05-04T04:39:50.494Z,11.93
2023-05-04T04:42:20.600Z,5.95
2023-05-04T04:44:50.575Z,9.23
2023-05-04T04:47:20.847Z,9.73
2023-05-04T04:49:51.094Z,9.48
2023-05-04T04:52:23.491Z,13.43
2023-05-04T04:54:56.851Z,10.23
2023-05-04T04:57:26.976Z,11.73
2023-05-04T04:59:57.542Z,10.85
2023-05-04T05:02:28.542Z,8.32
2023-05-04T05:04:58.946Z,10.77
2023-05-04T05:07:29.073Z,7.30
2023-05-04T05:10:01.873Z,11.77
2023-05-04T05:12:32.129Z,10.55
2023-05-04T05:15:04.475Z,7.45
2023-05-04T05:17:35.901Z,6.95
2023-05-04T05:20:07.988Z,10.43
2023-05-04T05:22:38.561Z,6.63
2023-05-04T05:25:12.432Z,10.57
2023-05-04T05:27:42.859Z,7.30
2023-05-04T05:30:13.953Z,10.48
2023-05-04T05:32:45.204Z,9.55
2023-05-04T05:35:16.282Z,5.65
2023-05-04T05:37:47.576Z,7.93
2023-05-04T05:40:20.461Z,6.95
2023-05-04T05:42:50.781Z,6.93
2023-05-04T05:45:21.228Z,8.10
2023-05-04T05:47:52.094Z,5.60
2023-05-04T05:50:23.494Z,7.03
2023-05-04T05:52:53.872Z,8.75
2023-05-04T05:55:26.494Z,5.38
2023-05-04T05:57:57.153Z,6.03
2023-05-04T06:00:27.482Z,6.32
2023-05-04T06:02:58.165Z,7.38
2023-05-04T06:05:28.472Z,7.15
2023-05-04T06:07:58.790Z,5.57
2023-05-04T06:10:31.349Z,5.45
2023-05-04T06:13:01.653Z,6.90
2023-05-04T06:15:31.797Z,7.20
2023-05-04T06:18:02.252Z,5.88
2023-05-04T06:20:32.640Z,5.13
2023-05-04T06:23:02.972Z,7.60
2023-05-04T06:25:35.891Z,5.18
2023-05-04T06:28:06.364Z,5.38
2023-05-04T06:30:36.760Z,4.40
2023-05-04T06:33:07.298Z,6.00
2023-05-04T06:35:37.738Z,8.52
2023-05-04T06:38:08.218Z,6.65
2023-05-04T06:40:41.204Z,7.07
2023-05-04T06:43:11.531Z,6.15
2023-05-04T06:45:42.344Z,4.80
2023-05-04T06:48:12.671Z,4.80
2023-05-04T06:50:43.069Z,3.83
2023-05-04T06:53:14.630Z,4.68
2023-05-04T06:55:47.250Z,7.45
2023-05-04T06:58:17.962Z,7.68
2023-05-04T07:00:48.290Z,8.07
2023-05-04T07:03:18.634Z,6.22
2023-05-04T07:05:50.796Z,4.55
2023-05-04T07:08:21.121Z,6.70
2023-05-04T07:10:53.669Z,4.65
2023-05-04T07:13:24.692Z,4.95
2023-05-04T07:15:54.978Z,4.60
2023-05-04T07:18:25.508Z,4.18
2023-05-04T07:21:01.751Z,6.68
2023-05-04T07:23:41.481Z,4.70
2023-05-04T07:26:14.039Z,3.80
2023-05-04T07:28:45.046Z,4.90
2023-05-04T07:31:16.040Z,3.25
2023-05-04T07:33:46.024Z,5.35
2023-05-04T07:36:16.608Z,3.85
2023-05-04T07:38:46.582Z,6.93
2023-05-04T07:41:19.236Z,7.47
2023-05-04T07:43:49.793Z,5.28
2023-05-04T07:46:19.854Z,6.32
2023-05-04T07:48:49.894Z,7.32
2023-05-04T07:51:20.143Z,6.00
2023-05-04T07:53:50.553Z,3.35
2023-05-04T07:56:23.163Z,4.20
2023-05-04T07:58:53.119Z,3.40
2023-05-04T08:01:23.146Z,3.55
2023-05-04T08:03:53.081Z,3.58
2023-05-04T08:06:23.065Z,3.92
2023-05-04T08:08:53.126Z,3.42
2023-05-04T08:11:25.710Z,4.00
2023-05-04T08:13:56.117Z,5.00
2023-05-04T08:16:26.113Z,4.18
2023-05-04T08:18:56.367Z,4.80
2023-05-04T08:21:26.779Z,4.55
2023-05-04T08:23:57.152Z,3.88
2023-05-04T08:26:31.198Z,5.22
2023-05-04T08:31:38.154Z,8.18
2023-05-04T08:34:08.233Z,4.55
2023-05-04T08:36:38.356Z,8.60
2023-05-04T08:39:08.333Z,4.30
2023-05-04T08:41:43.617Z,4.32
2023-05-04T08:44:15.070Z,7.85
2023-05-04T08:46:45.497Z,7.13
2023-05-04T08:49:15.816Z,4.68
2023-05-04T08:51:46.324Z,7.97
2023-05-04T08:54:16.578Z,4.63
2023-05-04T08:56:49.694Z,4.15
2023-05-04T08:59:22.973Z,5.27
2023-05-04T09:01:59.448Z,4.70
2023-05-04T09:04:29.873Z,5.15
2023-05-04T09:07:00.325Z,4.05
2023-05-04T09:09:31.982Z,5.40
2023-05-04T09:12:04.843Z,3.33
2023-05-04T09:14:38.487Z,6.82
2023-05-04T09:17:17.749Z,5.07
2023-05-04T09:19:47.965Z,5.13
2023-05-04T09:22:19.846Z,4.82
2023-05-04T09:24:50.525Z,4.32
2023-05-04T09:27:23.221Z,3.20
2023-05-04T09:29:57.152Z,2.53
2023-05-04T09:32:28.802Z,4.07
2023-05-04T09:34:58.934Z,5.03
2023-05-04T09:37:28.952Z,5.22
2023-05-04T09:40:00.345Z,5.93
2023-05-04T09:42:32.993Z,3.67
2023-05-04T09:45:04.847Z,5.30
2023-05-04T09:47:38.619Z,4.07
2023-05-04T09:50:21.034Z,2.83
2023-05-04T09:52:52.762Z,5.20
2023-05-04T09:55:24.016Z,2.85
2023-05-04T09:57:56.692Z,4.68
2023-05-04T10:00:27.262Z,3.55
2023-05-04T10:02:57.674Z,3.30
2023-05-04T10:05:29.709Z,3.72
2023-05-04T10:08:03.030Z,2.35
2023-05-04T10:10:33.918Z,4.18
2023-05-04T10:13:06.640Z,2.85
2023-05-04T10:15:37.308Z,4.18
2023-05-04T10:18:17.910Z,5.63
2023-05-04T10:21:16.392Z,3.10
2023-05-04T10:24:01.561Z,2.60
2023-05-04T10:27:00.051Z,3.17
2023-05-04T10:29:35.172Z,2.30
2023-05-04T10:32:08.017Z,5.38
2023-05-04T10:34:38.594Z,2.92
2023-05-04T10:37:19.871Z,2.17
2023-05-04T10:39:57.040Z,3.17
2023-05-04T10:42:27.330Z,3.05
2023-05-04T10:45:00.377Z,4.15
2023-05-04T10:47:33.098Z,4.10
2023-05-04T10:50:08.166Z,3.43
2023-05-04T10:52:49.680Z,3.33
2023-05-04T10:55:21.391Z,2.50
2023-05-04T10:57:55.023Z,4.13
2023-05-04T11:00:39.670Z,2.92
2023-05-04T11:03:11.998Z,4.57
2023-05-04T11:05:46.356Z,2.22
2023-05-04T11:08:21.171Z,2.65
2023-05-04T11:10:52.530Z,3.63
2023-05-04T11:13:22.904Z,2.75
2023-05-04T11:15:55.675Z,2.92
2023-05-04T11:18:31.096Z,4.10
2023-05-04T11:21:01.727Z,2.42
2023-05-04T11:23:32.420Z,2.80
2023-05-04T11:26:09.310Z,3.95
2023-05-04T11:28:40.744Z,2.75
2023-05-04T11:31:21.184Z,2.38
2023-05-04T11:33:52.496Z,3.42
2023-05-04T11:36:23.544Z,2.83
2023-05-04T11:38:54.578Z,1.63
2023-05-04T11:41:29.865Z,3.13
2023-05-04T11:44:01.833Z,18.42
2023-05-04T11:46:36.697Z,3.25
2023-05-04T11:49:06.961Z,4.78
2023-05-04T11:51:37.382Z,3.58
2023-05-04T11:54:07.418Z,3.00
2023-05-04T11:56:46.453Z,3.45
2023-05-04T11:59:16.722Z,2.78
2023-05-04T12:01:49.605Z,3.63
2023-05-04T12:04:20.006Z,2.75
2023-05-04T12:06:50.412Z,2.35
2023-05-04T12:09:20.778Z,6.00
2023-05-04T12:11:58.058Z,3.58
2023-05-04T12:14:28.571Z,1.75
2023-05-04T12:17:03.135Z,3.75
2023-05-04T12:19:33.802Z,2.35
2023-05-04T12:22:05.791Z,3.10
2023-05-04T12:24:36.195Z,2.85
2023-05-04T12:27:06.409Z,1.45
2023-05-04T12:29:36.711Z,4.40
2023-05-04T12:32:09.852Z,4.50
2023-05-04T12:34:40.596Z,3.80
2023-05-04T12:37:10.948Z,3.45
2023-05-04T12:39:41.452Z,3.28
2023-05-04T12:42:11.712Z,1.85
2023-05-04T12:44:42.481Z,3.38
2023-05-04T12:47:15.445Z,3.13
2023-05-04T12:49:45.801Z,3.05
2023-05-04T12:52:16.153Z,3.30
2023-05-04T12:54:46.405Z,2.40
2023-05-04T12:57:16.711Z,1.77
2023-05-04T12:59:47.401Z,3.42
2023-05-04T13:02:19.993Z,4.07
2023-05-04T13:04:50.252Z,3.40
2023-05-04T13:07:20.520Z,1.10
2023-05-04T13:09:50.625Z,0.90
2023-05-04T13:12:20.901Z,2.15
2023-05-04T13:14:51.111Z,2.05
2023-05-04T13:17:23.683Z,4.07
2023-05-04T13:19:53.788Z,2.65
2023-05-04T13:22:23.787Z,3.00
2023-05-04T13:24:53.781Z,2.35
2023-05-04T13:27:23.773Z,1.67
2023-05-04T13:29:53.844Z,1.42
2023-05-04T13:32:27.690Z,1.83
2023-05-04T13:34:57.771Z,2.13
2023-05-04T13:37:27.983Z,1.40
2023-05-04T13:39:59.658Z,2.47
2023-05-04T13:42:29.841Z,3.92
2023-05-04T13:44:59.814Z,1.70
2023-05-04T13:47:32.577Z,4.30
2023-05-04T13:50:02.541Z,3.60
2023-05-04T13:52:32.630Z,2.05
2023-05-04T13:55:02.650Z,2.30
2023-05-04T13:57:32.694Z,5.03
2023-05-04T14:00:07.628Z,1.02
2023-05-04T14:02:44.173Z,2.22
2023-05-04T14:05:14.490Z,3.47
2023-05-04T14:07:45.068Z,1.67
2023-05-04T14:10:15.647Z,1.33
2023-05-04T14:12:46.004Z,1.58
2023-05-04T14:15:16.714Z,2.25
2023-05-04T14:17:49.404Z,2.10
2023-05-04T14:20:19.602Z,2.53
2023-05-04T14:22:49.598Z,2.67
2023-05-04T14:25:19.859Z,2.38
2023-05-04T14:27:49.831Z,1.15
2023-05-04T14:30:20.101Z,1.95
2023-05-04T14:32:55.990Z,1.20
2023-05-04T14:35:26.290Z,2.40
2023-05-04T14:37:56.309Z,3.65
2023-05-04T14:40:26.384Z,3.20
2023-05-04T14:42:57.900Z,1.88
2023-05-04T14:45:27.904Z,2.38
2023-05-04T14:48:00.519Z,1.05
2023-05-04T14:50:30.862Z,2.45
2023-05-04T14:53:00.821Z,1.55
2023-05-04T14:55:31.015Z,2.20
2023-05-04T14:58:01.194Z,1.02
2023-05-04T15:00:31.274Z,1.13
2023-05-04T15:03:03.866Z,3.05
2023-05-04T15:05:34.236Z,1.33
2023-05-04T15:08:04.390Z,2.53
2023-05-04T15:10:34.707Z,2.63
2023-05-04T15:13:04.924Z,1.38
2023-05-04T15:15:35.143Z,1.15
2023-05-04T15:18:08.000Z,1.40
2023-05-04T15:20:39.834Z,3.78
2023-05-04T15:23:10.899Z,1.77
2023-05-04T15:25:42.076Z,1.98
2023-05-04T15:28:12.805Z,0.98
2023-05-04T15:30:44.263Z,1.92
2023-05-04T15:33:16.889Z,3.53
2023-05-04T15:35:47.253Z,1.95
2023-05-04T15:38:18.316Z,1.08
2023-05-04T15:40:48.671Z,1.00
2023-05-04T15:43:19.335Z,0.73
2023-05-04T15:45:52.134Z,1.33
2023-05-04T15:48:25.237Z,3.80
2023-05-04T15:50:55.352Z,0.98
2023-05-04T15:53:25.525Z,0.98
2023-05-04T15:55:55.655Z,1.20
2023-05-04T15:58:26.429Z,0.90
2023-05-04T16:00:56.589Z,0.47
2023-05-04T16:03:29.402Z,3.45
2023-05-04T16:05:59.515Z,4.13
2023-05-04T16:10:33.399Z,1.63
2023-05-04T16:13:04.555Z,1.88
2023-05-04T16:15:34.880Z,0.85
2023-05-04T16:18:05.204Z,1.10
2023-05-04T16:20:35.983Z,4.68
2023-05-04T16:23:06.359Z,0.52
2023-05-04T16:25:39.313Z,1.42
2023-05-04T16:28:09.772Z,2.43
2023-05-04T16:30:42.632Z,0.60
2023-05-04T16:33:13.234Z,1.10
2023-05-04T16:35:43.631Z,3.75
2023-05-04T16:38:14.920Z,3.20
2023-05-04T16:40:48.027Z,3.35
2023-05-04T16:43:19.308Z,1.70
2023-05-04T16:45:50.017Z,2.53
2023-05-04T16:48:20.579Z,1.38
2023-05-04T16:50:51.021Z,6.78
2023-05-04T16:53:21.651Z,2.45
2023-05-04T16:55:54.511Z,2.15
2023-05-04T16:58:25.054Z,2.70
2023-05-04T17:00:55.577Z,0.77
2023-05-04T17:03:25.996Z,1.55
2023-05-04T17:05:56.457Z,3.60
2023-05-04T17:08:26.792Z,2.25
2023-05-04T17:11:01.649Z,1.00
2023-05-04T17:13:32.034Z,12.13
2023-05-04T17:16:02.533Z,1.85
2023-05-04T17:18:33.052Z,4.22
2023-05-04T17:21:03.317Z,1.95
2023-05-04T17:23:33.680Z,1.50
2023-05-04T17:26:06.982Z,2.22
2023-05-04T17:28:37.576Z,0.40
2023-05-04T17:31:07.934Z,2.15
2023-05-04T17:33:38.243Z,1.67
2023-05-04T17:36:11.991Z,3.58
2023-05-04T17:38:43.022Z,3.33
2023-05-04T17:41:16.209Z,2.60
2023-05-04T17:43:46.619Z,1.45
2023-05-04T17:46:16.985Z,3.10
2023-05-04T17:48:47.791Z,1.90
2023-05-04T17:51:18.055Z,2.05
2023-05-04T17:53:48.526Z,2.33
2023-05-04T17:56:22.033Z,0.80
2023-05-04T17:58:52.288Z,2.65
2023-05-04T18:01:22.669Z,4.18
2023-05-04T18:03:53.078Z,4.47
2023-05-04T18:06:23.552Z,4.40
2023-05-04T18:08:53.915Z,3.42
2023-05-04T18:11:27.024Z,3.22
2023-05-04T18:13:58.010Z,3.03
2023-05-04T18:16:28.661Z,6.07
2023-05-04T18:18:58.997Z,1.67
2023-05-04T18:21:29.309Z,1.08
2023-05-04T18:23:59.679Z,2.05
2023-05-04T18:26:32.556Z,0.82
2023-05-04T18:29:17.267Z,0.40
2023-05-04T18:31:49.350Z,1.33
2023-05-04T18:34:19.753Z,0.73
2023-05-04T18:36:50.006Z,0.70
2023-05-04T18:39:20.434Z,2.22
2023-05-04T18:41:53.369Z,2.67
2023-05-04T18:44:23.695Z,2.22
2023-05-04T18:46:53.968Z,2.10
2023-05-04T18:49:24.263Z,2.47
2023-05-04T18:51:54.526Z,1.02
2023-05-04T18:54:24.791Z,0.70
2023-05-04T18:56:58.236Z,3.22
2023-05-04T18:59:29.046Z,3.00
2023-05-04T19:01:59.531Z,1.10
2023-05-04T19:04:29.815Z,5.20
2023-05-04T19:07:00.572Z,7.97
2023-05-04T19:09:31.680Z,6.00
2023-05-04T19:12:04.835Z,1.15
2023-05-04T19:14:35.968Z,1.13
2023-05-04T19:17:06.299Z,2.03
2023-05-04T19:19:39.296Z,3.95
2023-05-04T19:22:11.556Z,3.47
2023-05-04T19:24:41.861Z,3.47
2023-05-04T19:27:14.737Z,2.25
2023-05-04T19:29:45.017Z,1.52
2023-05-04T19:32:23.762Z,1.27
2023-05-04T19:34:55.489Z,1.48
2023-05-04T19:37:25.784Z,1.05
2023-05-04T19:39:56.788Z,2.55
2023-05-04T19:42:29.695Z,1.38
2023-05-04T19:45:00.254Z,2.05
2023-05-04T19:47:32.393Z,2.10
2023-05-04T19:50:02.726Z,2.58
2023-05-04T19:52:34.875Z,2.20
2023-05-04T19:55:05.390Z,3.58
2023-05-04T19:57:38.475Z,2.88
2023-05-04T20:00:10.167Z,2.78
2023-05-04T20:02:43.655Z,4.10
2023-05-04T20:05:14.385Z,1.42
2023-05-04T20:07:44.688Z,1.65
2023-05-04T20:10:14.822Z,3.40
2023-05-04T20:12:47.769Z,2.65
2023-05-04T20:15:18.207Z,1.90
2023-05-04T20:17:48.522Z,2.10
2023-05-04T20:20:21.551Z,1.35
2023-05-04T20:22:53.754Z,3.03
2023-05-04T20:25:24.169Z,2.15
2023-05-04T20:27:57.089Z,2.10
2023-05-04T20:30:29.009Z,5.75
2023-05-04T20:32:59.447Z,3.13
2023-05-04T20:35:29.778Z,2.15
2023-05-04T20:38:00.577Z,2.60
2023-05-04T20:40:30.942Z,1.65
2023-05-04T20:43:04.441Z,2.58
2023-05-04T20:45:34.757Z,1.30
2023-05-04T20:48:05.496Z,2.08
2023-05-04T20:50:36.121Z,2.45
2023-05-04T20:53:06.440Z,2.92
2023-05-04T20:55:36.717Z,1.40
2023-05-04T20:58:09.864Z,2.80
2023-05-04T21:00:40.266Z,3.45
2023-05-04T21:03:10.808Z,4.38
2023-05-04T21:05:41.713Z,2.90
2023-05-04T21:08:12.743Z,3.47
2023-05-04T21:10:43.123Z,6.30
2023-05-04T21:13:15.978Z,3.00
2023-05-04T21:15:46.421Z,4.78
2023-05-04T21:18:17.052Z,2.33
2023-05-04T21:20:47.329Z,2.90
2023-05-04T21:23:17.662Z,2.00
2023-05-04T21:25:48.050Z,2.47
2023-05-04T21:28:21.126Z,3.17
2023-05-04T21:30:51.710Z,4.75
2023-05-04T21:33:22.027Z,2.78
2023-05-04T21:35:52.406Z,2.78
2023-05-04T21:38:22.721Z,2.45
2023-05-04T21:40:53.058Z,1.58
2023-05-04T21:43:25.944Z,2.63
2023-05-04T21:45:56.169Z,3.70
2023-05-04T21:48:26.504Z,4.85
2023-05-04T21:50:57.055Z,2.83
2023-05-04T21:53:27.349Z,3.88
2023-05-04T21:55:57.578Z,3.08
2023-05-04T21:58:30.697Z,5.63
2023-05-04T22:01:01.036Z,3.75
2023-05-04T22:03:31.873Z,6.57
2023-05-04T22:06:02.226Z,2.45
2023-05-04T22:08:32.714Z,3.25
2023-05-04T22:11:03.009Z,4.53
2023-05-04T22:13:35.884Z,2.40
2023-05-04T22:16:06.244Z,2.90
2023-05-04T22:18:36.546Z,4.53
2023-05-04T22:21:07.039Z,3.28
2023-05-04T22:23:37.325Z,3.10
2023-05-04T22:26:07.708Z,2.80
2023-05-04T22:28:40.594Z,2.47
2023-05-04T22:31:10.951Z,2.72
2023-05-04T22:33:41.238Z,4.28
2023-05-04T22:36:12.686Z,4.18
2023-05-04T22:38:43.005Z,4.53
2023-05-04T22:41:13.455Z,1.92
2023-05-04T22:43:46.464Z,6.97
2023-05-04T22:46:20.039Z,6.03
2023-05-04T22:48:50.773Z,4.00
2023-05-04T22:51:21.036Z,3.15
2023-05-04T22:53:51.346Z,4.80
2023-05-04T22:56:21.749Z,6.05
2023-05-04T22:58:54.691Z,2.50
2023-05-04T23:01:27.186Z,4.40
2023-05-04T23:03:57.590Z,2.30
2023-05-04T23:06:28.549Z,2.80
2023-05-04T23:08:58.838Z,2.75
2023-05-04T23:11:29.274Z,7.38
2023-05-04T23:14:02.198Z,6.15
2023-05-04T23:16:32.533Z,4.93
2023-05-04T23:19:03.028Z,8.05
2023-05-04T23:21:33.424Z,4.38
2023-05-04T23:24:03.761Z,3.17
2023-05-04T23:26:34.056Z,10.13
2023-05-04T23:29:07.323Z,2.88
2023-05-04T23:31:37.640Z,3.05
2023-05-04T23:34:08.028Z,6.10
2023-05-04T23:36:38.353Z,3.25
2023-05-04T23:39:08.715Z,3.90
2023-05-04T23:41:39.105Z,3.75
2023-05-04T23:44:11.989Z,3.83
2023-05-04T23:46:42.264Z,5.05
2023-05-04T23:49:12.538Z,2.65
2023-05-04T23:51:42.792Z,4.22
2023-05-04T23:54:13.093Z,3.00
2023-05-04T23:56:43.427Z,4.95
2023-05-04T23:59:16.426Z,5.80
