createdAt,value
2023-04-02T00:03:10.358Z,8.91
2023-04-02T00:06:32.954Z,9.00
2023-04-02T00:09:37.172Z,9.07
2023-04-02T00:12:38.996Z,9.03
2023-04-02T00:15:43.596Z,9.02
2023-04-02T00:18:52.634Z,9.01
2023-04-02T00:21:56.547Z,9.02
2023-04-02T00:25:00.834Z,8.90
2023-04-02T00:28:03.984Z,8.97
2023-04-02T00:31:05.808Z,8.99
2023-04-02T00:34:12.442Z,9.03
2023-04-02T00:37:28.027Z,9.09
2023-04-02T00:40:31.474Z,9.09
2023-04-02T00:43:38.364Z,9.10
2023-04-02T00:46:47.313Z,9.09
2023-04-02T00:49:54.770Z,9.10
2023-04-02T00:52:58.298Z,9.10
2023-04-02T00:56:00.952Z,9.14
2023-04-02T00:59:03.046Z,9.15
2023-04-02T01:02:14.904Z,9.17
2023-04-02T01:05:16.845Z,9.17
2023-04-02T01:08:21.667Z,9.16
2023-04-02T01:11:39.352Z,9.13
2023-04-02T01:15:04.105Z,9.10
2023-04-02T01:18:18.665Z,9.09
2023-04-02T01:21:42.611Z,9.05
2023-04-02T01:24:45.113Z,9.05
2023-04-02T01:27:52.082Z,9.04
2023-04-02T01:30:56.459Z,8.98
2023-04-02T01:33:58.492Z,8.89
2023-04-02T01:37:16.752Z,8.97
2023-04-02T01:40:24.262Z,8.93
2023-04-02T01:43:34.123Z,8.93
2023-04-02T01:46:41.141Z,8.93
2023-04-02T01:49:44.264Z,8.92
2023-04-02T01:52:51.210Z,8.90
2023-04-02T01:56:01.225Z,8.90
2023-04-02T01:59:05.866Z,8.92
2023-04-02T02:02:12.495Z,8.92
2023-04-02T02:05:16.304Z,8.93
2023-04-02T02:08:24.036Z,8.92
2023-04-02T02:11:28.581Z,8.94
2023-04-02T02:14:31.079Z,8.95
2023-04-02T02:17:34.840Z,8.99
2023-04-02T02:20:37.111Z,9.02
2023-04-02T02:23:39.139Z,9.09
2023-04-02T02:26:41.926Z,9.12
2023-04-02T02:29:54.313Z,9.16
2023-04-02T02:33:06.709Z,9.22
2023-04-02T02:36:45.602Z,9.23
2023-04-02T02:39:52.978Z,9.23
2023-04-02T02:42:57.987Z,9.30
2023-04-02T02:46:00.578Z,9.35
2023-04-02T02:49:04.615Z,9.34
2023-04-02T02:52:16.232Z,9.33
2023-04-02T02:55:20.109Z,9.33
2023-04-02T02:58:27.601Z,9.25
2023-04-02T03:01:31.204Z,9.31
2023-04-02T03:04:35.819Z,9.36
2023-04-02T03:07:38.329Z,9.37
2023-04-02T03:10:54.715Z,9.36
2023-04-02T03:14:03.633Z,9.35
2023-04-02T03:17:12.869Z,9.31
2023-04-02T03:20:23.127Z,9.33
2023-04-02T03:23:32.221Z,9.30
2023-04-02T03:26:44.321Z,9.29
2023-04-02T03:29:59.063Z,9.31
2023-04-02T03:33:04.718Z,9.26
2023-04-02T03:36:21.351Z,9.20
2023-04-02T03:39:33.648Z,9.17
2023-04-02T03:42:48.679Z,9.16
2023-04-02T03:45:55.638Z,9.15
2023-04-02T03:49:02.628Z,9.14
2023-04-02T03:52:17.878Z,9.14
2023-04-02T03:55:22.840Z,9.15
2023-04-02T03:58:44.562Z,9.21
2023-04-02T04:01:56.178Z,9.24
2023-04-02T04:04:58.243Z,9.31
2023-04-02T04:08:16.014Z,9.32
2023-04-02T04:11:24.753Z,9.30
2023-04-02T04:14:35.437Z,9.29
2023-04-02T04:17:54.050Z,9.31
2023-04-02T04:21:02.161Z,9.30
2023-04-02T04:24:14.213Z,9.28
2023-04-02T04:27:24.949Z,9.23
2023-04-02T04:30:34.993Z,9.20
2023-04-02T04:33:43.643Z,9.17
2023-04-02T04:37:01.626Z,9.12
2023-04-02T04:40:12.008Z,9.01
2023-04-02T04:43:18.966Z,9.05
2023-04-02T04:46:26.150Z,8.99
2023-04-02T04:49:49.652Z,8.98
2023-04-02T04:52:51.811Z,8.96
2023-04-02T04:56:06.043Z,8.99
2023-04-02T04:59:25.866Z,8.98
2023-04-02T05:02:34.521Z,9.21
2023-04-02T05:05:40.421Z,9.39
2023-04-02T05:08:45.983Z,9.38
2023-04-02T05:12:06.130Z,9.63
2023-04-02T05:15:31.236Z,9.84
2023-04-02T05:18:51.422Z,10.00
2023-04-02T05:21:59.283Z,10.42
2023-04-02T05:25:30.394Z,11.10
2023-04-02T05:28:36.857Z,12.31
2023-04-02T05:31:47.984Z,14.60
2023-04-02T05:34:53.616Z,13.79
2023-04-02T05:37:55.538Z,13.21
2023-04-02T05:41:05.822Z,12.72
2023-04-02T05:44:21.718Z,12.30
2023-04-02T05:47:27.738Z,12.18
2023-04-02T05:50:37.011Z,12.13
2023-04-02T05:53:47.721Z,12.05
2023-04-02T05:56:54.829Z,12.12
2023-04-02T05:59:58.386Z,12.15
2023-04-02T06:03:24.116Z,12.34
2023-04-02T06:06:34.909Z,12.52
2023-04-02T06:09:38.873Z,12.59
2023-04-02T06:13:05.237Z,12.59
2023-04-02T06:16:07.525Z,12.66
2023-04-02T06:19:16.144Z,12.86
2023-04-02T06:22:38.298Z,12.93
2023-04-02T06:25:42.343Z,13.29
2023-04-02T06:28:47.891Z,13.53
2023-04-02T06:31:50.046Z,13.44
2023-04-02T06:34:52.152Z,13.77
2023-04-02T06:37:56.240Z,13.67
2023-04-02T06:41:04.914Z,13.73
2023-04-02T06:44:16.623Z,13.75
2023-04-02T06:47:27.852Z,13.68
2023-04-02T06:50:46.247Z,13.72
2023-04-02T06:53:49.645Z,13.80
2023-04-02T06:56:53.160Z,13.80
2023-04-02T06:59:55.349Z,13.92
2023-04-02T07:02:59.612Z,14.04
2023-04-02T07:06:02.914Z,14.02
2023-04-02T07:09:05.686Z,14.24
2023-04-02T07:12:13.925Z,14.46
2023-04-02T07:15:19.865Z,14.43
2023-04-02T07:18:23.171Z,14.46
2023-04-02T07:21:28.759Z,14.46
2023-04-02T07:24:31.040Z,14.36
2023-04-02T07:27:32.883Z,14.56
2023-04-02T07:30:34.715Z,14.53
2023-04-02T07:33:36.492Z,14.58
2023-04-02T07:36:38.253Z,14.67
2023-04-02T07:39:40.755Z,14.62
2023-04-02T07:42:42.647Z,14.60
2023-04-02T07:45:44.546Z,14.56
2023-04-02T07:48:47.163Z,14.65
2023-04-02T07:51:51.696Z,14.54
2023-04-02T07:54:53.923Z,14.46
2023-04-02T07:57:57.534Z,14.56
2023-04-02T08:01:00.756Z,14.39
2023-04-02T08:04:04.388Z,14.57
2023-04-02T08:07:06.495Z,14.29
2023-04-02T08:10:10.432Z,14.23
2023-04-02T08:13:13.080Z,14.60
2023-04-02T08:16:15.200Z,14.81
2023-04-02T08:19:17.377Z,15.13
2023-04-02T08:22:19.215Z,15.31
2023-04-02T08:25:21.196Z,15.61
2023-04-02T08:28:23.427Z,15.95
2023-04-02T08:31:25.409Z,16.41
2023-04-02T08:34:28.362Z,16.46
2023-04-02T08:37:30.457Z,16.85
2023-04-02T08:40:44.332Z,17.14
2023-04-02T08:43:54.382Z,17.16
2023-04-02T08:47:03.372Z,16.87
2023-04-02T08:50:16.518Z,16.87
2023-04-02T08:53:21.891Z,16.78
2023-04-02T08:56:32.466Z,17.03
2023-04-02T08:59:36.686Z,16.74
2023-04-02T09:02:43.310Z,16.57
2023-04-02T09:05:48.378Z,16.77
2023-04-02T09:08:51.464Z,16.61
2023-04-02T09:12:04.082Z,16.60
2023-04-02T09:15:24.723Z,16.56
2023-04-02T09:18:28.801Z,16.46
2023-04-02T09:21:42.091Z,16.51
2023-04-02T09:24:44.306Z,16.71
2023-04-02T09:27:51.356Z,16.72
2023-04-02T09:30:58.668Z,16.57
2023-04-02T09:34:00.691Z,16.51
2023-04-02T09:37:14.132Z,16.44
2023-04-02T09:40:27.223Z,16.27
2023-04-02T09:43:31.850Z,16.48
2023-04-02T09:46:34.361Z,16.75
2023-04-02T09:49:38.101Z,16.97
2023-04-02T09:52:39.999Z,17.39
2023-04-02T09:55:41.759Z,17.62
2023-04-02T09:58:45.115Z,17.56
2023-04-02T10:01:58.514Z,17.66
2023-04-02T10:05:04.517Z,17.87
2023-04-02T10:08:19.053Z,18.10
2023-04-02T10:11:26.947Z,18.49
2023-04-02T10:14:41.020Z,18.46
2023-04-02T10:17:43.907Z,18.78
2023-04-02T10:20:51.338Z,18.59
2023-04-02T10:23:54.939Z,18.80
2023-04-02T10:27:11.670Z,18.65
2023-04-02T10:30:16.858Z,18.51
2023-04-02T10:33:22.937Z,18.95
2023-04-02T10:36:48.978Z,18.98
2023-04-02T10:39:58.510Z,18.71
2023-04-02T10:43:22.579Z,18.59
2023-04-02T10:46:37.276Z,18.37
2023-04-02T10:49:43.208Z,18.51
2023-04-02T10:52:51.756Z,18.48
2023-04-02T10:55:56.516Z,18.51
2023-04-02T10:59:05.837Z,18.58
2023-04-02T11:02:36.719Z,18.38
2023-04-02T11:05:49.074Z,18.55
2023-04-02T11:08:55.574Z,18.91
2023-04-02T11:12:00.121Z,18.70
2023-04-02T11:15:02.616Z,18.59
2023-04-02T11:18:05.876Z,18.60
2023-04-02T11:21:42.179Z,18.53
2023-04-02T11:24:52.673Z,18.28
2023-04-02T11:27:54.417Z,18.41
2023-04-02T11:30:56.952Z,18.55
2023-04-02T11:33:58.748Z,18.53
2023-04-02T11:37:02.305Z,18.34
2023-04-02T11:40:45.846Z,18.41
2023-04-02T11:43:48.356Z,18.55
2023-04-02T11:46:51.466Z,18.20
2023-04-02T11:49:57.575Z,18.14
2023-04-02T11:53:11.681Z,18.50
2023-04-02T11:56:33.777Z,18.36
2023-04-02T11:59:59.021Z,18.34
2023-04-02T12:03:36.721Z,18.31
2023-04-02T12:06:47.575Z,18.15
2023-04-02T12:10:03.527Z,18.08
2023-04-02T12:13:05.820Z,18.30
2023-04-02T12:16:09.516Z,18.36
2023-04-02T12:19:15.893Z,18.04
2023-04-02T12:22:38.538Z,18.21
2023-04-02T12:25:41.112Z,18.18
2023-04-02T12:28:46.331Z,18.37
2023-04-02T12:31:48.238Z,18.50
2023-04-02T12:34:52.026Z,18.45
2023-04-02T12:37:54.425Z,18.23
2023-04-02T12:41:01.971Z,18.19
2023-04-02T12:44:06.979Z,18.32
2023-04-02T12:47:13.451Z,18.21
2023-04-02T12:50:17.157Z,18.37
2023-04-02T12:53:21.884Z,17.71
2023-04-02T12:56:23.887Z,17.94
2023-04-02T12:59:31.436Z,17.98
2023-04-02T13:02:47.603Z,18.16
2023-04-02T13:05:56.960Z,18.16
2023-04-02T13:09:00.366Z,18.04
2023-04-02T13:12:03.037Z,18.07
2023-04-02T13:15:08.069Z,18.15
2023-04-02T13:18:12.870Z,18.34
2023-04-02T13:21:14.686Z,18.43
2023-04-02T13:24:24.591Z,18.38
2023-04-02T13:27:26.366Z,18.03
2023-04-02T13:30:29.293Z,18.19
2023-04-02T13:33:31.793Z,18.20
2023-04-02T13:36:33.882Z,18.16
2023-04-02T13:39:35.883Z,18.23
2023-04-02T13:42:37.835Z,18.23
2023-04-02T13:45:40.459Z,18.26
2023-04-02T13:48:42.169Z,18.31
2023-04-02T13:51:47.523Z,18.17
2023-04-02T13:54:51.665Z,18.05
2023-04-02T13:57:55.420Z,18.14
2023-04-02T14:00:58.067Z,18.14
2023-04-02T14:04:00.616Z,17.87
2023-04-02T14:07:24.207Z,17.43
2023-04-02T14:10:49.271Z,16.85
2023-04-02T14:13:57.035Z,16.29
2023-04-02T14:17:29.124Z,15.85
2023-04-02T14:21:18.416Z,15.42
2023-04-02T14:24:44.505Z,15.08
2023-04-02T14:27:55.916Z,14.74
2023-04-02T14:31:06.894Z,14.71
2023-04-02T14:34:29.164Z,14.53
2023-04-02T14:37:42.198Z,14.43
2023-04-02T14:41:08.783Z,14.33
2023-04-02T14:44:11.778Z,14.05
2023-04-02T14:47:24.666Z,14.15
2023-04-02T14:50:31.118Z,14.15
2023-04-02T14:53:43.233Z,14.15
2023-04-02T14:56:50.462Z,13.99
2023-04-02T14:59:59.137Z,13.84
2023-04-02T15:03:10.630Z,13.72
2023-04-02T15:06:18.983Z,13.61
2023-04-02T15:09:27.149Z,13.60
2023-04-02T15:12:31.601Z,13.46
2023-04-02T15:15:39.974Z,13.48
2023-04-02T15:18:42.566Z,13.48
2023-04-02T15:22:22.743Z,13.28
2023-04-02T15:25:38.013Z,13.38
2023-04-02T15:29:25.865Z,13.42
2023-04-02T15:32:34.406Z,12.87
2023-04-02T15:35:44.149Z,13.12
2023-04-02T15:38:51.038Z,13.21
2023-04-02T15:42:20.439Z,13.14
2023-04-02T15:45:24.278Z,12.75
2023-04-02T15:49:03.769Z,12.91
2023-04-02T15:52:17.878Z,13.07
2023-04-02T15:55:27.114Z,13.05
2023-04-02T15:58:47.398Z,13.34
2023-04-02T16:02:40.553Z,13.22
2023-04-02T16:05:51.571Z,12.89
2023-04-02T16:09:05.898Z,12.70
2023-04-02T16:12:16.684Z,12.65
2023-04-02T16:15:24.970Z,12.92
2023-04-02T16:18:42.207Z,12.78
2023-04-02T16:21:53.175Z,12.93
2023-04-02T16:25:07.121Z,12.72
2023-04-02T16:28:25.116Z,12.78
2023-04-02T16:31:57.583Z,12.89
2023-04-02T16:35:40.759Z,12.91
2023-04-02T16:38:49.107Z,12.88
2023-04-02T16:42:10.149Z,12.79
2023-04-02T16:45:41.885Z,12.72
2023-04-02T16:48:54.644Z,12.63
2023-04-02T16:52:27.817Z,12.57
2023-04-02T16:55:29.790Z,12.62
2023-04-02T16:58:47.560Z,12.60
2023-04-02T17:02:10.822Z,12.59
2023-04-02T17:05:18.885Z,12.67
2023-04-02T17:08:26.866Z,12.68
2023-04-02T17:11:45.658Z,12.70
2023-04-02T17:14:57.439Z,12.66
2023-04-02T17:18:01.234Z,12.57
2023-04-02T17:21:11.290Z,12.53
2023-04-02T17:24:24.149Z,12.38
2023-04-02T17:27:28.953Z,12.19
2023-04-02T17:30:42.353Z,12.11
2023-04-02T17:33:47.599Z,12.03
2023-04-02T17:36:55.718Z,11.98
2023-04-02T17:40:24.346Z,11.94
2023-04-02T17:43:46.476Z,11.67
2023-04-02T17:47:11.362Z,11.85
2023-04-02T17:50:37.319Z,11.75
2023-04-02T17:54:19.698Z,11.75
2023-04-02T17:57:41.770Z,11.65
2023-04-02T18:01:25.296Z,11.46
2023-04-02T18:04:43.448Z,11.36
2023-04-02T18:07:51.171Z,11.28
2023-04-02T18:11:00.280Z,11.24
2023-04-02T18:14:40.756Z,11.24
2023-04-02T18:17:54.391Z,11.19
2023-04-02T18:21:15.662Z,11.17
2023-04-02T18:24:39.144Z,11.13
2023-04-02T18:28:05.650Z,11.08
2023-04-02T18:31:15.209Z,11.09
2023-04-02T18:34:58.942Z,10.95
2023-04-02T18:38:04.372Z,10.84
2023-04-02T18:41:40.373Z,10.80
2023-04-02T18:45:17.039Z,10.65
2023-04-02T18:48:19.219Z,10.60
2023-04-02T18:51:26.404Z,10.71
2023-04-02T18:55:01.565Z,10.77
2023-04-02T18:58:12.194Z,10.72
2023-04-02T19:01:22.570Z,10.71
2023-04-02T19:04:29.651Z,10.68
2023-04-02T19:07:38.271Z,10.72
2023-04-02T19:10:44.516Z,10.72
2023-04-02T19:13:48.434Z,10.70
2023-04-02T19:17:22.846Z,10.71
2023-04-02T19:20:34.835Z,10.62
2023-04-02T19:23:49.536Z,10.69
2023-04-02T19:26:57.351Z,10.68
2023-04-02T19:30:18.262Z,10.62
2023-04-02T19:33:20.609Z,10.55
2023-04-02T19:36:45.072Z,10.57
2023-04-02T19:40:25.446Z,10.58
2023-04-02T19:43:27.866Z,10.57
2023-04-02T19:46:30.354Z,10.54
2023-04-02T19:49:33.883Z,10.52
2023-04-02T19:52:36.415Z,10.46
2023-04-02T19:55:39.264Z,10.42
2023-04-02T19:58:43.105Z,10.36
2023-04-02T20:01:46.484Z,10.31
2023-04-02T20:04:48.750Z,10.39
2023-04-02T20:07:50.808Z,10.39
2023-04-02T20:10:53.022Z,10.42
2023-04-02T20:13:55.422Z,10.37
2023-04-02T20:16:57.391Z,10.28
2023-04-02T20:19:59.496Z,10.29
2023-04-02T20:23:01.359Z,10.32
2023-04-02T20:26:04.146Z,10.29
2023-04-02T20:29:06.394Z,10.32
2023-04-02T20:32:09.763Z,10.21
2023-04-02T20:35:12.333Z,10.25
2023-04-02T20:38:14.318Z,10.27
2023-04-02T20:41:17.073Z,10.17
2023-04-02T20:44:18.923Z,10.00
2023-04-02T20:47:21.029Z,10.16
2023-04-02T20:50:23.196Z,10.04
2023-04-02T20:53:27.137Z,10.00
2023-04-02T20:56:29.486Z,9.88
2023-04-02T20:59:31.694Z,9.77
2023-04-02T21:02:33.932Z,9.57
2023-04-02T21:05:46.089Z,9.59
2023-04-02T21:08:48.793Z,9.67
2023-04-02T21:11:50.888Z,9.50
2023-04-02T21:14:57.336Z,9.64
2023-04-02T21:17:59.276Z,9.65
2023-04-02T21:21:03.766Z,9.66
2023-04-02T21:24:08.017Z,9.63
2023-04-02T21:27:09.808Z,9.57
2023-04-02T21:30:12.011Z,9.26
2023-04-02T21:33:14.132Z,9.40
2023-04-02T21:36:24.450Z,9.33
2023-04-02T21:39:26.372Z,9.29
2023-04-02T21:42:28.908Z,9.06
2023-04-02T21:45:30.811Z,9.14
2023-04-02T21:48:32.605Z,9.12
2023-04-02T21:51:35.534Z,9.13
2023-04-02T21:54:37.429Z,9.13
2023-04-02T21:57:39.299Z,9.02
2023-04-02T22:00:41.232Z,9.02
2023-04-02T22:03:43.977Z,8.98
2023-04-02T22:06:46.300Z,8.78
2023-04-02T22:09:48.088Z,8.86
2023-04-02T22:12:49.894Z,8.77
2023-04-02T22:15:51.628Z,8.32
2023-04-02T22:18:55.679Z,8.50
2023-04-02T22:21:57.552Z,8.69
2023-04-02T22:25:00.562Z,8.78
2023-04-02T22:28:02.377Z,8.61
2023-04-02T22:31:07.086Z,8.68
2023-04-02T22:34:09.205Z,8.73
2023-04-02T22:37:11.293Z,8.70
2023-04-02T22:40:13.154Z,8.64
2023-04-02T22:43:15.049Z,8.51
2023-04-02T22:46:18.000Z,8.56
2023-04-02T22:49:19.998Z,8.52
2023-04-02T22:52:21.882Z,8.49
2023-04-02T22:55:23.713Z,8.52
2023-04-02T22:58:26.619Z,8.48
2023-04-02T23:01:32.137Z,8.42
2023-04-02T23:04:34.075Z,8.33
2023-04-02T23:07:36.046Z,8.36
2023-04-02T23:10:38.330Z,8.33
2023-04-02T23:13:40.344Z,8.30
2023-04-02T23:16:42.145Z,8.32
2023-04-02T23:19:43.920Z,8.19
2023-04-02T23:22:45.776Z,8.24
2023-04-02T23:25:47.646Z,8.23
2023-04-02T23:28:50.819Z,8.14
2023-04-02T23:31:52.829Z,8.01
2023-04-02T23:34:54.772Z,7.99
2023-04-02T23:37:56.719Z,8.02
2023-04-02T23:40:58.538Z,7.99
2023-04-02T23:44:00.441Z,7.84
2023-04-02T23:47:02.792Z,7.82
2023-04-02T23:50:05.179Z,7.80
2023-04-02T23:53:07.208Z,7.92
2023-04-02T23:56:09.938Z,7.81
2023-04-02T23:59:12.117Z,7.85
