createdAt,value
2024-03-05T00:03:06.337Z,8.46
2024-03-05T00:08:08.892Z,8.36
2024-03-05T00:13:10.869Z,8.18
2024-03-05T00:18:12.924Z,8.02
2024-03-05T00:23:15.042Z,7.90
2024-03-05T00:28:17.036Z,7.88
2024-03-05T00:33:19.230Z,7.85
2024-03-05T00:38:28.458Z,7.71
2024-03-05T00:43:39.558Z,7.69
2024-03-05T00:48:41.839Z,7.70
2024-03-05T00:53:44.123Z,7.73
2024-03-05T00:58:45.957Z,7.68
2024-03-05T01:03:49.053Z,7.58
2024-03-05T01:08:51.290Z,7.52
2024-03-05T01:13:53.349Z,7.40
2024-03-05T01:18:56.719Z,7.34
2024-03-05T01:24:00.097Z,7.35
2024-03-05T01:29:02.294Z,7.37
2024-03-05T01:34:04.680Z,7.38
2024-03-05T01:39:06.559Z,7.37
2024-03-05T01:44:08.873Z,7.32
2024-03-05T01:49:11.023Z,7.31
2024-03-05T01:54:15.774Z,7.31
2024-03-05T01:59:18.768Z,7.33
2024-03-05T02:04:23.060Z,7.31
2024-03-05T02:09:26.044Z,7.32
2024-03-05T02:14:28.939Z,7.23
2024-03-05T02:19:30.990Z,7.16
2024-03-05T02:24:33.068Z,7.13
2024-03-05T02:29:39.042Z,7.06
2024-03-05T02:34:41.169Z,6.93
2024-03-05T02:39:44.185Z,6.79
2024-03-05T02:44:46.016Z,6.81
2024-03-05T02:49:48.019Z,6.81
2024-03-05T02:54:50.175Z,6.82
2024-03-05T02:59:55.438Z,6.82
2024-03-05T03:04:58.071Z,6.79
2024-03-05T03:10:00.710Z,6.74
2024-03-05T03:15:02.630Z,6.70
2024-03-05T03:20:05.469Z,6.69
2024-03-05T03:25:08.085Z,6.63
2024-03-05T03:30:19.523Z,6.59
2024-03-05T03:35:21.906Z,6.50
2024-03-05T03:40:24.568Z,6.39
2024-03-05T03:45:26.506Z,6.31
2024-03-05T03:50:28.431Z,6.30
2024-03-05T03:55:30.745Z,6.32
2024-03-05T04:00:34.395Z,6.33
2024-03-05T04:05:36.409Z,6.30
2024-03-05T04:10:38.384Z,6.25
2024-03-05T04:15:43.965Z,6.27
2024-03-05T04:20:46.072Z,6.29
2024-03-05T04:26:00.722Z,6.31
2024-03-05T04:31:09.484Z,6.27
2024-03-05T04:36:11.320Z,6.27
2024-03-05T04:41:14.588Z,6.25
2024-03-05T04:46:16.485Z,6.22
2024-03-05T04:51:19.852Z,6.16
2024-03-05T04:56:26.956Z,6.14
2024-03-05T05:07:12.175Z,6.18
2024-03-05T05:12:14.280Z,6.23
2024-03-05T05:17:16.364Z,6.23
2024-03-05T05:22:18.553Z,6.18
2024-03-05T05:27:23.191Z,6.22
2024-03-05T05:32:25.137Z,6.19
2024-03-05T05:37:27.081Z,6.14
2024-03-05T05:42:29.104Z,6.16
2024-03-05T05:47:31.152Z,6.14
2024-03-05T05:52:33.275Z,6.12
2024-03-05T05:57:35.238Z,6.09
2024-03-05T06:02:38.282Z,6.06
2024-03-05T06:07:41.387Z,5.94
2024-03-05T06:12:43.533Z,5.81
2024-03-05T06:17:46.479Z,5.80
2024-03-05T06:22:48.881Z,5.78
2024-03-05T06:27:50.689Z,5.84
2024-03-05T06:32:53.520Z,5.89
2024-03-05T06:37:58.605Z,5.91
2024-03-05T06:43:14.125Z,5.91
2024-03-05T06:48:24.462Z,5.91
2024-03-05T06:53:45.820Z,5.97
2024-03-05T06:58:49.188Z,6.12
2024-03-05T07:03:51.559Z,6.28
2024-03-05T07:08:55.212Z,6.40
2024-03-05T07:13:59.389Z,6.49
2024-03-05T07:19:07.340Z,6.63
2024-03-05T07:24:15.002Z,6.88
2024-03-05T07:29:27.789Z,7.18
2024-03-05T07:34:34.623Z,7.30
2024-03-05T07:39:36.483Z,7.33
2024-03-05T07:44:38.536Z,7.32
2024-03-05T07:49:40.852Z,7.43
2024-03-05T07:54:44.386Z,7.37
2024-03-05T07:59:46.349Z,7.30
2024-03-05T08:04:48.411Z,7.22
2024-03-05T08:09:50.334Z,7.09
2024-03-05T08:14:52.361Z,7.03
2024-03-05T08:19:55.175Z,6.93
2024-03-05T08:24:57.394Z,6.94
2024-03-05T08:29:59.673Z,6.99
2024-03-05T08:35:07.380Z,7.11
2024-03-05T08:40:11.009Z,7.20
2024-03-05T08:45:26.316Z,7.35
2024-03-05T08:50:30.690Z,7.23
2024-03-05T08:55:33.040Z,7.12
2024-03-05T09:00:42.412Z,7.16
2024-03-05T09:05:48.072Z,7.11
2024-03-05T09:10:50.465Z,7.03
2024-03-05T09:15:54.760Z,7.08
2024-03-05T09:20:56.917Z,7.20
2024-03-05T09:25:58.972Z,7.34
2024-03-05T09:31:01.083Z,7.72
2024-03-05T09:36:06.394Z,8.11
2024-03-05T09:41:10.312Z,8.10
2024-03-05T09:46:15.923Z,8.17
2024-03-05T09:51:21.262Z,8.36
2024-03-05T09:56:23.239Z,8.53
2024-03-05T10:01:25.514Z,8.83
2024-03-05T10:06:27.576Z,9.07
2024-03-05T10:11:29.897Z,9.31
2024-03-05T10:16:31.930Z,9.71
2024-03-05T10:21:34.310Z,10.24
2024-03-05T10:26:36.498Z,10.74
2024-03-05T10:31:47.127Z,11.13
2024-03-05T10:36:49.227Z,11.39
2024-03-05T10:41:55.004Z,11.74
2024-03-05T10:46:57.533Z,12.10
2024-03-05T10:52:01.381Z,12.07
2024-03-05T10:57:03.747Z,12.05
2024-03-05T11:02:10.577Z,12.44
2024-03-05T11:07:12.578Z,12.66
2024-03-05T11:12:18.317Z,13.16
2024-03-05T11:17:21.047Z,13.34
2024-03-05T11:22:25.029Z,13.29
2024-03-05T11:27:30.686Z,13.34
2024-03-05T11:32:36.734Z,12.61
2024-03-05T11:37:50.925Z,12.01
2024-03-05T11:42:54.692Z,11.39
2024-03-05T11:47:57.609Z,10.59
2024-03-05T11:53:00.017Z,10.48
2024-03-05T11:58:02.000Z,10.63
2024-03-05T12:03:04.785Z,10.60
2024-03-05T12:08:08.346Z,10.34
2024-03-05T12:13:18.249Z,10.17
2024-03-05T12:18:20.232Z,9.91
2024-03-05T12:23:40.770Z,9.86
2024-03-05T12:28:44.744Z,9.83
2024-03-05T12:33:47.296Z,9.84
2024-03-05T12:38:49.487Z,9.82
2024-03-05T12:43:55.563Z,9.88
2024-03-05T12:48:59.311Z,9.99
2024-03-05T12:54:08.775Z,10.35
2024-03-05T12:59:20.627Z,10.40
2024-03-05T13:04:22.580Z,10.20
2024-03-05T13:09:24.453Z,10.27
2024-03-05T13:14:27.353Z,10.48
2024-03-05T13:19:30.403Z,10.88
2024-03-05T13:24:32.562Z,10.90
2024-03-05T13:29:34.509Z,10.93
2024-03-05T13:34:36.432Z,10.97
2024-03-05T13:39:45.486Z,10.51
2024-03-05T13:44:47.697Z,10.02
2024-03-05T13:49:50.023Z,9.83
2024-03-05T13:54:52.223Z,9.66
2024-03-05T13:59:55.455Z,9.28
2024-03-05T14:04:57.415Z,8.82
2024-03-05T14:09:59.494Z,8.60
2024-03-05T14:15:02.886Z,8.40
2024-03-05T14:20:08.767Z,8.28
2024-03-05T14:25:10.819Z,8.28
2024-03-05T14:30:19.146Z,8.16
2024-03-05T14:35:23.823Z,8.13
2024-03-05T14:40:27.253Z,8.19
2024-03-05T14:45:29.220Z,8.20
2024-03-05T14:50:31.313Z,8.04
2024-03-05T14:55:33.755Z,7.87
2024-03-05T15:00:37.692Z,7.88
2024-03-05T15:05:39.914Z,8.01
2024-03-05T15:10:42.006Z,8.00
2024-03-05T15:15:43.942Z,8.03
2024-03-05T15:20:47.150Z,8.05
2024-03-05T15:25:49.362Z,8.07
2024-03-05T15:30:51.405Z,7.98
2024-03-05T15:35:53.249Z,7.92
2024-03-05T15:40:55.359Z,7.91
2024-03-05T15:45:57.758Z,7.70
2024-03-05T15:51:00.309Z,7.60
2024-03-05T15:56:02.976Z,7.60
2024-03-05T16:01:06.192Z,7.45
2024-03-05T16:06:18.552Z,7.33
2024-03-05T16:11:21.704Z,7.24
2024-03-05T16:16:25.059Z,7.15
2024-03-05T16:21:28.681Z,7.15
2024-03-05T16:26:32.276Z,7.11
2024-03-05T16:31:34.351Z,7.00
2024-03-05T16:36:37.181Z,7.00
2024-03-05T16:41:39.135Z,6.99
2024-03-05T16:46:42.356Z,7.11
2024-03-05T16:51:44.735Z,7.22
2024-03-05T16:56:46.727Z,7.24
2024-03-05T17:01:49.074Z,7.18
2024-03-05T17:06:52.352Z,7.10
2024-03-05T17:11:54.708Z,7.03
2024-03-05T17:16:58.700Z,6.99
2024-03-05T17:22:01.933Z,6.98
2024-03-05T17:27:04.765Z,7.00
2024-03-05T17:32:07.968Z,7.13
2024-03-05T17:37:10.110Z,7.22
2024-03-05T17:42:12.112Z,7.22
2024-03-05T17:47:14.224Z,7.14
2024-03-05T17:52:16.484Z,6.94
2024-03-05T17:57:18.593Z,6.68
2024-03-05T18:02:21.247Z,6.39
2024-03-05T18:07:23.078Z,6.11
2024-03-05T18:12:25.026Z,5.87
2024-03-05T18:17:27.322Z,5.66
2024-03-05T18:22:30.288Z,5.46
2024-03-05T18:27:33.345Z,5.33
2024-03-05T18:32:36.971Z,5.24
2024-03-05T18:37:39.700Z,5.15
2024-03-05T18:42:42.818Z,5.00
2024-03-05T18:47:58.862Z,4.77
2024-03-05T18:53:07.677Z,4.50
2024-03-05T18:58:10.138Z,4.24
2024-03-05T19:03:12.793Z,4.02
2024-03-05T19:08:14.986Z,3.84
2024-03-05T19:13:17.631Z,3.71
2024-03-05T19:18:20.996Z,3.60
2024-03-05T19:23:24.163Z,3.48
2024-03-05T19:28:26.273Z,3.44
2024-03-05T19:33:28.428Z,3.54
2024-03-05T19:38:30.517Z,3.59
2024-03-05T19:43:42.844Z,3.49
2024-03-05T19:48:49.461Z,3.36
2024-03-05T19:53:58.289Z,3.27
2024-03-05T19:59:00.279Z,3.21
2024-03-05T20:04:02.333Z,3.08
2024-03-05T20:09:11.798Z,2.85
2024-03-05T20:14:15.894Z,2.61
2024-03-05T20:19:17.920Z,2.41
2024-03-05T20:24:19.881Z,2.25
2024-03-05T20:29:21.781Z,2.17
2024-03-05T20:34:24.731Z,2.14
2024-03-05T20:39:26.635Z,2.14
2024-03-05T20:44:29.839Z,2.17
2024-03-05T20:49:31.722Z,2.21
2024-03-05T20:54:34.424Z,2.28
2024-03-05T20:59:36.377Z,2.37
2024-03-05T21:04:38.796Z,2.47
2024-03-05T21:09:41.786Z,2.58
2024-03-05T21:14:43.591Z,2.66
2024-03-05T21:19:45.761Z,2.70
2024-03-05T21:24:47.726Z,2.70
2024-03-05T21:29:50.748Z,2.69
2024-03-05T21:34:52.826Z,2.67
2024-03-05T21:39:55.210Z,2.66
2024-03-05T21:44:57.173Z,2.64
2024-03-05T21:50:01.420Z,2.61
2024-03-05T21:55:06.227Z,2.61
2024-03-05T22:00:12.288Z,2.64
2024-03-05T22:05:14.911Z,2.69
2024-03-05T22:10:19.467Z,2.72
2024-03-05T22:15:21.559Z,2.74
2024-03-05T22:20:25.135Z,2.76
2024-03-05T22:25:27.494Z,2.80
2024-03-05T22:30:29.489Z,2.85
2024-03-05T22:35:32.553Z,2.91
2024-03-05T22:40:34.656Z,2.98
2024-03-05T22:45:36.639Z,3.03
2024-03-05T22:50:38.618Z,3.03
2024-03-05T22:55:40.608Z,2.97
2024-03-05T23:00:45.258Z,2.87
2024-03-05T23:05:47.740Z,2.76
2024-03-05T23:10:49.816Z,2.66
2024-03-05T23:15:51.874Z,2.58
2024-03-05T23:20:53.765Z,2.54
2024-03-05T23:25:55.693Z,2.54
2024-03-05T23:30:59.420Z,2.52
2024-03-05T23:36:01.667Z,2.48
2024-03-05T23:41:03.876Z,2.44
2024-03-05T23:46:06.324Z,2.32
2024-03-05T23:51:08.182Z,2.15
2024-03-05T23:56:10.816Z,1.99
