createdAt,value
2023-05-19T00:00:37.424Z,6.18
2023-05-19T00:02:41.229Z,5.28
2023-05-19T00:04:50.032Z,5.97
2023-05-19T00:06:54.663Z,6.03
2023-05-19T00:08:59.014Z,6.07
2023-05-19T00:13:04.895Z,5.68
2023-05-19T00:15:09.538Z,5.97
2023-05-19T00:17:12.576Z,5.35
2023-05-19T00:19:17.193Z,6.90
2023-05-19T00:21:22.683Z,7.72
2023-05-19T00:23:25.259Z,8.90
2023-05-19T00:25:31.903Z,7.40
2023-05-19T00:27:34.446Z,6.45
2023-05-19T00:29:36.900Z,7.18
2023-05-19T00:31:39.396Z,6.35
2023-05-19T00:33:42.079Z,5.72
2023-05-19T00:35:44.627Z,6.32
2023-05-19T00:37:49.832Z,6.50
2023-05-19T00:39:53.728Z,6.40
2023-05-19T00:41:56.469Z,6.40
2023-05-19T00:43:59.025Z,7.28
2023-05-19T00:46:04.099Z,6.10
2023-05-19T00:48:06.661Z,6.55
2023-05-19T00:50:10.329Z,7.90
2023-05-19T00:52:12.874Z,6.53
2023-05-19T00:54:21.574Z,5.82
2023-05-19T00:56:24.217Z,7.13
2023-05-19T00:58:30.770Z,5.50
2023-05-19T01:00:34.346Z,6.38
2023-05-19T01:02:40.208Z,6.50
2023-05-19T01:04:52.288Z,6.03
2023-05-19T01:06:55.222Z,5.85
2023-05-19T01:08:58.354Z,6.32
2023-05-19T01:11:03.864Z,6.82
2023-05-19T01:13:07.157Z,6.60
2023-05-19T01:15:11.165Z,7.22
2023-05-19T01:17:25.018Z,7.45
2023-05-19T01:19:46.863Z,7.72
2023-05-19T01:22:13.386Z,9.70
2023-05-19T01:24:48.285Z,10.65
2023-05-19T01:27:21.902Z,8.20
2023-05-19T01:29:35.764Z,8.15
2023-05-19T01:31:43.557Z,8.07
2023-05-19T01:33:47.968Z,6.85
2023-05-19T01:35:51.845Z,7.80
2023-05-19T01:37:57.266Z,7.03
2023-05-19T01:40:01.594Z,8.20
2023-05-19T01:42:04.932Z,7.90
2023-05-19T01:44:08.145Z,7.18
2023-05-19T01:46:11.044Z,7.35
2023-05-19T01:48:16.562Z,6.25
2023-05-19T01:50:21.554Z,6.93
2023-05-19T01:52:25.435Z,5.93
2023-05-19T01:54:28.112Z,6.22
2023-05-19T01:56:40.251Z,7.40
2023-05-19T01:58:46.575Z,6.63
2023-05-19T02:01:02.292Z,5.60
2023-05-19T02:03:15.022Z,6.47
2023-05-19T02:05:29.603Z,5.65
2023-05-19T02:07:44.551Z,5.55
2023-05-19T02:09:53.202Z,6.03
2023-05-19T02:12:01.242Z,6.50
2023-05-19T02:14:10.317Z,6.93
2023-05-19T02:16:13.910Z,6.28
2023-05-19T02:18:18.300Z,6.10
2023-05-19T02:20:28.337Z,5.78
2023-05-19T02:22:31.113Z,5.78
2023-05-19T02:24:33.611Z,6.18
2023-05-19T02:26:36.135Z,5.47
2023-05-19T02:28:40.039Z,6.03
2023-05-19T02:30:42.544Z,6.20
2023-05-19T02:32:47.045Z,6.72
2023-05-19T02:34:49.880Z,6.03
2023-05-19T02:36:56.629Z,6.93
2023-05-19T02:39:01.108Z,6.03
2023-05-19T02:41:04.368Z,7.25
2023-05-19T02:43:07.011Z,7.07
2023-05-19T02:45:10.782Z,6.32
2023-05-19T02:47:16.384Z,6.13
2023-05-19T02:49:20.017Z,6.13
2023-05-19T02:51:22.640Z,6.45
2023-05-19T02:53:28.004Z,6.82
2023-05-19T02:55:30.500Z,6.00
2023-05-19T02:57:35.042Z,6.18
2023-05-19T02:59:37.762Z,6.07
2023-05-19T03:01:40.852Z,6.97
2023-05-19T03:03:43.441Z,6.43
2023-05-19T03:05:46.202Z,5.82
2023-05-19T03:07:48.742Z,6.07
2023-05-19T03:09:53.974Z,5.93
2023-05-19T03:11:56.773Z,5.53
2023-05-19T03:13:59.432Z,6.60
2023-05-19T03:16:03.471Z,5.70
2023-05-19T03:18:06.960Z,5.65
2023-05-19T03:20:11.141Z,5.40
2023-05-19T03:24:16.536Z,6.28
2023-05-19T03:26:23.270Z,5.90
2023-05-19T03:28:27.616Z,6.43
2023-05-19T03:30:30.378Z,5.65
2023-05-19T03:32:53.518Z,6.40
2023-05-19T03:34:56.599Z,5.22
2023-05-19T03:36:59.660Z,5.55
2023-05-19T03:39:02.288Z,6.68
2023-05-19T03:43:16.337Z,5.43
2023-05-19T03:45:27.904Z,6.47
2023-05-19T03:47:32.045Z,6.82
2023-05-19T03:49:43.057Z,6.32
2023-05-19T03:51:46.417Z,7.28
2023-05-19T03:54:02.167Z,7.97
2023-05-19T03:56:05.662Z,7.90
2023-05-19T03:58:08.231Z,6.55
2023-05-19T04:00:16.834Z,7.10
2023-05-19T04:02:19.506Z,6.57
2023-05-19T04:04:24.187Z,6.43
2023-05-19T04:06:26.826Z,7.28
2023-05-19T04:08:29.935Z,6.72
2023-05-19T04:10:32.781Z,7.00
2023-05-19T04:12:35.810Z,6.72
2023-05-19T04:14:38.427Z,6.15
2023-05-19T04:16:43.703Z,7.10
2023-05-19T04:18:46.610Z,7.40
2023-05-19T04:20:49.281Z,8.32
2023-05-19T04:22:51.765Z,7.82
2023-05-19T04:24:55.289Z,7.80
2023-05-19T04:27:02.769Z,8.32
2023-05-19T04:29:05.553Z,8.10
2023-05-19T04:31:12.934Z,10.27
2023-05-19T04:33:20.232Z,8.18
2023-05-19T04:35:23.003Z,8.48
2023-05-19T04:37:26.539Z,8.77
2023-05-19T04:39:29.691Z,11.05
2023-05-19T04:41:34.211Z,12.68
2023-05-19T04:43:44.663Z,15.30
2023-05-19T04:45:51.603Z,13.88
2023-05-19T04:47:58.326Z,13.35
2023-05-19T04:50:04.391Z,13.38
2023-05-19T04:52:07.994Z,13.45
2023-05-19T04:54:10.938Z,11.80
2023-05-19T04:56:15.563Z,14.38
2023-05-19T04:58:20.124Z,15.68
2023-05-19T05:00:23.457Z,15.30
2023-05-19T05:02:34.212Z,13.10
2023-05-19T05:04:37.733Z,14.40
2023-05-19T05:06:48.106Z,12.02
2023-05-19T05:08:51.475Z,14.00
2023-05-19T05:10:55.144Z,13.07
2023-05-19T05:12:58.570Z,13.30
2023-05-19T05:15:02.036Z,13.13
2023-05-19T05:17:05.659Z,15.85
2023-05-19T05:19:09.098Z,13.65
2023-05-19T05:21:12.896Z,16.08
2023-05-19T05:23:19.815Z,15.45
2023-05-19T05:25:25.279Z,15.65
2023-05-19T05:27:28.332Z,16.77
2023-05-19T05:29:31.436Z,18.00
2023-05-19T05:31:37.293Z,17.30
2023-05-19T05:33:40.490Z,17.58
2023-05-19T05:35:44.520Z,15.55
2023-05-19T05:37:49.809Z,19.30
2023-05-19T05:39:55.179Z,19.63
2023-05-19T05:41:58.622Z,19.15
2023-05-19T05:44:01.432Z,21.10
2023-05-19T05:46:05.361Z,23.83
2023-05-19T05:48:09.072Z,20.23
2023-05-19T05:50:14.099Z,19.77
2023-05-19T05:52:23.025Z,22.58
2023-05-19T05:54:26.475Z,24.45
2023-05-19T05:56:33.990Z,19.73
2023-05-19T05:58:37.979Z,18.95
2023-05-19T06:00:43.665Z,24.45
2023-05-19T06:02:50.979Z,25.48
2023-05-19T06:04:57.290Z,26.13
2023-05-19T06:07:01.984Z,20.27
2023-05-19T06:09:11.405Z,25.67
2023-05-19T06:11:13.916Z,18.80
2023-05-19T06:13:23.951Z,16.97
2023-05-19T06:15:29.299Z,17.58
2023-05-19T06:17:39.259Z,15.00
2023-05-19T06:19:42.611Z,11.88
2023-05-19T06:21:45.829Z,16.08
2023-05-19T06:23:49.015Z,12.40
2023-05-19T06:25:56.338Z,22.25
2023-05-19T06:28:01.605Z,12.55
2023-05-19T06:30:10.589Z,11.90
2023-05-19T06:32:29.868Z,5.55
2023-05-19T06:34:33.857Z,7.22
2023-05-19T06:36:41.665Z,5.75
2023-05-19T06:38:45.605Z,5.70
2023-05-19T06:40:48.570Z,6.18
2023-05-19T06:42:51.989Z,6.70
2023-05-19T06:45:11.440Z,5.70
2023-05-19T06:47:19.759Z,5.35
2023-05-19T06:49:22.449Z,8.25
2023-05-19T06:51:25.213Z,5.70
2023-05-19T06:53:31.833Z,5.50
2023-05-19T06:55:37.201Z,5.63
2023-05-19T06:57:51.624Z,5.35
2023-05-19T06:59:55.573Z,6.57
2023-05-19T07:02:05.833Z,6.22
2023-05-19T07:04:12.670Z,4.93
2023-05-19T07:06:16.386Z,9.80
2023-05-19T07:08:20.803Z,10.95
2023-05-19T07:10:24.695Z,5.55
2023-05-19T07:12:37.202Z,5.13
2023-05-19T07:14:41.339Z,5.20
2023-05-19T07:16:44.061Z,5.25
2023-05-19T07:18:49.230Z,9.95
2023-05-19T07:20:57.614Z,29.95
2023-05-19T07:23:00.343Z,23.63
2023-05-19T07:25:03.102Z,27.17
2023-05-19T07:27:06.454Z,10.32
2023-05-19T07:29:09.327Z,5.43
2023-05-19T07:31:11.862Z,13.73
2023-05-19T07:33:19.345Z,7.82
2023-05-19T07:35:25.107Z,16.13
2023-05-19T07:37:27.782Z,5.82
2023-05-19T07:39:32.547Z,29.55
2023-05-19T07:41:36.392Z,66.13
2023-05-19T07:43:41.092Z,20.27
2023-05-19T07:45:44.193Z,29.52
2023-05-19T07:47:46.846Z,38.47
2023-05-19T07:49:51.682Z,53.00
2023-05-19T07:51:57.945Z,61.95
2023-05-19T07:54:03.532Z,74.38
2023-05-19T07:56:06.695Z,63.25
2023-05-19T07:58:11.315Z,73.68
2023-05-19T08:00:15.189Z,78.20
2023-05-19T08:02:17.835Z,48.25
2023-05-19T08:04:28.065Z,66.20
2023-05-19T08:06:35.565Z,89.10
2023-05-19T08:08:42.366Z,76.28
2023-05-19T08:10:45.273Z,48.75
2023-05-19T08:12:48.618Z,48.85
2023-05-19T08:14:51.392Z,66.45
2023-05-19T08:16:53.840Z,79.68
2023-05-19T08:18:56.746Z,62.65
2023-05-19T08:20:59.479Z,57.75
2023-05-19T08:23:02.154Z,20.33
2023-05-19T08:25:07.743Z,66.55
2023-05-19T08:27:10.340Z,48.65
2023-05-19T08:29:12.953Z,58.88
2023-05-19T08:31:15.552Z,45.45
2023-05-19T08:33:21.130Z,34.40
2023-05-19T08:35:23.950Z,35.42
2023-05-19T08:37:29.822Z,32.08
2023-05-19T08:39:34.490Z,38.42
2023-05-19T08:41:39.852Z,20.67
2023-05-19T08:43:44.143Z,25.02
2023-05-19T08:45:48.496Z,20.13
2023-05-19T08:47:52.318Z,29.45
2023-05-19T08:50:03.860Z,24.42
2023-05-19T08:52:15.468Z,19.05
2023-05-19T08:54:18.823Z,21.48
2023-05-19T08:56:23.338Z,20.17
2023-05-19T08:58:29.337Z,34.03
2023-05-19T09:00:33.331Z,24.45
2023-05-19T09:02:50.510Z,13.30
2023-05-19T09:05:03.984Z,17.23
2023-05-19T09:07:06.806Z,14.40
2023-05-19T09:09:09.511Z,17.60
2023-05-19T09:11:12.445Z,14.65
2023-05-19T09:13:17.424Z,16.05
2023-05-19T09:15:27.624Z,19.70
2023-05-19T09:17:30.146Z,26.23
2023-05-19T09:19:33.067Z,25.25
2023-05-19T09:21:36.595Z,31.33
2023-05-19T09:23:39.280Z,18.00
2023-05-19T09:25:48.711Z,19.23
2023-05-19T09:27:51.506Z,24.50
2023-05-19T09:29:54.097Z,24.05
2023-05-19T09:32:04.970Z,11.55
2023-05-19T09:34:13.238Z,23.70
2023-05-19T09:36:15.920Z,25.98
2023-05-19T09:38:19.391Z,21.23
2023-05-19T09:40:22.009Z,22.30
2023-05-19T09:42:27.619Z,30.17
2023-05-19T09:44:35.246Z,27.35
2023-05-19T09:46:38.177Z,18.77
2023-05-19T09:48:44.181Z,13.82
2023-05-19T09:50:48.689Z,17.67
2023-05-19T09:52:53.296Z,8.38
2023-05-19T09:54:57.304Z,11.48
2023-05-19T09:57:05.250Z,16.95
2023-05-19T09:59:09.750Z,20.52
2023-05-19T10:01:12.715Z,31.38
2023-05-19T10:03:16.665Z,51.80
2023-05-19T10:07:25.325Z,24.00
2023-05-19T10:09:29.157Z,15.38
2023-05-19T10:11:32.609Z,8.43
2023-05-19T10:13:42.189Z,8.27
2023-05-19T10:15:58.263Z,25.48
2023-05-19T10:18:04.143Z,22.48
2023-05-19T10:20:09.813Z,11.65
2023-05-19T10:22:17.229Z,8.57
2023-05-19T10:24:21.547Z,7.60
2023-05-19T10:26:26.358Z,13.38
2023-05-19T10:28:35.185Z,18.38
2023-05-19T10:30:41.467Z,9.55
2023-05-19T10:32:46.986Z,8.35
2023-05-19T10:35:12.594Z,11.23
2023-05-19T10:37:29.745Z,12.05
2023-05-19T10:39:38.238Z,19.00
2023-05-19T10:41:47.192Z,14.52
2023-05-19T10:43:57.984Z,15.55
2023-05-19T10:46:01.612Z,6.65
2023-05-19T10:48:04.723Z,10.65
2023-05-19T10:50:08.838Z,18.80
2023-05-19T10:52:33.194Z,19.45
2023-05-19T10:54:43.689Z,24.45
2023-05-19T10:56:47.746Z,17.48
2023-05-19T11:01:01.210Z,19.67
2023-05-19T11:03:14.218Z,16.98
2023-05-19T11:05:19.432Z,17.83
2023-05-19T11:07:24.990Z,13.10
2023-05-19T11:09:37.753Z,18.00
2023-05-19T11:11:49.815Z,18.70
2023-05-19T11:13:55.748Z,15.63
2023-05-19T11:18:05.830Z,7.20
2023-05-19T11:20:13.123Z,17.33
2023-05-19T11:22:15.990Z,13.40
2023-05-19T11:24:36.615Z,16.17
2023-05-19T11:26:43.445Z,8.68
2023-05-19T11:28:48.411Z,12.52
2023-05-19T11:30:52.485Z,10.82
2023-05-19T11:32:55.852Z,9.73
2023-05-19T11:34:58.688Z,9.02
2023-05-19T11:37:01.944Z,12.55
2023-05-19T11:39:06.143Z,13.97
2023-05-19T11:41:11.335Z,11.65
2023-05-19T11:43:14.182Z,7.55
2023-05-19T11:45:16.800Z,10.68
2023-05-19T11:47:20.770Z,12.60
2023-05-19T11:49:23.436Z,8.75
2023-05-19T11:51:26.320Z,7.03
2023-05-19T11:53:33.411Z,8.63
2023-05-19T11:55:43.830Z,10.68
2023-05-19T12:00:09.676Z,12.82
2023-05-19T12:02:19.172Z,9.88
2023-05-19T12:04:21.681Z,8.27
2023-05-19T12:06:26.425Z,10.60
2023-05-19T12:08:30.196Z,11.20
2023-05-19T12:10:34.502Z,8.35
2023-05-19T12:12:37.958Z,6.85
2023-05-19T12:14:43.619Z,11.02
2023-05-19T12:16:46.200Z,7.93
2023-05-19T12:18:48.887Z,10.88
2023-05-19T12:20:51.640Z,7.13
2023-05-19T12:22:56.625Z,8.00
2023-05-19T12:25:02.351Z,5.65
2023-05-19T12:27:14.938Z,7.45
2023-05-19T12:29:17.609Z,6.50
2023-05-19T12:31:25.890Z,5.70
2023-05-19T12:33:28.750Z,7.35
2023-05-19T12:35:37.711Z,9.65
2023-05-19T12:37:42.622Z,6.70
2023-05-19T12:39:45.549Z,7.40
2023-05-19T12:41:48.332Z,6.50
2023-05-19T12:43:51.342Z,8.50
2023-05-19T12:45:54.243Z,8.70
2023-05-19T12:48:04.257Z,5.60
2023-05-19T12:50:09.463Z,5.35
2023-05-19T12:52:14.298Z,8.80
2023-05-19T12:54:19.896Z,5.75
2023-05-19T12:56:27.236Z,7.60
2023-05-19T12:58:54.851Z,11.93
2023-05-19T13:01:00.688Z,5.90
2023-05-19T13:03:07.884Z,6.05
2023-05-19T13:05:10.522Z,8.80
2023-05-19T13:07:13.889Z,6.03
2023-05-19T13:09:18.033Z,6.03
2023-05-19T13:11:20.665Z,7.60
2023-05-19T13:13:23.221Z,8.77
2023-05-19T13:15:30.043Z,6.53
2023-05-19T13:17:32.756Z,6.63
2023-05-19T13:19:38.207Z,10.27
2023-05-19T13:21:43.994Z,7.05
2023-05-19T13:23:46.722Z,6.70
2023-05-19T13:25:50.974Z,8.43
2023-05-19T13:27:54.725Z,6.68
2023-05-19T13:29:57.631Z,9.95
2023-05-19T13:32:01.573Z,9.40
2023-05-19T13:34:04.361Z,10.98
2023-05-19T13:36:29.833Z,7.70
2023-05-19T13:38:32.416Z,11.45
2023-05-19T13:40:35.470Z,10.98
2023-05-19T13:42:38.209Z,14.05
2023-05-19T13:44:40.847Z,5.60
2023-05-19T13:46:45.638Z,9.13
2023-05-19T13:48:51.457Z,11.73
2023-05-19T13:50:55.742Z,11.77
2023-05-19T13:53:00.877Z,5.25
2023-05-19T13:55:03.892Z,6.53
2023-05-19T13:57:06.942Z,6.15
2023-05-19T13:59:09.666Z,7.07
2023-05-19T14:01:12.333Z,6.90
2023-05-19T14:03:20.030Z,8.40
2023-05-19T14:05:22.777Z,9.27
2023-05-19T14:07:25.967Z,9.45
2023-05-19T14:09:31.201Z,8.60
2023-05-19T14:11:33.898Z,7.63
2023-05-19T14:13:56.698Z,8.05
2023-05-19T14:15:59.653Z,8.30
2023-05-19T14:18:03.596Z,9.23
2023-05-19T14:20:08.653Z,8.52
2023-05-19T14:22:11.262Z,9.52
2023-05-19T14:24:13.919Z,16.90
2023-05-19T14:26:22.642Z,18.02
2023-05-19T14:28:25.427Z,15.65
2023-05-19T14:30:28.173Z,17.73
2023-05-19T14:32:30.946Z,21.02
2023-05-19T14:34:35.469Z,23.52
2023-05-19T14:36:38.319Z,21.52
2023-05-19T14:38:40.916Z,28.67
2023-05-19T14:40:44.417Z,20.63
2023-05-19T14:42:49.626Z,25.58
2023-05-19T14:44:52.217Z,14.18
2023-05-19T14:46:54.885Z,21.67
2023-05-19T14:48:58.250Z,19.33
2023-05-19T14:51:01.344Z,16.95
2023-05-19T14:53:03.910Z,16.07
2023-05-19T14:55:07.159Z,38.38
2023-05-19T14:57:09.728Z,19.30
2023-05-19T14:59:14.946Z,21.70
2023-05-19T15:01:17.587Z,31.83
2023-05-19T15:03:23.386Z,17.60
2023-05-19T15:05:25.927Z,42.60
2023-05-19T15:07:28.605Z,18.40
2023-05-19T15:09:32.529Z,29.23
2023-05-19T15:11:38.175Z,32.00
2023-05-19T15:13:41.630Z,37.75
2023-05-19T15:15:46.965Z,39.60
2023-05-19T15:17:54.383Z,37.30
2023-05-19T15:19:57.173Z,36.63
2023-05-19T15:22:02.592Z,37.30
2023-05-19T15:24:07.183Z,16.98
2023-05-19T15:26:12.792Z,15.82
2023-05-19T15:28:17.113Z,17.33
2023-05-19T15:30:19.757Z,34.60
2023-05-19T15:32:25.076Z,11.20
2023-05-19T15:34:27.989Z,29.00
2023-05-19T15:36:31.737Z,42.53
2023-05-19T15:38:37.853Z,45.42
2023-05-19T15:40:42.184Z,39.83
2023-05-19T15:42:44.752Z,16.88
2023-05-19T15:44:47.975Z,22.00
2023-05-19T15:46:50.704Z,25.87
2023-05-19T15:48:56.330Z,16.95
2023-05-19T15:51:00.003Z,16.98
2023-05-19T15:53:02.682Z,20.45
2023-05-19T15:55:06.465Z,18.98
2023-05-19T15:57:09.145Z,50.45
2023-05-19T15:59:11.819Z,23.63
2023-05-19T16:01:15.203Z,16.73
2023-05-19T16:03:18.748Z,36.15
2023-05-19T16:05:24.358Z,18.17
2023-05-19T16:07:26.939Z,20.70
2023-05-19T16:09:32.957Z,23.35
2023-05-19T16:11:35.466Z,29.60
2023-05-19T16:13:39.331Z,25.88
2023-05-19T16:15:42.043Z,20.92
2023-05-19T16:17:44.651Z,58.00
2023-05-19T16:19:47.308Z,26.05
2023-05-19T16:21:52.589Z,26.65
2023-05-19T16:23:58.038Z,24.63
2023-05-19T16:26:03.584Z,20.80
2023-05-19T16:28:06.368Z,25.77
2023-05-19T16:30:12.001Z,30.20
2023-05-19T16:32:14.639Z,19.65
2023-05-19T16:34:17.285Z,38.17
2023-05-19T16:36:22.097Z,44.58
2023-05-19T16:38:27.502Z,42.33
2023-05-19T16:40:31.120Z,37.85
2023-05-19T16:42:33.780Z,21.00
2023-05-19T16:44:36.356Z,20.55
2023-05-19T16:46:39.157Z,48.20
2023-05-19T16:48:41.749Z,39.20
2023-05-19T16:50:48.406Z,29.50
2023-05-19T16:52:51.918Z,32.75
2023-05-19T16:54:57.019Z,35.05
2023-05-19T16:57:02.683Z,25.30
2023-05-19T16:59:05.358Z,27.83
2023-05-19T17:01:07.870Z,71.93
2023-05-19T17:03:10.648Z,50.05
2023-05-19T17:05:13.403Z,50.05
2023-05-19T17:07:17.134Z,39.92
2023-05-19T17:09:25.368Z,30.02
2023-05-19T17:11:30.585Z,30.90
2023-05-19T17:13:36.802Z,32.70
2023-05-19T17:15:43.570Z,37.03
2023-05-19T17:17:46.361Z,28.27
2023-05-19T17:19:48.938Z,34.78
2023-05-19T17:21:51.604Z,32.60
2023-05-19T17:23:54.323Z,27.33
2023-05-19T17:25:57.012Z,40.78
2023-05-19T17:28:04.748Z,27.02
2023-05-19T17:30:11.241Z,31.23
2023-05-19T17:32:13.873Z,25.48
2023-05-19T17:34:16.682Z,34.17
2023-05-19T17:36:19.271Z,26.30
2023-05-19T17:38:21.805Z,25.10
2023-05-19T17:40:24.461Z,25.67
2023-05-19T17:42:27.542Z,17.17
2023-05-19T17:44:32.692Z,12.65
2023-05-19T17:46:35.344Z,17.67
2023-05-19T17:48:38.083Z,19.50
2023-05-19T17:50:40.719Z,18.98
2023-05-19T17:52:43.887Z,23.67
2023-05-19T17:56:52.523Z,21.95
2023-05-19T17:58:57.408Z,25.27
2023-05-19T18:01:03.043Z,19.98
2023-05-19T18:03:06.685Z,21.55
2023-05-19T18:05:10.898Z,21.90
2023-05-19T18:07:16.157Z,19.75
2023-05-19T18:09:20.043Z,20.55
2023-05-19T18:11:23.461Z,18.17
2023-05-19T18:13:26.348Z,17.58
2023-05-19T18:15:28.916Z,22.67
2023-05-19T18:17:34.269Z,23.92
2023-05-19T18:19:39.164Z,21.13
2023-05-19T18:21:42.764Z,25.38
2023-05-19T18:23:45.521Z,22.55
2023-05-19T18:25:50.628Z,20.20
2023-05-19T18:27:57.098Z,26.40
2023-05-19T18:29:59.940Z,24.70
2023-05-19T18:32:02.770Z,26.98
2023-05-19T18:34:08.115Z,20.10
2023-05-19T18:36:10.688Z,21.60
2023-05-19T18:38:13.269Z,23.00
2023-05-19T18:40:15.964Z,22.85
2023-05-19T18:42:20.205Z,20.33
2023-05-19T18:44:22.839Z,22.90
2023-05-19T18:46:25.594Z,20.95
2023-05-19T18:48:28.380Z,20.25
2023-05-19T18:50:33.854Z,25.98
2023-05-19T18:52:36.551Z,24.83
2023-05-19T18:54:40.779Z,37.85
2023-05-19T18:56:44.172Z,17.45
2023-05-19T18:58:46.907Z,37.35
2023-05-19T19:00:50.491Z,21.90
2023-05-19T19:02:53.103Z,21.60
2023-05-19T19:04:55.942Z,24.83
2023-05-19T19:07:01.568Z,23.73
2023-05-19T19:09:04.252Z,19.00
2023-05-19T19:11:09.504Z,21.13
2023-05-19T19:13:12.010Z,31.73
2023-05-19T19:15:14.700Z,18.42
2023-05-19T19:17:18.222Z,21.15
2023-05-19T19:19:20.908Z,66.27
2023-05-19T19:21:26.286Z,40.05
2023-05-19T19:23:31.794Z,49.28
2023-05-19T19:25:34.485Z,58.47
2023-05-19T19:27:37.314Z,79.95
2023-05-19T19:29:39.865Z,80.22
2023-05-19T19:31:42.471Z,80.60
2023-05-19T19:33:45.283Z,114.13
2023-05-19T19:35:47.919Z,83.07
2023-05-19T19:37:51.943Z,81.50
2023-05-19T19:39:57.214Z,61.55
2023-05-19T19:41:59.981Z,58.28
2023-05-19T19:44:02.648Z,33.85
2023-05-19T19:46:07.265Z,33.78
2023-05-19T19:48:09.915Z,12.23
2023-05-19T19:50:12.949Z,9.73
2023-05-19T19:52:18.648Z,12.57
2023-05-19T19:54:21.239Z,15.55
2023-05-19T19:56:27.717Z,9.23
2023-05-19T19:58:31.215Z,8.95
2023-05-19T20:00:34.073Z,11.00
2023-05-19T20:02:45.537Z,9.60
2023-05-19T20:04:58.759Z,8.20
2023-05-19T20:07:01.342Z,9.55
2023-05-19T20:09:04.460Z,9.68
2023-05-19T20:11:07.008Z,9.40
2023-05-19T20:13:12.233Z,9.07
2023-05-19T20:15:15.461Z,11.45
2023-05-19T20:17:19.333Z,9.37
2023-05-19T20:19:22.146Z,10.43
2023-05-19T20:21:24.829Z,14.07
2023-05-19T20:23:27.539Z,15.70
2023-05-19T20:25:30.331Z,12.05
2023-05-19T20:27:33.161Z,16.15
2023-05-19T20:29:38.399Z,12.45
2023-05-19T20:31:41.419Z,8.75
2023-05-19T20:33:44.016Z,10.25
2023-05-19T20:35:46.846Z,11.32
2023-05-19T20:37:49.680Z,10.88
2023-05-19T20:39:52.340Z,9.65
2023-05-19T20:41:54.868Z,9.32
2023-05-19T20:43:57.500Z,8.57
2023-05-19T20:46:04.097Z,10.43
2023-05-19T20:48:07.094Z,9.20
2023-05-19T20:50:09.713Z,10.13
2023-05-19T20:52:12.380Z,11.02
2023-05-19T20:54:14.960Z,11.80
2023-05-19T20:56:17.558Z,12.68
2023-05-19T20:58:20.102Z,13.30
2023-05-19T21:00:23.861Z,16.53
2023-05-19T21:02:29.368Z,17.27
2023-05-19T21:04:33.140Z,13.52
2023-05-19T21:06:36.084Z,18.15
2023-05-19T21:08:38.738Z,16.35
2023-05-19T21:10:41.893Z,17.13
2023-05-19T21:12:44.568Z,22.42
2023-05-19T21:14:47.137Z,17.73
2023-05-19T21:16:50.041Z,17.73
2023-05-19T21:18:55.302Z,22.17
2023-05-19T21:20:57.851Z,14.88
2023-05-19T21:23:00.374Z,23.25
2023-05-19T21:25:02.971Z,22.95
2023-05-19T21:27:05.959Z,24.65
2023-05-19T21:29:09.462Z,22.65
2023-05-19T21:31:12.461Z,24.88
2023-05-19T21:33:15.163Z,22.90
2023-05-19T21:35:20.567Z,20.08
2023-05-19T21:37:23.189Z,19.02
2023-05-19T21:39:25.806Z,19.27
2023-05-19T21:41:28.520Z,16.98
2023-05-19T21:43:31.362Z,16.15
2023-05-19T21:45:34.026Z,15.15
2023-05-19T21:47:36.710Z,14.27
2023-05-19T21:49:40.418Z,15.38
2023-05-19T21:51:45.834Z,10.13
2023-05-19T21:53:48.312Z,10.20
2023-05-19T21:55:51.021Z,12.25
2023-05-19T21:57:53.665Z,8.15
2023-05-19T21:59:56.389Z,9.10
2023-05-19T22:01:59.880Z,8.88
2023-05-19T22:04:02.528Z,10.18
2023-05-19T22:06:06.692Z,9.48
2023-05-19T22:08:11.780Z,8.05
2023-05-19T22:10:14.528Z,7.60
2023-05-19T22:12:17.205Z,7.72
2023-05-19T22:14:19.778Z,8.80
2023-05-19T22:16:22.290Z,7.57
2023-05-19T22:18:24.950Z,9.15
2023-05-19T22:20:27.605Z,8.15
2023-05-19T22:22:30.138Z,8.43
2023-05-19T22:24:35.399Z,8.02
2023-05-19T22:26:38.091Z,8.00
2023-05-19T22:28:40.897Z,8.50
2023-05-19T22:30:44.264Z,7.45
2023-05-19T22:32:46.966Z,7.47
2023-05-19T22:34:50.209Z,6.93
2023-05-19T22:36:53.013Z,7.67
2023-05-19T22:38:55.555Z,7.93
2023-05-19T22:41:00.727Z,8.27
2023-05-19T22:43:03.283Z,7.78
2023-05-19T22:45:07.134Z,8.70
2023-05-19T22:47:13.682Z,7.28
2023-05-19T22:49:16.630Z,6.97
2023-05-19T22:51:19.316Z,6.15
2023-05-19T22:53:21.916Z,7.25
2023-05-19T22:55:24.470Z,7.20
2023-05-19T22:57:29.550Z,8.70
2023-05-19T22:59:35.602Z,8.02
2023-05-19T23:01:38.146Z,9.40
2023-05-19T23:03:41.644Z,7.90
2023-05-19T23:05:44.388Z,8.02
2023-05-19T23:07:46.856Z,10.57
2023-05-19T23:09:49.431Z,9.27
2023-05-19T23:11:51.986Z,8.63
2023-05-19T23:13:57.227Z,8.98
2023-05-19T23:15:59.777Z,8.25
2023-05-19T23:18:07.315Z,7.93
2023-05-19T23:20:11.674Z,11.23
2023-05-19T23:24:16.658Z,6.85
2023-05-19T23:26:19.259Z,9.75
2023-05-19T23:28:21.693Z,9.35
2023-05-19T23:30:28.744Z,9.20
2023-05-19T23:32:31.368Z,11.20
2023-05-19T23:34:33.999Z,10.65
2023-05-19T23:36:37.144Z,8.93
2023-05-19T23:38:39.840Z,12.25
2023-05-19T23:40:42.964Z,8.32
2023-05-19T23:42:45.608Z,8.98
2023-05-19T23:44:48.197Z,9.32
2023-05-19T23:46:53.311Z,8.82
2023-05-19T23:48:56.045Z,9.50
2023-05-19T23:50:58.839Z,8.93
2023-05-19T23:53:01.628Z,8.32
2023-05-19T23:55:04.686Z,8.32
2023-05-19T23:57:08.085Z,10.43
2023-05-19T23:59:11.419Z,9.43
