createdAt,value
2022-09-22T00:02:57.304Z,1.70
2022-09-22T00:06:42.064Z,1.80
2022-09-22T00:25:44.637Z,2.67
2022-09-22T00:29:28.514Z,1.83
2022-09-22T00:33:11.431Z,1.92
2022-09-22T00:36:54.351Z,1.75
2022-09-22T00:40:38.060Z,2.00
2022-09-22T00:44:34.018Z,1.67
2022-09-22T00:48:16.464Z,1.58
2022-09-22T00:51:58.952Z,1.60
2022-09-22T00:55:48.031Z,1.67
2022-09-22T00:59:31.823Z,2.55
2022-09-22T01:03:17.829Z,2.45
2022-09-22T01:07:01.802Z,1.33
2022-09-22T01:10:45.364Z,1.65
2022-09-22T01:14:39.308Z,1.80
2022-09-22T01:22:25.733Z,1.60
2022-09-22T01:26:27.720Z,1.65
2022-09-22T01:30:27.336Z,1.88
2022-09-22T01:34:16.130Z,1.65
2022-09-22T01:38:08.194Z,1.48
2022-09-22T01:41:57.625Z,1.77
2022-09-22T01:45:44.510Z,1.98
2022-09-22T01:49:30.952Z,1.88
2022-09-22T01:53:16.288Z,2.38
2022-09-22T01:57:06.191Z,2.30
2022-09-22T02:00:55.973Z,1.90
2022-09-22T02:04:43.334Z,2.00
2022-09-22T02:08:32.838Z,1.98
2022-09-22T02:12:18.525Z,1.90
2022-09-22T02:16:02.958Z,2.25
2022-09-22T02:19:45.667Z,2.10
2022-09-22T02:23:29.306Z,2.00
2022-09-22T02:27:16.363Z,2.03
2022-09-22T02:31:18.968Z,1.92
2022-09-22T02:35:02.988Z,2.00
2022-09-22T02:38:54.073Z,1.80
2022-09-22T02:42:42.026Z,2.03
2022-09-22T02:46:31.325Z,1.90
2022-09-22T02:50:17.828Z,1.95
2022-09-22T02:54:00.780Z,2.35
2022-09-22T02:57:43.744Z,2.10
2022-09-22T03:01:27.690Z,2.10
2022-09-22T03:05:10.317Z,2.10
2022-09-22T03:08:52.958Z,1.88
2022-09-22T03:12:35.965Z,2.45
2022-09-22T03:16:18.598Z,1.77
2022-09-22T03:20:03.126Z,2.60
2022-09-22T03:23:45.818Z,2.28
2022-09-22T03:27:28.532Z,1.63
2022-09-22T03:31:11.487Z,2.00
2022-09-22T03:34:53.905Z,2.10
2022-09-22T03:38:37.913Z,2.22
2022-09-22T03:42:20.722Z,2.13
2022-09-22T03:46:04.881Z,2.08
2022-09-22T03:49:47.754Z,2.55
2022-09-22T03:53:30.564Z,2.33
2022-09-22T03:57:14.701Z,2.10
2022-09-22T04:00:56.988Z,2.83
2022-09-22T04:04:39.801Z,2.95
2022-09-22T04:08:22.694Z,2.20
2022-09-22T04:12:05.941Z,2.23
2022-09-22T04:15:50.099Z,2.47
2022-09-22T04:19:36.374Z,2.65
2022-09-22T04:23:18.750Z,2.50
2022-09-22T04:27:19.190Z,2.73
2022-09-22T04:31:04.880Z,2.70
2022-09-22T04:34:49.162Z,2.20
2022-09-22T04:38:32.110Z,2.33
2022-09-22T04:42:15.133Z,2.63
2022-09-22T04:45:57.506Z,2.50
2022-09-22T04:49:43.174Z,2.87
2022-09-22T04:53:29.276Z,2.35
2022-09-22T04:57:12.041Z,2.88
2022-09-22T05:00:55.762Z,2.90
2022-09-22T05:04:38.238Z,2.72
2022-09-22T05:08:22.549Z,3.07
2022-09-22T05:12:05.744Z,2.50
2022-09-22T05:19:30.461Z,2.78
2022-09-22T05:23:13.075Z,3.17
2022-09-22T05:26:57.191Z,2.77
2022-09-22T05:30:41.489Z,2.83
2022-09-22T05:34:26.527Z,2.60
2022-09-22T05:38:09.399Z,2.95
2022-09-22T05:41:51.884Z,3.17
2022-09-22T05:45:36.102Z,2.77
2022-09-22T05:49:18.625Z,3.33
2022-09-22T05:53:06.305Z,2.92
2022-09-22T05:56:48.784Z,3.00
2022-09-22T06:00:32.500Z,3.00
2022-09-22T06:08:03.329Z,2.80
2022-09-22T06:11:45.941Z,3.10
2022-09-22T06:15:28.931Z,3.00
2022-09-22T06:19:11.241Z,3.15
2022-09-22T06:22:59.738Z,3.20
2022-09-22T06:26:42.134Z,3.03
2022-09-22T06:30:24.758Z,2.93
2022-09-22T06:34:07.791Z,3.73
2022-09-22T06:37:58.348Z,3.22
2022-09-22T06:41:41.076Z,3.33
2022-09-22T06:45:25.057Z,3.20
2022-09-22T06:49:07.623Z,2.97
2022-09-22T06:52:51.154Z,2.83
2022-09-22T06:56:39.822Z,3.35
2022-09-22T07:00:22.923Z,2.45
2022-09-22T07:04:05.595Z,3.72
2022-09-22T07:07:48.324Z,3.00
2022-09-22T07:11:30.832Z,2.50
2022-09-22T07:15:14.973Z,2.73
2022-09-22T07:18:59.441Z,3.97
2022-09-22T07:22:42.253Z,2.97
2022-09-22T07:26:28.826Z,3.00
2022-09-22T07:30:13.988Z,2.30
2022-09-22T07:34:00.187Z,2.50
2022-09-22T07:37:43.117Z,2.10
2022-09-22T07:41:28.489Z,2.42
2022-09-22T07:45:14.984Z,2.10
2022-09-22T07:48:59.139Z,2.53
2022-09-22T07:52:41.750Z,2.83
2022-09-22T07:56:27.761Z,2.20
2022-09-22T08:00:13.599Z,2.35
2022-09-22T08:04:01.766Z,1.85
2022-09-22T08:07:44.513Z,1.80
2022-09-22T08:11:31.044Z,1.67
2022-09-22T08:15:13.659Z,2.30
2022-09-22T08:18:57.509Z,2.70
2022-09-22T08:26:26.864Z,2.33
2022-09-22T08:30:14.774Z,2.85
2022-09-22T08:34:04.846Z,2.38
2022-09-22T08:37:50.319Z,1.58
2022-09-22T08:41:45.145Z,3.00
2022-09-22T08:45:32.061Z,1.70
2022-09-22T08:49:38.241Z,2.85
2022-09-22T08:53:23.342Z,3.38
2022-09-22T08:57:25.888Z,2.45
2022-09-22T09:01:26.265Z,4.00
2022-09-22T09:05:40.198Z,1.65
2022-09-22T09:09:42.811Z,1.33
2022-09-22T09:13:42.119Z,1.52
2022-09-22T09:17:28.812Z,1.83
2022-09-22T09:21:16.436Z,1.33
2022-09-22T09:25:22.424Z,1.73
2022-09-22T09:29:09.466Z,1.73
2022-09-22T09:32:56.500Z,1.90
2022-09-22T09:36:43.249Z,1.48
2022-09-22T09:40:28.102Z,2.17
2022-09-22T09:44:20.447Z,1.52
2022-09-22T09:48:16.781Z,2.10
2022-09-22T09:52:02.672Z,2.22
2022-09-22T09:55:46.762Z,1.40
2022-09-22T09:59:46.877Z,1.20
2022-09-22T10:03:34.337Z,1.30
2022-09-22T10:07:20.140Z,1.05
2022-09-22T10:11:05.177Z,1.25
2022-09-22T10:14:51.607Z,0.80
2022-09-22T10:18:40.223Z,1.00
2022-09-22T10:22:29.834Z,1.17
2022-09-22T10:26:19.873Z,0.93
2022-09-22T10:30:24.291Z,1.20
2022-09-22T10:34:26.489Z,1.02
2022-09-22T10:38:16.064Z,1.23
2022-09-22T10:42:07.795Z,0.90
2022-09-22T10:46:04.028Z,1.15
2022-09-22T10:50:18.948Z,0.80
2022-09-22T10:54:21.234Z,0.80
2022-09-22T10:58:27.895Z,0.88
2022-09-22T11:02:49.843Z,0.90
2022-09-22T11:07:17.257Z,0.70
2022-09-22T11:11:29.040Z,0.90
2022-09-22T11:15:39.853Z,0.70
2022-09-22T11:19:45.052Z,0.88
2022-09-22T11:24:03.100Z,1.02
2022-09-22T11:28:01.886Z,1.00
2022-09-22T11:31:49.808Z,0.90
2022-09-22T11:35:55.946Z,1.02
2022-09-22T11:39:52.115Z,1.50
2022-09-22T11:43:51.915Z,0.60
2022-09-22T11:47:53.189Z,0.93
2022-09-22T11:52:01.698Z,0.63
2022-09-22T11:55:49.931Z,0.80
2022-09-22T11:59:39.939Z,0.90
2022-09-22T12:03:28.195Z,1.15
2022-09-22T12:07:19.206Z,0.95
2022-09-22T12:11:02.784Z,0.80
2022-09-22T12:14:49.014Z,0.93
2022-09-22T12:18:39.032Z,0.95
2022-09-22T12:22:29.769Z,0.70
2022-09-22T12:26:14.516Z,0.90
2022-09-22T12:29:59.843Z,0.77
2022-09-22T12:33:49.974Z,0.90
2022-09-22T12:37:34.898Z,1.00
2022-09-22T12:41:19.816Z,0.68
2022-09-22T12:45:10.343Z,2.95
2022-09-22T12:48:54.699Z,1.23
2022-09-22T12:53:05.771Z,0.57
2022-09-22T12:56:57.033Z,0.63
2022-09-22T13:00:41.114Z,1.13
2022-09-22T13:04:25.409Z,1.20
2022-09-22T13:08:18.803Z,0.65
2022-09-22T13:12:28.253Z,0.88
2022-09-22T13:16:36.410Z,0.90
2022-09-22T13:20:24.010Z,0.85
2022-09-22T13:24:08.250Z,0.77
2022-09-22T13:28:04.159Z,0.90
2022-09-22T13:31:48.559Z,0.77
2022-09-22T13:35:36.058Z,0.98
2022-09-22T13:39:23.423Z,0.68
2022-09-22T13:43:10.268Z,0.65
2022-09-22T13:46:53.853Z,0.55
2022-09-22T13:50:41.882Z,0.80
2022-09-22T13:54:28.424Z,0.80
2022-09-22T13:58:14.663Z,0.80
2022-09-22T14:01:57.422Z,0.75
2022-09-22T14:05:53.210Z,0.90
2022-09-22T14:09:38.829Z,0.95
2022-09-22T14:13:42.202Z,0.70
2022-09-22T14:17:27.428Z,0.80
2022-09-22T14:21:12.112Z,0.75
2022-09-22T14:24:57.380Z,0.60
2022-09-22T14:28:42.741Z,1.00
2022-09-22T14:32:31.453Z,0.77
2022-09-22T14:36:23.323Z,1.10
2022-09-22T14:40:15.329Z,0.70
2022-09-22T14:43:57.986Z,0.88
2022-09-22T14:47:41.156Z,0.70
2022-09-22T14:51:27.284Z,0.80
2022-09-22T14:55:17.947Z,0.90
2022-09-22T14:59:23.808Z,0.90
2022-09-22T15:03:23.280Z,0.80
2022-09-22T15:07:22.053Z,0.80
2022-09-22T15:11:04.915Z,0.68
2022-09-22T15:14:48.656Z,0.60
2022-09-22T15:18:33.049Z,0.90
2022-09-22T15:22:17.061Z,0.93
2022-09-22T15:26:03.977Z,0.85
2022-09-22T15:29:49.626Z,0.90
2022-09-22T15:33:32.196Z,0.68
2022-09-22T15:37:20.315Z,0.70
2022-09-22T15:41:02.858Z,0.70
2022-09-22T15:44:47.714Z,0.80
2022-09-22T15:48:32.477Z,0.68
2022-09-22T15:52:15.161Z,0.60
2022-09-22T15:56:02.412Z,0.80
2022-09-22T15:59:46.176Z,0.80
2022-09-22T16:03:30.633Z,0.70
2022-09-22T16:07:16.418Z,0.90
2022-09-22T16:11:05.657Z,0.68
2022-09-22T16:14:49.803Z,0.80
2022-09-22T16:18:33.509Z,0.73
2022-09-22T16:22:15.885Z,0.90
2022-09-22T16:25:59.920Z,0.70
2022-09-22T16:29:43.301Z,0.82
2022-09-22T16:37:08.948Z,2.10
2022-09-22T16:41:02.534Z,1.63
2022-09-22T16:48:27.643Z,0.90
2022-09-22T16:52:12.550Z,0.95
2022-09-22T16:55:55.204Z,1.20
2022-09-22T16:59:39.317Z,0.68
2022-09-22T17:03:22.211Z,1.10
2022-09-22T17:07:08.540Z,1.20
2022-09-22T17:10:51.505Z,0.93
2022-09-22T17:14:37.004Z,0.90
2022-09-22T17:18:20.876Z,1.20
2022-09-22T17:22:04.941Z,1.70
2022-09-22T17:25:47.966Z,1.40
2022-09-22T17:29:32.732Z,1.23
2022-09-22T17:33:16.927Z,1.40
2022-09-22T17:37:01.635Z,1.35
2022-09-22T17:40:44.295Z,1.20
2022-09-22T17:44:28.916Z,1.45
2022-09-22T17:48:28.651Z,1.45
2022-09-22T17:52:41.448Z,2.30
2022-09-22T17:56:24.117Z,1.73
2022-09-22T18:00:09.170Z,28.27
2022-09-22T18:03:52.496Z,33.05
2022-09-22T18:07:40.024Z,13.55
2022-09-22T18:11:27.515Z,66.70
2022-09-22T18:15:13.149Z,61.72
2022-09-22T18:18:55.899Z,7.32
2022-09-22T18:22:41.364Z,1.97
2022-09-22T18:26:23.861Z,2.10
2022-09-22T18:30:08.169Z,1.40
2022-09-22T18:33:50.703Z,1.25
2022-09-22T18:37:34.257Z,1.13
2022-09-22T18:41:19.865Z,1.25
2022-09-22T18:45:02.337Z,1.42
2022-09-22T18:48:45.270Z,1.13
2022-09-22T18:52:27.799Z,1.30
2022-09-22T18:56:18.691Z,1.60
2022-09-22T19:00:01.856Z,1.10
2022-09-22T19:03:44.504Z,3.70
2022-09-22T19:07:44.162Z,5.50
2022-09-22T19:11:29.169Z,2.17
2022-09-22T19:15:15.493Z,1.70
2022-09-22T19:18:58.254Z,1.40
2022-09-22T19:22:43.144Z,11.57
2022-09-22T19:26:25.977Z,5.05
2022-09-22T19:30:12.069Z,1.83
2022-09-22T19:33:54.492Z,1.52
2022-09-22T19:37:37.719Z,1.40
2022-09-22T19:41:20.808Z,1.50
2022-09-22T19:45:03.364Z,2.13
2022-09-22T19:48:48.417Z,1.40
2022-09-22T19:52:31.142Z,1.38
2022-09-22T19:56:14.139Z,1.42
2022-09-22T19:59:57.254Z,2.20
2022-09-22T20:03:39.843Z,1.65
2022-09-22T20:07:27.755Z,2.13
2022-09-22T20:11:26.015Z,2.10
2022-09-22T20:15:10.021Z,2.40
2022-09-22T20:22:38.298Z,1.80
2022-09-22T20:26:23.081Z,2.22
2022-09-22T20:30:08.918Z,2.08
2022-09-22T20:33:51.655Z,2.13
2022-09-22T20:37:34.226Z,2.75
2022-09-22T20:41:23.309Z,2.05
2022-09-22T20:45:07.796Z,2.72
2022-09-22T20:48:55.220Z,2.58
2022-09-22T20:52:40.338Z,2.88
2022-09-22T20:56:26.956Z,2.90
2022-09-22T21:00:12.202Z,2.83
2022-09-22T21:03:58.626Z,2.88
2022-09-22T21:07:41.401Z,3.45
2022-09-22T21:11:25.025Z,2.78
2022-09-22T21:15:08.496Z,3.17
2022-09-22T21:18:51.737Z,2.63
2022-09-22T21:22:35.136Z,3.08
2022-09-22T21:30:02.231Z,2.73
2022-09-22T21:33:48.804Z,2.22
2022-09-22T21:37:32.049Z,2.40
2022-09-22T21:41:16.138Z,2.70
2022-09-22T21:44:58.497Z,4.40
2022-09-22T21:48:43.375Z,2.60
2022-09-22T21:52:26.268Z,2.70
2022-09-22T21:56:11.498Z,2.85
2022-09-22T21:59:56.748Z,3.05
2022-09-22T22:03:41.980Z,3.05
2022-09-22T22:07:26.009Z,2.97
2022-09-22T22:11:10.840Z,2.90
2022-09-22T22:14:53.540Z,2.80
2022-09-22T22:18:37.359Z,3.42
2022-09-22T22:22:22.529Z,2.40
2022-09-22T22:26:09.865Z,2.90
2022-09-22T22:29:52.503Z,2.55
2022-09-22T22:33:36.217Z,2.60
2022-09-22T22:52:53.434Z,2.88
2022-09-22T22:56:41.803Z,3.38
2022-09-22T23:00:25.173Z,2.67
2022-09-22T23:04:16.528Z,3.13
2022-09-22T23:08:00.656Z,2.85
2022-09-22T23:11:45.766Z,3.47
2022-09-22T23:15:29.788Z,3.33
2022-09-22T23:19:15.271Z,2.88
2022-09-22T23:22:57.558Z,2.88
2022-09-22T23:26:41.733Z,3.35
2022-09-22T23:30:24.481Z,3.13
2022-09-22T23:34:07.023Z,2.83
2022-09-22T23:37:50.831Z,2.83
2022-09-22T23:41:34.521Z,3.30
2022-09-22T23:45:20.709Z,2.95
2022-09-22T23:49:03.403Z,2.70
2022-09-22T23:52:46.358Z,2.92
2022-09-22T23:56:28.981Z,2.72
