createdAt,value
2024-04-12T00:00:23.918Z,32.85
2024-04-12T00:01:24.058Z,32.83
2024-04-12T00:02:24.164Z,32.86
2024-04-12T00:03:24.206Z,32.85
2024-04-12T00:04:24.193Z,32.84
2024-04-12T00:05:24.240Z,32.83
2024-04-12T00:06:24.320Z,32.82
2024-04-12T00:07:24.383Z,32.84
2024-04-12T00:08:24.440Z,32.83
2024-04-12T00:09:24.532Z,32.82
2024-04-12T00:10:24.600Z,32.80
2024-04-12T00:11:24.685Z,32.84
2024-04-12T00:12:24.721Z,32.83
2024-04-12T00:13:24.775Z,32.81
2024-04-12T00:14:24.844Z,32.82
2024-04-12T00:15:24.926Z,32.79
2024-04-12T00:16:25.007Z,32.79
2024-04-12T00:17:25.094Z,32.79
2024-04-12T00:18:25.192Z,32.79
2024-04-12T00:19:25.325Z,32.80
2024-04-12T00:20:25.276Z,32.79
2024-04-12T00:21:25.332Z,32.77
2024-04-12T00:22:25.364Z,32.78
2024-04-12T00:23:25.414Z,32.77
2024-04-12T00:24:26.056Z,32.78
2024-04-12T00:25:25.557Z,32.76
2024-04-12T00:26:25.646Z,32.76
2024-04-12T00:27:25.662Z,32.76
2024-04-12T00:28:25.698Z,32.76
2024-04-12T00:29:25.755Z,32.75
2024-04-12T00:30:25.822Z,32.73
2024-04-12T00:31:25.846Z,32.75
2024-04-12T00:32:25.913Z,32.74
2024-04-12T00:33:26.142Z,32.72
2024-04-12T00:34:25.939Z,32.72
2024-04-12T00:35:26.002Z,32.72
2024-04-12T00:36:26.049Z,32.75
2024-04-12T00:37:26.085Z,32.73
2024-04-12T00:38:26.129Z,32.69
2024-04-12T00:39:26.187Z,32.71
2024-04-12T00:40:26.236Z,32.69
2024-04-12T00:41:26.288Z,32.69
2024-04-12T00:42:26.359Z,32.67
2024-04-12T00:43:26.413Z,32.66
2024-04-12T00:44:26.487Z,32.66
2024-04-12T00:45:26.539Z,32.65
2024-04-12T00:46:26.625Z,32.66
2024-04-12T00:47:26.730Z,32.66
2024-04-12T00:48:26.816Z,32.65
2024-04-12T00:49:26.801Z,32.67
2024-04-12T00:50:26.866Z,32.68
2024-04-12T00:51:26.932Z,32.66
2024-04-12T00:52:26.991Z,32.67
2024-04-12T00:53:27.068Z,32.65
2024-04-12T00:54:27.124Z,32.64
2024-04-12T00:55:27.194Z,32.65
2024-04-12T00:56:27.266Z,32.64
2024-04-12T00:57:27.302Z,32.64
2024-04-12T00:58:27.389Z,32.62
2024-04-12T00:59:27.441Z,32.62
2024-04-12T01:00:27.496Z,32.62
2024-04-12T01:01:27.652Z,32.62
2024-04-12T01:02:27.674Z,32.62
2024-04-12T01:03:27.769Z,32.61
2024-04-12T01:04:27.891Z,32.59
2024-04-12T01:05:27.829Z,32.58
2024-04-12T01:06:27.908Z,32.59
2024-04-12T01:07:27.999Z,32.61
2024-04-12T01:08:28.040Z,32.61
2024-04-12T01:09:28.113Z,32.60
2024-04-12T01:10:28.997Z,32.58
2024-04-12T01:11:28.230Z,32.58
2024-04-12T01:12:28.919Z,32.58
2024-04-12T01:13:28.366Z,32.58
2024-04-12T01:14:28.430Z,32.59
2024-04-12T01:15:28.457Z,32.57
2024-04-12T01:16:28.588Z,32.59
2024-04-12T01:17:28.654Z,32.58
2024-04-12T01:18:28.706Z,32.56
2024-04-12T01:19:28.700Z,32.56
2024-04-12T01:20:28.748Z,32.56
2024-04-12T01:21:28.821Z,32.56
2024-04-12T01:22:28.858Z,32.54
2024-04-12T01:23:28.923Z,32.54
2024-04-12T01:24:29.015Z,32.55
2024-04-12T01:25:29.053Z,32.53
2024-04-12T01:26:29.240Z,32.55
2024-04-12T01:27:29.203Z,32.53
2024-04-12T01:28:29.266Z,32.53
2024-04-12T01:29:29.319Z,32.53
2024-04-12T01:30:29.384Z,32.53
2024-04-12T01:31:29.448Z,32.52
2024-04-12T01:32:29.523Z,32.52
2024-04-12T01:33:29.656Z,32.52
2024-04-12T01:34:29.622Z,32.49
2024-04-12T01:35:29.681Z,32.49
2024-04-12T01:36:29.761Z,32.49
2024-04-12T01:37:29.811Z,32.48
2024-04-12T01:38:29.884Z,32.48
2024-04-12T01:39:29.988Z,32.50
2024-04-12T01:40:29.984Z,32.48
2024-04-12T01:41:30.053Z,32.48
2024-04-12T01:42:30.095Z,32.48
2024-04-12T01:43:30.213Z,32.47
2024-04-12T01:44:30.238Z,32.48
2024-04-12T01:45:30.304Z,32.45
2024-04-12T01:46:30.366Z,32.44
2024-04-12T01:47:30.525Z,32.44
2024-04-12T01:48:30.877Z,32.43
2024-04-12T01:49:30.579Z,32.43
2024-04-12T01:50:30.631Z,32.43
2024-04-12T01:51:30.696Z,32.41
2024-04-12T01:52:30.737Z,32.40
2024-04-12T01:53:30.810Z,32.40
2024-04-12T01:54:30.883Z,32.38
2024-04-12T01:55:30.935Z,32.39
2024-04-12T01:56:31.027Z,32.40
2024-04-12T01:57:31.051Z,32.38
2024-04-12T01:58:31.125Z,32.34
2024-04-12T01:59:31.187Z,32.37
2024-04-12T02:00:31.283Z,32.35
2024-04-12T02:01:31.335Z,32.35
2024-04-12T02:02:31.380Z,32.34
2024-04-12T02:03:31.766Z,32.32
2024-04-12T02:04:31.678Z,32.32
2024-04-12T02:05:31.577Z,32.31
2024-04-12T02:06:31.637Z,32.30
2024-04-12T02:07:31.705Z,32.29
2024-04-12T02:08:31.837Z,32.29
2024-04-12T02:09:31.847Z,32.28
2024-04-12T02:10:31.924Z,32.25
2024-04-12T02:11:32.055Z,32.25
2024-04-12T02:12:32.059Z,32.26
2024-04-12T02:13:32.103Z,32.26
2024-04-12T02:14:32.220Z,32.26
2024-04-12T02:15:32.265Z,32.25
2024-04-12T02:16:32.337Z,32.24
2024-04-12T02:17:32.495Z,32.26
2024-04-12T02:18:32.508Z,32.22
2024-04-12T02:19:32.500Z,32.24
2024-04-12T02:20:32.591Z,32.25
2024-04-12T02:21:32.613Z,32.24
2024-04-12T02:22:32.667Z,32.24
2024-04-12T02:23:32.741Z,32.22
2024-04-12T02:24:32.790Z,32.20
2024-04-12T02:25:32.865Z,32.20
2024-04-12T02:26:33.005Z,32.19
2024-04-12T02:27:32.995Z,32.21
2024-04-12T02:28:33.045Z,32.21
2024-04-12T02:29:33.236Z,32.21
2024-04-12T02:30:33.181Z,32.20
2024-04-12T02:31:33.272Z,32.19
2024-04-12T02:32:33.399Z,32.16
2024-04-12T02:33:33.942Z,32.19
2024-04-12T02:34:33.442Z,32.20
2024-04-12T02:35:33.570Z,32.18
2024-04-12T02:36:33.593Z,32.17
2024-04-12T02:37:33.662Z,32.19
2024-04-12T02:38:33.734Z,32.17
2024-04-12T02:39:33.779Z,32.18
2024-04-12T02:40:33.844Z,32.15
2024-04-12T02:41:33.920Z,32.15
2024-04-12T02:42:33.938Z,32.15
2024-04-12T02:43:34.051Z,32.13
2024-04-12T02:44:34.104Z,32.16
2024-04-12T02:45:34.166Z,32.12
2024-04-12T02:46:34.212Z,32.11
2024-04-12T02:47:34.387Z,32.12
2024-04-12T02:48:34.430Z,32.11
2024-04-12T02:49:34.422Z,32.12
2024-04-12T02:50:34.527Z,32.11
2024-04-12T02:51:34.521Z,32.10
2024-04-12T02:52:34.578Z,32.07
2024-04-12T02:53:34.647Z,32.09
2024-04-12T02:54:34.715Z,32.09
2024-04-12T02:55:34.777Z,32.08
2024-04-12T02:56:34.882Z,32.11
2024-04-12T02:57:34.889Z,32.10
2024-04-12T02:58:34.962Z,32.09
2024-04-12T02:59:35.036Z,32.10
2024-04-12T03:00:35.084Z,32.08
2024-04-12T03:01:35.146Z,32.08
2024-04-12T03:02:35.270Z,32.09
2024-04-12T03:03:35.347Z,32.07
2024-04-12T03:04:35.341Z,32.07
2024-04-12T03:05:35.467Z,32.06
2024-04-12T03:06:35.495Z,32.08
2024-04-12T03:07:35.518Z,32.05
2024-04-12T03:08:35.616Z,32.06
2024-04-12T03:09:35.593Z,32.06
2024-04-12T03:10:35.616Z,32.05
2024-04-12T03:11:36.626Z,32.07
2024-04-12T03:12:35.712Z,32.07
2024-04-12T03:13:35.778Z,32.06
2024-04-12T03:14:35.853Z,32.07
2024-04-12T03:15:35.816Z,32.06
2024-04-12T03:16:35.915Z,32.06
2024-04-12T03:17:35.927Z,32.05
2024-04-12T03:18:36.036Z,32.06
2024-04-12T03:19:35.952Z,32.04
2024-04-12T03:20:36.013Z,32.04
2024-04-12T03:21:36.022Z,32.00
2024-04-12T03:22:36.048Z,32.01
2024-04-12T03:23:36.050Z,32.00
2024-04-12T03:24:36.078Z,31.98
2024-04-12T03:25:36.128Z,31.99
2024-04-12T03:26:36.216Z,32.00
2024-04-12T03:27:36.260Z,31.98
2024-04-12T03:28:36.307Z,31.98
2024-04-12T03:29:36.423Z,31.99
2024-04-12T03:30:36.450Z,31.98
2024-04-12T03:31:36.550Z,31.93
2024-04-12T03:32:36.662Z,31.93
2024-04-12T03:33:36.824Z,31.92
2024-04-12T03:34:36.699Z,31.95
2024-04-12T03:35:36.794Z,31.91
2024-04-12T03:36:36.843Z,31.91
2024-04-12T03:37:36.937Z,31.89
2024-04-12T03:38:37.041Z,31.90
2024-04-12T03:39:37.062Z,31.89
2024-04-12T03:40:37.109Z,31.88
2024-04-12T03:41:37.199Z,31.89
2024-04-12T03:42:37.240Z,31.89
2024-04-12T03:43:37.257Z,31.87
2024-04-12T03:44:37.428Z,31.89
2024-04-12T03:45:37.369Z,31.85
2024-04-12T03:46:37.445Z,31.86
2024-04-12T03:47:37.612Z,31.86
2024-04-12T03:48:37.645Z,31.85
2024-04-12T03:49:37.589Z,31.85
2024-04-12T03:50:37.704Z,31.83
2024-04-12T03:51:37.706Z,31.83
2024-04-12T03:52:37.791Z,31.85
2024-04-12T03:53:37.954Z,31.81
2024-04-12T03:54:37.875Z,31.83
2024-04-12T03:55:37.937Z,31.84
2024-04-12T03:56:37.988Z,31.83
2024-04-12T03:57:38.011Z,31.82
2024-04-12T03:58:38.069Z,31.81
2024-04-12T03:59:38.072Z,31.81
2024-04-12T04:00:38.135Z,31.79
2024-04-12T04:01:38.176Z,31.80
2024-04-12T04:02:38.249Z,31.78
2024-04-12T04:03:38.262Z,31.79
2024-04-12T04:04:38.279Z,31.78
2024-04-12T04:05:38.352Z,31.76
2024-04-12T04:06:38.394Z,31.73
2024-04-12T04:07:38.472Z,31.74
2024-04-12T04:08:38.502Z,31.76
2024-04-12T04:09:38.551Z,31.75
2024-04-12T04:10:38.595Z,31.73
2024-04-12T04:11:38.713Z,31.71
2024-04-12T04:12:38.718Z,31.74
2024-04-12T04:13:38.789Z,31.68
2024-04-12T04:14:38.920Z,31.71
2024-04-12T04:15:38.920Z,31.70
2024-04-12T04:16:38.960Z,31.70
2024-04-12T04:17:39.114Z,31.67
2024-04-12T04:18:39.137Z,31.68
2024-04-12T04:19:39.122Z,31.68
2024-04-12T04:20:39.194Z,31.65
2024-04-12T04:21:39.180Z,31.66
2024-04-12T04:22:39.193Z,31.65
2024-04-12T04:23:39.220Z,31.65
2024-04-12T04:24:39.256Z,31.66
2024-04-12T04:25:39.268Z,31.66
2024-04-12T04:26:39.422Z,31.63
2024-04-12T04:27:39.413Z,31.65
2024-04-12T04:28:39.374Z,31.65
2024-04-12T04:29:39.434Z,31.61
2024-04-12T04:30:39.475Z,31.62
2024-04-12T04:31:39.509Z,31.62
2024-04-12T04:32:39.623Z,31.61
2024-04-12T04:33:39.703Z,31.61
2024-04-12T04:34:39.641Z,31.62
2024-04-12T04:35:39.758Z,31.61
2024-04-12T04:36:39.785Z,31.63
2024-04-12T04:37:40.229Z,31.61
2024-04-12T04:38:39.895Z,31.57
2024-04-12T04:39:39.925Z,31.59
2024-04-12T04:40:39.931Z,31.58
2024-04-12T04:41:40.002Z,31.59
2024-04-12T04:42:40.002Z,31.58
2024-04-12T04:43:40.004Z,31.57
2024-04-12T04:44:40.035Z,31.52
2024-04-12T04:45:40.124Z,31.53
2024-04-12T04:46:47.451Z,31.55
2024-04-12T04:47:47.626Z,31.54
2024-04-12T04:48:47.630Z,31.52
2024-04-12T04:49:47.446Z,31.51
2024-04-12T04:50:47.494Z,31.51
2024-04-12T04:51:47.460Z,31.50
2024-04-12T04:52:47.480Z,31.50
2024-04-12T04:53:47.533Z,31.47
2024-04-12T04:54:47.455Z,31.48
2024-04-12T04:55:47.467Z,31.47
2024-04-12T04:56:47.490Z,31.46
2024-04-12T04:57:47.464Z,31.44
2024-04-12T04:58:47.464Z,31.44
2024-04-12T04:59:47.528Z,31.43
2024-04-12T05:00:47.628Z,31.43
2024-04-12T05:01:47.512Z,31.43
2024-04-12T05:02:47.524Z,31.41
2024-04-12T05:03:47.474Z,31.42
2024-04-12T05:04:47.506Z,31.38
2024-04-12T05:05:47.523Z,31.36
2024-04-12T05:06:47.524Z,31.37
2024-04-12T05:07:47.481Z,31.34
2024-04-12T05:08:47.512Z,31.33
2024-04-12T05:09:47.530Z,31.33
2024-04-12T05:10:47.488Z,31.33
2024-04-12T05:11:47.541Z,31.32
2024-04-12T05:12:47.583Z,31.32
2024-04-12T05:13:47.489Z,31.29
2024-04-12T05:14:47.514Z,31.29
2024-04-12T05:15:47.498Z,31.25
2024-04-12T05:16:47.493Z,31.25
2024-04-12T05:17:47.635Z,31.25
2024-04-12T05:18:47.601Z,31.24
2024-04-12T05:19:47.496Z,31.24
2024-04-12T05:20:47.536Z,31.22
2024-04-12T05:21:47.527Z,31.22
2024-04-12T05:22:47.621Z,31.23
2024-04-12T05:23:47.559Z,31.22
2024-04-12T05:24:47.514Z,31.20
2024-04-12T05:25:47.508Z,31.20
2024-04-12T05:26:47.570Z,31.21
2024-04-12T05:27:47.537Z,31.20
2024-04-12T05:28:47.563Z,31.21
2024-04-12T05:29:48.379Z,31.21
2024-04-12T05:30:47.515Z,31.21
2024-04-12T05:31:47.537Z,31.67
2024-04-12T05:32:47.687Z,34.42
2024-04-12T05:33:47.600Z,33.66
2024-04-12T05:34:47.528Z,33.38
2024-04-12T05:35:47.704Z,33.28
2024-04-12T05:36:47.560Z,33.44
2024-04-12T05:37:51.033Z,33.61
2024-04-12T05:38:47.568Z,33.49
2024-04-12T05:39:47.620Z,33.24
2024-04-12T05:40:47.655Z,32.98
2024-04-12T05:41:47.582Z,32.99
2024-04-12T05:42:47.566Z,33.15
2024-04-12T05:43:47.536Z,32.84
2024-04-12T05:44:47.641Z,33.15
2024-04-12T05:45:47.570Z,33.33
2024-04-12T05:46:47.638Z,33.48
2024-04-12T05:47:48.156Z,33.48
2024-04-12T05:48:47.581Z,33.29
2024-04-12T05:49:47.573Z,33.08
2024-04-12T05:50:47.587Z,33.01
2024-04-12T05:51:47.579Z,32.94
2024-04-12T05:52:47.551Z,32.77
2024-04-12T05:53:47.607Z,32.67
2024-04-12T05:54:47.599Z,32.60
2024-04-12T05:55:47.569Z,32.63
2024-04-12T05:56:47.596Z,32.57
2024-04-12T05:57:47.553Z,32.58
2024-04-12T05:58:47.579Z,32.49
2024-04-12T05:59:47.616Z,32.45
2024-04-12T06:00:47.684Z,32.40
2024-04-12T06:01:47.672Z,32.40
2024-04-12T06:02:47.623Z,32.38
2024-04-12T06:04:47.571Z,32.34
2024-04-12T06:05:47.595Z,32.35
2024-04-12T06:06:47.598Z,32.30
2024-04-12T06:07:47.633Z,32.33
2024-04-12T06:08:47.653Z,32.34
2024-04-12T06:09:47.580Z,32.30
2024-04-12T06:10:47.588Z,32.32
2024-04-12T06:11:47.747Z,32.32
2024-04-12T06:12:48.650Z,32.38
2024-04-12T06:13:47.586Z,32.37
2024-04-12T06:14:47.622Z,32.35
2024-04-12T06:15:47.602Z,32.33
2024-04-12T06:16:47.617Z,32.35
2024-04-12T06:17:47.719Z,32.36
2024-04-12T06:18:47.634Z,32.36
2024-04-12T06:19:47.597Z,32.34
2024-04-12T06:20:47.634Z,32.40
2024-04-12T06:21:47.650Z,32.37
2024-04-12T06:22:47.632Z,32.42
2024-04-12T06:23:47.685Z,32.43
2024-04-12T06:24:47.695Z,32.43
2024-04-12T06:25:47.711Z,32.42
2024-04-12T06:26:47.777Z,32.40
2024-04-12T06:27:47.746Z,32.39
2024-04-12T06:28:47.762Z,32.41
2024-04-12T06:29:47.967Z,32.39
2024-04-12T06:30:47.821Z,32.38
2024-04-12T06:31:48.106Z,32.40
2024-04-12T06:32:48.075Z,32.40
2024-04-12T06:33:47.971Z,32.66
2024-04-12T06:34:47.899Z,33.14
2024-04-12T06:35:47.918Z,33.27
2024-04-12T06:36:48.028Z,33.30
2024-04-12T06:37:49.685Z,33.37
2024-04-12T06:38:48.036Z,33.75
2024-04-12T06:39:47.964Z,33.68
2024-04-12T06:40:47.952Z,33.85
2024-04-12T06:41:48.126Z,33.95
2024-04-12T06:42:48.027Z,34.00
2024-04-12T06:43:48.044Z,33.98
2024-04-12T06:44:47.992Z,33.86
2024-04-12T06:45:47.976Z,33.60
2024-04-12T06:46:48.002Z,33.37
2024-04-12T06:47:48.068Z,33.74
2024-04-12T06:48:48.043Z,34.07
2024-04-12T06:49:47.954Z,34.26
2024-04-12T06:50:47.971Z,34.26
2024-04-12T06:51:47.964Z,34.27
2024-04-12T06:52:47.952Z,34.18
2024-04-12T06:53:48.071Z,34.06
2024-04-12T06:54:47.981Z,33.93
2024-04-12T06:55:47.995Z,33.93
2024-04-12T06:56:48.013Z,33.74
2024-04-12T06:57:47.972Z,33.64
2024-04-12T06:58:48.119Z,33.64
2024-04-12T06:59:48.012Z,33.70
2024-04-12T07:00:47.969Z,33.82
2024-04-12T07:01:48.113Z,33.72
2024-04-12T07:02:48.156Z,33.57
2024-04-12T07:03:48.484Z,33.60
2024-04-12T07:04:47.970Z,33.49
2024-04-12T07:05:48.003Z,33.52
2024-04-12T07:06:47.987Z,33.84
2024-04-12T07:07:47.976Z,34.07
2024-04-12T07:08:48.000Z,34.23
2024-04-12T07:09:48.014Z,34.27
2024-04-12T07:10:47.999Z,34.26
2024-04-12T07:11:48.053Z,34.27
2024-04-12T07:12:47.997Z,34.42
2024-04-12T07:13:48.012Z,34.27
2024-04-12T07:14:48.026Z,34.31
2024-04-12T07:15:48.039Z,34.17
2024-04-12T07:16:48.009Z,34.14
2024-04-12T07:17:48.120Z,34.03
2024-04-12T07:18:48.059Z,34.06
2024-04-12T07:19:48.112Z,34.05
2024-04-12T07:20:48.038Z,34.15
2024-04-12T07:21:48.095Z,34.12
2024-04-12T07:22:48.055Z,34.14
2024-04-12T07:23:48.420Z,34.25
2024-04-12T07:24:48.038Z,34.28
2024-04-12T07:25:48.034Z,34.45
2024-04-12T07:26:48.132Z,34.49
2024-04-12T07:27:48.050Z,34.67
2024-04-12T07:28:48.029Z,34.51
2024-04-12T07:29:48.116Z,34.46
2024-04-12T07:30:48.055Z,34.40
2024-04-12T07:31:48.143Z,34.29
2024-04-12T07:32:48.143Z,34.14
2024-04-12T07:33:48.129Z,34.38
2024-04-12T07:34:48.020Z,34.60
2024-04-12T07:35:48.079Z,34.54
2024-04-12T07:36:48.059Z,34.51
2024-04-12T07:37:48.087Z,34.72
2024-04-12T07:38:48.260Z,34.59
2024-04-12T07:39:48.060Z,34.54
2024-04-12T07:40:48.031Z,34.50
2024-04-12T07:41:48.070Z,34.43
2024-04-12T07:42:48.093Z,34.40
2024-04-12T07:43:48.059Z,34.41
2024-04-12T07:44:48.086Z,34.41
2024-04-12T07:45:48.169Z,34.67
2024-04-12T07:46:48.194Z,34.67
2024-04-12T07:47:48.144Z,34.56
2024-04-12T07:48:48.135Z,34.49
2024-04-12T07:49:48.064Z,34.47
2024-04-12T07:50:48.120Z,34.46
2024-04-12T07:51:48.071Z,34.57
2024-04-12T07:52:48.055Z,34.64
2024-04-12T07:53:48.150Z,34.73
2024-04-12T07:54:48.143Z,34.80
2024-04-12T07:55:49.555Z,34.78
2024-04-12T07:56:48.087Z,34.87
2024-04-12T07:57:48.096Z,34.93
2024-04-12T07:58:48.078Z,34.98
2024-04-12T07:59:48.140Z,35.12
2024-04-12T08:00:48.126Z,35.26
2024-04-12T08:01:48.155Z,35.26
2024-04-12T08:02:48.143Z,35.27
2024-04-12T08:03:48.182Z,35.31
2024-04-12T08:04:48.131Z,35.20
2024-04-12T08:05:48.132Z,35.26
2024-04-12T08:06:48.091Z,35.33
2024-04-12T08:07:48.103Z,35.41
2024-04-12T08:08:48.149Z,35.37
2024-04-12T08:09:48.133Z,35.41
2024-04-12T08:10:48.169Z,35.39
2024-04-12T08:11:48.180Z,35.43
2024-04-12T08:12:48.141Z,35.40
2024-04-12T08:13:48.094Z,35.43
2024-04-12T08:14:48.156Z,35.38
2024-04-12T08:15:48.147Z,35.48
2024-04-12T08:16:48.114Z,35.40
2024-04-12T08:17:48.263Z,35.40
2024-04-12T08:18:48.166Z,35.47
2024-04-12T08:19:48.101Z,35.68
2024-04-12T08:20:48.259Z,35.56
2024-04-12T08:21:48.661Z,35.54
2024-04-12T08:22:48.149Z,35.63
2024-04-12T08:23:48.258Z,35.61
2024-04-12T08:24:48.216Z,35.76
2024-04-12T08:25:48.106Z,36.16
2024-04-12T08:26:48.199Z,36.71
2024-04-12T08:27:48.173Z,36.47
2024-04-12T08:28:48.115Z,36.13
2024-04-12T08:29:48.151Z,36.02
2024-04-12T08:30:48.189Z,36.08
2024-04-12T08:31:48.172Z,36.10
2024-04-12T08:32:48.202Z,36.11
2024-04-12T08:33:48.192Z,36.15
2024-04-12T08:34:48.130Z,36.11
2024-04-12T08:35:48.202Z,36.15
2024-04-12T08:36:48.160Z,36.09
2024-04-12T08:37:51.239Z,36.01
2024-04-12T08:38:49.185Z,35.96
2024-04-12T08:39:48.168Z,35.89
2024-04-12T08:40:48.201Z,35.79
2024-04-12T08:41:48.207Z,36.71
2024-04-12T08:42:48.188Z,37.79
2024-04-12T08:43:48.142Z,37.78
2024-04-12T08:44:48.327Z,37.16
2024-04-12T08:45:48.215Z,37.01
2024-04-12T08:46:48.331Z,37.22
2024-04-12T08:47:48.397Z,36.82
2024-04-12T08:48:48.498Z,36.56
2024-04-12T08:49:48.334Z,36.45
2024-04-12T08:50:48.457Z,36.57
2024-04-12T08:51:48.473Z,36.47
2024-04-12T08:52:48.535Z,36.78
2024-04-12T08:53:48.632Z,36.72
2024-04-12T08:54:48.676Z,36.87
2024-04-12T08:55:48.717Z,36.75
2024-04-12T08:56:48.793Z,36.66
2024-04-12T08:57:48.947Z,36.61
2024-04-12T08:58:48.920Z,36.57
2024-04-12T08:59:49.059Z,36.54
2024-04-12T09:00:49.084Z,36.47
2024-04-12T09:01:49.125Z,36.37
2024-04-12T09:02:50.291Z,36.46
2024-04-12T09:03:49.311Z,36.41
2024-04-12T09:04:49.340Z,36.43
2024-04-12T09:05:49.588Z,36.50
2024-04-12T09:06:49.413Z,36.61
2024-04-12T09:07:49.503Z,36.72
2024-04-12T09:08:49.618Z,36.65
2024-04-12T09:09:49.622Z,36.64
2024-04-12T09:10:49.680Z,36.67
2024-04-12T09:11:49.796Z,36.80
2024-04-12T09:12:49.798Z,36.71
2024-04-12T09:13:49.848Z,36.75
2024-04-12T09:14:49.913Z,36.71
2024-04-12T09:15:49.952Z,36.51
2024-04-12T09:16:50.135Z,36.59
2024-04-12T09:17:50.269Z,36.54
2024-04-12T09:18:50.243Z,36.51
2024-04-12T09:19:50.176Z,36.42
2024-04-12T09:20:50.285Z,36.38
2024-04-12T09:21:50.350Z,36.38
2024-04-12T09:22:50.383Z,36.32
2024-04-12T09:23:50.452Z,36.31
2024-04-12T09:24:50.520Z,36.29
2024-04-12T09:25:50.560Z,36.34
2024-04-12T09:26:50.646Z,36.37
2024-04-12T09:27:50.763Z,36.42
2024-04-12T09:28:50.828Z,36.48
2024-04-12T09:29:50.803Z,36.45
2024-04-12T09:30:50.820Z,36.42
2024-04-12T09:31:50.938Z,36.56
2024-04-12T09:32:51.093Z,37.08
2024-04-12T09:33:51.164Z,37.20
2024-04-12T09:34:51.053Z,37.12
2024-04-12T09:35:51.205Z,37.12
2024-04-12T09:36:51.167Z,37.32
2024-04-12T09:37:51.244Z,38.13
2024-04-12T09:38:51.293Z,38.31
2024-04-12T09:39:51.344Z,38.22
2024-04-12T09:40:51.356Z,37.78
2024-04-12T09:41:51.431Z,37.17
2024-04-12T09:42:51.697Z,36.93
2024-04-12T09:43:51.450Z,36.94
2024-04-12T09:44:51.548Z,36.84
2024-04-12T09:45:51.546Z,36.81
2024-04-12T09:46:51.621Z,36.76
2024-04-12T09:47:51.847Z,36.80
2024-04-12T09:48:51.771Z,36.78
2024-04-12T09:49:51.895Z,36.77
2024-04-12T09:50:51.864Z,36.77
2024-04-12T09:51:51.877Z,36.76
2024-04-12T09:52:51.938Z,36.77
2024-04-12T09:53:52.077Z,36.80
2024-04-12T09:54:52.086Z,36.80
2024-04-12T09:55:52.213Z,36.80
2024-04-12T09:56:52.265Z,36.82
2024-04-12T09:57:52.297Z,36.88
2024-04-12T09:58:52.332Z,36.90
2024-04-12T09:59:52.451Z,36.93
2024-04-12T10:00:52.476Z,36.97
2024-04-12T10:01:52.545Z,36.93
2024-04-12T10:02:52.856Z,36.92
2024-04-12T10:03:52.701Z,36.88
2024-04-12T10:04:52.753Z,36.94
2024-04-12T10:05:52.853Z,36.91
2024-04-12T10:06:52.906Z,36.97
2024-04-12T10:07:52.927Z,36.99
2024-04-12T10:08:53.028Z,37.04
2024-04-12T10:09:53.042Z,37.09
2024-04-12T10:10:53.143Z,37.16
2024-04-12T10:11:53.199Z,37.16
2024-04-12T10:12:53.282Z,37.13
2024-04-12T10:13:53.291Z,37.16
2024-04-12T10:14:53.368Z,37.16
2024-04-12T10:15:53.433Z,37.22
2024-04-12T10:16:53.502Z,37.23
2024-04-12T10:17:53.739Z,37.21
2024-04-12T10:18:53.753Z,37.23
2024-04-12T10:19:53.690Z,37.24
2024-04-12T10:20:53.830Z,37.25
2024-04-12T10:21:53.882Z,37.22
2024-04-12T10:22:53.911Z,37.25
2024-04-12T10:23:54.009Z,37.24
2024-04-12T10:24:54.049Z,37.25
2024-04-12T10:25:54.093Z,37.29
2024-04-12T10:26:54.162Z,37.22
2024-04-12T10:27:54.700Z,37.27
2024-04-12T10:28:54.256Z,37.34
2024-04-12T10:29:54.370Z,37.54
2024-04-12T10:30:54.387Z,37.45
2024-04-12T10:31:54.492Z,37.57
2024-04-12T10:32:54.633Z,37.69
2024-04-12T10:33:54.595Z,37.85
2024-04-12T10:34:54.600Z,37.85
2024-04-12T10:35:54.824Z,38.33
2024-04-12T10:36:54.732Z,38.22
2024-04-12T10:37:54.813Z,38.34
2024-04-12T10:38:54.927Z,38.14
2024-04-12T10:39:54.958Z,37.87
2024-04-12T10:40:55.004Z,37.69
2024-04-12T10:41:55.056Z,37.56
2024-04-12T10:42:55.243Z,37.49
2024-04-12T10:43:55.148Z,37.45
2024-04-12T10:44:55.252Z,37.41
2024-04-12T10:45:55.336Z,37.38
2024-04-12T10:46:55.339Z,37.39
2024-04-12T10:47:55.438Z,37.40
2024-04-12T10:48:55.484Z,37.38
2024-04-12T10:49:55.515Z,37.46
2024-04-12T10:50:55.679Z,37.60
2024-04-12T10:51:55.627Z,37.71
2024-04-12T10:52:55.704Z,37.70
2024-04-12T10:53:55.782Z,37.76
2024-04-12T10:54:55.793Z,37.47
2024-04-12T10:55:55.893Z,37.21
2024-04-12T10:56:58.873Z,36.99
2024-04-12T10:57:56.013Z,37.05
2024-04-12T10:58:55.932Z,36.95
2024-04-12T10:59:55.954Z,36.99
2024-04-12T11:00:55.985Z,37.42
2024-04-12T11:01:55.945Z,37.57
2024-04-12T11:03:02.771Z,37.73
2024-04-12T11:03:56.978Z,37.69
2024-04-12T11:04:58.085Z,37.62
2024-04-12T11:05:55.954Z,37.50
2024-04-12T11:06:55.952Z,37.50
2024-04-12T11:07:56.222Z,37.55
2024-04-12T11:08:55.992Z,37.97
2024-04-12T11:09:55.971Z,38.28
2024-04-12T11:10:56.093Z,38.26
2024-04-12T11:11:55.978Z,37.93
2024-04-12T11:12:55.964Z,37.76
2024-04-12T11:13:55.968Z,37.52
2024-04-12T11:14:56.001Z,37.18
2024-04-12T11:15:56.006Z,37.14
2024-04-12T11:16:55.968Z,37.20
2024-04-12T11:17:56.124Z,37.23
2024-04-12T11:18:56.146Z,38.49
2024-04-12T11:19:55.988Z,38.67
2024-04-12T11:20:56.008Z,38.48
2024-04-12T11:21:56.032Z,38.09
2024-04-12T11:22:56.003Z,37.99
2024-04-12T11:23:55.994Z,38.01
2024-04-12T11:24:56.022Z,37.95
2024-04-12T11:25:55.965Z,38.08
2024-04-12T11:26:55.986Z,38.14
2024-04-12T11:27:56.004Z,38.06
2024-04-12T11:28:55.998Z,37.95
2024-04-12T11:29:56.028Z,37.84
2024-04-12T11:30:56.012Z,37.70
2024-04-12T11:31:56.043Z,37.66
2024-04-12T11:32:56.024Z,37.52
2024-04-12T11:34:04.018Z,37.47
2024-04-12T11:34:57.100Z,37.49
2024-04-12T11:35:56.168Z,37.50
2024-04-12T11:36:56.009Z,37.47
2024-04-12T11:37:56.012Z,37.42
2024-04-12T11:38:56.019Z,37.41
2024-04-12T11:39:56.006Z,37.33
2024-04-12T11:40:56.014Z,37.31
2024-04-12T11:41:56.061Z,37.35
2024-04-12T11:42:56.047Z,37.38
2024-04-12T11:43:56.083Z,37.58
2024-04-12T11:44:56.090Z,37.64
2024-04-12T11:45:56.022Z,37.76
2024-04-12T11:46:56.027Z,37.83
2024-04-12T11:47:56.248Z,37.89
2024-04-12T11:48:56.233Z,37.85
2024-04-12T11:49:56.139Z,37.89
2024-04-12T11:50:56.190Z,37.79
2024-04-12T11:51:56.206Z,37.71
2024-04-12T11:52:56.561Z,37.68
2024-04-12T11:53:56.298Z,37.68
2024-04-12T11:54:56.344Z,37.59
2024-04-12T11:55:56.366Z,37.56
2024-04-12T11:56:56.434Z,37.60
2024-04-12T11:57:56.430Z,37.54
2024-04-12T11:58:57.137Z,37.40
2024-04-12T11:59:56.491Z,37.35
2024-04-12T12:00:56.531Z,37.32
2024-04-12T12:01:56.588Z,37.24
2024-04-12T12:02:56.620Z,37.21
2024-04-12T12:03:56.626Z,37.18
2024-04-12T12:04:56.610Z,37.11
2024-04-12T12:05:56.683Z,37.09
2024-04-12T12:06:56.662Z,37.01
2024-04-12T12:07:56.672Z,36.85
2024-04-12T12:08:56.703Z,36.83
2024-04-12T12:09:56.742Z,36.81
2024-04-12T12:10:56.739Z,36.80
2024-04-12T12:11:56.825Z,36.77
2024-04-12T12:12:56.767Z,36.73
2024-04-12T12:13:56.809Z,36.69
2024-04-12T12:14:56.852Z,36.67
2024-04-12T12:15:56.813Z,36.80
2024-04-12T12:16:57.366Z,36.79
2024-04-12T12:17:56.933Z,36.81
2024-04-12T12:18:56.925Z,36.85
2024-04-12T12:19:56.900Z,37.07
2024-04-12T12:20:57.054Z,37.03
2024-04-12T12:21:56.998Z,36.95
2024-04-12T12:22:56.998Z,36.94
2024-04-12T12:23:57.052Z,36.82
2024-04-12T12:24:57.036Z,37.25
2024-04-12T12:25:57.074Z,36.93
2024-04-12T12:26:57.152Z,36.91
2024-04-12T12:27:57.145Z,36.96
2024-04-12T12:28:57.178Z,36.94
2024-04-12T12:29:57.222Z,36.92
2024-04-12T12:30:57.231Z,36.83
2024-04-12T12:31:57.266Z,36.83
2024-04-12T12:32:57.379Z,36.82
2024-04-12T12:33:57.392Z,36.84
2024-04-12T12:34:57.340Z,36.90
2024-04-12T12:35:57.394Z,37.16
2024-04-12T12:36:57.416Z,37.47
2024-04-12T12:37:57.434Z,38.01
2024-04-12T12:38:57.413Z,38.95
2024-04-12T12:39:57.411Z,38.54
2024-04-12T12:40:57.448Z,37.96
2024-04-12T12:41:57.494Z,37.98
2024-04-12T12:42:57.474Z,38.01
2024-04-12T12:43:57.508Z,37.90
2024-04-12T12:44:57.533Z,37.75
2024-04-12T12:45:57.523Z,37.72
2024-04-12T12:46:57.567Z,37.55
2024-04-12T12:47:57.656Z,37.50
2024-04-12T12:48:57.708Z,37.31
2024-04-12T12:49:57.599Z,37.26
2024-04-12T12:50:57.712Z,37.20
2024-04-12T12:51:57.650Z,37.20
2024-04-12T12:52:57.708Z,37.06
2024-04-12T12:53:57.761Z,37.05