createdAt,value
2018-09-14T00:00:41.558Z,35.53
2018-09-14T00:03:08.804Z,34.27
2018-09-14T00:05:35.944Z,35.40
2018-09-14T00:08:03.943Z,31.83
2018-09-14T00:10:31.203Z,33.70
2018-09-14T00:12:58.336Z,35.77
2018-09-14T00:15:25.504Z,34.97
2018-09-14T00:17:52.750Z,36.67
2018-09-14T00:20:19.858Z,37.30
2018-09-14T00:22:47.100Z,36.40
2018-09-14T00:25:14.240Z,32.00
2018-09-14T00:27:41.352Z,33.80
2018-09-14T00:30:08.541Z,33.33
2018-09-14T00:32:35.711Z,35.00
2018-09-14T00:35:03.844Z,35.57
2018-09-14T00:37:31.056Z,31.73
2018-09-14T00:39:58.185Z,32.10
2018-09-14T00:42:25.348Z,31.00
2018-09-14T00:44:52.550Z,30.50
2018-09-14T00:47:19.688Z,33.20
2018-09-14T00:49:46.802Z,32.13
2018-09-14T00:52:14.001Z,33.17
2018-09-14T00:54:41.107Z,31.30
2018-09-14T00:57:08.276Z,30.17
2018-09-14T00:59:35.426Z,29.87
2018-09-14T01:02:02.535Z,30.23
2018-09-14T01:04:29.672Z,32.10
2018-09-14T01:06:56.873Z,30.90
2018-09-14T01:09:26.497Z,28.53
2018-09-14T01:11:54.516Z,28.57
2018-09-14T01:14:21.683Z,28.87
2018-09-14T01:16:48.848Z,30.10
2018-09-14T01:19:15.980Z,26.73
2018-09-14T01:21:43.165Z,29.40
2018-09-14T01:24:10.268Z,28.03
2018-09-14T01:26:37.688Z,27.57
2018-09-14T01:29:05.045Z,28.87
2018-09-14T01:31:32.204Z,28.03
2018-09-14T01:33:59.373Z,28.93
2018-09-14T01:36:26.625Z,29.53
2018-09-14T01:38:53.757Z,28.87
2018-09-14T01:41:20.904Z,29.63
2018-09-14T01:43:48.052Z,28.13
2018-09-14T01:46:15.160Z,30.47
2018-09-14T01:48:42.449Z,28.73
2018-09-14T01:51:09.596Z,28.93
2018-09-14T01:53:36.772Z,29.60
2018-09-14T01:56:03.960Z,29.83
2018-09-14T01:58:31.037Z,31.50
2018-09-14T02:00:58.163Z,29.07
2018-09-14T02:03:25.354Z,29.50
2018-09-14T02:05:52.508Z,26.80
2018-09-14T02:08:19.696Z,29.40
2018-09-14T02:10:46.809Z,28.83
2018-09-14T02:13:13.962Z,29.27
2018-09-14T02:15:41.136Z,28.27
2018-09-14T02:18:08.321Z,29.33
2018-09-14T02:20:36.648Z,29.43
2018-09-14T02:23:03.813Z,27.00
2018-09-14T02:25:30.947Z,27.30
2018-09-14T02:27:58.064Z,28.63
2018-09-14T02:30:25.204Z,29.20
2018-09-14T02:32:52.343Z,29.00
2018-09-14T02:35:19.432Z,25.97
2018-09-14T02:37:46.592Z,29.20
2018-09-14T02:40:13.728Z,29.97
2018-09-14T02:42:40.871Z,28.33
2018-09-14T02:45:08.064Z,29.67
2018-09-14T02:47:35.292Z,27.70
2018-09-14T02:50:02.502Z,26.83
2018-09-14T02:52:29.625Z,27.43
2018-09-14T02:54:56.808Z,27.97
2018-09-14T02:57:23.946Z,28.60
2018-09-14T02:59:51.067Z,27.90
2018-09-14T03:02:18.276Z,28.83
2018-09-14T03:04:45.377Z,27.07
2018-09-14T03:07:12.453Z,28.00
2018-09-14T03:09:39.728Z,29.80
2018-09-14T03:12:06.901Z,27.87
2018-09-14T03:14:34.053Z,26.73
2018-09-14T03:17:01.308Z,29.73
2018-09-14T03:19:28.406Z,28.70
2018-09-14T03:21:55.600Z,28.73
2018-09-14T03:24:22.757Z,31.13
2018-09-14T03:26:49.913Z,30.80
2018-09-14T03:29:17.092Z,30.77
2018-09-14T03:31:44.264Z,27.90
2018-09-14T03:34:11.348Z,29.40
2018-09-14T03:36:38.449Z,30.83
2018-09-14T03:39:07.139Z,30.80
2018-09-14T03:41:34.261Z,30.27
2018-09-14T03:44:01.945Z,30.70
2018-09-14T03:46:29.171Z,31.77
2018-09-14T03:48:56.271Z,28.17
2018-09-14T03:51:23.409Z,29.50
2018-09-14T03:53:50.556Z,29.10
2018-09-14T03:56:17.708Z,31.03
2018-09-14T03:58:44.851Z,27.43
2018-09-14T04:01:11.992Z,28.13
2018-09-14T04:03:39.137Z,27.00
2018-09-14T04:06:06.296Z,26.87
2018-09-14T04:08:33.460Z,27.07
2018-09-14T04:11:00.667Z,28.43
2018-09-14T04:13:27.804Z,26.40
2018-09-14T04:15:54.936Z,28.00
2018-09-14T04:18:22.229Z,29.20
2018-09-14T04:20:49.341Z,30.00
2018-09-14T04:23:16.491Z,28.37
2018-09-14T04:25:43.645Z,29.57
2018-09-14T04:28:10.793Z,28.10
2018-09-14T04:30:38.008Z,29.70
2018-09-14T04:33:05.121Z,31.77
2018-09-14T04:35:32.326Z,29.37
2018-09-14T04:37:59.530Z,32.67
2018-09-14T04:40:26.654Z,30.33
2018-09-14T04:42:53.786Z,29.43
2018-09-14T04:45:20.890Z,26.77
2018-09-14T04:47:47.972Z,29.10
2018-09-14T04:50:15.112Z,27.87
2018-09-14T04:52:42.237Z,30.47
2018-09-14T04:55:09.425Z,29.97
2018-09-14T04:57:36.596Z,29.97
2018-09-14T05:00:03.951Z,30.70
2018-09-14T05:02:31.073Z,29.80
2018-09-14T05:04:58.233Z,32.00
2018-09-14T05:07:25.366Z,29.87
2018-09-14T05:09:52.525Z,28.97
2018-09-14T05:12:19.651Z,31.00
2018-09-14T05:14:46.793Z,31.40
2018-09-14T05:17:14.011Z,30.00
2018-09-14T05:19:41.170Z,31.73
2018-09-14T05:22:08.328Z,31.83
2018-09-14T05:24:35.514Z,30.97
2018-09-14T05:27:02.600Z,28.77
2018-09-14T05:29:29.810Z,30.20
2018-09-14T05:31:56.957Z,30.50
2018-09-14T05:34:24.053Z,31.30
2018-09-14T05:36:51.227Z,31.90
2018-09-14T05:39:18.388Z,31.17
2018-09-14T05:41:45.570Z,31.83
2018-09-14T05:44:12.836Z,31.47
2018-09-14T05:46:39.948Z,31.70
2018-09-14T05:49:07.104Z,29.73
2018-09-14T05:51:34.194Z,31.40
2018-09-14T05:54:01.313Z,30.80
2018-09-14T05:56:28.437Z,32.60
2018-09-14T05:58:55.612Z,29.23
2018-09-14T06:01:22.732Z,31.67
2018-09-14T06:03:49.881Z,31.50
2018-09-14T06:06:17.034Z,30.20
2018-09-14T06:08:44.185Z,32.77
2018-09-14T06:11:11.348Z,31.97
2018-09-14T06:13:38.772Z,29.43
2018-09-14T06:16:05.980Z,27.77
2018-09-14T06:18:33.114Z,31.87
2018-09-14T06:21:00.257Z,33.33
2018-09-14T06:23:27.424Z,29.63
2018-09-14T06:25:54.542Z,30.57
2018-09-14T06:28:21.773Z,30.07
2018-09-14T06:30:48.936Z,33.63
2018-09-14T06:33:16.043Z,31.40
2018-09-14T06:35:43.232Z,28.77
2018-09-14T06:38:10.418Z,28.83
2018-09-14T06:40:37.589Z,28.07
2018-09-14T06:43:04.741Z,27.60
2018-09-14T06:45:31.858Z,26.17
2018-09-14T06:47:58.962Z,28.30
2018-09-14T06:50:26.193Z,30.57
2018-09-14T06:52:53.338Z,27.80
2018-09-14T06:55:20.476Z,28.20
2018-09-14T06:57:47.585Z,30.00
2018-09-14T07:00:14.782Z,27.20
2018-09-14T07:02:41.948Z,27.10
2018-09-14T07:05:09.064Z,28.53
2018-09-14T07:07:36.209Z,27.13
2018-09-14T07:10:03.679Z,26.10
2018-09-14T07:12:30.821Z,24.70
2018-09-14T07:14:57.960Z,24.03
2018-09-14T07:17:25.145Z,25.70
2018-09-14T07:19:52.264Z,24.27
2018-09-14T07:22:19.512Z,23.40
2018-09-14T07:24:46.647Z,23.67
2018-09-14T07:27:13.660Z,22.80
2018-09-14T07:29:40.843Z,21.00
2018-09-14T07:32:07.961Z,22.60
2018-09-14T07:34:35.152Z,23.80
2018-09-14T07:37:02.395Z,20.00
2018-09-14T07:39:29.517Z,20.80
2018-09-14T07:41:56.745Z,20.90
2018-09-14T07:44:23.909Z,21.20
2018-09-14T07:46:51.073Z,19.70
2018-09-14T07:49:18.214Z,20.00
2018-09-14T07:51:45.338Z,16.57
2018-09-14T07:54:12.503Z,17.80
2018-09-14T07:56:39.656Z,16.07
2018-09-14T07:59:06.796Z,17.23
2018-09-14T08:01:33.913Z,15.33
2018-09-14T08:04:01.427Z,16.17
2018-09-14T08:06:28.841Z,16.50
2018-09-14T08:08:55.968Z,15.67
2018-09-14T08:11:23.244Z,16.30
2018-09-14T08:13:50.409Z,16.17
2018-09-14T08:16:17.572Z,15.40
2018-09-14T08:18:44.741Z,17.90
2018-09-14T08:21:11.966Z,15.80
2018-09-14T08:23:39.072Z,16.53
2018-09-14T08:26:06.218Z,16.50
2018-09-14T08:28:33.391Z,14.43
2018-09-14T08:31:00.604Z,15.47
2018-09-14T08:33:27.773Z,15.60
2018-09-14T08:35:55.017Z,15.60
2018-09-14T08:38:22.157Z,15.80
2018-09-14T08:40:49.330Z,15.00
2018-09-14T08:43:16.545Z,15.37
2018-09-14T08:45:43.682Z,14.90
2018-09-14T08:48:10.832Z,14.70
2018-09-14T08:50:38.001Z,15.07
2018-09-14T08:53:05.165Z,14.50
2018-09-14T08:55:32.268Z,13.93
2018-09-14T08:57:59.552Z,15.30
2018-09-14T09:00:26.704Z,15.33
2018-09-14T09:02:54.282Z,13.87
2018-09-14T09:05:22.129Z,15.13
2018-09-14T09:07:49.664Z,14.00
2018-09-14T09:10:16.780Z,13.80
2018-09-14T09:12:43.933Z,13.67
2018-09-14T09:15:11.135Z,14.90
2018-09-14T09:17:38.331Z,14.03
2018-09-14T09:20:05.747Z,13.50
2018-09-14T09:22:32.840Z,13.90
2018-09-14T09:24:59.977Z,12.87
2018-09-14T09:27:27.133Z,13.77
2018-09-14T09:29:54.331Z,13.90
2018-09-14T09:32:21.491Z,14.07
2018-09-14T09:34:48.684Z,14.63
2018-09-14T09:37:15.818Z,15.60
2018-09-14T09:39:43.026Z,13.57
2018-09-14T09:42:10.174Z,13.80
2018-09-14T09:44:37.335Z,16.17
2018-09-14T09:47:04.529Z,16.00
2018-09-14T09:49:31.716Z,15.20
2018-09-14T09:51:58.865Z,13.70
2018-09-14T09:54:25.993Z,14.47
2018-09-14T09:56:53.432Z,16.37
2018-09-14T09:59:20.584Z,13.20
2018-09-14T10:01:53.261Z,11.57
2018-09-14T10:04:25.113Z,10.83
2018-09-14T10:06:52.661Z,10.73
2018-09-14T10:09:19.833Z,11.67
2018-09-14T10:11:47.040Z,10.30
2018-09-14T10:14:14.239Z,9.80
2018-09-14T10:16:48.234Z,11.00
2018-09-14T10:19:15.394Z,12.33
2018-09-14T10:21:42.552Z,11.10
2018-09-14T10:24:09.676Z,9.73
2018-09-14T10:26:36.811Z,9.90
2018-09-14T10:29:03.982Z,10.47
2018-09-14T10:31:31.073Z,11.83
2018-09-14T10:33:58.255Z,11.47
2018-09-14T10:36:25.323Z,10.90
2018-09-14T10:38:52.540Z,11.27
2018-09-14T10:41:19.705Z,11.87
2018-09-14T10:43:46.882Z,12.40
2018-09-14T10:46:14.008Z,11.67
2018-09-14T10:48:41.265Z,12.00
2018-09-14T10:51:08.433Z,10.93
2018-09-14T10:53:35.741Z,12.00
2018-09-14T10:56:02.925Z,11.17
2018-09-14T10:58:37.596Z,12.20
2018-09-14T11:01:04.805Z,10.33
2018-09-14T11:03:32.098Z,11.40
2018-09-14T11:05:59.197Z,8.77
2018-09-14T11:08:26.329Z,10.67
2018-09-14T11:10:53.456Z,8.43
2018-09-14T11:13:20.672Z,8.63
2018-09-14T11:15:47.820Z,8.30
2018-09-14T11:18:14.953Z,7.70
2018-09-14T11:20:42.143Z,9.20
2018-09-14T11:23:09.314Z,9.07
2018-09-14T11:25:36.535Z,11.10
2018-09-14T11:28:03.873Z,10.23
2018-09-14T11:30:30.875Z,9.07
2018-09-14T11:32:58.053Z,10.77
2018-09-14T11:35:25.172Z,9.90
2018-09-14T11:37:52.423Z,9.07
2018-09-14T11:40:19.547Z,8.90
2018-09-14T11:42:46.748Z,10.30
2018-09-14T11:45:13.964Z,9.60
2018-09-14T11:47:41.132Z,8.50
2018-09-14T11:50:08.288Z,9.23
2018-09-14T11:52:35.455Z,9.23
2018-09-14T11:55:02.828Z,9.13
2018-09-14T11:57:29.981Z,10.17
2018-09-14T11:59:57.128Z,9.37
2018-09-14T12:02:24.892Z,8.83
2018-09-14T12:04:53.687Z,8.90
2018-09-14T12:07:20.871Z,9.53
2018-09-14T12:09:48.033Z,9.10
2018-09-14T12:12:15.192Z,8.90
2018-09-14T12:14:42.416Z,8.47
2018-09-14T12:17:10.180Z,8.23
2018-09-14T12:19:37.324Z,8.67
2018-09-14T12:22:04.517Z,9.97
2018-09-14T12:24:31.604Z,9.00
2018-09-14T12:26:58.762Z,9.80
2018-09-14T12:29:25.989Z,8.90
2018-09-14T12:31:53.137Z,9.43
2018-09-14T12:34:20.250Z,8.10
2018-09-14T12:36:47.533Z,9.33
2018-09-14T12:39:14.737Z,8.70
2018-09-14T12:41:41.882Z,8.93
2018-09-14T12:44:09.081Z,9.93
2018-09-14T12:46:36.259Z,8.07
2018-09-14T12:49:03.616Z,8.20
2018-09-14T12:51:30.868Z,8.03
2018-09-14T12:53:57.984Z,7.83
2018-09-14T12:56:25.203Z,8.90
2018-09-14T12:58:52.402Z,7.90
2018-09-14T13:01:19.576Z,7.00
2018-09-14T13:03:46.757Z,7.40
2018-09-14T13:06:13.900Z,7.30
2018-09-14T13:08:41.009Z,6.73
2018-09-14T13:11:08.161Z,7.10
2018-09-14T13:13:35.296Z,7.40
2018-09-14T13:16:02.420Z,7.00
2018-09-14T13:18:29.643Z,7.80
2018-09-14T13:20:56.787Z,8.47
2018-09-14T13:23:24.009Z,7.90
2018-09-14T13:25:51.215Z,8.20
2018-09-14T13:28:18.416Z,7.13
2018-09-14T13:30:45.521Z,8.27
2018-09-14T13:33:12.725Z,6.87
2018-09-14T13:35:39.881Z,7.40
2018-09-14T13:38:07.057Z,7.33
2018-09-14T13:40:34.218Z,6.97
2018-09-14T13:43:01.396Z,7.80
2018-09-14T13:45:28.841Z,7.87
2018-09-14T13:47:56.077Z,6.80
2018-09-14T13:50:23.247Z,7.10
2018-09-14T13:52:50.512Z,7.90
2018-09-14T13:55:17.621Z,6.37
2018-09-14T13:57:44.883Z,7.23
2018-09-14T14:00:12.138Z,7.13
2018-09-14T14:02:39.402Z,6.30
2018-09-14T14:05:06.625Z,7.57
2018-09-14T14:07:33.951Z,7.47
2018-09-14T14:10:01.116Z,6.83
2018-09-14T14:12:28.387Z,6.93
2018-09-14T14:14:55.656Z,6.63
2018-09-14T14:17:22.877Z,5.90
2018-09-14T14:19:50.142Z,5.90
2018-09-14T14:22:17.377Z,5.47
2018-09-14T14:24:44.586Z,5.60
2018-09-14T14:27:11.854Z,5.47
2018-09-14T14:29:39.077Z,5.40
2018-09-14T14:32:06.441Z,5.30
2018-09-14T14:34:33.612Z,5.70
2018-09-14T14:37:00.798Z,5.37
2018-09-14T14:39:28.201Z,5.83
2018-09-14T14:41:55.356Z,5.07
2018-09-14T14:44:22.566Z,5.30
2018-09-14T14:46:49.809Z,6.40
2018-09-14T14:49:17.015Z,6.17
2018-09-14T14:51:44.429Z,5.90
2018-09-14T14:54:11.702Z,6.00
2018-09-14T14:56:38.858Z,6.90
2018-09-14T14:59:05.993Z,5.30
2018-09-14T15:01:33.179Z,5.83
2018-09-14T15:04:00.361Z,6.07
2018-09-14T15:06:27.721Z,5.40
2018-09-14T15:08:54.902Z,4.73
2018-09-14T15:11:22.073Z,6.03
2018-09-14T15:13:49.348Z,5.77
2018-09-14T15:16:16.491Z,5.30
2018-09-14T15:18:43.689Z,5.60
2018-09-14T15:21:10.915Z,5.63
2018-09-14T15:23:38.062Z,5.70
2018-09-14T15:26:05.245Z,5.93
2018-09-14T15:28:32.482Z,5.70
2018-09-14T15:30:59.657Z,6.00
2018-09-14T15:33:26.786Z,6.70
2018-09-14T15:35:54.129Z,7.53
2018-09-14T15:38:21.276Z,6.80
2018-09-14T15:40:48.548Z,7.10
2018-09-14T15:43:15.741Z,6.47
2018-09-14T15:45:42.904Z,6.17
2018-09-14T15:48:10.261Z,6.43
2018-09-14T15:50:37.458Z,5.60
2018-09-14T15:53:04.617Z,6.60
2018-09-14T15:55:31.784Z,6.93
2018-09-14T15:57:58.968Z,8.47
2018-09-14T16:00:26.218Z,6.87
2018-09-14T16:02:53.735Z,7.40
2018-09-14T16:05:20.923Z,8.83
2018-09-14T16:07:48.459Z,7.57
2018-09-14T16:10:15.758Z,8.03
2018-09-14T16:12:42.908Z,9.07
2018-09-14T16:15:10.312Z,8.23
2018-09-14T16:17:37.606Z,6.90
2018-09-14T16:20:05.535Z,8.03
2018-09-14T16:22:32.974Z,8.00
2018-09-14T16:25:00.114Z,8.10
2018-09-14T16:27:27.276Z,7.37
2018-09-14T16:29:54.544Z,8.00
2018-09-14T16:32:21.792Z,7.90
2018-09-14T16:34:48.962Z,7.57
2018-09-14T16:37:16.200Z,6.80
2018-09-14T16:39:43.281Z,7.53
2018-09-14T16:42:10.441Z,7.40
2018-09-14T16:44:39.534Z,7.43
2018-09-14T16:47:07.157Z,7.53
2018-09-14T16:49:34.376Z,7.03
2018-09-14T16:52:01.634Z,6.50
2018-09-14T16:54:28.930Z,6.63
2018-09-14T16:56:56.405Z,8.03
2018-09-14T16:59:23.597Z,8.20
2018-09-14T17:01:50.945Z,8.73
2018-09-14T17:04:18.107Z,8.03
2018-09-14T17:06:45.386Z,8.30
2018-09-14T17:09:12.707Z,8.00
2018-09-14T17:11:40.127Z,8.67
2018-09-14T17:14:08.081Z,8.43
2018-09-14T17:16:35.467Z,7.73
2018-09-14T17:19:02.605Z,8.60
2018-09-14T17:21:30.081Z,7.63
2018-09-14T17:23:57.281Z,9.50
2018-09-14T17:26:24.585Z,9.30
2018-09-14T17:28:52.019Z,8.97
2018-09-14T17:31:20.050Z,9.53
2018-09-14T17:33:47.214Z,10.17
2018-09-14T17:36:14.589Z,10.10
2018-09-14T17:38:41.792Z,11.83
2018-09-14T17:41:09.119Z,11.03
2018-09-14T17:43:36.552Z,9.77
2018-09-14T17:46:03.838Z,9.53
2018-09-14T17:48:31.099Z,8.70
2018-09-14T17:50:58.477Z,8.53
2018-09-14T17:53:25.737Z,7.83
2018-09-14T17:55:53.095Z,6.93
2018-09-14T17:58:20.490Z,8.10
2018-09-14T18:00:47.736Z,8.30
2018-09-14T18:03:22.059Z,7.40
2018-09-14T18:05:49.217Z,8.20
2018-09-14T18:08:16.582Z,6.63
2018-09-14T18:10:43.987Z,6.63
2018-09-14T18:13:11.260Z,7.90
2018-09-14T18:15:38.419Z,7.20
2018-09-14T18:18:05.758Z,7.47
2018-09-14T18:20:33.027Z,7.70
2018-09-14T18:23:00.291Z,7.00
2018-09-14T18:25:27.616Z,7.10
2018-09-14T18:27:54.936Z,7.27
2018-09-14T18:30:22.274Z,7.13
2018-09-14T18:32:49.653Z,8.33
2018-09-14T18:35:17.058Z,8.53
2018-09-14T18:37:44.434Z,7.60
2018-09-14T18:40:12.044Z,7.40
2018-09-14T18:42:39.429Z,7.60
2018-09-14T18:45:07.055Z,8.30
2018-09-14T18:47:34.655Z,8.07
2018-09-14T18:50:02.438Z,8.73
2018-09-14T18:52:30.072Z,8.30
2018-09-14T18:54:57.692Z,8.00
2018-09-14T18:57:25.210Z,8.63
2018-09-14T18:59:52.744Z,7.93
2018-09-14T19:02:20.387Z,7.70
2018-09-14T19:04:48.030Z,9.47
2018-09-14T19:07:15.512Z,11.40
2018-09-14T19:09:43.103Z,8.30
2018-09-14T19:12:10.677Z,9.90
2018-09-14T19:14:38.186Z,8.93
2018-09-14T19:17:05.917Z,8.63
2018-09-14T19:19:33.577Z,8.60
2018-09-14T19:22:01.431Z,8.60
2018-09-14T19:24:29.069Z,10.00
2018-09-14T19:26:56.905Z,9.63
2018-09-14T19:29:24.549Z,9.10
2018-09-14T19:31:52.154Z,8.83
2018-09-14T19:34:19.787Z,9.20
2018-09-14T19:36:47.367Z,8.67
2018-09-14T19:39:14.959Z,8.77
2018-09-14T19:41:42.605Z,9.60
2018-09-14T19:44:10.403Z,8.47
2018-09-14T19:46:38.035Z,9.20
2018-09-14T19:49:05.582Z,8.50
2018-09-14T19:51:33.230Z,8.67
2018-09-14T19:54:00.773Z,8.43
2018-09-14T19:56:28.313Z,8.47
2018-09-14T19:58:56.050Z,7.97
2018-09-14T20:01:23.483Z,7.70
2018-09-14T20:03:50.989Z,9.23
2018-09-14T20:06:18.490Z,9.50
2018-09-14T20:08:45.773Z,8.57
2018-09-14T20:11:13.278Z,7.53
2018-09-14T20:13:42.963Z,8.10
2018-09-14T20:16:10.342Z,8.83
2018-09-14T20:18:37.671Z,7.60
2018-09-14T20:21:04.962Z,8.50
2018-09-14T20:23:32.272Z,7.67
2018-09-14T20:25:59.658Z,7.50
2018-09-14T20:28:26.925Z,8.70
2018-09-14T20:30:54.237Z,8.70
2018-09-14T20:33:21.533Z,8.93
2018-09-14T20:35:48.771Z,9.30
2018-09-14T20:38:16.176Z,9.67
2018-09-14T20:40:43.435Z,8.80
2018-09-14T20:43:11.325Z,7.60
2018-09-14T20:45:38.581Z,9.60
2018-09-14T20:48:05.792Z,9.80
2018-09-14T20:50:33.059Z,10.20
2018-09-14T20:53:00.528Z,12.70
2018-09-14T20:55:28.736Z,10.27
2018-09-14T20:58:02.497Z,8.70
2018-09-14T21:00:30.760Z,9.20
2018-09-14T21:02:57.964Z,10.10
2018-09-14T21:05:25.152Z,8.83
2018-09-14T21:07:52.484Z,7.50
2018-09-14T21:10:19.793Z,9.40
2018-09-14T21:12:47.977Z,10.50
2018-09-14T21:15:15.313Z,7.43
2018-09-14T21:17:42.614Z,7.37
2018-09-14T21:20:09.755Z,8.43
2018-09-14T21:22:37.042Z,6.80
2018-09-14T21:25:04.607Z,8.57
2018-09-14T21:27:32.022Z,7.60
2018-09-14T21:29:59.305Z,8.37
2018-09-14T21:32:26.454Z,8.73
2018-09-14T21:34:53.703Z,8.77
2018-09-14T21:37:20.872Z,8.70
2018-09-14T21:39:48.725Z,8.60
2018-09-14T21:42:16.196Z,8.10
2018-09-14T21:44:43.533Z,8.27
2018-09-14T21:47:12.488Z,7.27
2018-09-14T21:49:44.496Z,8.30
2018-09-14T21:52:11.800Z,7.07
2018-09-14T21:54:38.986Z,8.40
2018-09-14T21:57:05.992Z,8.70
2018-09-14T21:59:33.136Z,7.53
2018-09-14T22:02:00.410Z,8.33
2018-09-14T22:04:27.760Z,8.83
2018-09-14T22:06:54.884Z,10.20
2018-09-14T22:09:22.776Z,10.17
2018-09-14T22:11:49.921Z,8.57
2018-09-14T22:14:17.097Z,9.57
2018-09-14T22:16:44.653Z,9.20
2018-09-14T22:19:11.817Z,9.43
2018-09-14T22:21:39.110Z,9.77
2018-09-14T22:24:06.361Z,9.07
2018-09-14T22:26:33.541Z,8.73
2018-09-14T22:29:00.776Z,8.10
2018-09-14T22:31:28.021Z,9.80
2018-09-14T22:46:54.708Z,9.90
2018-09-14T22:49:21.900Z,9.50
2018-09-14T22:51:49.124Z,9.77
2018-09-14T22:54:16.271Z,9.60
2018-09-14T22:56:43.408Z,7.70
2018-09-14T22:59:10.645Z,8.77
2018-09-14T23:01:37.928Z,9.87
2018-09-14T23:04:05.183Z,7.90
2018-09-14T23:06:32.378Z,9.40
2018-09-14T23:08:59.564Z,9.80
2018-09-14T23:11:26.830Z,8.40
2018-09-14T23:13:53.964Z,8.70
2018-09-14T23:16:21.696Z,9.10
2018-09-14T23:18:49.012Z,8.10
2018-09-14T23:21:16.512Z,7.87
2018-09-14T23:23:43.891Z,8.53
2018-09-14T23:26:13.409Z,8.60
2018-09-14T23:28:40.735Z,7.70
2018-09-14T23:31:08.364Z,7.30
2018-09-14T23:33:35.574Z,7.83
2018-09-14T23:36:02.739Z,8.63
2018-09-14T23:38:29.816Z,7.93
2018-09-14T23:40:56.976Z,8.20
2018-09-14T23:43:24.151Z,8.17
2018-09-14T23:45:51.308Z,8.13
2018-09-14T23:48:18.476Z,8.50
2018-09-14T23:50:45.624Z,7.03
2018-09-14T23:53:12.712Z,9.20
2018-09-14T23:55:39.967Z,8.07
2018-09-14T23:58:07.132Z,7.60
