createdAt,value
2018-11-01T00:02:04.546Z,1.53
2018-11-01T00:04:39.507Z,1.30
2018-11-01T00:07:13.595Z,1.50
2018-11-01T00:09:46.813Z,1.20
2018-11-01T00:12:19.353Z,1.20
2018-11-01T00:14:53.780Z,1.60
2018-11-01T00:17:28.277Z,1.30
2018-11-01T00:20:01.808Z,1.30
2018-11-01T00:22:35.494Z,1.27
2018-11-01T00:25:11.472Z,1.07
2018-11-01T00:27:44.854Z,1.40
2018-11-01T00:30:16.556Z,1.10
2018-11-01T00:32:49.315Z,1.33
2018-11-01T00:35:22.357Z,1.20
2018-11-01T00:37:55.285Z,1.33
2018-11-01T00:40:28.885Z,1.33
2018-11-01T00:43:02.489Z,1.30
2018-11-01T00:45:36.026Z,0.93
2018-11-01T00:48:10.515Z,1.03
2018-11-01T00:50:44.372Z,1.17
2018-11-01T00:53:16.973Z,1.60
2018-11-01T00:55:51.757Z,1.13
2018-11-01T00:58:24.662Z,1.30
2018-11-01T01:00:57.404Z,1.20
2018-11-01T01:03:31.590Z,1.03
2018-11-01T01:06:04.265Z,1.30
2018-11-01T01:08:37.176Z,1.20
2018-11-01T01:11:10.211Z,1.37
2018-11-01T01:13:44.680Z,1.20
2018-11-01T01:16:20.022Z,1.03
2018-11-01T01:18:53.449Z,1.33
2018-11-01T01:21:28.875Z,1.30
2018-11-01T01:24:02.658Z,1.50
2018-11-01T01:26:41.722Z,1.40
2018-11-01T01:29:16.776Z,1.30
2018-11-01T01:32:02.157Z,1.20
2018-11-01T01:34:34.863Z,1.47
2018-11-01T01:37:09.005Z,1.23
2018-11-01T01:39:41.856Z,1.40
2018-11-01T01:42:16.189Z,1.10
2018-11-01T01:44:50.000Z,1.00
2018-11-01T01:47:22.641Z,1.20
2018-11-01T01:49:58.493Z,1.20
2018-11-01T01:52:31.495Z,1.33
2018-11-01T01:55:08.338Z,1.33
2018-11-01T01:57:43.685Z,1.20
2018-11-01T02:00:21.123Z,1.27
2018-11-01T02:02:54.483Z,1.50
2018-11-01T02:05:28.104Z,1.33
2018-11-01T02:08:01.049Z,1.33
2018-11-01T02:10:37.675Z,1.07
2018-11-01T02:13:21.393Z,1.27
2018-11-01T02:15:56.795Z,1.50
2018-11-01T02:18:30.142Z,1.30
2018-11-01T02:21:07.473Z,1.40
2018-11-01T02:23:51.837Z,1.30
2018-11-01T02:26:26.087Z,1.33
2018-11-01T02:29:01.526Z,1.27
2018-11-01T02:31:35.690Z,1.30
2018-11-01T02:34:10.647Z,1.47
2018-11-01T02:36:43.575Z,1.40
2018-11-01T02:39:20.234Z,1.20
2018-11-01T02:41:53.448Z,1.40
2018-11-01T02:44:26.406Z,1.40
2018-11-01T02:46:58.948Z,1.40
2018-11-01T02:49:31.961Z,1.40
2018-11-01T02:52:05.118Z,1.40
2018-11-01T02:54:37.673Z,1.37
2018-11-01T02:57:10.753Z,1.43
2018-11-01T02:59:44.514Z,1.52
2018-11-01T03:02:17.548Z,1.60
2018-11-01T03:04:51.772Z,1.40
2018-11-01T03:07:24.890Z,1.27
2018-11-01T03:09:58.341Z,1.47
2018-11-01T03:12:30.862Z,1.43
2018-11-01T03:15:08.355Z,1.63
2018-11-01T03:17:42.336Z,1.70
2018-11-01T03:20:15.001Z,1.53
2018-11-01T03:22:52.849Z,1.80
2018-11-01T03:25:26.432Z,1.70
2018-11-01T03:27:59.089Z,1.50
2018-11-01T03:30:32.041Z,1.63
2018-11-01T03:33:09.742Z,1.70
2018-11-01T03:36:00.734Z,1.65
2018-11-01T03:38:38.360Z,1.70
2018-11-01T03:41:12.255Z,1.33
2018-11-01T03:43:46.035Z,1.75
2018-11-01T03:46:18.724Z,1.53
2018-11-01T03:48:51.205Z,1.57
2018-11-01T03:51:24.175Z,1.50
2018-11-01T03:53:56.791Z,1.83
2018-11-01T03:56:29.324Z,1.40
2018-11-01T03:59:02.516Z,1.50
2018-11-01T04:01:35.042Z,1.57
2018-11-01T04:04:07.973Z,1.70
2018-11-01T04:06:45.331Z,1.40
2018-11-01T04:09:18.218Z,1.87
2018-11-01T04:11:50.790Z,2.13
2018-11-01T04:14:23.969Z,1.70
2018-11-01T04:16:56.544Z,1.53
2018-11-01T04:19:29.085Z,1.60
2018-11-01T04:22:04.506Z,1.80
2018-11-01T04:24:38.545Z,1.50
2018-11-01T04:27:12.203Z,1.73
2018-11-01T04:29:46.364Z,1.83
2018-11-01T04:32:18.985Z,1.70
2018-11-01T04:34:51.511Z,2.07
2018-11-01T04:37:24.567Z,1.77
2018-11-01T04:39:57.101Z,1.70
2018-11-01T04:42:29.684Z,1.60
2018-11-01T04:45:06.145Z,1.53
2018-11-01T04:47:40.092Z,1.43
2018-11-01T04:50:13.457Z,1.80
2018-11-01T04:52:47.264Z,1.67
2018-11-01T04:55:20.733Z,1.80
2018-11-01T04:57:54.377Z,1.83
2018-11-01T05:00:27.328Z,1.62
2018-11-01T05:03:00.612Z,1.70
2018-11-01T05:05:33.133Z,1.67
2018-11-01T05:08:06.367Z,1.73
2018-11-01T05:10:39.021Z,1.87
2018-11-01T05:13:11.914Z,1.77
2018-11-01T05:15:45.865Z,1.60
2018-11-01T05:18:18.505Z,1.93
2018-11-01T05:20:52.051Z,1.93
2018-11-01T05:23:25.493Z,1.73
2018-11-01T05:26:00.317Z,1.80
2018-11-01T05:28:36.690Z,1.83
2018-11-01T05:31:11.224Z,1.83
2018-11-01T05:33:46.352Z,2.23
2018-11-01T05:36:18.968Z,2.10
2018-11-01T05:38:51.569Z,2.30
2018-11-01T05:41:24.428Z,2.30
2018-11-01T05:43:56.890Z,2.27
2018-11-01T05:46:29.546Z,2.00
2018-11-01T05:49:04.538Z,2.20
2018-11-01T05:51:37.157Z,1.87
2018-11-01T05:54:09.925Z,2.20
2018-11-01T05:56:44.436Z,2.00
2018-11-01T05:59:17.106Z,1.77
2018-11-01T06:01:58.898Z,2.17
2018-11-01T06:04:31.516Z,2.07
2018-11-01T06:07:06.356Z,2.05
2018-11-01T06:09:40.201Z,2.03
2018-11-01T06:12:12.736Z,2.27
2018-11-01T06:14:46.180Z,2.13
2018-11-01T06:17:20.293Z,2.10
2018-11-01T06:19:55.383Z,2.10
2018-11-01T06:22:29.136Z,1.87
2018-11-01T06:25:02.673Z,1.63
2018-11-01T06:27:35.390Z,1.80
2018-11-01T06:30:17.109Z,1.90
2018-11-01T06:32:53.879Z,2.20
2018-11-01T06:35:34.661Z,7.07
2018-11-01T06:38:07.597Z,2.93
2018-11-01T06:40:40.286Z,2.57
2018-11-01T06:43:14.245Z,2.10
2018-11-01T06:45:47.700Z,2.07
2018-11-01T06:48:21.440Z,2.10
2018-11-01T06:50:54.685Z,2.10
2018-11-01T06:53:27.280Z,2.23
2018-11-01T06:56:02.387Z,2.87
2018-11-01T06:58:37.888Z,2.63
2018-11-01T07:01:11.552Z,3.80
2018-11-01T07:03:45.362Z,3.80
2018-11-01T07:06:22.713Z,6.37
2018-11-01T07:08:55.418Z,5.47
2018-11-01T07:11:28.257Z,3.47
2018-11-01T07:14:01.187Z,2.87
2018-11-01T07:16:34.389Z,2.70
2018-11-01T07:19:13.669Z,2.40
2018-11-01T07:21:48.577Z,2.50
2018-11-01T07:24:25.028Z,2.20
2018-11-01T07:27:00.597Z,2.23
2018-11-01T07:29:33.638Z,2.43
2018-11-01T07:32:09.425Z,2.30
2018-11-01T07:34:43.670Z,2.43
2018-11-01T07:37:19.710Z,2.53
2018-11-01T07:39:56.859Z,2.10
2018-11-01T07:42:32.003Z,2.20
2018-11-01T07:45:08.074Z,2.00
2018-11-01T07:47:42.691Z,2.33
2018-11-01T07:50:16.191Z,2.62
2018-11-01T07:52:53.491Z,2.37
2018-11-01T07:55:27.494Z,2.37
2018-11-01T07:58:00.131Z,2.50
2018-11-01T08:00:35.329Z,2.43
2018-11-01T08:03:10.137Z,2.30
2018-11-01T08:05:43.604Z,2.53
2018-11-01T08:08:16.676Z,2.23
2018-11-01T08:10:49.548Z,2.50
2018-11-01T08:13:23.005Z,2.33
2018-11-01T08:15:57.770Z,2.53
2018-11-01T08:18:31.330Z,2.53
2018-11-01T08:21:09.930Z,2.30
2018-11-01T08:23:45.286Z,2.37
2018-11-01T08:26:20.350Z,2.20
2018-11-01T08:28:55.007Z,2.67
2018-11-01T08:31:28.605Z,2.80
2018-11-01T08:34:15.114Z,2.40
2018-11-01T08:36:50.455Z,2.80
2018-11-01T08:39:25.387Z,2.80
2018-11-01T08:42:01.738Z,2.73
2018-11-01T08:44:37.724Z,2.47
2018-11-01T08:47:11.221Z,2.30
2018-11-01T08:49:46.882Z,2.13
2018-11-01T08:52:19.435Z,2.47
2018-11-01T08:54:53.737Z,2.10
2018-11-01T08:57:30.683Z,2.30
2018-11-01T09:00:07.768Z,1.97
2018-11-01T09:02:44.579Z,2.27
2018-11-01T09:05:21.381Z,2.43
2018-11-01T09:08:01.084Z,2.50
2018-11-01T09:10:36.467Z,2.20
2018-11-01T09:13:09.889Z,2.50
2018-11-01T09:15:44.766Z,2.10
2018-11-01T09:18:21.946Z,2.53
2018-11-01T09:20:55.279Z,2.25
2018-11-01T09:23:27.936Z,2.33
2018-11-01T09:26:01.089Z,2.40
2018-11-01T09:28:36.905Z,2.80
2018-11-01T09:31:11.761Z,3.13
2018-11-01T09:33:46.180Z,3.17
2018-11-01T09:36:22.823Z,3.13
2018-11-01T09:38:58.934Z,2.63
2018-11-01T09:41:35.451Z,2.90
2018-11-01T09:44:08.734Z,2.33
2018-11-01T09:46:43.504Z,2.57
2018-11-01T09:49:18.446Z,2.63
2018-11-01T09:51:52.456Z,2.60
2018-11-01T09:54:37.176Z,2.50
2018-11-01T09:57:14.860Z,2.47
2018-11-01T09:59:57.881Z,4.70
2018-11-01T10:02:40.538Z,2.90
2018-11-01T10:05:15.553Z,2.80
2018-11-01T10:07:51.408Z,3.13
2018-11-01T10:10:25.061Z,2.83
2018-11-01T10:13:02.707Z,3.00
2018-11-01T10:15:56.508Z,2.70
2018-11-01T10:18:32.539Z,2.70
2018-11-01T10:21:07.612Z,2.57
2018-11-01T10:23:48.630Z,2.50
2018-11-01T10:26:23.266Z,2.80
2018-11-01T10:28:59.384Z,2.60
2018-11-01T10:31:33.972Z,2.63
2018-11-01T10:34:08.727Z,2.80
2018-11-01T10:36:45.072Z,2.80
2018-11-01T10:39:22.297Z,3.20
2018-11-01T10:41:59.644Z,2.73
2018-11-01T10:44:35.435Z,2.60
2018-11-01T10:47:14.008Z,2.70
2018-11-01T10:49:47.148Z,3.08
2018-11-01T10:52:21.956Z,2.80
2018-11-01T10:54:58.146Z,2.95
2018-11-01T10:57:31.544Z,2.73
2018-11-01T11:00:16.720Z,2.63
2018-11-01T11:02:51.614Z,3.12
2018-11-01T11:05:32.187Z,2.90
2018-11-01T11:08:08.210Z,2.90
2018-11-01T11:10:49.283Z,2.70
2018-11-01T11:13:24.130Z,12.55
2018-11-01T11:15:57.964Z,4.03
2018-11-01T11:18:36.792Z,7.17
2018-11-01T11:21:15.287Z,3.33
2018-11-01T11:23:49.025Z,3.40
2018-11-01T11:26:23.755Z,3.03
2018-11-01T11:29:01.969Z,3.07
2018-11-01T11:31:37.756Z,3.10
2018-11-01T11:34:12.483Z,3.40
2018-11-01T11:36:46.870Z,3.20
2018-11-01T11:39:25.219Z,2.93
2018-11-01T11:42:00.714Z,2.70
2018-11-01T11:44:39.593Z,3.10
2018-11-01T11:47:13.979Z,3.20
2018-11-01T11:49:49.242Z,3.23
2018-11-01T11:52:22.644Z,3.43
2018-11-01T11:54:56.367Z,3.23
2018-11-01T11:57:32.567Z,3.03
2018-11-01T12:00:17.339Z,3.20
2018-11-01T12:02:52.028Z,3.37
2018-11-01T12:05:29.798Z,3.37
2018-11-01T12:08:03.920Z,3.17
2018-11-01T12:10:45.703Z,2.93
2018-11-01T12:13:22.762Z,3.13
2018-11-01T12:15:58.222Z,3.43
2018-11-01T12:18:37.586Z,3.10
2018-11-01T12:21:17.979Z,3.47
2018-11-01T12:23:58.073Z,3.50
2018-11-01T12:26:36.114Z,3.37
2018-11-01T12:29:10.715Z,3.60
2018-11-01T12:32:05.516Z,3.47
2018-11-01T12:34:41.565Z,3.43
2018-11-01T12:37:18.318Z,3.53
2018-11-01T12:39:53.959Z,3.10
2018-11-01T12:42:43.710Z,3.50
2018-11-01T12:45:29.074Z,3.33
2018-11-01T12:48:04.063Z,3.40
2018-11-01T12:50:44.137Z,3.75
2018-11-01T12:53:18.996Z,3.50
2018-11-01T12:55:55.402Z,3.75
2018-11-01T12:58:33.183Z,3.97
2018-11-01T13:01:10.113Z,3.43
2018-11-01T13:03:51.207Z,3.70
2018-11-01T13:06:26.730Z,3.73
2018-11-01T13:09:01.245Z,3.83
2018-11-01T13:11:38.389Z,3.57
2018-11-01T13:14:12.198Z,4.23
2018-11-01T13:16:48.048Z,3.30
2018-11-01T13:19:29.164Z,4.00
2018-11-01T13:22:08.030Z,3.60
2018-11-01T13:24:44.051Z,3.23
2018-11-01T13:27:19.070Z,3.60
2018-11-01T13:29:54.758Z,3.60
2018-11-01T13:32:32.342Z,3.90
2018-11-01T13:35:11.063Z,3.97
2018-11-01T13:37:48.405Z,3.95
2018-11-01T13:40:38.065Z,4.28
2018-11-01T13:43:13.227Z,4.30
2018-11-01T13:45:46.756Z,5.87
2018-11-01T13:48:23.628Z,5.40
2018-11-01T13:50:57.315Z,4.90
2018-11-01T13:53:34.780Z,4.60
2018-11-01T13:56:11.815Z,4.50
2018-11-01T13:58:47.106Z,4.87
2018-11-01T14:01:25.834Z,4.10
2018-11-01T14:04:05.443Z,4.67
2018-11-01T14:06:39.617Z,4.60
2018-11-01T14:09:21.710Z,4.27
2018-11-01T14:11:58.273Z,4.37
2018-11-01T14:14:35.258Z,5.50
2018-11-01T14:17:09.211Z,5.10
2018-11-01T14:19:43.901Z,6.00
2018-11-01T14:22:17.149Z,5.30
2018-11-01T14:27:51.926Z,5.53
2018-11-01T14:30:25.814Z,5.40
2018-11-01T14:33:02.736Z,5.97
2018-11-01T14:35:37.628Z,5.60
2018-11-01T14:38:15.906Z,6.30
2018-11-01T14:40:51.494Z,6.00
2018-11-01T14:43:31.588Z,5.80
2018-11-01T14:46:07.151Z,6.30
2018-11-01T14:48:46.524Z,5.90
2018-11-01T14:51:23.805Z,5.80
2018-11-01T14:54:00.341Z,6.03
2018-11-01T14:56:34.653Z,6.30
2018-11-01T14:59:12.362Z,6.17
2018-11-01T15:01:48.472Z,6.53
2018-11-01T15:04:27.387Z,6.43
2018-11-01T15:07:01.715Z,7.20
2018-11-01T15:09:36.371Z,8.03
2018-11-01T15:12:10.521Z,7.63
2018-11-01T15:14:43.968Z,9.27
2018-11-01T15:17:19.043Z,8.10
2018-11-01T15:19:52.712Z,9.37
2018-11-01T15:22:27.921Z,8.40
2018-11-01T15:25:03.361Z,8.23
2018-11-01T15:27:39.118Z,9.03
2018-11-01T15:30:22.946Z,9.73
2018-11-01T15:32:57.773Z,9.00
2018-11-01T15:35:34.222Z,9.17
2018-11-01T15:38:10.416Z,10.57
2018-11-01T15:41:00.699Z,9.90
2018-11-01T15:43:37.852Z,10.30
2018-11-01T15:46:19.018Z,9.33
2018-11-01T15:48:54.369Z,10.10
2018-11-01T15:51:36.563Z,10.30
2018-11-01T15:54:27.113Z,9.83
2018-11-01T15:57:00.212Z,9.73
2018-11-01T15:59:33.616Z,10.18
2018-11-01T16:02:08.702Z,10.03
2018-11-01T16:04:44.056Z,9.77
2018-11-01T16:07:18.608Z,11.25
2018-11-01T16:09:58.999Z,9.37
2018-11-01T16:12:40.150Z,9.80
2018-11-01T16:15:17.653Z,10.13
2018-11-01T16:17:53.272Z,8.83
2018-11-01T16:20:29.243Z,8.57
2018-11-01T16:23:12.028Z,8.73
2018-11-01T16:25:47.326Z,9.23
2018-11-01T16:28:22.999Z,10.07
2018-11-01T16:30:57.428Z,8.90
2018-11-01T16:33:31.279Z,9.17
2018-11-01T16:36:09.509Z,9.13
2018-11-01T16:38:47.058Z,8.73
2018-11-01T16:41:33.288Z,8.40
2018-11-01T16:44:13.641Z,9.05
2018-11-01T16:46:49.568Z,8.23
2018-11-01T16:49:30.323Z,9.43
2018-11-01T16:52:13.261Z,8.80
2018-11-01T16:54:52.599Z,10.53
2018-11-01T16:57:33.387Z,8.57
2018-11-01T17:00:13.453Z,8.17
2018-11-01T17:02:48.413Z,8.57
2018-11-01T17:05:26.761Z,8.13
2018-11-01T17:08:00.483Z,8.53
2018-11-01T17:10:37.977Z,9.37
2018-11-01T17:13:14.955Z,11.27
2018-11-01T17:15:49.761Z,9.40
2018-11-01T17:18:25.316Z,8.97
2018-11-01T17:21:04.216Z,8.37
2018-11-01T17:23:46.638Z,9.80
2018-11-01T17:26:23.739Z,10.50
2018-11-01T17:28:59.774Z,10.10
2018-11-01T17:31:37.538Z,10.67
2018-11-01T17:34:14.413Z,9.90
2018-11-01T17:36:48.909Z,11.00
2018-11-01T17:39:25.480Z,10.67
2018-11-01T17:42:02.547Z,10.63
2018-11-01T17:44:37.690Z,10.87
2018-11-01T17:47:11.854Z,11.47
2018-11-01T17:49:56.658Z,11.33
2018-11-01T17:52:36.202Z,11.20
2018-11-01T17:55:13.744Z,10.53
2018-11-01T17:57:47.442Z,13.83
2018-11-01T18:00:31.903Z,10.77
2018-11-01T18:03:07.430Z,9.60
2018-11-01T18:05:43.040Z,10.00
2018-11-01T18:08:19.234Z,8.67
2018-11-01T18:10:53.956Z,9.90
2018-11-01T18:13:29.713Z,9.53
2018-11-01T18:16:04.516Z,9.20
2018-11-01T18:18:42.276Z,9.77
2018-11-01T18:21:19.131Z,8.53
2018-11-01T18:24:01.590Z,6.33
2018-11-01T18:26:38.187Z,7.60
2018-11-01T18:29:18.249Z,6.23
2018-11-01T18:31:54.202Z,5.90
2018-11-01T18:34:28.778Z,6.40
2018-11-01T18:37:04.056Z,6.80
2018-11-01T18:39:36.987Z,6.47
2018-11-01T18:42:13.257Z,6.37
2018-11-01T18:44:49.441Z,7.30
2018-11-01T18:47:24.351Z,7.30
2018-11-01T18:50:00.440Z,7.83
2018-11-01T18:52:44.493Z,7.85
2018-11-01T18:55:23.410Z,8.07
2018-11-01T18:57:59.325Z,7.50
2018-11-01T19:00:40.994Z,7.27
2018-11-01T19:03:28.619Z,9.00
2018-11-01T19:06:27.034Z,8.07
2018-11-01T19:09:05.536Z,8.00
2018-11-01T19:11:42.353Z,7.80
2018-11-01T19:14:26.116Z,7.33
2018-11-01T19:17:15.050Z,7.67
2018-11-01T19:19:52.966Z,6.97
2018-11-01T19:22:27.327Z,7.70
2018-11-01T19:25:04.349Z,6.60
2018-11-01T19:27:44.416Z,6.68
2018-11-01T19:30:21.743Z,6.10
2018-11-01T19:33:21.770Z,5.70
2018-11-01T19:36:02.745Z,5.87
2018-11-01T19:38:41.770Z,5.60
2018-11-01T19:41:17.203Z,5.30
2018-11-01T19:43:57.708Z,5.30
2018-11-01T19:46:33.082Z,5.33
2018-11-01T19:49:21.623Z,5.57
2018-11-01T19:52:01.611Z,5.30
2018-11-01T19:54:41.734Z,5.18
2018-11-01T19:57:17.302Z,4.80
2018-11-01T19:59:53.310Z,5.37
2018-11-01T20:02:29.176Z,5.63
2018-11-01T20:05:05.359Z,5.60
2018-11-01T20:07:43.754Z,6.10
2018-11-01T20:10:22.445Z,5.97
2018-11-01T20:12:57.809Z,5.87
2018-11-01T20:15:32.038Z,5.80
2018-11-01T20:18:08.588Z,5.50
2018-11-01T20:20:47.451Z,6.00
2018-11-01T20:23:23.592Z,6.70
2018-11-01T20:25:57.966Z,5.57
2018-11-01T20:28:35.599Z,6.57
2018-11-01T20:31:10.134Z,6.50
2018-11-01T20:33:51.199Z,6.20
2018-11-01T20:36:25.961Z,6.90
2018-11-01T20:39:01.031Z,6.97
2018-11-01T20:41:41.180Z,6.90
2018-11-01T20:44:13.805Z,6.80
2018-11-01T20:46:49.000Z,7.00
2018-11-01T20:49:26.074Z,7.70
2018-11-01T20:52:03.094Z,7.73
2018-11-01T20:54:38.099Z,8.10
2018-11-01T20:57:19.342Z,7.47
2018-11-01T20:59:54.526Z,7.63
2018-11-01T21:02:31.138Z,8.23
2018-11-01T21:05:07.800Z,8.50
2018-11-01T21:07:42.332Z,8.33
2018-11-01T21:10:26.007Z,8.47
2018-11-01T21:13:01.661Z,9.40
2018-11-01T21:15:37.495Z,9.57
2018-11-01T21:18:13.752Z,8.73
2018-11-01T21:20:48.304Z,10.18
2018-11-01T21:23:27.149Z,9.37
2018-11-01T21:26:07.541Z,10.40
2018-11-01T21:28:49.826Z,10.23
2018-11-01T21:31:26.101Z,10.83
2018-11-01T21:34:06.174Z,11.10
2018-11-01T21:36:43.418Z,10.97
2018-11-01T21:39:16.370Z,10.40
2018-11-01T21:41:57.567Z,11.17
2018-11-01T21:44:35.814Z,10.90
2018-11-01T21:47:11.652Z,10.60
2018-11-01T21:49:51.293Z,10.80
2018-11-01T21:52:31.310Z,11.13
2018-11-01T21:55:08.270Z,11.15
2018-11-01T21:57:45.078Z,10.80
2018-11-01T22:00:30.101Z,9.07
2018-11-01T22:03:25.860Z,10.13
2018-11-01T22:06:00.150Z,9.67
2018-11-01T22:08:33.304Z,9.57
2018-11-01T22:11:08.133Z,9.33
2018-11-01T22:13:41.775Z,9.83
2018-11-01T22:16:15.373Z,9.43
2018-11-01T22:18:49.965Z,9.70
2018-11-01T22:21:23.238Z,9.63
2018-11-01T22:24:00.752Z,10.13
2018-11-01T22:26:35.104Z,9.57
2018-11-01T22:29:12.574Z,8.73
2018-11-01T22:31:46.742Z,9.30
2018-11-01T22:34:27.882Z,9.50
2018-11-01T22:37:06.295Z,10.23
2018-11-01T22:39:46.420Z,8.30
2018-11-01T22:42:20.265Z,8.80
2018-11-01T22:44:59.077Z,8.30
2018-11-01T22:47:34.335Z,8.73
2018-11-01T22:50:09.951Z,9.17
2018-11-01T22:52:43.118Z,10.33
2018-11-01T22:55:17.726Z,10.50
2018-11-01T22:57:52.528Z,10.57
2018-11-01T23:00:27.221Z,9.82
2018-11-01T23:03:03.674Z,9.13
2018-11-01T23:05:38.285Z,9.60
2018-11-01T23:08:14.357Z,10.33
2018-11-01T23:10:50.931Z,9.10
2018-11-01T23:13:24.315Z,10.27
2018-11-01T23:16:25.508Z,10.83
2018-11-01T23:19:14.399Z,9.70
2018-11-01T23:21:55.685Z,9.90
2018-11-01T23:24:30.694Z,10.40
2018-11-01T23:27:04.857Z,9.10
2018-11-01T23:29:37.914Z,8.93
2018-11-01T23:32:13.245Z,9.30
2018-11-01T23:34:49.284Z,9.53
2018-11-01T23:37:27.376Z,9.13
2018-11-01T23:40:09.870Z,9.00
2018-11-01T23:42:49.747Z,9.32
2018-11-01T23:45:29.691Z,8.30
2018-11-01T23:48:07.396Z,8.10
2018-11-01T23:50:46.651Z,8.33
2018-11-01T23:53:25.236Z,8.70
2018-11-01T23:55:58.836Z,7.70
2018-11-01T23:58:34.667Z,8.25
