createdAt,value
2022-12-06T00:01:50.366Z,102255.53
2022-12-06T00:04:17.326Z,102252.03
2022-12-06T00:06:47.949Z,102262.31
2022-12-06T00:09:19.394Z,102255.53
2022-12-06T00:11:45.906Z,102257.28
2022-12-06T00:14:14.334Z,102262.53
2022-12-06T00:16:40.866Z,102263.25
2022-12-06T00:19:07.366Z,102256.47
2022-12-06T00:21:35.842Z,102253.06
2022-12-06T00:24:05.425Z,102260.78
2022-12-06T00:26:36.021Z,102260.91
2022-12-06T00:29:03.389Z,102254.81
2022-12-06T00:31:31.421Z,102259.97
2022-12-06T00:33:58.421Z,102262.53
2022-12-06T00:36:29.810Z,102260.78
2022-12-06T00:38:59.915Z,102263.25
2022-12-06T00:41:26.525Z,102264.09
2022-12-06T00:43:53.593Z,102264.91
2022-12-06T00:46:27.130Z,102260.66
2022-12-06T00:48:55.704Z,102262.44
2022-12-06T00:51:23.446Z,102262.44
2022-12-06T00:53:50.293Z,102259.03
2022-12-06T00:56:17.639Z,102263.25
2022-12-06T00:58:44.461Z,102255.53
2022-12-06T01:01:16.356Z,102261.50
2022-12-06T01:03:44.853Z,102259.75
2022-12-06T01:06:14.037Z,102265.72
2022-12-06T01:08:41.511Z,102263.97
2022-12-06T01:11:09.054Z,102263.13
2022-12-06T01:13:35.735Z,102263.97
2022-12-06T01:16:06.786Z,102268.06
2022-12-06T01:18:33.383Z,102265.72
2022-12-06T01:21:04.946Z,102263.97
2022-12-06T01:23:31.305Z,102258.00
2022-12-06T01:25:57.658Z,102261.50
2022-12-06T01:28:24.013Z,102261.50
2022-12-06T01:30:50.516Z,102260.66
2022-12-06T01:33:16.981Z,102264.19
2022-12-06T01:35:43.376Z,102255.63
2022-12-06T01:38:10.351Z,102258.94
2022-12-06T01:40:41.210Z,102256.38
2022-12-06T01:43:32.666Z,102259.03
2022-12-06T01:46:21.626Z,102253.78
2022-12-06T01:48:52.525Z,102253.06
2022-12-06T01:51:19.210Z,102248.84
2022-12-06T01:53:48.984Z,102246.28
2022-12-06T01:56:15.514Z,102248.16
2022-12-06T01:58:45.880Z,102243.13
2022-12-06T02:01:12.528Z,102239.69
2022-12-06T02:03:39.813Z,102236.41
2022-12-06T02:06:08.493Z,102236.63
2022-12-06T02:08:36.649Z,102239.41
2022-12-06T02:11:04.563Z,102235.44
2022-12-06T02:13:33.658Z,102232.97
2022-12-06T02:16:18.201Z,102238.44
2022-12-06T02:18:59.880Z,102236.78
2022-12-06T02:21:39.958Z,102237.84
2022-12-06T02:24:08.955Z,102229.38
2022-12-06T02:26:44.256Z,102232.06
2022-12-06T02:29:46.246Z,102233.00
2022-12-06T02:32:26.339Z,102236.50
2022-12-06T02:35:37.296Z,102233.13
2022-12-06T02:38:14.855Z,102235.00
2022-12-06T02:40:50.301Z,102229.09
2022-12-06T02:43:25.874Z,102236.94
2022-12-06T02:45:56.894Z,102237.03
2022-12-06T02:48:25.798Z,102230.25
2022-12-06T02:51:01.500Z,102229.44
2022-12-06T02:53:30.954Z,102231.88
2022-12-06T02:55:58.029Z,102228.50
2022-12-06T02:58:24.518Z,102232.72
2022-12-06T03:00:55.958Z,102237.78
2022-12-06T03:03:57.447Z,102230.88
2022-12-06T03:06:45.002Z,102239.41
2022-12-06T03:09:28.140Z,102235.09
2022-12-06T03:12:06.884Z,102234.25
2022-12-06T03:15:05.769Z,102239.41
2022-12-06T03:17:48.085Z,102235.91
2022-12-06T03:20:25.724Z,102237.56
2022-12-06T03:22:59.669Z,102229.84
2022-12-06T03:25:27.088Z,102234.03
2022-12-06T03:27:56.955Z,102227.28
2022-12-06T03:30:24.166Z,102228.09
2022-12-06T03:32:51.364Z,102232.31
2022-12-06T03:35:24.330Z,102232.31
2022-12-06T03:37:57.158Z,102224.69
2022-12-06T03:40:28.530Z,102232.41
2022-12-06T03:42:55.467Z,102223.97
2022-12-06T03:45:26.664Z,102215.44
2022-12-06T03:48:06.221Z,102217.19
2022-12-06T03:50:41.151Z,102219.88
2022-12-06T03:53:07.591Z,102219.88
2022-12-06T03:55:33.950Z,102216.44
2022-12-06T03:58:00.321Z,102219.88
2022-12-06T04:00:26.708Z,102204.44
2022-12-06T04:02:53.108Z,102216.44
2022-12-06T04:05:19.561Z,102219.88
2022-12-06T04:07:45.950Z,102218.31
2022-12-06T04:10:12.599Z,102220.78
2022-12-06T04:12:57.598Z,102218.31
2022-12-06T04:15:23.986Z,102222.66
2022-12-06T04:18:09.113Z,102221.81
2022-12-06T04:21:05.503Z,102225.22
2022-12-06T04:23:35.440Z,102218.44
2022-12-06T04:26:02.883Z,102225.34
2022-12-06T04:28:48.034Z,102226.16
2022-12-06T04:31:33.308Z,102229.53
2022-12-06T04:34:18.555Z,102226.25
2022-12-06T04:37:03.792Z,102218.53
2022-12-06T04:39:30.549Z,102214.22
2022-12-06T04:42:15.820Z,102224.53
2022-12-06T04:44:42.259Z,102221.94
2022-12-06T04:47:09.526Z,102219.38
2022-12-06T04:49:37.106Z,102219.38
2022-12-06T04:52:04.798Z,102216.06
2022-12-06T04:54:31.808Z,102216.06
2022-12-06T04:56:59.043Z,102221.22
2022-12-06T04:59:28.755Z,102214.44
2022-12-06T05:01:56.023Z,102212.78
2022-12-06T05:04:23.239Z,102209.50
2022-12-06T05:06:49.800Z,102214.75
2022-12-06T05:09:16.194Z,102210.44
2022-12-06T05:11:42.592Z,102209.50
2022-12-06T05:14:08.970Z,102207.84
2022-12-06T05:16:35.487Z,102213.00
2022-12-06T05:19:01.940Z,102213.00
2022-12-06T05:21:28.737Z,102201.91
2022-12-06T05:23:55.985Z,102200.94
2022-12-06T05:26:24.943Z,102207.84
2022-12-06T05:28:52.081Z,102210.44
2022-12-06T05:31:18.568Z,102207.97
2022-12-06T05:33:45.483Z,102209.72
2022-12-06T05:36:14.714Z,102204.56
2022-12-06T05:38:41.372Z,102205.38
2022-12-06T05:41:07.742Z,102201.06
2022-12-06T05:43:34.134Z,102206.19
2022-12-06T05:46:00.693Z,102211.34
2022-12-06T05:48:27.719Z,102209.72
2022-12-06T05:50:54.327Z,102207.16
2022-12-06T05:53:22.706Z,102202.91
2022-12-06T05:55:49.732Z,102207.25
2022-12-06T05:58:16.599Z,102203.97
2022-12-06T06:00:47.611Z,102209.00
2022-12-06T06:03:15.163Z,102210.03
2022-12-06T06:05:49.825Z,102210.13
2022-12-06T06:08:17.808Z,102205.09
2022-12-06T06:10:44.774Z,102206.84
2022-12-06T06:13:11.665Z,102205.19
2022-12-06T06:15:38.726Z,102212.22
2022-12-06T06:18:05.500Z,102203.78
2022-12-06T06:20:31.909Z,102209.75
2022-12-06T06:22:58.286Z,102214.19
2022-12-06T06:25:24.687Z,102205.63
2022-12-06T06:27:51.021Z,102215.00
2022-12-06T06:30:17.570Z,102211.59
2022-12-06T06:32:43.937Z,102205.63
2022-12-06T06:35:10.375Z,102209.03
2022-12-06T06:37:36.703Z,102210.88
2022-12-06T06:40:04.010Z,102211.81
2022-12-06T06:42:30.493Z,102205.03
2022-12-06T06:44:56.903Z,102205.13
2022-12-06T06:47:23.812Z,102212.03
2022-12-06T06:49:50.413Z,102211.22
2022-12-06T06:52:16.974Z,102211.31
2022-12-06T06:54:43.343Z,102204.41
2022-12-06T06:57:15.796Z,102208.75
2022-12-06T06:59:43.943Z,102213.03
2022-12-06T07:02:15.468Z,102213.25
2022-12-06T07:04:42.422Z,102210.78
2022-12-06T07:07:09.119Z,102209.06
2022-12-06T07:09:35.482Z,102204.13
2022-12-06T07:12:02.115Z,102204.44
2022-12-06T07:14:28.495Z,102196.94
2022-12-06T07:16:55.059Z,102200.00
2022-12-06T07:19:21.513Z,102190.28
2022-12-06T07:21:48.897Z,102194.28
2022-12-06T07:24:15.255Z,102199.00
2022-12-06T07:26:41.670Z,102194.38
2022-12-06T07:29:08.128Z,102199.09
2022-12-06T07:31:35.351Z,102203.81
2022-12-06T07:34:02.901Z,102200.03
2022-12-06T07:36:31.816Z,102199.69
2022-12-06T07:38:59.615Z,102204.31
2022-12-06T07:41:47.778Z,102211.50
2022-12-06T07:44:34.753Z,102213.75
2022-12-06T07:47:01.545Z,102218.44
2022-12-06T07:49:28.687Z,102217.09
2022-12-06T07:51:55.896Z,102220.88
2022-12-06T07:54:23.150Z,102214.28
2022-12-06T07:56:49.892Z,102226.31
2022-12-06T07:59:16.339Z,102224.88
2022-12-06T08:01:43.378Z,102227.53
2022-12-06T08:04:10.120Z,102226.69
2022-12-06T08:06:36.485Z,102219.16
2022-12-06T08:09:04.932Z,102228.00
2022-12-06T08:11:31.280Z,102234.13
2022-12-06T08:13:57.663Z,102228.91
2022-12-06T08:16:24.074Z,102232.50
2022-12-06T08:18:50.518Z,102237.53
2022-12-06T08:21:17.495Z,102234.22
2022-12-06T08:23:44.135Z,102224.91
2022-12-06T08:26:13.945Z,102229.94
2022-12-06T08:28:40.723Z,102234.97
2022-12-06T08:31:16.014Z,102245.13
2022-12-06T08:33:42.418Z,102239.88
2022-12-06T08:36:17.272Z,102238.06
2022-12-06T08:38:44.363Z,102237.97
2022-12-06T08:41:31.280Z,102236.31
2022-12-06T08:43:59.324Z,102237.13
2022-12-06T08:46:26.849Z,102236.03
2022-12-06T08:48:53.269Z,102235.94
2022-12-06T08:51:19.632Z,102239.22
2022-12-06T08:53:45.975Z,102239.03
2022-12-06T08:56:12.530Z,102242.31
2022-12-06T08:58:38.919Z,102246.44
2022-12-06T09:01:18.153Z,102241.22
2022-12-06T09:03:44.576Z,102241.84
2022-12-06T09:06:11.394Z,102230.75
2022-12-06T09:08:38.563Z,102229.63
2022-12-06T09:11:06.370Z,102235.59
2022-12-06T09:13:33.866Z,102239.81
2022-12-06T09:16:01.535Z,102231.81
2022-12-06T09:18:29.015Z,102233.38
2022-12-06T09:20:55.582Z,102243.44
2022-12-06T09:23:21.964Z,102230.38
2022-12-06T09:25:48.359Z,102232.75
2022-12-06T09:28:15.447Z,102241.00
2022-12-06T09:30:41.786Z,102237.41
2022-12-06T09:33:08.239Z,102242.03
2022-12-06T09:35:35.133Z,102230.44
2022-12-06T09:38:03.526Z,102240.81
2022-12-06T09:40:32.326Z,102236.44
2022-12-06T09:43:23.112Z,102238.69
2022-12-06T09:46:00.707Z,102238.88
2022-12-06T09:48:49.429Z,102231.13
2022-12-06T09:51:50.933Z,102231.31
2022-12-06T09:55:00.273Z,102234.56
2022-12-06T09:57:43.314Z,102233.72
2022-12-06T10:00:22.066Z,102234.94
2022-12-06T10:03:01.934Z,102226.56
2022-12-06T10:05:42.023Z,102221.06
2022-12-06T10:08:45.915Z,102222.88
2022-12-06T10:11:21.184Z,102209.47
2022-12-06T10:13:50.542Z,102219.28
2022-12-06T10:16:42.515Z,102200.00
2022-12-06T10:19:38.414Z,102207.31
2022-12-06T10:22:16.546Z,102215.63
2022-12-06T10:24:52.555Z,102204.25
2022-12-06T10:27:30.031Z,102205.69
2022-12-06T10:30:15.731Z,102203.56
2022-12-06T10:32:51.221Z,102198.09
2022-12-06T10:35:18.193Z,102198.66
2022-12-06T10:37:44.533Z,102196.44
2022-12-06T10:40:16.415Z,102184.88
2022-12-06T10:42:56.604Z,102188.72
2022-12-06T10:45:50.316Z,102192.75
2022-12-06T10:48:20.724Z,102185.34
2022-12-06T10:50:50.918Z,102188.63
2022-12-06T10:53:22.529Z,102189.69
2022-12-06T10:55:56.527Z,102194.88
2022-12-06T10:58:38.982Z,102191.47
2022-12-06T11:01:12.387Z,102186.91
2022-12-06T11:03:55.565Z,102185.59
2022-12-06T11:06:39.145Z,102183.25
2022-12-06T11:09:33.567Z,102183.25
2022-12-06T11:12:00.004Z,102189.34
2022-12-06T11:14:37.883Z,102194.50
2022-12-06T11:17:13.167Z,102183.13
2022-12-06T11:19:42.184Z,102184.53
2022-12-06T11:22:20.774Z,102182.28
2022-12-06T11:24:54.703Z,102183.91
2022-12-06T11:27:36.375Z,102178.88
2022-12-06T11:30:13.691Z,102166.81
2022-12-06T11:32:45.826Z,102169.97
2022-12-06T11:35:19.408Z,102162.91
2022-12-06T11:37:46.774Z,102160.19
2022-12-06T11:40:19.441Z,102166.44
2022-12-06T11:42:46.228Z,102159.50
2022-12-06T11:45:22.238Z,102151.66
2022-12-06T11:47:48.650Z,102160.09
2022-12-06T11:50:19.159Z,102150.44
2022-12-06T11:53:03.882Z,102148.19
2022-12-06T11:55:36.761Z,102143.63
2022-12-06T11:58:18.573Z,102138.34
2022-12-06T12:01:10.606Z,102138.66
2022-12-06T12:03:39.827Z,102144.41
2022-12-06T12:06:20.020Z,102139.47
2022-12-06T12:08:59.584Z,102141.94
2022-12-06T12:11:30.441Z,102143.94
2022-12-06T12:14:04.307Z,102141.38
2022-12-06T12:16:48.326Z,102137.13
2022-12-06T12:19:40.901Z,102144.63
2022-12-06T12:22:22.315Z,102127.38
2022-12-06T12:27:47.874Z,102126.50
2022-12-06T12:30:33.048Z,102124.38
2022-12-06T12:33:05.438Z,102120.03
2022-12-06T12:35:44.659Z,102117.47
2022-12-06T12:38:10.954Z,102121.09
2022-12-06T12:40:41.617Z,102119.56
2022-12-06T12:43:10.955Z,102112.66
2022-12-06T12:45:40.695Z,102116.88
2022-12-06T12:48:24.846Z,102111.59
2022-12-06T12:50:59.577Z,102106.03
2022-12-06T12:53:37.969Z,102105.66
2022-12-06T12:56:17.677Z,102106.34
2022-12-06T12:58:47.636Z,102107.31
2022-12-06T13:01:41.984Z,102098.59
2022-12-06T13:04:25.253Z,102090.72
2022-12-06T13:07:06.960Z,102087.34
2022-12-06T13:09:57.238Z,102095.09
2022-12-06T13:12:27.707Z,102089.00
2022-12-06T13:15:25.071Z,102089.00
2022-12-06T13:17:59.887Z,102089.38
2022-12-06T13:20:37.443Z,102095.22
2022-12-06T13:23:11.527Z,102097.78
2022-12-06T13:25:38.133Z,102081.75
2022-12-06T13:28:14.119Z,102087.72
2022-12-06T13:30:42.022Z,102084.19
2022-12-06T13:33:22.547Z,102085.44
2022-12-06T13:36:13.630Z,102084.38
2022-12-06T13:38:42.136Z,102079.78
2022-12-06T13:41:39.602Z,102079.50
2022-12-06T13:44:38.777Z,102089.28
2022-12-06T13:47:27.641Z,102078.38
2022-12-06T13:49:56.764Z,102087.22
2022-12-06T13:52:42.020Z,102078.78
2022-12-06T13:55:23.626Z,102071.28
2022-12-06T13:57:50.973Z,102064.84
2022-12-06T14:00:29.680Z,102078.97
2022-12-06T14:03:06.125Z,102079.09
2022-12-06T14:08:21.839Z,102069.25
2022-12-06T14:10:48.287Z,102066.94
2022-12-06T14:13:20.197Z,102069.75
2022-12-06T14:15:52.542Z,102064.84
2022-12-06T14:18:21.409Z,102069.44
2022-12-06T14:20:51.098Z,102058.31
2022-12-06T14:23:32.742Z,102063.72
2022-12-06T14:26:23.803Z,102050.25
2022-12-06T14:28:52.370Z,102047.78
2022-12-06T14:31:29.620Z,102047.19
2022-12-06T14:33:57.023Z,102055.91
2022-12-06T14:36:27.868Z,102050.88
2022-12-06T14:39:00.719Z,102050.03
2022-12-06T14:41:52.482Z,102049.22
2022-12-06T14:44:21.472Z,102052.75
2022-12-06T14:46:49.390Z,102044.41
2022-12-06T14:49:38.184Z,102047.97
2022-12-06T14:52:26.494Z,102040.47
2022-12-06T14:55:09.876Z,102043.19
2022-12-06T14:57:39.576Z,102033.78
2022-12-06T15:00:17.246Z,102043.06
2022-12-06T15:03:08.524Z,102035.44
2022-12-06T15:05:43.875Z,102038.13
2022-12-06T15:08:32.395Z,102034.16
2022-12-06T15:11:02.740Z,102030.88
2022-12-06T15:13:29.594Z,102027.03
2022-12-06T15:16:08.374Z,102023.31
2022-12-06T15:18:37.916Z,102020.50
2022-12-06T15:21:12.442Z,102027.22
2022-12-06T15:23:46.759Z,102024.16
2022-12-06T15:26:13.216Z,102031.19
2022-12-06T15:28:40.173Z,102030.50
2022-12-06T15:31:15.900Z,102032.28
2022-12-06T15:33:42.411Z,102033.91
2022-12-06T15:36:15.203Z,102028.75
2022-12-06T15:38:41.550Z,102020.78
2022-12-06T15:41:15.758Z,102019.28
2022-12-06T15:43:42.113Z,102019.38
2022-12-06T15:46:16.308Z,102011.78
2022-12-06T15:48:43.205Z,102011.91
2022-12-06T15:51:20.199Z,102014.47
2022-12-06T15:53:48.100Z,102023.13
2022-12-06T15:56:17.414Z,102028.53
2022-12-06T15:58:44.627Z,102019.03
2022-12-06T16:01:34.660Z,102019.19
2022-12-06T16:04:03.197Z,102020.34
2022-12-06T16:06:29.711Z,102016.34
2022-12-06T16:08:56.602Z,102017.56
2022-12-06T16:11:25.985Z,102014.28
2022-12-06T16:13:52.766Z,102016.16
2022-12-06T16:16:21.024Z,102013.81
2022-12-06T16:18:48.419Z,102016.53
2022-12-06T16:21:35.742Z,102022.50
2022-12-06T16:24:12.982Z,102022.38
2022-12-06T16:26:43.706Z,102018.84
2022-12-06T16:29:16.828Z,102010.28
2022-12-06T16:31:43.566Z,102019.78
2022-12-06T16:34:10.045Z,102007.84
2022-12-06T16:36:53.339Z,102009.59
2022-12-06T16:39:19.695Z,102011.50
2022-12-06T16:41:46.062Z,102010.88
2022-12-06T16:44:12.561Z,102008.53
2022-12-06T16:46:38.997Z,102012.31
2022-12-06T16:49:44.101Z,102005.16
2022-12-06T16:51:59.383Z,101997.22
2022-12-06T16:54:25.771Z,101995.81
2022-12-06T16:56:52.115Z,101994.75
2022-12-06T16:59:18.613Z,101995.22
2022-12-06T17:01:50.419Z,101993.00
2022-12-06T17:04:17.449Z,101987.25
2022-12-06T17:06:44.069Z,101996.06
2022-12-06T17:09:11.960Z,102000.25
2022-12-06T17:11:57.570Z,102000.13
2022-12-06T17:14:25.585Z,101990.78
2022-12-06T17:16:52.883Z,101984.09
2022-12-06T17:19:22.135Z,101991.03
2022-12-06T17:21:50.685Z,101988.56
2022-12-06T17:24:18.215Z,101987.50
2022-12-06T17:26:44.912Z,101988.22
2022-12-06T17:29:11.275Z,101983.06
2022-12-06T17:31:38.361Z,101985.88
2022-12-06T17:34:05.920Z,101988.69
2022-12-06T17:36:32.382Z,101974.97
2022-12-06T17:38:58.878Z,101978.16
2022-12-06T17:41:50.068Z,101969.34
2022-12-06T17:44:18.129Z,101968.66
2022-12-06T17:46:44.537Z,101962.09
2022-12-06T17:49:14.804Z,101976.38
2022-12-06T17:51:41.228Z,101964.81
2022-12-06T17:54:09.351Z,101967.94
2022-12-06T17:56:41.393Z,101972.50
2022-12-06T17:59:10.561Z,101970.28
2022-12-06T18:02:06.040Z,101978.22
2022-12-06T18:04:24.189Z,101971.19
2022-12-06T18:06:50.690Z,101972.00
2022-12-06T18:09:17.171Z,101975.44
2022-12-06T18:11:43.727Z,101972.97
2022-12-06T18:14:12.532Z,101975.06
2022-12-06T18:16:40.492Z,101977.25
2022-12-06T18:19:11.474Z,101980.88
2022-12-06T18:21:38.374Z,101986.03
2022-12-06T18:24:27.898Z,101981.00
2022-12-06T18:26:55.283Z,101985.22
2022-12-06T18:29:23.300Z,101980.09
2022-12-06T18:31:50.613Z,101974.78
2022-12-06T18:34:17.609Z,101983.56
2022-12-06T18:36:44.168Z,101981.22
2022-12-06T18:39:15.448Z,101984.94
2022-12-06T18:41:43.583Z,101979.31
2022-12-06T18:44:11.069Z,101967.53
2022-12-06T18:46:38.821Z,101982.84
2022-12-06T18:49:05.564Z,101975.94
2022-12-06T18:51:34.794Z,101968.13
2022-12-06T18:54:03.044Z,101968.81
2022-12-06T18:56:30.245Z,101972.81
2022-12-06T18:59:02.272Z,101975.16
2022-12-06T19:01:31.967Z,101968.38
2022-12-06T19:04:01.046Z,101965.56
2022-12-06T19:06:31.734Z,101977.38
2022-12-06T19:09:01.794Z,101978.91
2022-12-06T19:11:28.429Z,101979.50
2022-12-06T19:13:56.880Z,101975.19
2022-12-06T19:16:30.219Z,101978.34
2022-12-06T19:18:58.827Z,101984.19
2022-12-06T19:21:25.928Z,101980.56
2022-12-06T19:23:54.663Z,101979.63
2022-12-06T19:26:21.319Z,101974.34
2022-12-06T19:28:48.118Z,101978.34
2022-12-06T19:31:14.645Z,101978.13
2022-12-06T19:33:44.244Z,101981.50
2022-12-06T19:36:17.435Z,101979.75
2022-12-06T19:38:44.398Z,101977.28
2022-12-06T19:41:18.092Z,101982.69
2022-12-06T19:44:03.040Z,101979.28
2022-12-06T19:46:30.551Z,101977.56
2022-12-06T19:48:59.962Z,101976.72
2022-12-06T19:51:28.906Z,101979.50
2022-12-06T19:53:57.716Z,101972.75
2022-12-06T19:56:25.603Z,101973.66
2022-12-06T19:58:52.242Z,101975.53
2022-12-06T20:01:21.339Z,101977.38
2022-12-06T20:03:48.215Z,101977.38
2022-12-06T20:06:18.278Z,101974.13
2022-12-06T20:08:46.141Z,101976.81
2022-12-06T20:11:33.774Z,101978.44
2022-12-06T20:14:01.992Z,101982.16
2022-12-06T20:16:29.275Z,101983.34
2022-12-06T20:18:56.058Z,101978.66
2022-12-06T20:21:23.054Z,101974.53
2022-12-06T20:23:49.633Z,101976.53
2022-12-06T20:26:16.086Z,101980.16
2022-12-06T20:28:43.589Z,101980.28
2022-12-06T20:31:16.162Z,101984.34
2022-12-06T20:33:42.716Z,101987.41
2022-12-06T20:36:17.587Z,101983.00
2022-12-06T20:38:44.140Z,101987.06
2022-12-06T20:41:12.490Z,101982.41
2022-12-06T20:43:39.679Z,101979.72
2022-12-06T20:46:14.532Z,101976.09
2022-12-06T20:48:42.285Z,101973.41
2022-12-06T20:51:12.270Z,101977.38
2022-12-06T20:53:38.894Z,101984.88
2022-12-06T20:56:15.688Z,101982.19
2022-12-06T20:58:42.030Z,101968.53
2022-12-06T21:01:13.050Z,101982.09
2022-12-06T21:03:39.698Z,101981.97
2022-12-06T21:06:10.046Z,101982.69
2022-12-06T21:08:37.656Z,101973.22
2022-12-06T21:13:57.543Z,101973.78
2022-12-06T21:16:26.907Z,101976.47
2022-12-06T21:18:59.468Z,101975.66
2022-12-06T21:21:29.073Z,101968.06
2022-12-06T21:23:58.792Z,101963.94
2022-12-06T21:26:25.167Z,101966.75
2022-12-06T21:28:52.815Z,101969.66
2022-12-06T21:31:19.439Z,101970.97
2022-12-06T21:33:45.877Z,101973.06
2022-12-06T21:36:12.522Z,101975.16
2022-12-06T21:38:39.176Z,101969.75
2022-12-06T21:41:09.013Z,101971.59
2022-12-06T21:43:35.806Z,101979.31
2022-12-06T21:46:07.800Z,101973.47
2022-12-06T21:48:34.271Z,101962.25
2022-12-06T21:51:09.949Z,101971.81
2022-12-06T21:53:37.456Z,101974.50
2022-12-06T21:56:14.146Z,101972.19
2022-12-06T21:58:40.548Z,101964.91
2022-12-06T22:01:10.301Z,101968.03
2022-12-06T22:03:37.218Z,101968.59
2022-12-06T22:06:11.730Z,101975.13
2022-12-06T22:08:39.967Z,101974.75
2022-12-06T22:11:07.631Z,101967.69
2022-12-06T22:13:34.254Z,101968.69
2022-12-06T22:16:02.621Z,101972.44
2022-12-06T22:18:29.483Z,101974.63
2022-12-06T22:20:58.201Z,101977.50
2022-12-06T22:23:24.576Z,101976.81
2022-12-06T22:25:51.020Z,101976.06
2022-12-06T22:28:17.552Z,101980.63
2022-12-06T22:30:43.955Z,101977.34
2022-12-06T22:33:10.427Z,101986.78
2022-12-06T22:35:36.836Z,101985.16
2022-12-06T22:38:03.294Z,101999.63
2022-12-06T22:40:29.647Z,101989.47
2022-12-06T22:42:55.986Z,101993.56
2022-12-06T22:45:22.418Z,101985.84
2022-12-06T22:47:48.832Z,101992.06
2022-12-06T22:50:15.316Z,101985.16
2022-12-06T22:52:41.845Z,101992.16
2022-12-06T22:55:08.387Z,101981.25
2022-12-06T22:57:34.748Z,101974.69
2022-12-06T23:00:01.472Z,101988.47
2022-12-06T23:02:28.025Z,101979.13
2022-12-06T23:04:54.406Z,101980.25
2022-12-06T23:07:20.764Z,101977.59
2022-12-06T23:09:47.102Z,101970.41
2022-12-06T23:12:13.462Z,101973.91
2022-12-06T23:14:39.939Z,101968.16
2022-12-06T23:17:06.261Z,101974.66
2022-12-06T23:19:32.668Z,101974.84
2022-12-06T23:21:59.060Z,101983.38
2022-12-06T23:24:25.500Z,101988.00
2022-12-06T23:26:57.815Z,101981.56
2022-12-06T23:29:24.593Z,101977.63
2022-12-06T23:31:50.981Z,101980.50
2022-12-06T23:34:21.974Z,101984.13
2022-12-06T23:36:48.816Z,101989.88
2022-12-06T23:39:15.440Z,101981.97
2022-12-06T23:41:41.882Z,101985.94
2022-12-06T23:44:10.854Z,101984.94
2022-12-06T23:46:39.043Z,101984.00
2022-12-06T23:49:07.169Z,101983.78
2022-12-06T23:51:36.272Z,101980.31
2022-12-06T23:54:06.016Z,101975.97
2022-12-06T23:56:35.115Z,101980.19
2022-12-06T23:59:03.761Z,101978.53
