createdAt,value
2023-01-15T01:17:17.156Z,6.16
2023-01-15T01:19:45.780Z,6.15
2023-01-15T01:22:14.115Z,6.20
2023-01-15T01:46:18.010Z,6.43
2023-01-15T01:48:46.783Z,6.40
2023-01-15T02:34:25.663Z,6.20
2023-01-15T02:36:57.401Z,6.22
2023-01-15T02:39:26.452Z,6.21
2023-01-15T02:41:55.183Z,6.20
2023-01-15T02:44:23.447Z,6.21
2023-01-15T02:46:52.326Z,6.21
2023-01-15T02:49:20.666Z,6.26
2023-01-15T02:51:50.275Z,6.34
2023-01-15T02:54:19.466Z,6.29
2023-01-15T02:56:47.657Z,6.31
2023-01-15T02:59:21.517Z,6.31
2023-01-15T03:01:51.599Z,6.56
2023-01-15T03:04:40.855Z,6.58
2023-01-15T03:07:15.850Z,6.59
2023-01-15T03:09:43.782Z,6.57
2023-01-15T03:12:54.966Z,6.59
2023-01-15T03:45:53.038Z,6.73
2023-01-15T03:48:40.232Z,6.74
2023-01-15T03:51:13.069Z,6.67
2023-01-15T03:53:43.703Z,6.67
2023-01-15T03:56:19.649Z,6.69
2023-01-15T03:58:54.584Z,6.70
2023-01-15T04:12:11.330Z,6.85
2023-01-15T04:14:39.780Z,6.85
2023-01-15T04:46:45.716Z,6.73
2023-01-15T04:49:15.922Z,6.66
2023-01-15T04:51:43.856Z,6.68
2023-01-15T04:54:12.936Z,6.71
2023-01-15T04:56:43.451Z,6.68
2023-01-15T04:59:13.105Z,6.69
2023-01-15T05:01:46.381Z,6.70
2023-01-15T05:07:05.314Z,6.82
2023-01-15T05:09:33.643Z,6.85
2023-01-15T05:12:02.409Z,6.79
2023-01-15T05:14:31.376Z,6.70
2023-01-15T05:16:59.864Z,6.69
2023-01-15T05:19:28.780Z,6.76
2023-01-15T05:21:57.071Z,6.81
2023-01-15T05:24:25.285Z,6.84
2023-01-15T05:26:53.739Z,6.86
2023-01-15T05:58:11.168Z,6.87
2023-01-15T06:40:12.623Z,6.66
2023-01-15T06:59:34.813Z,6.54
2023-01-15T07:02:26.193Z,6.56
2023-01-15T07:21:06.460Z,6.85
2023-01-15T07:23:35.392Z,6.85
2023-01-15T07:26:04.268Z,6.87
2023-01-15T07:28:35.489Z,6.88
2023-01-15T07:33:46.031Z,6.96
2023-01-15T07:36:15.111Z,7.01
2023-01-15T07:38:43.470Z,7.00
2023-01-15T07:46:54.182Z,7.13
2023-01-15T08:16:29.453Z,7.25
2023-01-15T08:21:33.350Z,7.17
2023-01-15T08:41:37.922Z,7.36
2023-01-15T08:44:05.647Z,7.46
2023-01-15T08:46:34.068Z,7.56
2023-01-15T08:49:02.009Z,7.59
2023-01-15T08:51:32.590Z,7.60
2023-01-15T08:54:00.587Z,7.62
2023-01-15T08:56:27.803Z,7.66
2023-01-15T08:58:55.796Z,7.72
2023-01-15T09:01:23.859Z,7.82
2023-01-15T09:03:51.998Z,7.91
2023-01-15T09:06:20.406Z,7.96
2023-01-15T09:08:48.316Z,8.03
2023-01-15T09:11:16.428Z,8.03
2023-01-15T09:13:44.588Z,8.04
2023-01-15T09:16:12.632Z,8.01
2023-01-15T09:18:41.584Z,8.01
2023-01-15T09:21:09.435Z,8.04
2023-01-15T09:23:37.653Z,8.06
2023-01-15T09:26:06.888Z,8.13
2023-01-15T09:28:34.950Z,8.19
2023-01-15T09:31:02.171Z,8.24
2023-01-15T09:33:29.749Z,8.31
2023-01-15T09:35:57.772Z,8.34
2023-01-15T09:38:38.273Z,8.33
2023-01-15T09:41:29.883Z,8.31
2023-01-15T09:44:12.737Z,8.35
2023-01-15T09:46:46.545Z,8.36
2023-01-15T09:49:32.601Z,8.35
2023-01-15T09:52:31.130Z,8.39
2023-01-15T09:55:10.061Z,8.45
2023-01-15T09:57:37.159Z,8.44
2023-01-15T10:00:07.999Z,8.46
2023-01-15T10:02:41.030Z,8.52
2023-01-15T10:05:30.095Z,8.57
2023-01-15T10:07:58.926Z,8.61
2023-01-15T10:10:30.161Z,8.68
2023-01-15T10:12:58.863Z,8.75
2023-01-15T10:15:37.225Z,8.78
2023-01-15T10:18:07.339Z,8.88
2023-01-15T10:21:07.514Z,8.98
2023-01-15T10:23:58.218Z,9.09
2023-01-15T10:26:47.636Z,9.19
2023-01-15T10:29:29.830Z,9.26
2023-01-15T10:32:11.882Z,9.31
2023-01-15T10:35:06.596Z,9.31
2023-01-15T10:37:59.769Z,9.31
2023-01-15T10:40:38.863Z,9.20
2023-01-15T10:43:20.715Z,9.19
2023-01-15T10:45:57.073Z,9.07
2023-01-15T10:48:42.511Z,8.99
2023-01-15T10:51:19.078Z,8.90
2023-01-15T10:53:50.646Z,8.88
2023-01-15T10:57:01.741Z,8.89
2023-01-15T10:59:44.740Z,8.89
2023-01-15T11:02:37.994Z,8.89
2023-01-15T11:05:29.500Z,8.86
2023-01-15T11:10:45.360Z,8.90
2023-01-15T11:13:57.165Z,8.87
2023-01-15T11:16:44.381Z,8.91
2023-01-15T11:19:38.388Z,8.90
2023-01-15T11:22:15.745Z,8.91
2023-01-15T11:24:47.586Z,8.97
2023-01-15T11:27:41.768Z,9.00
2023-01-15T11:30:30.933Z,9.02
2023-01-15T11:33:00.397Z,9.00
2023-01-15T11:35:26.969Z,9.01
2023-01-15T11:38:07.544Z,8.89
2023-01-15T11:40:35.366Z,8.79
2023-01-15T11:43:21.817Z,8.76
2023-01-15T11:46:11.777Z,8.72
2023-01-15T11:49:05.797Z,8.60
2023-01-15T11:51:42.462Z,8.65
2023-01-15T11:54:12.518Z,8.75
2023-01-15T11:56:43.076Z,8.78
2023-01-15T11:59:12.459Z,8.77
2023-01-15T12:01:46.414Z,8.80
2023-01-15T12:04:38.985Z,8.78
2023-01-15T12:07:07.223Z,8.81
2023-01-15T12:09:46.638Z,8.85
2023-01-15T12:12:23.285Z,8.85
2023-01-15T12:15:34.581Z,8.77
2023-01-15T12:18:38.320Z,8.70
2023-01-15T12:21:05.965Z,8.76
2023-01-15T12:23:54.404Z,8.79
2023-01-15T12:26:35.514Z,8.79
2023-01-15T12:29:39.595Z,8.74
2023-01-15T12:32:11.631Z,8.71
2023-01-15T12:34:48.153Z,8.62
2023-01-15T12:37:34.843Z,8.55
2023-01-15T12:40:15.619Z,8.53
2023-01-15T12:43:01.392Z,8.48
2023-01-15T12:45:33.638Z,8.51
2023-01-15T12:48:28.862Z,8.52
2023-01-15T12:50:57.677Z,8.46
2023-01-15T12:53:28.336Z,8.49
2023-01-15T12:56:23.221Z,8.52
2023-01-15T12:59:19.142Z,8.49
2023-01-15T13:02:16.642Z,8.43
2023-01-15T13:04:49.740Z,8.40
2023-01-15T13:07:36.371Z,8.36
2023-01-15T13:10:07.811Z,8.39
2023-01-15T13:12:40.140Z,8.43
2023-01-15T13:15:09.120Z,8.48
2023-01-15T13:17:53.055Z,8.52
2023-01-15T13:20:41.278Z,8.57
2023-01-15T13:23:15.040Z,8.68
2023-01-15T13:25:54.127Z,8.70
2023-01-15T13:28:50.589Z,8.77
2023-01-15T13:31:32.147Z,8.77
2023-01-15T13:34:00.686Z,8.78
2023-01-15T13:36:47.787Z,8.85
2023-01-15T13:39:20.191Z,8.79
2023-01-15T13:42:07.985Z,8.85
2023-01-15T13:44:56.148Z,8.93
2023-01-15T13:47:25.706Z,8.96
2023-01-15T13:49:54.428Z,8.92
2023-01-15T13:52:29.474Z,8.99
2023-01-15T13:55:07.405Z,9.05
2023-01-15T13:57:37.808Z,9.04
2023-01-15T14:00:06.975Z,9.05
2023-01-15T14:02:37.955Z,9.07
2023-01-15T14:05:55.594Z,9.06
2023-01-15T14:08:36.696Z,9.10
2023-01-15T14:11:04.976Z,9.04
2023-01-15T14:14:03.273Z,9.08
2023-01-15T14:16:42.441Z,9.09
2023-01-15T14:19:33.660Z,9.11
2023-01-15T14:22:22.617Z,9.07
2023-01-15T14:25:17.001Z,9.04
2023-01-15T14:27:44.423Z,9.17
2023-01-15T14:30:32.241Z,9.19
2023-01-15T14:33:28.710Z,9.13
2023-01-15T14:35:56.752Z,9.04
2023-01-15T14:38:25.280Z,9.04
2023-01-15T14:41:01.880Z,9.01
2023-01-15T14:43:30.174Z,8.92
2023-01-15T14:46:12.839Z,8.92
2023-01-15T14:48:40.315Z,8.87
2023-01-15T14:51:09.681Z,8.87
2023-01-15T14:53:50.551Z,8.88
2023-01-15T14:56:32.657Z,8.92
2023-01-15T14:59:02.456Z,8.82
2023-01-15T15:01:43.032Z,8.85
2023-01-15T15:04:41.780Z,8.87
2023-01-15T15:07:16.324Z,8.81
2023-01-15T15:12:38.424Z,8.76
2023-01-15T15:15:20.483Z,8.77
2023-01-15T15:18:10.351Z,8.81
2023-01-15T15:20:42.730Z,8.86
2023-01-15T15:23:19.654Z,8.88
2023-01-15T15:25:55.068Z,8.90
2023-01-15T15:28:27.951Z,8.84
2023-01-15T15:31:01.803Z,8.74
2023-01-15T15:33:37.357Z,8.74
2023-01-15T15:36:06.609Z,8.76
2023-01-15T15:38:34.578Z,8.75
2023-01-15T15:41:02.701Z,8.81
2023-01-15T15:44:05.060Z,8.83
2023-01-15T15:46:52.111Z,8.80
2023-01-15T15:49:22.599Z,8.79
2023-01-15T15:51:51.458Z,8.77
2023-01-15T15:54:21.877Z,8.72
2023-01-15T15:56:53.629Z,8.70
2023-01-15T15:59:46.005Z,8.76
2023-01-15T16:02:37.906Z,8.74
2023-01-15T16:05:50.100Z,8.76
2023-01-15T16:08:20.838Z,8.71
2023-01-15T16:10:50.878Z,8.73
2023-01-15T16:13:45.738Z,8.73
2023-01-15T16:16:13.999Z,8.74
2023-01-15T16:18:46.073Z,8.73
2023-01-15T16:21:35.527Z,8.69
2023-01-15T16:24:03.268Z,8.69
2023-01-15T16:26:48.391Z,8.67
2023-01-15T16:29:34.395Z,8.69
2023-01-15T16:32:01.691Z,8.70
2023-01-15T16:34:32.887Z,8.73
2023-01-15T16:37:00.282Z,8.70
2023-01-15T16:39:38.540Z,8.74
2023-01-15T16:42:26.102Z,8.72
2023-01-15T16:44:54.232Z,8.75
2023-01-15T16:47:29.005Z,8.73
2023-01-15T16:50:24.272Z,8.78
2023-01-15T16:52:54.871Z,8.78
2023-01-15T16:55:34.137Z,8.84
2023-01-15T16:58:12.964Z,8.77
2023-01-15T17:03:57.378Z,8.70
2023-01-15T17:06:25.677Z,8.70
2023-01-15T17:08:52.634Z,8.67
2023-01-15T17:11:27.151Z,8.63
2023-01-15T17:14:09.130Z,8.63
2023-01-15T17:17:15.289Z,8.66
2023-01-15T17:19:43.274Z,8.68
2023-01-15T17:22:19.959Z,8.71
2023-01-15T17:24:51.840Z,8.70
2023-01-15T17:27:19.151Z,8.66
2023-01-15T17:29:47.020Z,8.63
2023-01-15T17:32:23.435Z,8.65
2023-01-15T17:34:51.582Z,8.67
2023-01-15T17:37:19.631Z,8.70
2023-01-15T17:39:47.466Z,8.69
2023-01-15T17:42:15.636Z,8.68
2023-01-15T17:44:44.275Z,8.66
2023-01-15T17:47:12.443Z,8.69
2023-01-15T17:49:39.599Z,8.71
2023-01-15T17:52:27.478Z,8.73
2023-01-15T17:55:13.913Z,8.74
2023-01-15T17:58:00.265Z,8.75
2023-01-15T18:00:48.494Z,8.67
2023-01-15T18:03:42.566Z,8.64
2023-01-15T18:06:13.972Z,8.57
2023-01-15T18:08:41.550Z,8.56
2023-01-15T18:11:09.380Z,8.57
2023-01-15T18:13:37.112Z,8.58
2023-01-15T18:16:05.368Z,8.60
2023-01-15T18:18:33.107Z,8.66
2023-01-15T18:21:01.351Z,8.65
2023-01-15T18:23:29.150Z,8.63
2023-01-15T18:25:57.131Z,8.57
2023-01-15T18:28:25.208Z,8.56
2023-01-15T18:30:53.183Z,8.57
2023-01-15T18:33:21.292Z,8.55
2023-01-15T18:35:49.051Z,8.51
2023-01-15T18:38:17.115Z,8.48
2023-01-15T18:40:45.021Z,8.50
2023-01-15T18:43:31.342Z,8.40
2023-01-15T18:46:18.061Z,8.38
2023-01-15T18:48:46.367Z,8.34
2023-01-15T18:51:14.616Z,8.34
2023-01-15T18:53:42.883Z,8.22
2023-01-15T18:56:10.619Z,8.23
2023-01-15T18:58:38.163Z,8.20
2023-01-15T19:01:10.886Z,8.18
2023-01-15T19:03:38.913Z,8.22
2023-01-15T19:06:12.983Z,8.25
2023-01-15T19:08:41.685Z,8.26
2023-01-15T19:11:14.125Z,8.25
2023-01-15T19:13:42.270Z,8.26
2023-01-15T19:16:32.497Z,8.24
2023-01-15T19:19:00.792Z,8.24
2023-01-15T19:21:28.904Z,8.25
2023-01-15T19:23:56.848Z,8.22
2023-01-15T19:26:24.957Z,8.16
2023-01-15T19:28:53.041Z,8.18
2023-01-15T19:31:39.524Z,8.19
2023-01-15T19:34:33.546Z,8.23
2023-01-15T19:36:59.021Z,8.26
2023-01-15T19:39:27.409Z,8.27
2023-01-15T19:42:13.731Z,8.28
2023-01-15T19:44:59.431Z,8.29
2023-01-15T19:47:49.125Z,8.25
2023-01-15T19:50:20.674Z,8.30
2023-01-15T19:52:50.735Z,8.27
2023-01-15T19:55:19.523Z,8.28
2023-01-15T19:57:48.012Z,8.31
2023-01-15T20:00:18.807Z,8.37
2023-01-15T20:02:46.764Z,8.29
2023-01-15T20:05:14.753Z,8.20
2023-01-15T20:07:42.714Z,8.16
2023-01-15T20:10:13.310Z,8.13
2023-01-15T20:13:00.132Z,8.05
2023-01-15T20:15:27.852Z,8.06
2023-01-15T20:17:55.334Z,8.09
2023-01-15T20:20:25.147Z,8.17
2023-01-15T20:22:52.684Z,8.12
2023-01-15T20:25:20.364Z,8.12
2023-01-15T20:27:48.390Z,8.13
2023-01-15T20:30:17.537Z,8.16
2023-01-15T20:32:45.003Z,8.20
2023-01-15T20:35:17.522Z,8.11
2023-01-15T20:37:51.956Z,8.07
2023-01-15T20:40:21.953Z,8.03
2023-01-15T20:43:08.228Z,8.01
2023-01-15T20:45:36.213Z,8.06
2023-01-15T20:48:13.496Z,8.07
2023-01-15T20:51:03.219Z,8.06
2023-01-15T20:53:34.131Z,8.10
2023-01-15T20:56:02.305Z,8.09
2023-01-15T20:58:30.030Z,8.12
2023-01-15T21:01:05.175Z,8.16
2023-01-15T21:03:33.593Z,8.15
2023-01-15T21:06:03.820Z,8.16
2023-01-15T21:08:33.801Z,8.15
2023-01-15T21:11:01.423Z,8.15
2023-01-15T21:13:28.706Z,8.19
2023-01-15T21:16:00.408Z,8.18
2023-01-15T21:18:28.612Z,8.16
2023-01-15T21:20:56.845Z,8.19
2023-01-15T21:23:24.842Z,8.18
2023-01-15T21:25:53.028Z,8.15
2023-01-15T21:28:21.025Z,8.19
2023-01-15T21:30:48.608Z,8.13
2023-01-15T21:33:16.641Z,8.12
2023-01-15T21:35:44.861Z,8.07
2023-01-15T21:38:13.191Z,8.09
2023-01-15T21:40:40.748Z,8.11
2023-01-15T21:43:26.832Z,8.06
2023-01-15T21:46:05.546Z,8.09
2023-01-15T21:48:35.594Z,8.08
2023-01-15T21:51:08.134Z,8.12
2023-01-15T21:53:35.874Z,8.11
2023-01-15T21:56:04.992Z,8.10
2023-01-15T21:58:36.394Z,8.07
2023-01-15T22:01:11.552Z,8.03
2023-01-15T22:03:39.737Z,8.12
2023-01-15T22:06:09.700Z,8.13
2023-01-15T22:08:37.850Z,8.13
2023-01-15T22:11:06.975Z,8.18
2023-01-15T22:13:35.076Z,8.24
2023-01-15T22:16:06.073Z,8.26
2023-01-15T22:18:34.208Z,8.24
2023-01-15T22:21:06.987Z,8.24
2023-01-15T22:23:34.876Z,8.19
2023-01-15T22:26:02.761Z,8.18
2023-01-15T22:28:30.947Z,8.23
2023-01-15T22:30:59.270Z,8.17
2023-01-15T22:33:27.400Z,8.17
2023-01-15T22:36:01.575Z,8.22
2023-01-15T22:38:30.567Z,8.19
2023-01-15T22:41:01.562Z,8.17
2023-01-15T22:43:32.066Z,8.16
2023-01-15T22:46:14.697Z,8.20
2023-01-15T22:48:42.429Z,8.24
2023-01-15T22:51:10.221Z,8.20
2023-01-15T22:53:38.353Z,8.11
2023-01-15T22:56:08.699Z,8.10
2023-01-15T22:58:40.015Z,8.13
2023-01-15T23:01:08.711Z,8.10
2023-01-15T23:03:39.581Z,8.15
2023-01-15T23:06:09.040Z,8.23
2023-01-15T23:08:36.600Z,8.20
2023-01-15T23:11:11.149Z,8.24
2023-01-15T23:13:39.799Z,8.16
2023-01-15T23:16:07.587Z,8.21
2023-01-15T23:18:35.136Z,8.28
2023-01-15T23:21:09.370Z,8.26
2023-01-15T23:23:36.969Z,8.23
2023-01-15T23:26:09.541Z,8.31
2023-01-15T23:28:40.688Z,8.27
2023-01-15T23:31:09.145Z,8.18
2023-01-15T23:33:36.765Z,8.20
2023-01-15T23:36:07.086Z,8.19
2023-01-15T23:38:35.362Z,8.19
2023-01-15T23:41:10.033Z,8.14
2023-01-15T23:43:57.183Z,8.15
2023-01-15T23:46:34.895Z,8.09
2023-01-15T23:49:04.053Z,8.10
2023-01-15T23:51:31.737Z,8.07
2023-01-15T23:53:58.901Z,8.10
2023-01-15T23:56:26.948Z,8.15
2023-01-15T23:58:54.627Z,8.11
