createdAt,value
2022-10-20T00:00:43.889Z,13.03
2022-10-20T00:03:47.981Z,14.00
2022-10-20T00:06:51.048Z,14.17
2022-10-20T00:09:54.104Z,12.97
2022-10-20T00:12:57.213Z,15.30
2022-10-20T00:16:01.987Z,11.97
2022-10-20T00:19:05.527Z,14.00
2022-10-20T00:22:08.763Z,17.03
2022-10-20T00:25:11.777Z,14.73
2022-10-20T00:28:14.981Z,14.50
2022-10-20T00:31:21.043Z,13.87
2022-10-20T00:34:24.137Z,14.77
2022-10-20T00:37:27.205Z,12.20
2022-10-20T00:40:30.306Z,11.93
2022-10-20T00:43:48.609Z,14.07
2022-10-20T00:46:53.558Z,13.70
2022-10-20T00:50:08.402Z,13.93
2022-10-20T00:53:12.449Z,12.93
2022-10-20T00:56:15.772Z,14.77
2022-10-20T00:59:23.009Z,14.57
2022-10-20T01:02:27.893Z,14.67
2022-10-20T01:05:31.101Z,14.30
2022-10-20T01:08:34.300Z,13.90
2022-10-20T01:11:44.083Z,15.10
2022-10-20T01:14:56.440Z,11.80
2022-10-20T01:18:09.919Z,16.67
2022-10-20T01:21:48.953Z,14.03
2022-10-20T01:25:07.632Z,18.23
2022-10-20T01:28:18.242Z,14.33
2022-10-20T01:31:30.818Z,18.00
2022-10-20T01:34:40.169Z,20.17
2022-10-20T01:37:49.560Z,15.97
2022-10-20T01:40:59.634Z,20.33
2022-10-20T01:44:07.102Z,18.80
2022-10-20T01:47:11.738Z,15.90
2022-10-20T01:50:16.948Z,16.93
2022-10-20T01:53:21.295Z,19.70
2022-10-20T01:56:31.215Z,20.37
2022-10-20T01:59:46.988Z,19.30
2022-10-20T02:03:13.434Z,20.27
2022-10-20T02:06:26.209Z,20.53
2022-10-20T02:09:37.760Z,24.90
2022-10-20T02:12:44.226Z,18.80
2022-10-20T02:15:52.628Z,16.27
2022-10-20T02:18:56.635Z,21.60
2022-10-20T02:21:59.845Z,20.97
2022-10-20T02:25:03.153Z,17.13
2022-10-20T02:28:10.160Z,21.43
2022-10-20T02:31:14.931Z,23.70
2022-10-20T02:34:18.034Z,24.43
2022-10-20T02:37:21.182Z,18.80
2022-10-20T02:40:24.822Z,24.13
2022-10-20T02:43:27.909Z,19.97
2022-10-20T02:46:32.502Z,23.77
2022-10-20T02:49:35.582Z,20.13
2022-10-20T02:52:38.681Z,19.50
2022-10-20T02:55:43.713Z,18.63
2022-10-20T02:58:46.790Z,18.53
2022-10-20T03:01:52.750Z,25.80
2022-10-20T03:04:55.868Z,25.93
2022-10-20T03:07:59.017Z,22.30
2022-10-20T03:11:02.109Z,20.83
2022-10-20T03:14:05.218Z,22.73
2022-10-20T03:17:09.886Z,25.27
2022-10-20T03:20:13.203Z,22.23
2022-10-20T03:23:17.840Z,19.50
2022-10-20T03:26:23.184Z,24.50
2022-10-20T03:29:26.259Z,23.17
2022-10-20T03:32:30.763Z,20.83
2022-10-20T03:35:34.165Z,21.30
2022-10-20T03:38:37.317Z,22.63
2022-10-20T03:41:40.443Z,23.13
2022-10-20T03:44:45.059Z,22.27
2022-10-20T03:47:49.961Z,32.13
2022-10-20T03:50:53.010Z,25.97
2022-10-20T03:53:56.080Z,23.50
2022-10-20T03:56:59.187Z,27.13
2022-10-20T04:00:02.242Z,25.77
2022-10-20T04:03:16.171Z,20.07
2022-10-20T04:06:19.407Z,20.87
2022-10-20T04:09:22.479Z,23.17
2022-10-20T04:12:26.498Z,19.53
2022-10-20T04:15:29.771Z,18.50
2022-10-20T04:18:34.253Z,20.13
2022-10-20T04:21:37.331Z,22.37
2022-10-20T04:24:40.573Z,22.10
2022-10-20T04:27:43.701Z,21.33
2022-10-20T04:30:47.811Z,22.07
2022-10-20T04:33:52.247Z,18.97
2022-10-20T04:36:55.308Z,21.07
2022-10-20T04:39:58.761Z,17.93
2022-10-20T04:43:01.892Z,20.23
2022-10-20T04:46:08.477Z,17.07
2022-10-20T04:49:13.612Z,14.60
2022-10-20T04:52:17.333Z,17.57
2022-10-20T04:55:20.494Z,17.03
2022-10-20T04:58:23.918Z,21.03
2022-10-20T05:01:29.685Z,18.63
2022-10-20T05:04:34.182Z,14.50
2022-10-20T05:07:37.553Z,14.97
2022-10-20T05:10:40.940Z,17.73
2022-10-20T05:13:44.472Z,16.80
2022-10-20T05:16:47.498Z,19.00
2022-10-20T05:19:51.998Z,17.67
2022-10-20T05:22:55.030Z,22.37
2022-10-20T05:25:58.118Z,18.97
2022-10-20T05:29:02.305Z,17.20
2022-10-20T05:32:05.907Z,12.13
2022-10-20T05:35:10.803Z,16.27
2022-10-20T05:38:13.881Z,24.33
2022-10-20T05:41:18.807Z,22.93
2022-10-20T05:44:22.079Z,19.30
2022-10-20T05:47:25.324Z,19.50
2022-10-20T05:50:30.821Z,21.77
2022-10-20T05:53:33.940Z,15.30
2022-10-20T05:56:37.093Z,14.07
2022-10-20T05:59:40.238Z,14.43
2022-10-20T06:02:43.375Z,17.07
2022-10-20T06:05:48.061Z,17.53
2022-10-20T06:08:54.239Z,15.47
2022-10-20T06:11:57.380Z,21.23
2022-10-20T06:15:00.574Z,13.70
2022-10-20T06:18:03.667Z,18.00
2022-10-20T06:21:12.332Z,18.97
2022-10-20T06:24:16.642Z,16.77
2022-10-20T06:27:19.787Z,13.43
2022-10-20T06:30:25.194Z,12.63
2022-10-20T06:33:31.322Z,16.30
2022-10-20T06:36:38.069Z,16.23
2022-10-20T06:39:41.230Z,15.60
2022-10-20T06:42:44.332Z,15.57
2022-10-20T06:45:55.393Z,16.43
2022-10-20T06:49:01.296Z,17.17
2022-10-20T06:52:06.143Z,19.13
2022-10-20T06:55:10.311Z,14.43
2022-10-20T06:58:13.510Z,25.10
2022-10-20T07:01:18.039Z,18.23
2022-10-20T07:04:21.152Z,15.17
2022-10-20T07:07:25.682Z,17.30
2022-10-20T07:10:28.803Z,13.43
2022-10-20T07:13:33.240Z,17.23
2022-10-20T07:16:38.543Z,16.90
2022-10-20T07:19:41.753Z,13.20
2022-10-20T07:22:46.366Z,13.83
2022-10-20T07:25:51.359Z,15.40
2022-10-20T07:28:57.585Z,13.53
2022-10-20T07:32:02.071Z,15.93
2022-10-20T07:35:06.021Z,12.33
2022-10-20T07:38:10.571Z,12.53
2022-10-20T07:41:14.163Z,16.03
2022-10-20T07:44:17.490Z,22.83
2022-10-20T07:47:21.149Z,12.40
2022-10-20T07:50:28.018Z,16.03
2022-10-20T07:53:32.656Z,20.17
2022-10-20T07:56:37.852Z,14.07
2022-10-20T07:59:41.140Z,12.30
2022-10-20T08:02:45.625Z,11.47
2022-10-20T08:05:48.856Z,9.77
2022-10-20T08:08:53.748Z,14.13
2022-10-20T08:11:56.934Z,11.30
2022-10-20T08:15:12.503Z,10.47
2022-10-20T08:18:23.172Z,9.03
2022-10-20T08:21:26.469Z,11.30
2022-10-20T08:24:31.744Z,11.27
2022-10-20T08:27:34.906Z,11.40
2022-10-20T08:30:38.524Z,10.57
2022-10-20T08:33:41.998Z,10.80
2022-10-20T08:36:45.248Z,9.63
2022-10-20T08:39:49.797Z,9.80
2022-10-20T08:42:53.689Z,11.40
2022-10-20T08:45:57.069Z,7.90
2022-10-20T08:49:00.932Z,7.53
2022-10-20T08:52:04.408Z,9.20
2022-10-20T08:58:28.377Z,8.07
2022-10-20T09:01:35.835Z,11.65
2022-10-20T09:04:45.914Z,6.90
2022-10-20T09:07:50.226Z,7.88
2022-10-20T09:10:56.465Z,11.15
2022-10-20T09:13:59.739Z,8.13
2022-10-20T09:17:03.342Z,5.45
2022-10-20T09:20:13.339Z,8.10
2022-10-20T09:23:39.419Z,7.57
2022-10-20T09:26:58.046Z,6.90
2022-10-20T09:30:15.796Z,7.82
2022-10-20T09:33:26.256Z,6.10
2022-10-20T09:36:32.691Z,11.30
2022-10-20T09:39:43.482Z,6.80
2022-10-20T09:42:52.010Z,8.40
2022-10-20T09:45:57.683Z,8.57
2022-10-20T09:49:00.963Z,6.97
2022-10-20T09:52:17.219Z,5.65
2022-10-20T09:55:27.668Z,7.85
2022-10-20T09:58:34.882Z,7.97
2022-10-20T10:01:54.585Z,9.77
2022-10-20T10:05:15.939Z,8.35
2022-10-20T10:08:20.082Z,8.48
2022-10-20T10:11:34.201Z,8.73
2022-10-20T10:14:40.267Z,8.63
2022-10-20T10:17:44.695Z,7.95
2022-10-20T10:20:48.001Z,10.82
2022-10-20T10:23:53.344Z,6.60
2022-10-20T10:26:57.788Z,9.88
2022-10-20T10:30:27.779Z,10.32
2022-10-20T10:33:33.157Z,11.93
2022-10-20T10:36:37.914Z,6.68
2022-10-20T10:39:42.793Z,8.30
2022-10-20T10:43:12.994Z,17.10
2022-10-20T10:46:21.129Z,9.82
2022-10-20T10:49:42.373Z,8.40
2022-10-20T10:52:56.897Z,5.43
2022-10-20T10:56:10.155Z,5.80
2022-10-20T10:59:19.194Z,7.68
2022-10-20T11:03:10.030Z,8.93
2022-10-20T11:06:20.531Z,9.27
2022-10-20T11:09:34.216Z,6.70
2022-10-20T11:12:50.912Z,4.97
2022-10-20T11:16:03.081Z,10.38
2022-10-20T11:19:35.546Z,6.30
2022-10-20T11:22:47.805Z,5.88
2022-10-20T11:25:55.967Z,5.25
2022-10-20T11:28:59.883Z,8.77
2022-10-20T11:32:13.165Z,17.60
2022-10-20T11:35:29.181Z,41.08
2022-10-20T11:38:40.498Z,30.17
2022-10-20T11:41:49.385Z,14.23
2022-10-20T11:44:53.706Z,7.60
2022-10-20T11:48:02.971Z,7.68
2022-10-20T11:51:30.497Z,5.85
2022-10-20T11:54:48.222Z,8.25
2022-10-20T11:58:04.409Z,7.47
2022-10-20T12:01:45.266Z,4.32
2022-10-20T12:05:16.495Z,6.15
2022-10-20T12:08:37.395Z,5.65
2022-10-20T12:11:50.498Z,12.43
2022-10-20T12:14:59.452Z,9.10
2022-10-20T12:18:06.628Z,4.95
2022-10-20T12:21:11.801Z,5.53
2022-10-20T12:24:37.980Z,3.53
2022-10-20T12:27:41.196Z,6.25
2022-10-20T12:30:46.462Z,4.97
2022-10-20T12:34:03.873Z,6.13
2022-10-20T12:37:18.066Z,5.90
2022-10-20T12:40:27.698Z,4.00
2022-10-20T12:43:38.676Z,6.90
2022-10-20T12:46:44.858Z,8.50
2022-10-20T12:49:57.943Z,4.28
2022-10-20T12:53:15.155Z,5.95
2022-10-20T12:56:22.304Z,5.53
2022-10-20T12:59:40.837Z,5.78
2022-10-20T13:02:51.732Z,3.97
2022-10-20T13:05:54.891Z,4.63
2022-10-20T13:09:22.602Z,6.00
2022-10-20T13:12:30.643Z,6.93
2022-10-20T13:15:37.982Z,6.72
2022-10-20T13:18:47.304Z,4.88
2022-10-20T13:21:51.668Z,5.40
2022-10-20T13:24:56.758Z,7.25
2022-10-20T13:28:07.859Z,6.65
2022-10-20T13:31:22.091Z,6.68
2022-10-20T13:34:31.926Z,6.43
2022-10-20T13:37:51.813Z,8.40
2022-10-20T13:41:03.179Z,5.07
2022-10-20T13:44:16.597Z,9.35
2022-10-20T13:47:36.897Z,3.92
2022-10-20T13:50:43.738Z,9.18
2022-10-20T13:53:50.176Z,4.32
2022-10-20T13:56:53.951Z,6.70
2022-10-20T14:00:00.575Z,6.50
2022-10-20T14:03:07.346Z,7.05
2022-10-20T14:06:35.641Z,7.20
2022-10-20T14:09:40.685Z,5.13
2022-10-20T14:12:47.218Z,5.35
2022-10-20T14:15:55.212Z,7.18
2022-10-20T14:19:02.945Z,4.93
2022-10-20T14:22:14.197Z,5.32
2022-10-20T14:25:18.138Z,6.50
2022-10-20T14:28:23.366Z,4.93
2022-10-20T14:31:28.369Z,4.78
2022-10-20T14:34:36.037Z,4.85
2022-10-20T14:37:41.721Z,5.00
2022-10-20T14:40:51.828Z,5.72
2022-10-20T14:44:03.380Z,11.27
2022-10-20T14:47:15.158Z,10.45
2022-10-20T14:50:24.402Z,13.38
2022-10-20T14:53:32.420Z,19.90
2022-10-20T14:56:43.951Z,10.20
2022-10-20T14:59:53.837Z,7.05
2022-10-20T15:03:01.672Z,9.35
2022-10-20T15:06:05.733Z,7.43
2022-10-20T15:09:19.527Z,5.15
2022-10-20T15:12:34.655Z,5.53
2022-10-20T15:15:39.563Z,9.02
2022-10-20T15:18:44.216Z,6.85
2022-10-20T15:21:48.181Z,6.75
2022-10-20T15:24:51.463Z,5.55
2022-10-20T15:27:56.451Z,12.20
2022-10-20T15:31:01.313Z,12.65
2022-10-20T15:34:05.933Z,8.05
2022-10-20T15:37:09.978Z,13.07
2022-10-20T15:40:13.706Z,13.33
2022-10-20T15:43:19.408Z,13.37
2022-10-20T15:46:23.066Z,11.53
2022-10-20T15:49:27.654Z,13.27
2022-10-20T15:52:30.834Z,9.43
2022-10-20T15:55:35.815Z,11.45
2022-10-20T15:58:39.943Z,11.20
2022-10-20T16:01:43.644Z,21.03
2022-10-20T16:04:48.229Z,9.33
2022-10-20T16:07:53.142Z,12.67
2022-10-20T16:10:56.873Z,15.33
2022-10-20T16:14:00.127Z,8.97
2022-10-20T16:17:03.589Z,15.80
2022-10-20T16:20:09.639Z,13.23
2022-10-20T16:23:12.848Z,11.27
2022-10-20T16:26:16.252Z,13.67
2022-10-20T16:29:19.493Z,10.83
2022-10-20T16:32:22.686Z,13.17
2022-10-20T16:35:27.319Z,13.70
2022-10-20T16:38:30.596Z,10.57
2022-10-20T16:41:33.828Z,9.40
2022-10-20T16:44:37.026Z,10.80
2022-10-20T16:47:40.402Z,16.50
2022-10-20T16:50:45.127Z,13.97
2022-10-20T16:53:48.460Z,10.93
2022-10-20T16:56:51.739Z,18.87
2022-10-20T16:59:54.853Z,15.80
2022-10-20T17:02:58.134Z,15.90
2022-10-20T17:06:04.774Z,15.73
2022-10-20T17:09:08.196Z,15.70
2022-10-20T17:12:11.517Z,17.23
2022-10-20T17:15:14.711Z,14.87
2022-10-20T17:18:18.005Z,13.57
2022-10-20T17:21:22.708Z,14.53
2022-10-20T17:24:25.893Z,18.63
2022-10-20T17:27:29.043Z,21.70
2022-10-20T17:30:32.307Z,19.13
2022-10-20T17:33:35.474Z,19.07
2022-10-20T17:36:40.114Z,18.33
2022-10-20T17:39:43.282Z,17.60
2022-10-20T17:42:46.483Z,18.53
2022-10-20T17:45:57.876Z,20.90
2022-10-20T17:49:02.173Z,21.30
2022-10-20T17:52:06.899Z,16.60
2022-10-20T17:55:10.439Z,22.73
2022-10-20T17:58:13.639Z,19.53
2022-10-20T18:01:19.172Z,23.50
2022-10-20T18:04:22.443Z,25.73
2022-10-20T18:07:27.624Z,21.93
2022-10-20T18:10:30.858Z,20.33
2022-10-20T18:13:34.090Z,21.63
2022-10-20T18:16:39.635Z,24.60
2022-10-20T18:19:43.837Z,24.07
2022-10-20T18:22:48.402Z,24.00
2022-10-20T18:25:51.567Z,26.20
2022-10-20T18:28:54.909Z,20.20
2022-10-20T18:31:58.098Z,20.33
2022-10-20T18:35:02.356Z,24.30
2022-10-20T18:38:07.004Z,27.43
2022-10-20T18:41:12.499Z,21.73
2022-10-20T18:44:17.338Z,27.23
2022-10-20T18:47:20.612Z,24.27
2022-10-20T18:50:23.835Z,29.37
2022-10-20T18:53:29.767Z,29.80
2022-10-20T18:56:33.163Z,33.70
2022-10-20T18:59:36.358Z,40.10
2022-10-20T19:02:39.623Z,26.17
2022-10-20T19:05:42.932Z,26.03
2022-10-20T19:08:52.694Z,27.27
2022-10-20T19:11:56.021Z,25.90
2022-10-20T19:14:59.224Z,27.73
2022-10-20T19:18:02.437Z,26.30
2022-10-20T19:21:07.241Z,27.67
2022-10-20T19:24:15.358Z,22.10
2022-10-20T19:27:26.691Z,19.30
2022-10-20T19:30:35.431Z,17.17
2022-10-20T19:33:38.642Z,17.33
2022-10-20T19:36:42.797Z,16.47
2022-10-20T19:39:47.435Z,16.30
2022-10-20T19:42:50.665Z,16.70
2022-10-20T19:45:53.896Z,12.50
2022-10-20T19:48:57.497Z,11.37
2022-10-20T19:52:01.032Z,15.33
2022-10-20T19:55:06.191Z,16.50
2022-10-20T20:01:18.834Z,13.83
2022-10-20T20:04:22.604Z,10.10
2022-10-20T20:07:25.837Z,20.73
2022-10-20T20:10:30.544Z,16.30
2022-10-20T20:13:33.785Z,13.27
2022-10-20T20:16:37.309Z,14.60
2022-10-20T20:19:40.859Z,13.20
2022-10-20T20:22:44.082Z,16.33
2022-10-20T20:25:48.751Z,11.80
2022-10-20T20:28:53.843Z,13.43
2022-10-20T20:31:57.015Z,11.57
2022-10-20T20:35:00.355Z,11.43
2022-10-20T20:38:03.711Z,9.97
2022-10-20T20:41:10.423Z,8.80
2022-10-20T20:44:16.143Z,12.97
2022-10-20T20:47:19.306Z,9.57
2022-10-20T20:50:22.547Z,9.97
2022-10-20T20:53:26.028Z,9.93
2022-10-20T20:56:30.869Z,9.00
2022-10-20T20:59:34.058Z,12.80
2022-10-20T21:02:37.366Z,8.13
2022-10-20T21:05:40.574Z,9.67
2022-10-20T21:08:46.461Z,6.53
2022-10-20T21:11:51.102Z,10.40
2022-10-20T21:14:54.203Z,8.30
2022-10-20T21:17:57.385Z,7.83
2022-10-20T21:21:06.875Z,11.20
2022-10-20T21:24:11.473Z,11.73
2022-10-20T21:27:15.922Z,8.60
2022-10-20T21:30:19.123Z,16.03
2022-10-20T21:33:22.394Z,12.03
2022-10-20T21:36:26.511Z,17.00
2022-10-20T21:42:34.133Z,10.17
2022-10-20T21:45:37.466Z,8.80
2022-10-20T21:48:40.635Z,8.60
2022-10-20T21:51:46.405Z,9.27
2022-10-20T21:54:49.553Z,7.57
2022-10-20T21:57:54.084Z,9.90
2022-10-20T22:00:57.344Z,9.30
2022-10-20T22:04:00.457Z,10.53
2022-10-20T22:07:03.645Z,8.20
2022-10-20T22:10:07.613Z,6.80
2022-10-20T22:13:12.126Z,6.00
2022-10-20T22:16:17.514Z,6.27
2022-10-20T22:19:23.312Z,9.57
2022-10-20T22:22:27.693Z,8.20
2022-10-20T22:25:30.811Z,6.03
2022-10-20T22:28:35.342Z,7.97
2022-10-20T22:31:38.715Z,10.27
2022-10-20T22:34:41.829Z,5.23
2022-10-20T22:37:45.015Z,6.70
2022-10-20T22:40:48.275Z,6.00
2022-10-20T22:43:53.065Z,5.40
2022-10-20T22:46:56.262Z,7.63
2022-10-20T22:49:59.460Z,4.40
2022-10-20T22:53:02.638Z,6.03
2022-10-20T22:56:07.647Z,5.20
2022-10-20T22:59:12.266Z,8.20
2022-10-20T23:02:15.434Z,6.53
2022-10-20T23:05:18.807Z,5.70
2022-10-20T23:08:22.012Z,5.70
2022-10-20T23:11:25.446Z,4.90
2022-10-20T23:14:29.973Z,8.37
2022-10-20T23:17:33.277Z,5.07
2022-10-20T23:20:36.498Z,7.63
2022-10-20T23:23:39.913Z,7.73
2022-10-20T23:26:43.570Z,6.43
2022-10-20T23:29:48.175Z,8.63
2022-10-20T23:32:51.371Z,6.27
2022-10-20T23:35:54.579Z,3.87
2022-10-20T23:38:57.783Z,3.77
2022-10-20T23:42:04.784Z,6.63
2022-10-20T23:45:12.600Z,8.07
2022-10-20T23:48:15.818Z,7.33
2022-10-20T23:51:19.039Z,9.87
2022-10-20T23:54:22.406Z,6.67
2022-10-20T23:57:25.609Z,4.93
