createdAt,value
2023-01-04T00:02:04.646Z,101673.88
2023-01-04T00:04:31.614Z,101661.34
2023-01-04T00:06:58.367Z,101652.38
2023-01-04T00:09:25.696Z,101651.66
2023-01-04T00:11:53.344Z,101642.78
2023-01-04T00:14:27.385Z,101643.28
2023-01-04T00:16:54.540Z,101644.09
2023-01-04T00:19:24.095Z,101652.38
2023-01-04T00:21:50.958Z,101649.31
2023-01-04T00:24:27.701Z,101640.84
2023-01-04T00:26:54.527Z,101637.13
2023-01-04T00:29:22.755Z,101637.81
2023-01-04T01:20:20.581Z,101598.38
2023-01-04T01:22:47.908Z,101591.88
2023-01-04T01:25:17.593Z,101598.66
2023-01-04T01:27:45.138Z,101586.78
2023-01-04T01:30:12.947Z,101582.94
2023-01-04T01:32:40.452Z,101586.38
2023-01-04T01:35:07.629Z,101598.38
2023-01-04T01:37:34.562Z,101611.25
2023-01-04T01:40:01.288Z,101597.44
2023-01-04T01:42:28.878Z,101600.88
2023-01-04T01:45:02.265Z,101602.47
2023-01-04T01:47:42.279Z,101583.97
2023-01-04T01:50:23.105Z,101584.69
2023-01-04T01:52:50.390Z,101588.97
2023-01-04T01:55:17.768Z,101580.00
2023-01-04T01:57:45.032Z,101596.72
2023-01-04T02:00:14.662Z,101582.97
2023-01-04T02:02:49.927Z,101594.56
2023-01-04T02:05:22.110Z,101589.84
2023-01-04T02:07:49.472Z,101584.06
2023-01-04T02:10:16.190Z,101587.59
2023-01-04T02:12:44.868Z,101581.13
2023-01-04T02:15:12.124Z,101591.88
2023-01-04T02:17:59.223Z,101574.94
2023-01-04T02:20:28.318Z,101574.84
2023-01-04T02:23:11.023Z,101583.00
2023-01-04T02:25:51.331Z,101572.56
2023-01-04T02:29:11.868Z,101587.78
2023-01-04T02:31:49.110Z,101565.97
2023-01-04T02:34:42.297Z,101566.44
2023-01-04T02:37:13.561Z,101558.84
2023-01-04T02:40:12.852Z,101560.91
2023-01-04T02:43:18.295Z,101554.56
2023-01-04T02:45:50.988Z,101558.66
2023-01-04T02:48:53.049Z,101551.91
2023-01-04T02:51:29.668Z,101545.00
2023-01-04T02:54:00.109Z,101533.34
2023-01-04T02:56:38.489Z,101532.47
2023-01-04T02:59:12.906Z,101540.13
2023-01-04T03:02:03.342Z,101528.16
2023-01-04T03:05:20.707Z,101522.25
2023-01-04T03:07:57.336Z,101525.19
2023-01-04T03:10:37.125Z,101526.50
2023-01-04T03:13:14.867Z,101527.53
2023-01-04T03:15:43.651Z,101537.53
2023-01-04T03:18:15.355Z,101527.91
2023-01-04T03:20:42.791Z,101513.22
2023-01-04T03:23:32.337Z,101524.94
2023-01-04T03:26:22.647Z,101502.81
2023-01-04T03:29:08.949Z,101510.66
2023-01-04T03:32:02.715Z,101494.94
2023-01-04T03:34:49.653Z,101488.75
2023-01-04T03:38:17.185Z,101508.44
2023-01-04T03:41:18.134Z,101506.22
2023-01-04T03:44:13.987Z,101477.72
2023-01-04T03:47:06.546Z,101480.72
2023-01-04T03:50:00.199Z,101480.31
2023-01-04T03:52:29.139Z,101470.56
2023-01-04T03:54:58.034Z,101465.84
2023-01-04T03:57:25.438Z,101463.53
2023-01-04T03:59:56.228Z,101469.16
2023-01-04T04:02:24.691Z,101446.88
2023-01-04T04:05:10.375Z,101458.22
2023-01-04T04:07:55.671Z,101459.41
2023-01-04T04:10:22.403Z,101448.19
2023-01-04T04:12:50.061Z,101460.34
2023-01-04T04:15:19.599Z,101449.50
2023-01-04T04:17:48.543Z,101454.06
2023-01-04T04:20:15.451Z,101443.13
2023-01-04T04:22:43.458Z,101436.91
2023-01-04T04:25:10.486Z,101437.50
2023-01-04T04:27:37.345Z,101435.28
2023-01-04T04:30:04.986Z,101432.28
2023-01-04T04:32:31.794Z,101441.16
2023-01-04T04:34:58.591Z,101428.31
2023-01-04T04:37:27.185Z,101418.50
2023-01-04T04:39:54.031Z,101420.41
2023-01-04T04:42:20.899Z,101415.84
2023-01-04T04:44:48.361Z,101412.78
2023-01-04T04:47:15.321Z,101413.56
2023-01-04T04:49:42.600Z,101412.16
2023-01-04T04:52:09.618Z,101397.69
2023-01-04T04:54:36.767Z,101409.22
2023-01-04T04:57:03.827Z,101406.78
2023-01-04T04:59:30.698Z,101401.78
2023-01-04T05:01:57.588Z,101408.19
2023-01-04T05:04:25.571Z,101397.91
2023-01-04T05:06:53.104Z,101400.09
2023-01-04T05:09:19.938Z,101408.03
2023-01-04T05:12:05.104Z,101405.03
2023-01-04T05:14:31.955Z,101399.03
2023-01-04T05:16:58.789Z,101401.66
2023-01-04T05:19:25.713Z,101399.56
2023-01-04T05:21:53.966Z,101389.13
2023-01-04T05:24:30.548Z,101368.06
2023-01-04T05:26:57.865Z,101381.03
2023-01-04T05:29:43.228Z,101369.03
2023-01-04T05:32:10.153Z,101375.06
2023-01-04T05:34:37.856Z,101374.84
2023-01-04T05:37:05.098Z,101376.75
2023-01-04T05:39:32.089Z,101386.63
2023-01-04T05:42:17.441Z,101388.75
2023-01-04T05:44:47.547Z,101381.63
2023-01-04T05:47:15.483Z,101384.28
2023-01-04T05:49:42.644Z,101374.84
2023-01-04T05:52:10.150Z,101361.91
2023-01-04T05:54:40.604Z,101369.56
2023-01-04T05:57:08.443Z,101372.72
2023-01-04T05:59:41.070Z,101370.97
2023-01-04T06:02:23.706Z,101382.69
2023-01-04T06:04:58.145Z,101378.03
2023-01-04T06:07:26.124Z,101363.44
2023-01-04T06:09:53.052Z,101370.41
2023-01-04T06:12:20.542Z,101364.78
2023-01-04T06:14:48.409Z,101381.69
2023-01-04T06:17:16.612Z,101380.88
2023-01-04T06:19:43.616Z,101379.88
2023-01-04T06:22:10.740Z,101383.72
2023-01-04T06:24:38.252Z,101389.81
2023-01-04T06:27:05.106Z,101390.22
2023-01-04T06:29:32.507Z,101387.78
2023-01-04T06:31:59.399Z,101382.75
2023-01-04T06:34:30.848Z,101390.69
2023-01-04T06:36:58.713Z,101388.22
2023-01-04T06:39:25.548Z,101391.56
2023-01-04T06:41:52.714Z,101386.41
2023-01-04T06:44:21.470Z,101375.84
2023-01-04T06:46:48.301Z,101392.13
2023-01-04T06:49:15.702Z,101394.09
2023-01-04T06:51:42.420Z,101375.84
2023-01-04T06:54:12.582Z,101375.00
2023-01-04T06:56:40.569Z,101372.59
2023-01-04T06:59:10.421Z,101369.81
2023-01-04T07:01:37.464Z,101359.34
2023-01-04T07:04:05.204Z,101365.75
2023-01-04T07:06:31.980Z,101357.75
2023-01-04T07:08:59.093Z,101341.56
2023-01-04T07:11:25.889Z,101352.28
2023-01-04T07:13:52.940Z,101349.91
2023-01-04T07:16:20.326Z,101341.75
2023-01-04T07:18:47.639Z,101346.53
2023-01-04T07:21:14.930Z,101353.63
2023-01-04T07:23:42.017Z,101369.44
2023-01-04T07:26:09.168Z,101363.34
2023-01-04T07:28:54.622Z,101361.19
2023-01-04T07:31:21.831Z,101371.91
2023-01-04T07:33:52.535Z,101368.28
2023-01-04T07:36:19.610Z,101370.69
2023-01-04T07:38:46.358Z,101366.41
2023-01-04T07:41:13.253Z,101369.41
2023-01-04T07:43:40.803Z,101360.13
2023-01-04T07:46:08.150Z,101361.16
2023-01-04T07:48:34.931Z,101346.91
2023-01-04T07:51:01.974Z,101364.72
2023-01-04T07:53:29.143Z,101357.75
2023-01-04T07:55:59.999Z,101341.78
2023-01-04T07:58:31.435Z,101336.31
2023-01-04T08:01:09.932Z,101327.72
2023-01-04T08:03:37.689Z,101326.81
2023-01-04T08:06:06.151Z,101331.13
2023-01-04T08:08:33.204Z,101334.56
2023-01-04T08:11:06.706Z,101339.50
2023-01-04T08:13:33.736Z,101340.50
2023-01-04T08:16:01.482Z,101333.03
2023-01-04T08:18:28.494Z,101340.63
2023-01-04T08:21:07.242Z,101338.97
2023-01-04T08:23:36.092Z,101327.94
2023-01-04T08:26:13.888Z,101339.47
2023-01-04T08:28:40.955Z,101329.97
2023-01-04T08:31:11.653Z,101336.56
2023-01-04T08:33:39.333Z,101334.38
2023-01-04T08:36:27.026Z,101335.13
2023-01-04T08:39:01.364Z,101344.59
2023-01-04T08:41:57.344Z,101348.19
2023-01-04T08:44:22.898Z,101345.34
2023-01-04T08:46:53.337Z,101347.34
2023-01-04T08:49:21.029Z,101358.34
2023-01-04T08:51:48.693Z,101352.38
2023-01-04T08:54:16.284Z,101351.72
2023-01-04T08:56:44.549Z,101362.53
2023-01-04T08:59:14.828Z,101350.06
2023-01-04T09:01:42.059Z,101343.53
2023-01-04T09:04:16.499Z,101358.97
2023-01-04T09:06:43.897Z,101340.41
2023-01-04T09:09:10.873Z,101361.16
2023-01-04T09:11:38.821Z,101359.94
2023-01-04T09:14:11.387Z,101361.59
2023-01-04T09:16:38.634Z,101355.50
2023-01-04T09:19:06.868Z,101367.06
2023-01-04T09:21:35.265Z,101361.25
2023-01-04T09:24:03.025Z,101368.38
2023-01-04T09:26:30.306Z,101349.31
2023-01-04T09:28:57.494Z,101353.41
2023-01-04T09:31:33.066Z,101361.25
2023-01-04T09:34:17.330Z,101358.97
2023-01-04T09:36:46.563Z,101343.28
2023-01-04T09:39:21.748Z,101340.47
2023-01-04T09:41:58.552Z,101331.44
2023-01-04T09:47:53.161Z,101347.47
2023-01-04T09:50:27.386Z,101349.38
2023-01-04T09:53:03.280Z,101361.97
2023-01-04T09:55:57.674Z,101351.22
2023-01-04T09:58:33.470Z,101349.69
2023-01-04T10:01:11.551Z,101352.09
2023-01-04T10:03:40.199Z,101352.41
2023-01-04T10:06:10.792Z,101355.69
2023-01-04T10:08:40.035Z,101355.47
2023-01-04T10:11:30.941Z,101361.25
2023-01-04T10:14:35.398Z,101343.09
2023-01-04T10:18:51.996Z,101356.53
2023-01-04T10:23:59.468Z,101349.88
2023-01-04T10:26:34.982Z,101350.47
2023-01-04T10:29:30.033Z,101344.19
2023-01-04T10:32:34.694Z,101353.56
2023-01-04T10:35:03.008Z,101350.34
2023-01-04T10:37:35.892Z,101335.75
2023-01-04T10:40:06.350Z,101342.50
2023-01-04T10:42:40.063Z,101333.38
2023-01-04T10:45:15.879Z,101323.97
2023-01-04T10:47:57.789Z,101337.69
2023-01-04T10:50:44.898Z,101330.50
2023-01-04T10:53:22.353Z,101334.66
2023-01-04T10:56:25.071Z,101325.88
2023-01-04T10:59:01.696Z,101315.94
2023-01-04T11:01:39.327Z,101312.28
2023-01-04T11:04:14.137Z,101318.25
2023-01-04T11:06:42.562Z,101315.50
2023-01-04T11:09:13.628Z,101309.97
2023-01-04T11:11:43.444Z,101300.63
2023-01-04T11:14:10.957Z,101299.97
2023-01-04T11:16:40.951Z,101298.94
2023-01-04T11:19:09.901Z,101299.94
2023-01-04T11:21:45.075Z,101295.97
2023-01-04T11:24:31.468Z,101310.00
2023-01-04T11:27:08.412Z,101303.34
2023-01-04T11:30:02.883Z,101304.00
2023-01-04T11:32:44.751Z,101298.84
2023-01-04T11:35:11.794Z,101307.47
2023-01-04T11:37:42.389Z,101292.72
2023-01-04T11:40:18.423Z,101294.13
2023-01-04T11:42:47.058Z,101286.34
2023-01-04T11:45:25.158Z,101294.25
2023-01-04T11:47:58.512Z,101280.28
2023-01-04T11:50:34.458Z,101288.34
2023-01-04T11:53:01.421Z,101285.53
2023-01-04T11:55:31.902Z,101287.81
2023-01-04T11:58:10.011Z,101287.47
2023-01-04T12:00:37.839Z,101285.28
2023-01-04T12:03:16.871Z,101290.69
2023-01-04T12:05:43.938Z,101282.69
2023-01-04T12:08:27.553Z,101273.22
2023-01-04T12:10:54.453Z,101280.56
2023-01-04T12:13:23.654Z,101276.75
2023-01-04T12:16:08.070Z,101264.47
2023-01-04T12:18:38.053Z,101250.88
2023-01-04T12:21:08.283Z,101263.34
2023-01-04T12:23:36.354Z,101247.34
2023-01-04T12:26:04.010Z,101241.09
2023-01-04T12:28:40.287Z,101243.19
2023-01-04T12:31:20.321Z,101252.47
2023-01-04T12:34:28.116Z,101250.69
2023-01-04T12:37:04.512Z,101245.59
2023-01-04T12:39:44.983Z,101254.88
2023-01-04T12:42:19.250Z,101232.19
2023-01-04T12:44:52.052Z,101248.00
2023-01-04T12:47:37.952Z,101238.03
2023-01-04T12:50:11.806Z,101240.63
2023-01-04T12:53:28.287Z,101232.69
2023-01-04T12:55:39.132Z,101241.28
2023-01-04T12:58:41.065Z,101250.91
2023-01-04T13:01:28.681Z,101244.19
2023-01-04T13:04:23.813Z,101248.78
2023-01-04T13:07:12.119Z,101240.31
2023-01-04T13:09:46.561Z,101246.06
2023-01-04T13:12:29.976Z,101231.38
2023-01-04T13:15:06.306Z,101236.78
2023-01-04T13:17:39.025Z,101229.56
2023-01-04T13:20:18.339Z,101231.03
2023-01-04T13:22:51.378Z,101238.06
2023-01-04T13:25:19.554Z,101253.28
2023-01-04T13:28:04.167Z,101245.59
2023-01-04T13:30:40.587Z,101249.88
2023-01-04T13:33:32.049Z,101259.38
2023-01-04T13:36:08.288Z,101252.28
2023-01-04T13:38:35.768Z,101259.50
2023-01-04T13:41:05.403Z,101264.16
2023-01-04T13:43:39.017Z,101272.31
2023-01-04T13:46:15.313Z,101275.72
2023-01-04T13:48:44.971Z,101275.50
2023-01-04T13:51:18.782Z,101263.38
2023-01-04T13:53:59.775Z,101252.47
2023-01-04T13:56:28.642Z,101253.75
2023-01-04T13:58:55.981Z,101253.09
2023-01-04T14:01:23.172Z,101245.09
2023-01-04T14:04:16.943Z,101238.09
2023-01-04T14:06:47.335Z,101240.03
2023-01-04T14:09:54.959Z,101238.38
2023-01-04T14:12:24.707Z,101242.13
2023-01-04T14:15:19.189Z,101245.63
2023-01-04T14:17:52.834Z,101238.06
2023-01-04T14:20:19.654Z,101235.53
2023-01-04T14:22:46.479Z,101224.75
2023-01-04T14:25:41.058Z,101231.34
2023-01-04T14:28:28.517Z,101223.19
2023-01-04T14:31:03.636Z,101221.63
2023-01-04T14:33:30.435Z,101225.50
2023-01-04T14:36:07.303Z,101223.00
2023-01-04T14:38:45.397Z,101226.06
2023-01-04T14:41:30.451Z,101222.72
2023-01-04T14:44:00.176Z,101211.31
2023-01-04T14:46:29.214Z,101214.56
2023-01-04T14:48:56.100Z,101211.00
2023-01-04T14:51:32.465Z,101215.00
2023-01-04T14:53:59.415Z,101206.53
2023-01-04T14:56:26.320Z,101210.91
2023-01-04T14:58:53.092Z,101213.53
2023-01-04T15:01:19.962Z,101211.81
2023-01-04T15:03:47.227Z,101199.06
2023-01-04T15:06:14.337Z,101203.84
2023-01-04T15:08:41.495Z,101199.69
2023-01-04T15:11:10.198Z,101202.28
2023-01-04T15:13:39.857Z,101211.91
2023-01-04T15:16:10.780Z,101223.53
2023-01-04T15:18:37.768Z,101231.28
2023-01-04T15:21:04.921Z,101231.16
2023-01-04T15:23:31.957Z,101216.56
2023-01-04T15:26:01.881Z,101226.94
2023-01-04T15:28:28.803Z,101228.66
2023-01-04T15:30:55.781Z,101227.19
2023-01-04T15:33:23.130Z,101241.09
2023-01-04T15:36:06.046Z,101242.53
2023-01-04T15:38:33.316Z,101258.88
2023-01-04T15:41:12.019Z,101261.22
2023-01-04T15:43:39.101Z,101263.69
2023-01-04T15:46:07.678Z,101263.16
2023-01-04T15:48:35.492Z,101259.22
2023-01-04T15:51:07.939Z,101267.06
2023-01-04T15:53:35.450Z,101273.75
2023-01-04T15:56:11.174Z,101286.72
2023-01-04T15:58:38.581Z,101295.22
2023-01-04T16:01:10.001Z,101293.13
2023-01-04T16:03:37.709Z,101284.97
2023-01-04T16:06:06.827Z,101277.75
2023-01-04T16:08:44.400Z,101293.94
2023-01-04T16:11:15.758Z,101302.09
2023-01-04T16:13:44.590Z,101291.03
2023-01-04T16:16:12.011Z,101301.28
2023-01-04T16:18:39.097Z,101294.72
2023-01-04T16:21:09.822Z,101287.84
2023-01-04T16:23:37.413Z,101305.44
2023-01-04T16:26:14.504Z,101307.66
2023-01-04T16:28:41.917Z,101293.22
2023-01-04T16:31:09.358Z,101300.66
2023-01-04T16:33:38.828Z,101300.69
2023-01-04T16:36:08.476Z,101297.78
2023-01-04T16:38:37.076Z,101307.06
2023-01-04T16:41:08.120Z,101297.09
2023-01-04T16:43:47.343Z,101307.22
2023-01-04T16:46:19.364Z,101302.91
2023-01-04T16:48:49.280Z,101297.63
2023-01-04T16:51:16.548Z,101298.22
2023-01-04T16:53:43.949Z,101297.13
2023-01-04T16:56:13.973Z,101312.16
2023-01-04T16:58:43.879Z,101321.88
2023-01-04T17:01:22.340Z,101325.78
2023-01-04T17:03:51.154Z,101325.94
2023-01-04T17:06:21.774Z,101323.56
2023-01-04T17:08:50.253Z,101324.78
2023-01-04T17:14:10.288Z,101320.94
2023-01-04T17:16:37.048Z,101321.47
2023-01-04T17:19:03.815Z,101319.25
2023-01-04T17:21:39.130Z,101316.44
2023-01-04T17:24:06.674Z,101317.06
2023-01-04T17:26:33.742Z,101324.97
2023-01-04T17:29:01.361Z,101315.63
2023-01-04T17:31:30.916Z,101317.00
2023-01-04T17:33:57.893Z,101309.72
2023-01-04T17:36:24.678Z,101314.44
2023-01-04T17:38:54.704Z,101307.06
2023-01-04T17:41:23.642Z,101321.31
2023-01-04T17:43:54.218Z,101319.66
2023-01-04T17:46:23.754Z,101311.16
2023-01-04T17:49:17.996Z,101311.72
2023-01-04T17:51:39.941Z,101335.94
2023-01-04T17:54:08.343Z,101342.19
2023-01-04T17:56:37.135Z,101339.25
2023-01-04T17:59:06.689Z,101337.19
2023-01-04T18:01:34.313Z,101309.72
2023-01-04T18:04:02.520Z,101324.00
2023-01-04T18:06:34.544Z,101332.66
2023-01-04T18:09:02.079Z,101349.63
2023-01-04T18:11:30.249Z,101359.88
2023-01-04T18:13:57.853Z,101365.28
2023-01-04T18:16:27.197Z,101360.22
2023-01-04T18:19:07.875Z,101349.63
2023-01-04T18:21:34.789Z,101343.88
2023-01-04T18:27:20.281Z,101344.59
2023-01-04T18:29:37.625Z,101351.03
2023-01-04T18:32:04.666Z,101355.47
2023-01-04T18:34:31.586Z,101373.63
2023-01-04T18:36:58.339Z,101371.59
2023-01-04T18:39:25.430Z,101379.25
2023-01-04T18:41:52.370Z,101375.63
2023-01-04T18:44:39.720Z,101384.28
2023-01-04T18:47:08.461Z,101370.75
2023-01-04T18:49:35.183Z,101375.06
2023-01-04T18:52:02.012Z,101361.50
2023-01-04T18:54:29.005Z,101377.16
2023-01-04T18:57:00.609Z,101381.88
2023-01-04T18:59:31.749Z,101383.69
2023-01-04T19:02:02.913Z,101389.28
2023-01-04T19:04:32.207Z,101382.81
2023-01-04T19:06:59.172Z,101378.34
2023-01-04T19:09:26.134Z,101367.56
2023-01-04T19:11:53.060Z,101370.38
2023-01-04T19:14:20.058Z,101369.63
2023-01-04T19:16:47.007Z,101379.44
2023-01-04T19:19:14.125Z,101371.97
2023-01-04T19:21:42.200Z,101375.63
2023-01-04T19:24:12.629Z,101372.22
2023-01-04T19:26:39.540Z,101378.09
2023-01-04T19:29:08.232Z,101386.44
2023-01-04T19:31:35.234Z,101381.41
2023-01-04T19:34:02.731Z,101396.22
2023-01-04T19:36:31.273Z,101396.28
2023-01-04T19:38:58.334Z,101383.00
2023-01-04T19:41:42.425Z,101391.88
2023-01-04T19:44:20.220Z,101412.69
2023-01-04T19:46:47.262Z,101412.72
2023-01-04T19:49:15.415Z,101405.22
2023-01-04T19:51:49.248Z,101412.88
2023-01-04T19:54:25.094Z,101403.53
2023-01-04T19:56:53.131Z,101405.16
2023-01-04T19:59:20.185Z,101423.59
2023-01-04T20:01:47.383Z,101432.56
2023-01-04T20:04:15.323Z,101433.69
2023-01-04T20:06:42.168Z,101424.97
2023-01-04T20:09:08.976Z,101426.97
2023-01-04T20:11:35.891Z,101426.41
2023-01-04T20:14:07.831Z,101412.97
2023-01-04T20:16:50.516Z,101410.47
2023-01-04T20:19:17.424Z,101406.19
2023-01-04T20:21:49.817Z,101409.47
2023-01-04T20:24:16.873Z,101412.81
2023-01-04T20:26:43.878Z,101407.69
2023-01-04T20:29:10.783Z,101407.56
2023-01-04T20:31:46.155Z,101399.09
2023-01-04T20:34:13.407Z,101400.38
2023-01-04T20:36:44.319Z,101406.53
2023-01-04T20:39:14.906Z,101413.38
2023-01-04T20:42:01.934Z,101410.97
2023-01-04T20:44:30.310Z,101434.03
2023-01-04T20:46:57.102Z,101418.69
2023-01-04T20:49:24.105Z,101404.88
2023-01-04T20:51:50.828Z,101421.16
2023-01-04T20:54:17.841Z,101429.81
2023-01-04T20:56:46.110Z,101416.53
2023-01-04T20:59:15.306Z,101428.88
2023-01-04T21:01:42.185Z,101437.69
2023-01-04T21:04:09.571Z,101440.59
2023-01-04T21:06:44.124Z,101439.81
2023-01-04T21:09:10.961Z,101436.50
2023-01-04T21:11:38.042Z,101440.41
2023-01-04T21:14:11.025Z,101434.16
2023-01-04T21:16:42.063Z,101439.22
2023-01-04T21:19:09.449Z,101433.63
2023-01-04T21:21:39.591Z,101436.88
2023-01-04T21:24:07.361Z,101455.59
2023-01-04T21:26:34.116Z,101445.19
2023-01-04T21:29:00.867Z,101447.78
2023-01-04T21:31:27.718Z,101449.25
2023-01-04T21:33:55.932Z,101437.72
2023-01-04T21:36:25.589Z,101443.78
2023-01-04T21:38:56.691Z,101434.75
2023-01-04T21:41:25.341Z,101440.94
2023-01-04T21:43:54.564Z,101438.66
2023-01-04T21:46:22.030Z,101437.56
2023-01-04T21:48:48.974Z,101444.34
2023-01-04T21:51:15.986Z,101450.31
2023-01-04T21:53:45.183Z,101441.50
2023-01-04T21:56:14.557Z,101446.31
2023-01-04T21:58:41.717Z,101438.38
2023-01-04T22:01:17.455Z,101435.00
2023-01-04T22:03:44.890Z,101457.72
2023-01-04T22:06:14.236Z,101456.72
2023-01-04T22:08:46.483Z,101454.06
2023-01-04T22:11:14.392Z,101443.84
2023-01-04T22:13:41.284Z,101438.91
2023-01-04T22:16:14.228Z,101433.78
2023-01-04T22:18:41.420Z,101433.94
2023-01-04T22:21:11.148Z,101443.97
2023-01-04T22:23:37.889Z,101427.34
2023-01-04T22:26:05.331Z,101432.28
2023-01-04T22:28:36.698Z,101429.16
2023-01-04T22:31:06.172Z,101438.84
2023-01-04T22:33:34.229Z,101453.66
2023-01-04T22:36:07.105Z,101428.63
2023-01-04T22:38:36.634Z,101441.41
2023-01-04T22:41:08.661Z,101436.47
2023-01-04T22:43:36.385Z,101432.28
2023-01-04T22:46:07.374Z,101442.25
2023-01-04T22:48:35.190Z,101446.75
2023-01-04T22:51:15.782Z,101453.50
2023-01-04T22:53:43.113Z,101456.53
2023-01-04T22:56:21.372Z,101450.28
2023-01-04T22:58:53.364Z,101468.19
2023-01-04T23:01:28.006Z,101462.47
2023-01-04T23:03:57.281Z,101466.53
2023-01-04T23:06:30.537Z,101466.72
2023-01-04T23:09:00.102Z,101456.63
2023-01-04T23:11:28.710Z,101461.28
2023-01-04T23:13:56.399Z,101468.38
2023-01-04T23:16:29.490Z,101452.47
2023-01-04T23:18:59.167Z,101462.31
2023-01-04T23:21:33.686Z,101465.75
2023-01-04T23:24:01.410Z,101483.47
2023-01-04T23:26:30.862Z,101487.16
2023-01-04T23:29:01.633Z,101485.16
2023-01-04T23:31:40.126Z,101485.50
2023-01-04T23:34:08.744Z,101482.59
2023-01-04T23:36:41.556Z,101461.38
2023-01-04T23:39:12.546Z,101467.34
2023-01-04T23:41:45.619Z,101473.00
2023-01-04T23:44:25.998Z,101478.28
2023-01-04T23:46:55.193Z,101488.59
2023-01-04T23:49:23.681Z,101491.28
2023-01-04T23:51:50.745Z,101480.97
2023-01-04T23:54:18.182Z,101487.97
2023-01-04T23:56:45.238Z,101489.38
2023-01-04T23:59:12.090Z,101488.69
