createdAt,value
2023-03-26T00:00:54.306Z,97346.78
2023-03-26T00:03:57.449Z,97342.25
2023-03-26T00:07:00.751Z,97341.31
2023-03-26T00:10:03.657Z,97348.34
2023-03-26T00:13:06.233Z,97343.97
2023-03-26T00:16:08.085Z,97356.22
2023-03-26T00:19:09.996Z,97364.16
2023-03-26T00:22:14.025Z,97356.97
2023-03-26T00:25:16.967Z,97368.53
2023-03-26T00:28:21.569Z,97374.59
2023-03-26T00:31:23.278Z,97371.09
2023-03-26T00:37:43.079Z,97381.00
2023-03-26T00:40:48.106Z,97379.28
2023-03-26T00:43:51.005Z,97367.84
2023-03-26T00:46:52.753Z,97376.63
2023-03-26T00:49:54.607Z,97373.22
2023-03-26T00:52:58.936Z,97375.09
2023-03-26T00:56:00.594Z,97383.25
2023-03-26T00:59:02.370Z,97386.16
2023-03-26T01:02:04.638Z,97384.44
2023-03-26T01:05:21.271Z,97390.50
2023-03-26T01:08:26.958Z,97380.75
2023-03-26T01:11:30.450Z,97382.56
2023-03-26T01:14:32.040Z,97386.06
2023-03-26T01:17:37.884Z,97381.69
2023-03-26T01:20:47.212Z,97390.50
2023-03-26T01:23:51.395Z,97386.84
2023-03-26T01:26:58.730Z,97388.72
2023-03-26T01:30:04.052Z,97377.25
2023-03-26T01:33:14.107Z,97383.41
2023-03-26T01:39:42.701Z,97376.41
2023-03-26T01:42:48.303Z,97380.75
2023-03-26T01:45:51.298Z,97386.91
2023-03-26T01:48:53.119Z,97385.22
2023-03-26T01:51:56.141Z,97382.56
2023-03-26T01:54:57.957Z,97377.41
2023-03-26T01:58:04.540Z,97372.97
2023-03-26T02:01:12.681Z,97367.59
2023-03-26T02:04:19.128Z,97373.84
2023-03-26T02:07:23.851Z,97363.22
2023-03-26T02:10:27.464Z,97371.19
2023-03-26T02:13:31.123Z,97360.59
2023-03-26T02:16:33.633Z,97358.91
2023-03-26T02:19:35.504Z,97366.94
2023-03-26T02:22:41.107Z,97359.09
2023-03-26T02:25:44.703Z,97351.13
2023-03-26T02:28:47.705Z,97349.59
2023-03-26T02:31:50.765Z,97340.78
2023-03-26T02:34:52.418Z,97342.56
2023-03-26T02:37:54.215Z,97335.41
2023-03-26T02:40:56.833Z,97340.63
2023-03-26T02:44:09.639Z,97333.59
2023-03-26T02:47:34.468Z,97331.03
2023-03-26T02:50:54.927Z,97321.28
2023-03-26T02:54:17.071Z,97326.59
2023-03-26T02:57:43.945Z,97324.88
2023-03-26T03:00:58.883Z,97323.16
2023-03-26T03:04:10.251Z,97317.00
2023-03-26T03:07:15.018Z,97316.94
2023-03-26T03:10:16.994Z,97314.97
2023-03-26T03:13:37.377Z,97312.25
2023-03-26T03:16:41.198Z,97313.97
2023-03-26T03:19:45.500Z,97312.13
2023-03-26T03:22:47.250Z,97319.13
2023-03-26T03:25:50.868Z,97317.41
2023-03-26T03:28:52.637Z,97317.41
2023-03-26T03:31:56.132Z,97317.41
2023-03-26T03:35:22.201Z,97318.28
2023-03-26T03:38:28.745Z,97307.72
2023-03-26T03:41:30.493Z,97312.16
2023-03-26T03:44:33.560Z,97323.63
2023-03-26T03:47:39.598Z,97324.47
2023-03-26T03:50:42.092Z,97328.88
2023-03-26T03:54:13.208Z,97326.13
2023-03-26T03:57:22.136Z,97323.50
2023-03-26T04:00:41.853Z,97325.19
2023-03-26T04:04:03.744Z,97320.75
2023-03-26T04:07:20.545Z,97316.38
2023-03-26T04:10:43.831Z,97322.53
2023-03-26T04:13:45.450Z,97319.13
2023-03-26T04:17:06.041Z,97320.75
2023-03-26T04:20:13.314Z,97311.94
2023-03-26T04:23:18.254Z,97303.06
2023-03-26T04:26:23.511Z,97292.38
2023-03-26T04:29:49.798Z,97302.97
2023-03-26T04:32:58.559Z,97295.13
2023-03-26T04:36:03.567Z,97292.53
2023-03-26T04:39:11.616Z,97287.25
2023-03-26T04:42:48.681Z,97284.59
2023-03-26T04:46:02.994Z,97287.25
2023-03-26T04:49:07.238Z,97283.75
2023-03-26T04:52:10.939Z,97280.06
2023-03-26T04:55:33.646Z,97281.78
2023-03-26T04:58:43.471Z,97288.88
2023-03-26T05:01:46.011Z,97280.75
2023-03-26T05:04:53.830Z,97284.25
2023-03-26T05:07:58.405Z,97286.06
2023-03-26T05:11:00.361Z,97285.91
2023-03-26T05:14:08.233Z,97281.47
2023-03-26T05:17:14.779Z,97277.97
2023-03-26T05:20:20.911Z,97277.09
2023-03-26T05:23:24.045Z,97274.38
2023-03-26T05:26:34.877Z,97258.47
2023-03-26T05:29:37.643Z,97259.25
2023-03-26T05:32:39.779Z,97261.91
2023-03-26T05:35:43.364Z,97261.91
2023-03-26T05:38:49.420Z,97257.38
2023-03-26T05:42:11.019Z,97248.47
2023-03-26T05:45:33.491Z,97244.88
2023-03-26T05:48:46.299Z,97240.53
2023-03-26T05:51:48.041Z,97238.81
2023-03-26T05:55:18.607Z,97236.00
2023-03-26T05:58:38.784Z,97240.31
2023-03-26T06:02:09.666Z,97230.56
2023-03-26T06:05:43.406Z,97232.28
2023-03-26T06:09:02.103Z,97217.31
2023-03-26T06:12:07.057Z,97225.25
2023-03-26T06:15:09.778Z,97222.44
2023-03-26T06:18:37.713Z,97219.53
2023-03-26T06:22:00.312Z,97211.50
2023-03-26T06:25:07.436Z,97207.03
2023-03-26T06:28:18.683Z,97217.72
2023-03-26T06:31:52.586Z,97213.91
2023-03-26T06:34:58.049Z,97216.28
2023-03-26T06:37:59.718Z,97213.41
2023-03-26T06:41:02.938Z,97210.06
2023-03-26T06:44:26.081Z,97215.44
2023-03-26T06:47:46.514Z,97215.53
2023-03-26T06:51:17.288Z,97212.88
2023-03-26T06:54:37.814Z,97213.22
2023-03-26T06:57:49.062Z,97212.28
2023-03-26T07:01:10.481Z,97216.47
2023-03-26T07:04:30.898Z,97214.41
2023-03-26T07:07:51.025Z,97201.09
2023-03-26T07:10:52.886Z,97200.94
2023-03-26T07:14:13.411Z,97195.44
2023-03-26T07:17:16.368Z,97193.56
2023-03-26T07:20:27.425Z,97177.31
2023-03-26T07:23:29.414Z,97185.81
2023-03-26T07:26:55.569Z,97180.41
2023-03-26T07:30:02.929Z,97181.00
2023-03-26T07:33:36.567Z,97178.34
2023-03-26T07:37:08.099Z,97175.97
2023-03-26T07:40:37.794Z,97167.66
2023-03-26T07:44:12.740Z,97169.28
2023-03-26T07:47:36.790Z,97166.34
2023-03-26T07:51:00.623Z,97164.66
2023-03-26T07:54:21.324Z,97164.66
2023-03-26T07:57:52.587Z,97160.72
2023-03-26T08:01:06.309Z,97166.63
2023-03-26T08:04:23.747Z,97156.94
2023-03-26T08:07:54.163Z,97159.53
2023-03-26T08:11:07.206Z,97161.41
2023-03-26T08:14:24.870Z,97158.16
2023-03-26T08:17:31.347Z,97148.81
2023-03-26T08:20:38.172Z,97157.25
2023-03-26T08:23:50.994Z,97150.28
2023-03-26T08:26:57.476Z,97150.22
2023-03-26T08:30:02.256Z,97153.53
2023-03-26T08:33:11.229Z,97156.66
2023-03-26T08:36:12.834Z,97150.88
2023-03-26T08:39:15.776Z,97150.38
2023-03-26T08:42:26.896Z,97163.66
2023-03-26T08:45:51.317Z,97150.97
2023-03-26T08:49:21.051Z,97153.00
2023-03-26T08:52:44.072Z,97146.53
2023-03-26T08:55:52.711Z,97153.03
2023-03-26T08:59:14.331Z,97140.50
2023-03-26T09:02:41.316Z,97139.09
2023-03-26T09:05:57.999Z,97132.09
2023-03-26T09:09:18.830Z,97132.84
2023-03-26T09:12:42.067Z,97129.47
2023-03-26T09:16:06.363Z,97122.72
2023-03-26T09:19:28.992Z,97119.56
2023-03-26T09:22:48.573Z,97128.97
2023-03-26T09:26:01.545Z,97123.47
2023-03-26T09:29:27.423Z,97121.66
2023-03-26T09:32:43.966Z,97116.69
2023-03-26T09:35:52.900Z,97102.53
2023-03-26T09:39:01.622Z,97111.56
2023-03-26T09:42:11.783Z,97103.72
2023-03-26T09:45:22.651Z,97105.91
2023-03-26T09:48:39.156Z,97106.19
2023-03-26T09:51:56.275Z,97093.50
2023-03-26T09:55:16.144Z,97096.78
2023-03-26T09:58:40.799Z,97102.06
2023-03-26T10:01:44.632Z,97098.25
2023-03-26T10:05:04.812Z,97088.38
2023-03-26T10:08:16.750Z,97098.06
2023-03-26T10:11:21.613Z,97089.75
2023-03-26T10:14:29.014Z,97087.63
2023-03-26T10:17:43.237Z,97088.00
2023-03-26T10:20:52.367Z,97080.25
2023-03-26T10:24:09.364Z,97075.69
2023-03-26T10:27:24.738Z,97078.81
2023-03-26T10:30:42.499Z,97075.69
2023-03-26T10:33:52.611Z,97071.63
2023-03-26T10:36:57.853Z,97077.56
2023-03-26T10:40:07.832Z,97072.63
2023-03-26T10:43:26.263Z,97071.50
2023-03-26T10:46:34.505Z,97068.13
2023-03-26T10:49:42.148Z,97067.41
2023-03-26T10:52:46.972Z,97070.13
2023-03-26T10:55:54.788Z,97069.94
2023-03-26T10:58:57.061Z,97066.09
2023-03-26T11:02:04.897Z,97061.38
2023-03-26T11:05:20.426Z,97070.44
2023-03-26T11:08:31.554Z,97064.34
2023-03-26T11:11:42.432Z,97065.22
2023-03-26T11:14:50.393Z,97064.59
2023-03-26T11:17:57.233Z,97065.34
2023-03-26T11:21:19.880Z,97067.94
2023-03-26T11:24:35.186Z,97074.88
2023-03-26T11:27:47.160Z,97072.56
2023-03-26T11:30:55.390Z,97070.41
2023-03-26T11:34:03.302Z,97064.06
2023-03-26T11:37:06.458Z,97064.72
2023-03-26T11:40:12.555Z,97064.41
2023-03-26T11:43:18.074Z,97064.50
2023-03-26T11:46:21.751Z,97061.97
2023-03-26T11:49:24.002Z,97066.16
2023-03-26T11:52:26.787Z,97067.56
2023-03-26T11:55:28.741Z,97073.22
2023-03-26T11:58:35.206Z,97081.03
2023-03-26T12:01:50.346Z,97086.41
2023-03-26T12:05:02.614Z,97086.78
2023-03-26T12:08:17.771Z,97081.81
2023-03-26T12:11:24.038Z,97077.13
2023-03-26T12:14:28.299Z,97076.75
2023-03-26T12:17:31.959Z,97085.31
2023-03-26T12:20:36.787Z,97080.78
2023-03-26T12:23:43.705Z,97077.84
2023-03-26T12:26:46.602Z,97075.66
2023-03-26T12:29:51.856Z,97077.03
2023-03-26T12:32:57.178Z,97071.06
2023-03-26T12:36:00.560Z,97082.66
2023-03-26T12:39:16.585Z,97068.97
2023-03-26T12:44:49.092Z,97070.50
2023-03-26T12:46:44.247Z,97071.63
2023-03-26T12:49:19.330Z,97061.97
2023-03-26T12:55:44.153Z,97068.09
2023-03-26T12:58:55.383Z,97063.66
2023-03-26T13:02:03.071Z,97056.34
2023-03-26T13:05:15.812Z,97062.81
2023-03-26T13:08:44.734Z,97066.53
2023-03-26T13:11:52.876Z,97049.56
2023-03-26T13:15:02.857Z,97053.72
2023-03-26T13:18:19.533Z,97053.63
2023-03-26T13:21:29.788Z,97054.00
2023-03-26T13:24:39.525Z,97047.00
2023-03-26T13:27:44.602Z,97046.53
2023-03-26T13:30:52.110Z,97040.75
2023-03-26T13:34:00.456Z,97044.94
2023-03-26T13:37:06.380Z,97046.72
2023-03-26T13:40:17.040Z,97038.50
2023-03-26T13:43:25.453Z,97047.09
2023-03-26T13:46:30.899Z,97043.09
2023-03-26T13:49:38.701Z,97040.69
2023-03-26T13:52:43.621Z,97037.25
2023-03-26T13:55:47.823Z,97036.06
2023-03-26T13:58:52.351Z,97033.81
2023-03-26T14:01:56.777Z,97030.44
2023-03-26T14:05:07.944Z,97032.69
2023-03-26T14:08:14.985Z,97030.22
2023-03-26T14:11:17.580Z,97033.09
2023-03-26T14:14:23.734Z,97038.53
2023-03-26T14:17:27.002Z,97033.41
2023-03-26T14:20:43.949Z,97035.22
2023-03-26T14:23:57.072Z,97032.34
2023-03-26T14:27:06.781Z,97038.84
2023-03-26T14:30:29.330Z,97042.34
2023-03-26T14:33:36.122Z,97035.66
2023-03-26T14:37:06.778Z,97043.44
2023-03-26T14:40:23.295Z,97045.94
2023-03-26T14:43:36.350Z,97036.06
2023-03-26T14:46:46.999Z,97041.25
2023-03-26T14:50:08.693Z,97033.44
2023-03-26T14:53:14.397Z,97039.84
2023-03-26T14:56:30.725Z,97037.63
2023-03-26T14:59:53.249Z,97040.59
2023-03-26T15:03:34.869Z,97039.56
2023-03-26T15:10:16.024Z,97033.84
2023-03-26T15:13:30.280Z,97044.53
2023-03-26T15:16:45.589Z,97044.09
2023-03-26T15:20:11.589Z,97045.25
2023-03-26T15:23:30.969Z,97053.09
2023-03-26T15:26:47.351Z,97045.91
2023-03-26T15:30:06.754Z,97053.97
2023-03-26T15:33:26.478Z,97047.75
2023-03-26T15:36:37.056Z,97056.97
2023-03-26T15:39:59.246Z,97049.09
2023-03-26T15:43:06.761Z,97054.16
2023-03-26T15:46:25.268Z,97056.13
2023-03-26T15:49:35.908Z,97056.28
2023-03-26T15:52:40.567Z,97053.22
2023-03-26T15:55:45.789Z,97062.44
2023-03-26T15:58:52.333Z,97058.66
2023-03-26T16:02:03.080Z,97058.38
2023-03-26T16:05:24.216Z,97063.38
2023-03-26T16:08:38.728Z,97062.69
2023-03-26T16:11:45.053Z,97069.69
2023-03-26T16:14:48.043Z,97072.00
2023-03-26T16:18:22.734Z,97074.66
2023-03-26T16:25:27.106Z,97080.16
2023-03-26T16:28:33.850Z,97078.63
2023-03-26T16:31:38.880Z,97085.13
2023-03-26T16:34:49.633Z,97088.03
2023-03-26T16:38:04.701Z,97091.81
2023-03-26T16:41:16.354Z,97099.28
2023-03-26T16:44:21.160Z,97095.31
2023-03-26T16:47:26.072Z,97099.06
2023-03-26T16:50:33.399Z,97102.88
2023-03-26T16:53:41.705Z,97104.56
2023-03-26T16:56:48.215Z,97111.75
2023-03-26T17:00:05.697Z,97115.63
2023-03-26T17:03:13.993Z,97126.53
2023-03-26T17:06:24.477Z,97127.56
2023-03-26T17:09:34.009Z,97132.91
2023-03-26T17:12:40.462Z,97131.28
2023-03-26T17:15:45.753Z,97141.25
2023-03-26T17:18:51.833Z,97141.31
2023-03-26T17:21:58.573Z,97139.75
2023-03-26T17:25:04.972Z,97147.84
2023-03-26T17:28:23.497Z,97157.72
2023-03-26T17:31:34.314Z,97165.88
2023-03-26T17:34:54.151Z,97178.31
2023-03-26T17:37:55.860Z,97172.31
2023-03-26T17:41:02.170Z,97180.47
2023-03-26T17:44:27.222Z,97191.03
2023-03-26T17:47:32.698Z,97192.91
2023-03-26T17:50:41.178Z,97193.84
2023-03-26T17:53:42.852Z,97204.66
2023-03-26T17:56:45.579Z,97200.34
2023-03-26T17:59:49.938Z,97213.78
2023-03-26T18:02:54.436Z,97218.38
2023-03-26T18:05:59.322Z,97217.63
2023-03-26T18:09:07.241Z,97223.94
2023-03-26T18:12:26.904Z,97232.00
2023-03-26T18:15:37.289Z,97246.34
2023-03-26T18:18:43.435Z,97254.22
2023-03-26T18:21:47.409Z,97250.94
2023-03-26T18:24:50.017Z,97254.56
2023-03-26T18:27:52.305Z,97261.75
2023-03-26T18:30:55.907Z,97266.19
2023-03-26T18:34:03.284Z,97263.69
2023-03-26T18:37:15.009Z,97264.69
2023-03-26T18:40:19.453Z,97276.28
2023-03-26T18:43:34.416Z,97276.28
2023-03-26T18:46:38.607Z,97281.59
2023-03-26T18:49:42.129Z,97286.88
2023-03-26T18:52:44.374Z,97286.88
2023-03-26T18:55:46.713Z,97294.03
2023-03-26T18:58:52.310Z,97290.75
2023-03-26T19:01:57.663Z,97304.81
2023-03-26T19:05:04.052Z,97307.56
2023-03-26T19:08:06.652Z,97310.16
2023-03-26T19:11:09.686Z,97317.28
2023-03-26T19:14:16.530Z,97317.56
2023-03-26T19:17:21.302Z,97319.41
2023-03-26T19:20:27.413Z,97329.22
2023-03-26T19:23:32.304Z,97332.06
2023-03-26T19:26:34.250Z,97330.59
2023-03-26T19:29:36.539Z,97336.75
2023-03-26T19:32:39.536Z,97343.03
2023-03-26T19:35:42.106Z,97342.31
2023-03-26T19:38:44.635Z,97349.59
2023-03-26T19:41:50.455Z,97354.16
2023-03-26T19:44:52.591Z,97355.41
2023-03-26T19:48:07.444Z,97361.84
2023-03-26T19:51:19.965Z,97369.09
2023-03-26T19:54:21.823Z,97372.94
2023-03-26T19:57:23.642Z,97371.53
2023-03-26T20:00:25.426Z,97381.50
2023-03-26T20:03:30.026Z,97388.63
2023-03-26T20:06:42.551Z,97390.75
2023-03-26T20:09:45.466Z,97400.59
2023-03-26T20:12:47.085Z,97399.13
2023-03-26T20:15:51.134Z,97400.19
2023-03-26T20:19:09.230Z,97401.41
2023-03-26T20:22:13.194Z,97414.00
2023-03-26T20:28:19.451Z,97426.81
2023-03-26T20:31:25.023Z,97429.78
2023-03-26T20:34:28.644Z,97438.66
2023-03-26T20:37:30.878Z,97439.03
2023-03-26T20:40:32.530Z,97443.72
2023-03-26T20:43:34.014Z,97447.50
2023-03-26T20:46:35.650Z,97451.13
2023-03-26T20:49:39.056Z,97453.81
2023-03-26T20:52:41.522Z,97456.69
2023-03-26T20:55:44.212Z,97457.03
2023-03-26T20:58:47.852Z,97459.72
2023-03-26T21:01:51.210Z,97465.97
2023-03-26T21:04:54.155Z,97460.09
2023-03-26T21:07:56.980Z,97476.09
2023-03-26T21:11:02.097Z,97473.53
2023-03-26T21:14:06.849Z,97472.56
2023-03-26T21:17:12.970Z,97480.56
2023-03-26T21:20:17.348Z,97490.25
2023-03-26T21:23:23.525Z,97492.06
2023-03-26T21:26:30.383Z,97497.38
2023-03-26T21:29:32.179Z,97506.34
2023-03-26T21:32:34.206Z,97511.75
2023-03-26T21:35:37.641Z,97510.94
2023-03-26T21:38:40.176Z,97506.63
2023-03-26T21:41:45.076Z,97513.66
2023-03-26T21:44:47.154Z,97519.00
2023-03-26T21:47:49.539Z,97530.38
2023-03-26T21:50:53.070Z,97532.38
2023-03-26T21:53:55.360Z,97542.97
2023-03-26T21:57:05.967Z,97539.50
2023-03-26T22:00:16.339Z,97555.28
2023-03-26T22:03:23.637Z,97547.50
2023-03-26T22:06:31.291Z,97552.81
2023-03-26T22:09:36.107Z,97551.13
2023-03-26T22:12:38.256Z,97556.47
2023-03-26T22:15:40.171Z,97550.41
2023-03-26T22:18:43.745Z,97550.50
2023-03-26T22:21:46.601Z,97566.38
2023-03-26T22:24:48.292Z,97574.31
2023-03-26T22:27:50.798Z,97571.69
2023-03-26T22:30:53.092Z,97582.31
2023-03-26T22:33:55.107Z,97588.56
2023-03-26T22:36:58.006Z,97596.56
2023-03-26T22:39:59.958Z,97598.44
2023-03-26T22:43:01.815Z,97600.34
2023-03-26T22:46:03.677Z,97610.91
2023-03-26T22:49:05.936Z,97615.22
2023-03-26T22:52:08.970Z,97634.50
2023-03-26T22:55:11.645Z,97631.88
2023-03-26T22:58:13.868Z,97633.66
2023-03-26T23:01:17.806Z,97636.34
2023-03-26T23:04:31.121Z,97643.38
2023-03-26T23:07:35.315Z,97653.88
2023-03-26T23:10:36.818Z,97655.66
2023-03-26T23:13:38.585Z,97665.34
2023-03-26T23:16:40.522Z,97667.97
2023-03-26T23:19:43.991Z,97677.69
2023-03-26T23:22:47.010Z,97678.59
2023-03-26T23:25:48.515Z,97696.19
2023-03-26T23:28:51.203Z,97699.72
2023-03-26T23:31:54.026Z,97698.75
2023-03-26T23:34:55.989Z,97702.34
2023-03-26T23:38:02.280Z,97708.47
2023-03-26T23:41:04.527Z,97707.59
2023-03-26T23:44:06.179Z,97712.00
2023-03-26T23:47:10.332Z,97724.19
2023-03-26T23:50:13.036Z,97729.44
2023-03-26T23:53:16.435Z,97746.09
2023-03-26T23:56:17.992Z,97756.63
2023-03-26T23:59:19.711Z,97764.59
