createdAt,value
2019-01-15T00:00:10.177Z,2.50
2019-01-15T00:02:38.876Z,2.50
2019-01-15T00:05:07.698Z,2.30
2019-01-15T00:07:36.282Z,2.20
2019-01-15T00:10:07.721Z,2.20
2019-01-15T00:12:36.347Z,2.20
2019-01-15T00:15:07.938Z,2.10
2019-01-15T00:17:36.575Z,2.10
2019-01-15T00:20:13.598Z,2.10
2019-01-15T00:22:42.309Z,2.00
2019-01-15T00:25:11.226Z,1.90
2019-01-15T00:27:39.949Z,1.90
2019-01-15T00:30:14.496Z,1.80
2019-01-15T00:32:43.069Z,1.80
2019-01-15T00:35:11.754Z,1.70
2019-01-15T00:37:40.396Z,1.60
2019-01-15T00:40:17.253Z,1.60
2019-01-15T00:42:45.950Z,1.60
2019-01-15T00:45:14.967Z,1.60
2019-01-15T00:47:43.623Z,1.50
2019-01-15T00:50:14.475Z,1.50
2019-01-15T00:52:43.198Z,1.40
2019-01-15T00:55:12.969Z,1.40
2019-01-15T00:57:41.725Z,1.40
2019-01-15T01:00:16.549Z,1.40
2019-01-15T01:02:45.262Z,1.50
2019-01-15T01:05:15.589Z,1.50
2019-01-15T01:07:44.306Z,1.60
2019-01-15T01:10:14.757Z,1.60
2019-01-15T01:12:43.440Z,1.60
2019-01-15T01:15:14.671Z,1.60
2019-01-15T01:17:43.495Z,1.70
2019-01-15T01:20:15.250Z,1.70
2019-01-15T01:22:43.933Z,1.70
2019-01-15T01:25:14.363Z,1.70
2019-01-15T01:27:43.006Z,1.80
2019-01-15T01:30:22.502Z,1.70
2019-01-15T01:32:51.210Z,1.80
2019-01-15T01:35:20.073Z,1.70
2019-01-15T01:37:48.720Z,1.70
2019-01-15T01:40:18.675Z,1.80
2019-01-15T01:42:47.401Z,1.80
2019-01-15T01:45:16.656Z,1.70
2019-01-15T01:47:45.377Z,1.70
2019-01-15T01:50:15.145Z,1.80
2019-01-15T01:52:44.071Z,1.80
2019-01-15T01:55:14.246Z,1.80
2019-01-15T01:57:42.885Z,1.80
2019-01-15T02:00:19.482Z,1.80
2019-01-15T02:02:48.232Z,1.80
2019-01-15T02:05:16.996Z,1.90
2019-01-15T02:07:45.717Z,1.90
2019-01-15T02:10:16.582Z,1.90
2019-01-15T02:12:45.478Z,1.90
2019-01-15T02:15:19.562Z,1.90
2019-01-15T02:17:48.680Z,1.90
2019-01-15T02:20:19.527Z,1.90
2019-01-15T02:22:48.394Z,1.90
2019-01-15T02:25:17.112Z,1.90
2019-01-15T02:27:47.522Z,1.90
2019-01-15T02:30:18.523Z,1.90
2019-01-15T02:32:47.158Z,1.90
2019-01-15T02:35:15.918Z,1.90
2019-01-15T02:37:44.634Z,1.90
2019-01-15T02:40:14.842Z,1.90
2019-01-15T02:42:46.617Z,2.00
2019-01-15T02:45:18.000Z,2.00
2019-01-15T02:47:47.659Z,2.00
2019-01-15T02:50:18.054Z,2.00
2019-01-15T02:52:46.814Z,2.00
2019-01-15T02:55:15.610Z,2.00
2019-01-15T02:57:44.293Z,2.10
2019-01-15T03:00:21.242Z,2.10
2019-01-15T03:02:49.957Z,2.10
2019-01-15T03:05:18.715Z,2.10
2019-01-15T03:07:47.481Z,2.10
2019-01-15T03:10:20.911Z,2.10
2019-01-15T03:12:55.740Z,2.10
2019-01-15T03:15:22.008Z,2.20
2019-01-15T03:17:50.771Z,2.20
2019-01-15T03:20:19.423Z,2.20
2019-01-15T03:22:48.182Z,2.30
2019-01-15T03:25:16.940Z,2.30
2019-01-15T03:27:45.692Z,2.30
2019-01-15T03:30:20.427Z,2.40
2019-01-15T03:32:49.049Z,2.40
2019-01-15T03:35:17.746Z,2.40
2019-01-15T03:37:46.398Z,2.50
2019-01-15T03:40:17.929Z,2.50
2019-01-15T03:42:46.556Z,2.50
2019-01-15T03:45:15.340Z,2.50
2019-01-15T03:47:44.100Z,2.50
2019-01-15T03:50:12.929Z,2.50
2019-01-15T03:52:41.827Z,2.60
2019-01-15T03:55:12.441Z,2.50
2019-01-15T03:57:41.205Z,2.60
2019-01-15T04:00:12.986Z,2.60
2019-01-15T04:02:41.734Z,2.60
2019-01-15T04:05:10.966Z,2.60
2019-01-15T04:07:39.974Z,2.60
2019-01-15T04:10:10.151Z,2.70
2019-01-15T04:12:38.810Z,2.60
2019-01-15T04:15:10.643Z,2.70
2019-01-15T04:17:39.299Z,2.70
2019-01-15T04:20:18.514Z,2.70
2019-01-15T04:22:47.170Z,2.70
2019-01-15T04:25:16.140Z,2.70
2019-01-15T04:27:44.843Z,2.80
2019-01-15T04:30:16.543Z,2.70
2019-01-15T04:32:45.262Z,2.80
2019-01-15T04:35:14.137Z,2.80
2019-01-15T04:37:42.886Z,2.70
2019-01-15T04:40:17.091Z,2.80
2019-01-15T04:42:46.148Z,2.80
2019-01-15T04:45:17.123Z,2.70
2019-01-15T04:47:45.895Z,2.80
2019-01-15T04:50:15.767Z,2.70
2019-01-15T04:52:46.454Z,2.70
2019-01-15T04:55:15.222Z,2.70
2019-01-15T04:57:43.804Z,2.70
2019-01-15T05:00:19.869Z,2.60
2019-01-15T05:02:48.790Z,2.60
2019-01-15T05:05:17.984Z,2.50
2019-01-15T05:07:46.620Z,2.50
2019-01-15T05:10:16.614Z,2.50
2019-01-15T05:12:45.445Z,2.50
2019-01-15T05:15:16.195Z,2.60
2019-01-15T05:17:44.955Z,2.60
2019-01-15T05:20:20.008Z,2.60
2019-01-15T05:22:48.807Z,2.70
2019-01-15T05:25:22.077Z,2.80
2019-01-15T05:27:50.847Z,2.80
2019-01-15T05:30:25.330Z,2.90
2019-01-15T05:32:54.043Z,2.90
2019-01-15T05:35:22.770Z,3.00
2019-01-15T05:37:51.353Z,3.00
2019-01-15T05:40:20.128Z,3.00
2019-01-15T05:42:48.884Z,3.00
2019-01-15T05:45:21.354Z,3.10
2019-01-15T05:47:51.417Z,3.10
2019-01-15T05:50:36.578Z,3.00
2019-01-15T05:53:05.355Z,3.10
2019-01-15T05:55:34.005Z,3.00
2019-01-15T05:58:02.695Z,3.00
2019-01-15T06:00:31.352Z,3.00
2019-01-15T06:02:59.989Z,3.00
2019-01-15T06:05:28.761Z,3.10
2019-01-15T06:07:57.346Z,3.00
2019-01-15T06:10:25.980Z,3.00
2019-01-15T06:12:54.621Z,3.10
2019-01-15T06:15:23.306Z,3.10
2019-01-15T06:17:51.890Z,3.20
2019-01-15T06:20:21.258Z,3.20
2019-01-15T06:22:49.981Z,3.30
2019-01-15T06:25:18.746Z,3.30
2019-01-15T06:27:47.473Z,3.40
2019-01-15T06:30:20.516Z,3.40
2019-01-15T06:32:49.170Z,3.50
2019-01-15T06:35:17.893Z,3.50
2019-01-15T06:37:46.597Z,3.60
2019-01-15T06:40:19.463Z,3.60
2019-01-15T06:42:48.227Z,3.60
2019-01-15T06:45:19.817Z,3.60
2019-01-15T06:47:48.522Z,3.50
2019-01-15T06:50:17.301Z,3.60
2019-01-15T06:52:46.024Z,3.60
2019-01-15T06:55:17.290Z,3.70
2019-01-15T06:57:45.942Z,3.70
2019-01-15T07:00:17.607Z,3.60
2019-01-15T07:02:46.326Z,3.70
2019-01-15T07:05:15.303Z,3.70
2019-01-15T07:07:43.945Z,3.70
2019-01-15T07:10:15.643Z,3.70
2019-01-15T07:12:44.340Z,3.70
2019-01-15T07:15:13.059Z,3.70
2019-01-15T07:17:41.686Z,3.80
2019-01-15T07:20:13.073Z,3.80
2019-01-15T07:22:41.703Z,3.80
2019-01-15T07:25:13.538Z,3.90
2019-01-15T07:27:42.235Z,3.90
2019-01-15T07:30:19.635Z,3.90
2019-01-15T07:32:48.420Z,3.90
2019-01-15T07:35:17.066Z,4.00
2019-01-15T07:37:45.771Z,4.00
2019-01-15T07:40:14.792Z,4.00
2019-01-15T07:42:43.436Z,4.10
2019-01-15T07:45:14.013Z,4.10
2019-01-15T07:47:42.599Z,4.10
2019-01-15T07:50:17.040Z,4.20
2019-01-15T07:52:46.252Z,4.20
2019-01-15T07:55:17.225Z,4.20
2019-01-15T07:57:45.914Z,4.20
2019-01-15T08:00:17.623Z,4.30
2019-01-15T08:02:46.339Z,4.30
2019-01-15T08:05:17.607Z,4.30
2019-01-15T08:07:46.331Z,4.40
2019-01-15T08:10:17.102Z,4.40
2019-01-15T08:12:46.225Z,4.50
2019-01-15T08:15:25.698Z,4.50
2019-01-15T08:17:54.282Z,4.60
2019-01-15T08:20:22.998Z,4.60
2019-01-15T08:22:51.686Z,4.70
2019-01-15T08:25:20.414Z,4.70
2019-01-15T08:27:49.113Z,4.80
2019-01-15T08:30:23.224Z,4.80
2019-01-15T08:32:51.853Z,4.90
2019-01-15T08:35:20.669Z,4.90
2019-01-15T08:37:49.414Z,4.90
2019-01-15T08:40:18.594Z,5.00
2019-01-15T08:42:47.535Z,5.10
2019-01-15T08:45:17.966Z,5.10
2019-01-15T08:47:54.106Z,5.20
2019-01-15T08:50:25.740Z,5.20
2019-01-15T08:52:54.607Z,5.30
2019-01-15T08:55:23.295Z,5.30
2019-01-15T08:57:52.057Z,5.40
2019-01-15T09:00:20.726Z,5.50
2019-01-15T09:02:49.412Z,5.60
2019-01-15T09:05:18.140Z,5.60
2019-01-15T09:07:46.828Z,5.70
2019-01-15T09:10:19.257Z,5.80
2019-01-15T09:12:48.425Z,5.80
2019-01-15T09:15:19.649Z,5.90
2019-01-15T09:17:48.342Z,5.80
2019-01-15T09:20:18.772Z,5.90
2019-01-15T09:22:47.459Z,5.90
2019-01-15T09:25:16.134Z,5.90
2019-01-15T09:27:44.925Z,6.00
2019-01-15T09:30:19.095Z,6.10
2019-01-15T09:32:47.866Z,6.10
2019-01-15T09:35:16.594Z,6.30
2019-01-15T09:37:47.388Z,6.50
2019-01-15T09:40:18.543Z,6.60
2019-01-15T09:42:47.179Z,6.70
2019-01-15T09:45:17.953Z,6.60
2019-01-15T09:47:50.741Z,6.70
2019-01-15T09:50:19.683Z,6.70
2019-01-15T09:52:49.050Z,6.70
2019-01-15T09:55:17.881Z,6.70
2019-01-15T09:57:46.665Z,6.70
2019-01-15T10:00:18.094Z,6.80
2019-01-15T10:02:47.511Z,6.70
2019-01-15T10:05:16.135Z,6.70
2019-01-15T10:07:44.908Z,6.60
2019-01-15T10:10:15.354Z,6.60
2019-01-15T10:12:44.111Z,6.60
2019-01-15T10:15:15.794Z,6.50
2019-01-15T10:17:44.526Z,6.50
2019-01-15T10:20:15.717Z,6.60
2019-01-15T10:22:44.440Z,6.70
2019-01-15T10:25:14.806Z,6.70
2019-01-15T10:27:44.406Z,6.70
2019-01-15T10:30:20.684Z,6.70
2019-01-15T10:32:55.126Z,6.70
2019-01-15T10:35:32.467Z,6.70
2019-01-15T21:33:02.753Z,6.70
2019-01-15T21:35:45.389Z,6.70
2019-01-15T21:38:31.758Z,6.70
2019-01-15T21:41:04.623Z,6.70
2019-01-15T21:43:51.346Z,6.80
2019-01-15T21:46:24.389Z,6.80
2019-01-15T21:48:54.693Z,6.80
2019-01-15T21:51:25.036Z,6.80
2019-01-15T21:54:11.761Z,6.70
2019-01-15T21:56:58.142Z,6.70
2019-01-15T21:59:28.671Z,6.70
2019-01-15T22:02:01.511Z,6.70
2019-01-15T22:04:37.918Z,6.70
2019-01-15T22:07:11.151Z,6.70
2019-01-15T22:09:50.140Z,6.70
2019-01-15T22:12:32.521Z,6.70
2019-01-15T22:15:08.506Z,6.70
2019-01-15T22:17:47.606Z,6.70
2019-01-15T22:20:22.905Z,6.80
2019-01-15T22:22:53.316Z,6.80
2019-01-15T22:25:26.752Z,6.80
2019-01-15T22:28:14.348Z,6.80
2019-01-15T22:30:56.605Z,6.70
2019-01-15T22:33:41.889Z,6.80
2019-01-15T22:36:24.970Z,6.80
2019-01-15T22:39:11.497Z,6.80
2019-01-15T22:41:45.021Z,6.80
2019-01-15T22:44:15.471Z,6.80
2019-01-15T22:46:45.745Z,6.80
2019-01-15T22:49:27.909Z,6.80
2019-01-15T22:52:01.041Z,6.80
2019-01-15T22:54:31.276Z,6.90
2019-01-15T22:57:01.601Z,6.90
2019-01-15T22:59:37.579Z,6.90
2019-01-15T23:02:26.132Z,6.80
2019-01-15T23:05:12.814Z,6.90
2019-01-15T23:07:45.552Z,6.90
2019-01-15T23:10:18.876Z,6.90
2019-01-15T23:13:06.483Z,6.90
2019-01-15T23:15:36.912Z,6.90
2019-01-15T23:18:17.224Z,6.90
2019-01-15T23:20:47.566Z,6.90
2019-01-15T23:23:17.912Z,6.90
2019-01-15T23:26:04.823Z,6.90
2019-01-15T23:28:38.084Z,6.90
2019-01-15T23:31:26.250Z,6.90
2019-01-15T23:33:59.546Z,7.00
2019-01-15T23:36:32.879Z,6.90
2019-01-15T23:39:08.968Z,6.90
2019-01-15T23:41:44.814Z,6.90
2019-01-15T23:44:17.614Z,6.90
2019-01-15T23:46:47.952Z,7.00
2019-01-15T23:49:23.912Z,7.00
2019-01-15T23:52:00.550Z,7.00
2019-01-15T23:54:39.861Z,7.00
2019-01-15T23:57:12.863Z,7.00
2019-01-15T23:59:59.977Z,7.00
